createdAt,value
2023-01-05T00:01:55.131Z,0.93
2023-01-05T00:04:23.580Z,1.20
2023-01-05T00:06:50.819Z,0.55
2023-01-05T00:09:19.018Z,0.57
2023-01-05T00:12:04.618Z,1.60
2023-01-05T00:14:51.985Z,0.35
2023-01-05T00:17:41.492Z,0.60
2023-01-05T00:20:39.734Z,0.80
2023-01-05T00:23:08.502Z,0.95
2023-01-05T00:25:41.532Z,0.65
2023-01-05T00:28:08.839Z,3.20
2023-01-05T00:30:43.327Z,2.30
2023-01-05T00:33:17.147Z,1.38
2023-01-05T00:35:44.768Z,0.52
2023-01-05T00:38:12.410Z,1.30
2023-01-05T00:40:39.991Z,0.70
2023-01-05T00:43:07.155Z,1.50
2023-01-05T00:45:34.440Z,1.33
2023-01-05T00:48:01.724Z,2.35
2023-01-05T00:50:29.180Z,6.28
2023-01-05T00:52:56.346Z,1.00
2023-01-05T00:55:23.792Z,1.48
2023-01-05T00:57:51.525Z,0.73
2023-01-05T01:00:20.150Z,2.55
2023-01-05T01:02:51.882Z,1.40
2023-01-05T01:05:19.573Z,1.38
2023-01-05T01:07:48.741Z,1.75
2023-01-05T01:10:16.359Z,0.68
2023-01-05T01:12:43.729Z,1.00
2023-01-05T01:15:11.449Z,1.17
2023-01-05T01:17:38.758Z,0.77
2023-01-05T01:20:07.021Z,1.58
2023-01-05T01:22:34.366Z,1.83
2023-01-05T01:25:01.786Z,1.73
2023-01-05T01:27:31.264Z,2.40
2023-01-05T01:29:58.874Z,1.45
2023-01-05T01:32:26.131Z,2.15
2023-01-05T01:34:55.192Z,2.60
2023-01-05T01:37:22.674Z,1.05
2023-01-05T01:39:52.948Z,2.58
2023-01-05T01:42:22.528Z,2.55
2023-01-05T01:45:00.802Z,1.00
2023-01-05T01:47:53.066Z,2.17
2023-01-05T01:51:08.040Z,1.75
2023-01-05T01:53:43.536Z,1.80
2023-01-05T01:56:16.489Z,1.52
2023-01-05T01:58:44.553Z,1.73
2023-01-05T02:01:12.226Z,1.13
2023-01-05T02:03:40.269Z,1.85
2023-01-05T02:06:08.007Z,0.95
2023-01-05T02:08:36.642Z,1.13
2023-01-05T02:11:24.524Z,0.90
2023-01-05T02:14:18.946Z,2.47
2023-01-05T02:17:12.576Z,1.13
2023-01-05T02:20:04.292Z,0.90
2023-01-05T02:23:23.896Z,1.08
2023-01-05T02:26:37.073Z,1.20
2023-01-05T02:29:50.260Z,0.70
2023-01-05T02:32:31.719Z,0.68
2023-01-05T02:35:32.297Z,1.20
2023-01-05T02:38:16.190Z,1.95
2023-01-05T02:40:49.885Z,1.63
2023-01-05T02:43:20.762Z,1.25
2023-01-05T02:48:16.472Z,0.80
2023-01-05T02:51:01.582Z,0.70
2023-01-05T02:53:42.246Z,0.95
2023-01-05T02:56:30.633Z,0.80
2023-01-05T02:59:10.086Z,1.67
2023-01-05T03:04:53.747Z,1.80
2023-01-05T03:07:31.304Z,1.08
2023-01-05T03:10:18.877Z,2.58
2023-01-05T03:13:07.554Z,1.25
2023-01-05T03:15:39.508Z,1.25
2023-01-05T03:18:14.255Z,0.73
2023-01-05T03:20:51.109Z,0.68
2023-01-05T03:23:39.815Z,1.00
2023-01-05T03:26:28.444Z,1.02
2023-01-05T03:29:18.004Z,1.02
2023-01-05T03:32:30.270Z,0.80
2023-01-05T03:35:38.496Z,0.47
2023-01-05T03:38:42.857Z,0.73
2023-01-05T03:41:13.627Z,0.30
2023-01-05T03:43:42.724Z,0.80
2023-01-05T03:46:15.004Z,0.68
2023-01-05T03:48:43.166Z,0.60
2023-01-05T03:51:10.677Z,0.85
2023-01-05T03:53:40.333Z,0.88
2023-01-05T03:56:08.560Z,0.65
2023-01-05T03:58:36.207Z,3.03
2023-01-05T04:01:04.145Z,2.35
2023-01-05T04:03:33.165Z,1.58
2023-01-05T04:06:04.226Z,1.65
2023-01-05T04:08:33.847Z,1.42
2023-01-05T04:11:22.941Z,0.75
2023-01-05T04:13:58.012Z,0.82
2023-01-05T04:16:25.461Z,2.58
2023-01-05T04:21:23.766Z,0.65
2023-01-05T04:23:53.703Z,0.73
2023-01-05T04:26:20.958Z,1.33
2023-01-05T04:28:50.568Z,2.22
2023-01-05T04:31:20.487Z,1.05
2023-01-05T04:33:49.291Z,0.47
2023-01-05T04:36:19.933Z,0.82
2023-01-05T04:38:48.829Z,0.68
2023-01-05T04:41:16.227Z,1.60
2023-01-05T04:43:47.739Z,1.15
2023-01-05T04:46:15.634Z,0.75
2023-01-05T04:48:45.789Z,1.02
2023-01-05T04:51:14.411Z,0.80
2023-01-05T04:53:42.340Z,0.88
2023-01-05T04:56:14.605Z,1.70
2023-01-05T04:58:44.413Z,1.30
2023-01-05T05:01:12.711Z,0.52
2023-01-05T05:03:41.619Z,0.45
2023-01-05T05:06:11.875Z,1.88
2023-01-05T05:08:39.335Z,2.05
2023-01-05T05:11:08.797Z,1.40
2023-01-05T05:13:38.957Z,0.68
2023-01-05T05:16:07.507Z,0.35
2023-01-05T05:18:35.509Z,0.80
2023-01-05T05:21:04.399Z,2.10
2023-01-05T05:23:34.879Z,0.55
2023-01-05T05:26:02.414Z,1.90
2023-01-05T05:28:30.100Z,1.60
2023-01-05T05:30:57.583Z,0.73
2023-01-05T05:33:25.688Z,2.58
2023-01-05T05:35:53.326Z,2.05
2023-01-05T05:38:20.562Z,1.02
2023-01-05T05:40:51.297Z,3.65
2023-01-05T05:45:50.409Z,1.58
2023-01-05T05:48:19.312Z,1.80
2023-01-05T05:50:46.619Z,3.83
2023-01-05T05:53:14.652Z,0.73
2023-01-05T05:55:42.080Z,1.65
2023-01-05T05:58:09.378Z,2.05
2023-01-05T06:00:36.741Z,4.07
2023-01-05T06:03:04.314Z,1.60
2023-01-05T06:05:31.844Z,2.17
2023-01-05T06:07:59.182Z,1.02
2023-01-05T06:10:26.583Z,2.13
2023-01-05T06:12:55.422Z,2.60
2023-01-05T06:15:23.894Z,1.85
2023-01-05T06:17:51.106Z,0.90
2023-01-05T06:20:18.438Z,0.52
2023-01-05T06:22:45.767Z,2.13
2023-01-05T06:25:13.126Z,1.02
2023-01-05T06:27:40.379Z,2.90
2023-01-05T06:30:08.963Z,1.70
2023-01-05T06:32:36.182Z,0.88
2023-01-05T06:35:03.689Z,4.60
2023-01-05T06:37:30.976Z,3.83
2023-01-05T06:39:58.199Z,0.73
2023-01-05T06:42:25.707Z,2.35
2023-01-05T06:44:52.964Z,4.68
2023-01-05T06:47:20.580Z,1.83
2023-01-05T06:49:47.873Z,1.25
2023-01-05T06:52:16.812Z,1.05
2023-01-05T06:54:44.816Z,0.40
2023-01-05T06:57:12.189Z,2.00
2023-01-05T06:59:40.113Z,1.50
2023-01-05T07:02:16.087Z,0.40
2023-01-05T07:04:43.852Z,1.77
2023-01-05T07:07:15.647Z,0.90
2023-01-05T07:09:43.142Z,2.72
2023-01-05T07:12:10.475Z,2.28
2023-01-05T07:14:38.370Z,1.27
2023-01-05T07:17:05.707Z,2.08
2023-01-05T07:19:33.024Z,0.60
2023-01-05T07:22:00.519Z,1.92
2023-01-05T07:24:27.852Z,1.00
2023-01-05T07:26:55.039Z,2.63
2023-01-05T07:29:22.254Z,0.85
2023-01-05T07:31:52.328Z,4.55
2023-01-05T07:34:23.313Z,2.05
2023-01-05T07:36:50.889Z,0.98
2023-01-05T07:39:19.425Z,1.77
2023-01-05T07:41:46.625Z,0.85
2023-01-05T07:44:13.968Z,2.80
2023-01-05T07:46:41.160Z,1.95
2023-01-05T07:49:08.517Z,1.48
2023-01-05T07:51:36.002Z,2.22
2023-01-05T07:54:03.317Z,0.90
2023-01-05T07:56:30.527Z,1.63
2023-01-05T07:58:57.823Z,1.92
2023-01-05T08:01:25.270Z,2.92
2023-01-05T08:03:52.931Z,1.63
2023-01-05T08:06:20.886Z,1.20
2023-01-05T08:08:48.870Z,2.60
2023-01-05T08:11:18.242Z,2.58
2023-01-05T08:14:00.936Z,2.70
2023-01-05T08:16:31.190Z,2.67
2023-01-05T08:18:59.853Z,2.50
2023-01-05T08:21:27.427Z,1.48
2023-01-05T08:23:54.760Z,1.83
2023-01-05T08:26:24.145Z,2.17
2023-01-05T08:28:52.736Z,1.55
2023-01-05T08:31:21.531Z,2.95
2023-01-05T08:33:48.851Z,2.38
2023-01-05T08:36:21.952Z,3.03
2023-01-05T08:38:53.299Z,2.40
2023-01-05T08:41:25.585Z,3.22
2023-01-05T08:43:58.838Z,4.28
2023-01-05T08:46:32.777Z,5.25
2023-01-05T08:49:03.704Z,2.33
2023-01-05T08:51:31.797Z,1.23
2023-01-05T08:53:59.915Z,1.98
2023-01-05T08:56:30.613Z,3.83
2023-01-05T08:59:00.659Z,6.53
2023-01-05T09:01:28.065Z,1.45
2023-01-05T09:03:55.491Z,4.68
2023-01-05T09:06:23.211Z,2.45
2023-01-05T09:08:50.574Z,2.60
2023-01-05T09:11:25.637Z,2.83
2023-01-05T09:13:59.958Z,1.90
2023-01-05T09:19:18.533Z,2.80
2023-01-05T09:21:46.760Z,3.40
2023-01-05T09:24:14.363Z,2.22
2023-01-05T09:26:42.779Z,6.93
2023-01-05T09:29:11.889Z,3.55
2023-01-05T09:31:42.055Z,6.43
2023-01-05T09:34:09.924Z,11.55
2023-01-05T09:36:38.937Z,10.48
2023-01-05T09:39:07.166Z,5.97
2023-01-05T09:41:49.537Z,11.98
2023-01-05T09:44:39.380Z,7.70
2023-01-05T09:47:42.391Z,6.87
2023-01-05T09:50:32.943Z,4.20
2023-01-05T09:53:00.987Z,5.25
2023-01-05T09:55:31.811Z,6.65
2023-01-05T09:58:06.413Z,3.47
2023-01-05T10:00:35.839Z,2.53
2023-01-05T10:03:53.427Z,1.23
2023-01-05T10:06:16.094Z,3.55
2023-01-05T10:08:51.382Z,1.30
2023-01-05T10:11:49.914Z,3.65
2023-01-05T10:14:26.746Z,3.92
2023-01-05T10:17:30.216Z,3.33
2023-01-05T10:19:42.297Z,2.35
2023-01-05T10:22:36.870Z,2.88
2023-01-05T10:25:39.119Z,1.73
2023-01-05T10:28:53.213Z,2.35
2023-01-05T10:31:30.820Z,1.08
2023-01-05T10:34:18.528Z,2.70
2023-01-05T10:37:10.378Z,3.72
2023-01-05T10:39:43.102Z,1.05
2023-01-05T10:42:33.575Z,2.05
2023-01-05T10:45:03.649Z,1.90
2023-01-05T10:47:36.052Z,2.00
2023-01-05T10:50:18.014Z,2.08
2023-01-05T10:52:46.670Z,1.65
2023-01-05T10:55:17.881Z,0.75
2023-01-05T10:57:47.253Z,1.38
2023-01-05T11:00:22.204Z,1.95
2023-01-05T11:02:58.741Z,1.98
2023-01-05T11:05:38.087Z,3.72
2023-01-05T11:08:22.782Z,2.10
2023-01-05T11:11:00.294Z,10.25
2023-01-05T11:13:49.088Z,2.83
2023-01-05T11:16:22.868Z,9.23
2023-01-05T11:19:04.675Z,2.53
2023-01-05T11:21:46.040Z,2.05
2023-01-05T11:24:25.434Z,3.28
2023-01-05T11:26:59.520Z,2.33
2023-01-05T11:29:27.089Z,2.25
2023-01-05T11:32:02.159Z,4.53
2023-01-05T11:34:31.920Z,4.55
2023-01-05T11:37:31.228Z,2.85
2023-01-05T11:40:02.047Z,2.45
2023-01-05T11:42:42.764Z,2.88
2023-01-05T11:45:25.996Z,0.50
2023-01-05T11:48:00.251Z,1.63
2023-01-05T11:50:42.114Z,1.50
2023-01-05T11:53:34.344Z,4.45
2023-01-05T11:56:24.327Z,4.45
2023-01-05T11:58:58.026Z,2.28
2023-01-05T12:01:40.156Z,4.05
2023-01-05T12:04:46.163Z,2.38
2023-01-05T12:07:21.812Z,4.97
2023-01-05T12:10:21.652Z,2.78
2023-01-05T12:13:22.753Z,5.03
2023-01-05T12:16:14.528Z,2.50
2023-01-05T12:19:20.584Z,2.88
2023-01-05T12:22:36.420Z,2.25
2023-01-05T12:25:09.547Z,4.93
2023-01-05T12:28:05.054Z,2.80
2023-01-05T12:34:19.744Z,1.92
2023-01-05T12:37:15.923Z,3.22
2023-01-05T12:40:12.581Z,1.58
2023-01-05T12:43:06.101Z,3.83
2023-01-05T12:45:58.420Z,2.80
2023-01-05T12:48:27.825Z,3.33
2023-01-05T12:51:09.347Z,4.07
2023-01-05T12:53:36.496Z,6.13
2023-01-05T12:56:30.493Z,2.33
2023-01-05T12:59:18.304Z,5.85
2023-01-05T13:02:00.264Z,6.78
2023-01-05T13:04:49.374Z,2.65
2023-01-05T13:07:46.093Z,2.17
2023-01-05T13:10:29.701Z,3.97
2023-01-05T13:13:10.970Z,3.95
2023-01-05T13:16:02.922Z,4.45
2023-01-05T13:18:35.566Z,5.57
2023-01-05T13:21:09.535Z,4.18
2023-01-05T13:23:53.829Z,4.28
2023-01-05T13:26:22.798Z,3.90
2023-01-05T13:28:55.985Z,2.95
2023-01-05T13:31:46.099Z,2.67
2023-01-05T13:34:56.477Z,2.35
2023-01-05T13:38:17.576Z,1.67
2023-01-05T13:41:38.606Z,5.88
2023-01-05T13:47:23.767Z,5.15
2023-01-05T13:50:32.919Z,4.15
2023-01-05T13:53:18.978Z,2.35
2023-01-05T13:55:59.881Z,2.67
2023-01-05T13:58:46.435Z,3.38
2023-01-05T14:01:18.874Z,3.35
2023-01-05T14:03:56.550Z,3.72
2023-01-05T14:06:37.092Z,2.00
2023-01-05T14:09:51.345Z,2.97
2023-01-05T14:12:19.039Z,1.23
2023-01-05T14:15:12.496Z,1.13
2023-01-05T14:18:02.078Z,1.83
2023-01-05T14:20:55.326Z,5.30
2023-01-05T14:23:24.589Z,2.55
2023-01-05T14:26:00.656Z,1.65
2023-01-05T14:28:31.050Z,2.22
2023-01-05T14:31:15.890Z,2.17
2023-01-05T14:34:01.225Z,1.88
2023-01-05T14:36:31.538Z,4.43
2023-01-05T14:39:01.158Z,1.67
2023-01-05T14:41:29.890Z,3.50
2023-01-05T14:44:21.786Z,3.67
2023-01-05T14:46:54.267Z,2.22
2023-01-05T14:49:52.042Z,2.83
2023-01-05T14:52:54.481Z,2.42
2023-01-05T14:55:44.509Z,3.20
2023-01-05T14:58:34.825Z,4.13
2023-01-05T15:01:16.715Z,2.72
2023-01-05T15:04:22.704Z,2.03
2023-01-05T15:07:31.182Z,4.38
2023-01-05T15:10:22.385Z,2.78
2023-01-05T15:13:19.376Z,3.67
2023-01-05T15:19:15.429Z,3.15
2023-01-05T15:22:07.925Z,3.40
2023-01-05T15:25:09.319Z,7.03
2023-01-05T15:31:07.744Z,2.33
2023-01-05T15:34:03.768Z,2.55
2023-01-05T15:36:42.087Z,3.15
2023-01-05T15:39:33.916Z,3.63
2023-01-05T15:42:09.227Z,363.48
2023-01-05T15:44:47.084Z,44.70
2023-01-05T15:47:14.879Z,63.22
2023-01-05T15:49:42.361Z,34.70
2023-01-05T15:52:39.573Z,288.92
2023-01-05T15:55:21.307Z,780.17
2023-01-05T15:58:03.691Z,769.00
2023-01-05T16:00:36.313Z,366.85
2023-01-05T16:03:37.969Z,158.40
2023-01-05T16:06:20.644Z,14.35
2023-01-05T16:08:53.185Z,11.13
2023-01-05T16:11:39.728Z,5.88
2023-01-05T16:14:12.551Z,56.85
2023-01-05T16:16:53.584Z,17.17
2023-01-05T16:19:46.734Z,5.32
2023-01-05T16:22:34.579Z,5.45
2023-01-05T16:25:20.181Z,5.85
2023-01-05T16:27:53.802Z,5.13
2023-01-05T16:30:41.119Z,5.10
2023-01-05T16:33:15.166Z,4.30
2023-01-05T16:35:46.327Z,5.10
2023-01-05T16:38:24.686Z,4.57
2023-01-05T16:40:54.991Z,5.07
2023-01-05T16:43:38.351Z,4.35
2023-01-05T16:46:20.328Z,3.30
2023-01-05T16:48:53.156Z,3.55
2023-01-05T16:51:25.138Z,4.43
2023-01-05T16:53:58.650Z,5.88
2023-01-05T16:56:32.140Z,2.80
2023-01-05T16:59:01.679Z,3.72
2023-01-05T17:01:44.325Z,2.55
2023-01-05T17:04:14.684Z,2.20
2023-01-05T17:06:47.300Z,1.88
2023-01-05T17:09:21.478Z,2.58
2023-01-05T17:11:48.753Z,3.30
2023-01-05T17:14:17.009Z,7.75
2023-01-05T17:16:44.582Z,8.23
2023-01-05T17:19:20.976Z,3.33
2023-01-05T17:22:11.736Z,4.25
2023-01-05T17:24:40.277Z,3.63
2023-01-05T17:29:38.740Z,3.30
2023-01-05T17:32:06.114Z,3.08
2023-01-05T17:34:33.472Z,1.88
2023-01-05T17:37:01.312Z,2.63
2023-01-05T17:39:28.866Z,2.60
2023-01-05T17:42:21.251Z,3.58
2023-01-05T17:44:52.103Z,2.50
2023-01-05T17:47:19.575Z,1.65
2023-01-05T17:49:46.914Z,3.97
2023-01-05T17:52:14.232Z,4.70
2023-01-05T17:54:42.500Z,5.90
2023-01-05T17:57:14.580Z,3.03
2023-01-05T18:02:14.624Z,3.03
2023-01-05T18:04:41.791Z,3.42
2023-01-05T18:09:41.326Z,2.83
2023-01-05T18:12:08.598Z,2.00
2023-01-05T18:17:03.530Z,3.72
2023-01-05T18:19:32.617Z,3.60
2023-01-05T18:22:01.610Z,4.47
2023-01-05T18:24:29.023Z,2.05
2023-01-05T18:26:56.341Z,2.13
2023-01-05T18:29:23.913Z,1.90
2023-01-05T18:31:52.686Z,2.10
2023-01-05T18:34:20.158Z,2.60
2023-01-05T18:36:52.459Z,1.77
2023-01-05T18:39:26.192Z,2.30
2023-01-05T18:41:55.032Z,1.45
2023-01-05T18:44:22.990Z,2.00
2023-01-05T18:46:50.333Z,2.55
2023-01-05T18:49:17.543Z,6.95
2023-01-05T18:51:44.848Z,2.75
2023-01-05T18:54:13.585Z,4.75
2023-01-05T18:56:40.893Z,4.43
2023-01-05T18:59:10.079Z,3.03
2023-01-05T19:01:40.318Z,1.38
2023-01-05T19:04:07.740Z,2.92
2023-01-05T19:06:36.368Z,2.70
2023-01-05T19:09:06.165Z,5.05
2023-01-05T19:11:33.805Z,3.78
2023-01-05T19:14:03.493Z,1.95
2023-01-05T19:16:33.285Z,3.38
2023-01-05T19:19:08.168Z,4.10
2023-01-05T19:21:38.621Z,4.07
2023-01-05T19:24:11.549Z,4.53
2023-01-05T19:26:38.839Z,4.18
2023-01-05T19:29:06.484Z,3.53
2023-01-05T19:31:34.546Z,2.05
2023-01-05T19:34:01.939Z,2.75
2023-01-05T19:36:32.575Z,2.92
2023-01-05T19:39:27.303Z,4.20
2023-01-05T19:41:54.586Z,3.13
2023-01-05T19:44:23.043Z,4.97
2023-01-05T19:46:53.427Z,2.53
2023-01-05T19:49:27.330Z,4.45
2023-01-05T19:51:55.861Z,2.22
2023-01-05T19:54:25.626Z,1.42
2023-01-05T19:56:54.807Z,3.37
2023-01-05T19:59:32.873Z,2.13
2023-01-05T20:02:04.927Z,3.30
2023-01-05T20:04:33.656Z,3.05
2023-01-05T20:07:03.955Z,2.50
2023-01-05T20:09:32.201Z,2.47
2023-01-05T20:12:13.211Z,4.53
2023-01-05T20:14:41.608Z,3.15
2023-01-05T20:17:11.695Z,2.33
2023-01-05T20:19:39.733Z,2.65
2023-01-05T20:22:14.895Z,3.45
2023-01-05T20:24:43.398Z,6.28
2023-01-05T20:27:14.535Z,3.50
2023-01-05T20:29:41.955Z,2.05
2023-01-05T20:32:17.901Z,1.83
2023-01-05T20:34:52.153Z,4.53
2023-01-05T20:37:19.864Z,3.35
2023-01-05T20:39:47.138Z,3.08
2023-01-05T20:42:14.592Z,2.60
2023-01-05T20:44:46.369Z,3.78
2023-01-05T20:47:15.548Z,1.55
2023-01-05T20:49:46.231Z,2.47
2023-01-05T20:52:16.337Z,3.88
2023-01-05T20:54:44.055Z,2.38
2023-01-05T20:57:12.117Z,3.00
2023-01-05T20:59:40.878Z,3.45
2023-01-05T21:02:22.370Z,4.25
2023-01-05T21:04:52.321Z,5.28
2023-01-05T21:07:20.485Z,3.97
2023-01-05T21:09:49.404Z,5.50
2023-01-05T21:12:17.036Z,4.93
2023-01-05T21:14:44.570Z,5.03
2023-01-05T21:17:11.871Z,4.38
2023-01-05T21:19:39.200Z,7.38
2023-01-05T21:22:06.683Z,3.67
2023-01-05T21:24:33.924Z,5.95
2023-01-05T21:27:01.193Z,5.55
2023-01-05T21:29:28.447Z,3.65
2023-01-05T21:31:56.525Z,4.97
2023-01-05T21:34:24.733Z,2.50
2023-01-05T21:36:52.612Z,5.55
2023-01-05T21:39:24.755Z,2.72
2023-01-05T21:42:12.308Z,3.30
2023-01-05T21:44:40.852Z,5.78
2023-01-05T21:47:08.669Z,3.03
2023-01-05T21:49:36.893Z,4.75
2023-01-05T21:52:24.549Z,2.95
2023-01-05T21:55:10.585Z,4.80
2023-01-05T21:57:37.935Z,4.45
2023-01-05T22:00:06.959Z,3.22
2023-01-05T22:02:34.340Z,2.28
2023-01-05T22:05:01.829Z,4.75
2023-01-05T22:07:29.165Z,1.85
2023-01-05T22:09:56.538Z,2.78
2023-01-05T22:12:23.917Z,3.45
2023-01-05T22:14:51.165Z,3.42
2023-01-05T22:17:18.439Z,2.30
2023-01-05T22:19:45.712Z,2.30
2023-01-05T22:22:13.643Z,2.63
2023-01-05T22:24:40.878Z,2.25
2023-01-05T22:27:08.417Z,3.95
2023-01-05T22:29:35.926Z,5.55
2023-01-05T22:32:03.423Z,3.80
2023-01-05T22:34:31.483Z,4.00
2023-01-05T22:36:58.951Z,2.45
2023-01-05T22:39:26.261Z,3.33
2023-01-05T22:41:53.520Z,4.70
2023-01-05T22:44:20.975Z,4.22
2023-01-05T22:46:48.136Z,4.13
2023-01-05T22:49:16.676Z,5.60
2023-01-05T22:51:46.309Z,4.60
2023-01-05T22:54:13.730Z,2.72
2023-01-05T22:56:41.163Z,2.10
2023-01-05T22:59:08.599Z,8.02
2023-01-05T23:01:39.716Z,5.20
2023-01-05T23:04:07.993Z,4.63
2023-01-05T23:06:35.579Z,6.70
2023-01-05T23:09:08.537Z,5.30
2023-01-05T23:11:40.870Z,6.22
2023-01-05T23:14:12.236Z,6.80
2023-01-05T23:16:39.959Z,4.22
2023-01-05T23:19:08.443Z,6.75
2023-01-05T23:21:36.303Z,4.38
2023-01-05T23:24:04.075Z,7.18
2023-01-05T23:26:31.555Z,5.75
2023-01-05T23:28:59.099Z,7.38
2023-01-05T23:31:26.547Z,7.43
2023-01-05T23:33:54.658Z,5.35
2023-01-05T23:36:23.699Z,4.82
2023-01-05T23:38:51.052Z,4.30
2023-01-05T23:41:18.713Z,7.90
2023-01-05T23:43:46.630Z,7.60
2023-01-05T23:46:20.212Z,10.75
2023-01-05T23:48:49.431Z,7.63
2023-01-05T23:51:18.363Z,5.53
2023-01-05T23:53:49.343Z,6.20
2023-01-05T23:56:26.196Z,7.40
2023-01-05T23:59:08.081Z,5.75
