createdAt,value
2023-03-27T16:00:47.395Z,995.43
2023-03-27T16:00:58.915Z,995.47
2023-03-27T16:01:19.437Z,995.47
2023-03-27T16:01:25.634Z,995.44
2023-03-27T16:01:31.708Z,995.43
2023-03-27T16:01:41.935Z,995.50
2023-03-27T16:01:51.972Z,995.49
2023-03-27T16:02:02.062Z,995.56
2023-03-27T16:02:12.064Z,995.68
2023-03-27T16:02:32.524Z,995.97
2023-03-27T16:02:42.700Z,996.11
2023-03-27T16:02:52.451Z,996.28
2023-03-27T16:03:02.717Z,996.28
2023-03-27T16:03:13.336Z,996.42
2023-03-27T16:03:23.045Z,996.48
2023-03-27T16:03:33.158Z,996.56
2023-03-27T16:03:43.235Z,996.68
2023-03-27T16:03:54.284Z,996.82
2023-03-27T16:04:04.873Z,996.94
2023-03-27T16:04:13.766Z,997.11
2023-03-27T16:04:23.713Z,997.15
2023-03-27T16:04:33.855Z,997.23
2023-03-27T16:04:43.978Z,997.25
2023-03-27T16:04:54.254Z,997.11
2023-03-27T16:05:04.515Z,997.21
2023-03-27T16:05:14.433Z,997.15
2023-03-27T16:05:24.551Z,997.21
2023-03-27T16:05:34.749Z,997.17
2023-03-27T16:05:44.814Z,997.12
2023-03-27T16:05:55.046Z,997.17
2023-03-27T16:06:05.015Z,997.15
2023-03-27T16:06:15.124Z,997.10
2023-03-27T16:06:25.342Z,997.11
2023-03-27T16:06:35.382Z,997.15
2023-03-27T16:06:45.452Z,997.16
2023-03-27T16:06:55.565Z,997.15
2023-03-27T16:07:05.793Z,997.17
2023-03-27T16:07:15.744Z,997.12
2023-03-27T16:07:25.941Z,997.09
2023-03-27T16:07:36.008Z,997.09
2023-03-27T16:07:46.311Z,997.03
2023-03-27T16:07:56.436Z,997.09
2023-03-27T16:08:06.500Z,997.05
2023-03-27T16:08:16.564Z,997.08
2023-03-27T16:08:28.560Z,997.13
2023-03-27T16:08:36.913Z,997.08
2023-03-27T16:08:47.137Z,997.10
2023-03-27T16:08:57.171Z,997.07
2023-03-27T16:09:07.271Z,997.06
2023-03-27T16:09:17.553Z,997.13
2023-03-27T16:09:27.819Z,997.09
2023-03-27T16:09:37.938Z,997.03
2023-03-27T16:09:47.889Z,997.07
2023-03-27T16:09:57.895Z,997.19
2023-03-27T16:10:08.053Z,997.25
2023-03-27T16:10:18.245Z,997.32
2023-03-27T16:10:28.245Z,997.36
2023-03-27T16:10:38.595Z,997.44
2023-03-27T16:10:48.658Z,997.52
2023-03-27T16:10:58.842Z,997.61
2023-03-27T16:11:08.956Z,997.69
2023-03-27T16:11:19.085Z,997.73
2023-03-27T16:11:29.171Z,997.77
2023-03-27T16:11:39.368Z,997.79
2023-03-27T16:11:49.488Z,997.83
2023-03-27T16:11:59.603Z,997.91
2023-03-27T16:12:09.799Z,997.86
2023-03-27T16:12:19.774Z,997.97
2023-03-27T16:12:29.892Z,998.00
2023-03-27T16:12:40.268Z,998.06
2023-03-27T16:12:50.220Z,998.08
2023-03-27T16:13:00.395Z,998.05
2023-03-27T16:13:10.528Z,998.09
2023-03-27T16:13:20.550Z,998.19
2023-03-27T16:13:30.707Z,998.22
2023-03-27T16:13:40.963Z,998.26
2023-03-27T16:13:50.988Z,998.33
2023-03-27T16:14:01.203Z,998.36
2023-03-27T16:14:11.390Z,998.39
2023-03-27T16:14:21.394Z,998.42
2023-03-27T16:14:31.625Z,998.43
2023-03-27T16:14:41.662Z,998.45
2023-03-27T16:14:51.828Z,998.49
2023-03-27T16:15:01.908Z,998.54
2023-03-27T16:15:12.496Z,998.60
2023-03-27T16:15:22.241Z,998.62
2023-03-27T16:15:32.505Z,998.76
2023-03-27T16:15:42.490Z,998.56
2023-03-27T16:15:52.554Z,998.62
2023-03-27T16:16:02.785Z,998.65
2023-03-27T16:16:12.786Z,998.74
2023-03-27T16:16:22.986Z,998.73
2023-03-27T16:16:33.203Z,998.76
2023-03-27T16:16:43.277Z,998.83
2023-03-27T16:16:53.539Z,998.80
2023-03-27T16:17:04.611Z,998.86
2023-03-27T16:17:13.846Z,998.86
2023-03-27T16:17:23.699Z,998.96
2023-03-27T16:17:34.029Z,999.00
2023-03-27T16:17:44.018Z,999.02
2023-03-27T16:17:54.272Z,999.02
2023-03-27T16:18:14.538Z,999.10
2023-03-27T16:18:24.620Z,999.11
2023-03-27T16:18:34.628Z,999.06
2023-03-27T16:18:44.936Z,999.12
2023-03-27T16:18:54.945Z,999.11
2023-03-27T16:19:05.167Z,999.10
2023-03-27T16:19:15.190Z,999.08
2023-03-27T16:19:25.285Z,999.12
2023-03-27T16:19:35.458Z,999.08
2023-03-27T16:19:45.511Z,999.05
2023-03-27T16:19:56.393Z,999.07
2023-03-27T16:20:05.876Z,999.06
2023-03-27T16:20:15.867Z,999.06
2023-03-27T16:20:25.933Z,999.06
2023-03-27T16:20:36.189Z,999.05
2023-03-27T16:20:46.467Z,999.12
2023-03-27T16:21:06.713Z,999.06
2023-03-27T16:21:16.819Z,999.04
2023-03-27T16:21:26.952Z,999.05
2023-03-27T16:21:37.714Z,999.07
2023-03-27T16:21:47.103Z,998.93
2023-03-27T16:21:57.300Z,998.99
2023-03-27T16:22:08.301Z,999.00
2023-03-27T16:22:17.613Z,999.01
2023-03-27T16:22:27.749Z,999.04
2023-03-27T16:22:38.000Z,998.97
2023-03-27T16:22:47.873Z,999.02
2023-03-27T16:22:58.089Z,998.99
2023-03-27T16:23:18.397Z,998.96
2023-03-27T16:23:28.417Z,998.95
2023-03-27T16:23:38.480Z,998.98
2023-03-27T16:23:48.595Z,998.95
2023-03-27T16:23:58.738Z,998.97
2023-03-27T16:24:08.890Z,998.94
2023-03-27T16:24:19.221Z,998.98
2023-03-27T16:24:29.140Z,999.00
2023-03-27T16:24:39.294Z,999.00
2023-03-27T16:24:49.297Z,999.01
2023-03-27T16:24:59.564Z,999.03
2023-03-27T16:25:09.768Z,999.02
2023-03-27T16:25:20.696Z,999.04
2023-03-27T16:25:29.828Z,999.01
2023-03-27T16:25:39.904Z,999.01
2023-03-27T16:25:50.066Z,999.03
2023-03-27T16:26:00.226Z,998.97
2023-03-27T16:26:10.528Z,999.02
2023-03-27T16:26:21.197Z,998.95
2023-03-27T16:26:30.492Z,999.01
2023-03-27T16:26:40.883Z,998.97
2023-03-27T16:26:50.625Z,999.02
2023-03-27T16:27:00.969Z,999.03
2023-03-27T16:27:11.052Z,998.92
2023-03-27T16:27:21.355Z,999.03
2023-03-27T16:27:31.422Z,999.07
2023-03-27T16:27:41.603Z,999.04
2023-03-27T16:27:51.753Z,998.97
2023-03-27T16:28:01.821Z,999.04
2023-03-27T16:28:11.834Z,999.08
2023-03-27T16:28:22.031Z,998.98
2023-03-27T16:28:32.090Z,999.00
2023-03-27T16:28:42.044Z,999.07
2023-03-27T16:28:52.256Z,999.09
2023-03-27T16:29:02.364Z,999.15
2023-03-27T16:29:12.557Z,999.11
2023-03-27T16:29:22.691Z,999.13
2023-03-27T16:29:33.192Z,999.08
2023-03-27T16:29:43.285Z,999.14
2023-03-27T16:29:52.970Z,999.20
2023-03-27T16:30:03.301Z,999.16
2023-03-27T16:30:13.264Z,999.18
2023-03-27T16:30:23.346Z,999.13
2023-03-27T16:30:33.350Z,999.12
2023-03-27T16:30:43.489Z,999.08
2023-03-27T16:30:53.603Z,999.17
2023-03-27T16:31:03.819Z,999.25
2023-03-27T16:31:13.857Z,999.16
2023-03-27T16:31:23.955Z,999.12
2023-03-27T16:31:34.233Z,999.13
2023-03-27T16:31:45.012Z,999.08
2023-03-27T16:31:54.419Z,998.99
2023-03-27T16:32:04.617Z,998.93
2023-03-27T16:32:15.434Z,998.90
2023-03-27T16:32:24.819Z,998.89
2023-03-27T16:32:36.003Z,998.89
2023-03-27T16:32:45.108Z,998.87
2023-03-27T16:32:55.138Z,998.83
2023-03-27T16:33:05.291Z,998.82
2023-03-27T16:33:16.250Z,998.84
2023-03-27T16:33:25.495Z,998.86
2023-03-27T16:33:38.339Z,998.85
2023-03-27T16:33:46.177Z,998.90
2023-03-27T16:33:55.954Z,998.83
2023-03-27T16:34:06.244Z,998.80
2023-03-27T16:34:22.863Z,998.78
2023-03-27T16:34:29.438Z,998.83
2023-03-27T16:34:47.725Z,998.79
2023-03-27T16:34:57.404Z,998.83
2023-03-27T16:35:07.386Z,998.85
2023-03-27T16:35:17.846Z,998.80
2023-03-27T16:35:27.661Z,998.80
2023-03-27T16:35:37.882Z,998.83
2023-03-27T16:35:49.213Z,998.86
2023-03-27T16:35:58.186Z,998.88
2023-03-27T16:36:08.136Z,998.85
2023-03-27T16:36:18.131Z,998.86
2023-03-27T16:36:28.259Z,998.97
2023-03-27T16:36:38.594Z,998.94
2023-03-27T16:36:58.775Z,998.98
2023-03-27T16:37:08.983Z,998.97
2023-03-27T16:37:19.030Z,998.95
2023-03-27T16:37:29.229Z,998.99
2023-03-27T16:37:39.323Z,998.96
2023-03-27T16:37:49.435Z,999.04
2023-03-27T16:37:59.525Z,998.98
2023-03-27T16:38:09.703Z,999.03
2023-03-27T16:38:19.978Z,999.02
2023-03-27T16:38:30.158Z,999.03
2023-03-27T16:38:40.011Z,998.99
2023-03-27T16:38:51.323Z,998.98
2023-03-27T16:39:00.358Z,998.98
2023-03-27T16:39:10.374Z,999.03
2023-03-27T16:39:20.542Z,998.98
2023-03-27T16:39:30.658Z,998.96
2023-03-27T16:39:40.706Z,999.00
2023-03-27T16:40:00.981Z,998.98
2023-03-27T16:40:11.077Z,999.01
2023-03-27T16:40:21.259Z,998.97
2023-03-27T16:40:31.299Z,998.94
2023-03-27T16:40:41.514Z,998.98
2023-03-27T16:40:51.599Z,998.96
2023-03-27T16:41:01.919Z,998.98
2023-03-27T16:41:11.903Z,998.91
2023-03-27T16:41:22.084Z,998.95
2023-03-27T16:41:32.117Z,998.93
2023-03-27T16:41:42.335Z,998.99
2023-03-27T16:41:52.399Z,998.88
2023-03-27T16:42:02.588Z,998.88
2023-03-27T16:42:12.523Z,998.87
2023-03-27T16:42:24.384Z,999.01
2023-03-27T16:42:32.866Z,998.79
2023-03-27T16:42:42.874Z,998.84
2023-03-27T16:42:53.070Z,998.86
2023-03-27T16:43:04.162Z,998.79
2023-03-27T16:43:13.359Z,998.76
2023-03-27T16:43:23.561Z,998.77
2023-03-27T16:43:33.775Z,998.80
2023-03-27T16:43:44.671Z,998.72
2023-03-27T16:43:53.968Z,998.73
2023-03-27T16:44:04.976Z,998.75
2023-03-27T16:44:14.232Z,998.69
2023-03-27T16:44:24.416Z,998.64
2023-03-27T16:44:34.449Z,998.65
2023-03-27T16:44:54.675Z,998.53
2023-03-27T16:45:04.935Z,998.54
2023-03-27T16:45:14.908Z,998.53
2023-03-27T16:45:25.253Z,998.50
2023-03-27T16:45:35.949Z,998.48
2023-03-27T16:45:45.459Z,998.40
2023-03-27T16:45:55.739Z,998.28
2023-03-27T16:46:05.702Z,998.43
2023-03-27T16:46:15.790Z,998.33
2023-03-27T16:46:26.007Z,998.44
2023-03-27T16:46:36.018Z,998.41
2023-03-27T16:46:46.330Z,998.41
2023-03-27T16:46:56.299Z,998.43
2023-03-27T16:47:06.268Z,998.41
2023-03-27T16:47:16.428Z,998.38
2023-03-27T16:47:26.542Z,998.40
2023-03-27T16:47:36.714Z,998.35
2023-03-27T16:47:47.071Z,998.27
2023-03-27T16:47:57.020Z,998.20
2023-03-27T16:48:07.058Z,998.11
2023-03-27T16:48:17.164Z,998.05
2023-03-27T16:48:27.463Z,998.04
2023-03-27T16:48:37.386Z,997.97
2023-03-27T16:48:47.401Z,997.92
2023-03-27T16:48:57.583Z,997.89
2023-03-27T16:49:07.638Z,997.83
2023-03-27T16:49:18.112Z,997.77
2023-03-27T16:49:27.987Z,997.69
2023-03-27T16:49:38.323Z,997.60
2023-03-27T16:49:59.703Z,997.61
2023-03-27T16:50:13.588Z,997.56
2023-03-27T16:50:19.706Z,997.53
2023-03-27T16:50:29.668Z,997.50
2023-03-27T16:50:39.924Z,997.40
2023-03-27T16:50:50.010Z,997.29
2023-03-27T16:51:00.255Z,997.18
2023-03-27T16:51:20.722Z,997.00
2023-03-27T16:51:30.735Z,996.96
2023-03-27T16:51:40.882Z,996.91
2023-03-27T16:51:52.667Z,996.91
2023-03-27T16:52:01.066Z,996.87
2023-03-27T16:52:11.398Z,996.80
2023-03-27T16:52:21.677Z,996.73
2023-03-27T16:52:31.582Z,996.65
2023-03-27T16:52:41.847Z,996.48
2023-03-27T16:53:02.662Z,996.19
2023-03-27T16:53:13.347Z,996.04
2023-03-27T16:53:22.133Z,995.96
2023-03-27T16:53:32.033Z,995.86
2023-03-27T16:53:42.286Z,995.78
2023-03-27T16:53:52.424Z,995.79
2023-03-27T16:54:12.589Z,995.68
2023-03-27T16:54:22.690Z,995.70
2023-03-27T16:54:32.760Z,995.63
2023-03-27T16:54:43.083Z,995.62
2023-03-27T16:54:53.231Z,995.59
2023-03-27T16:55:04.841Z,995.56
