createdAt,value
2018-09-19T00:01:47.382Z,15.90
2018-09-19T00:04:15.586Z,22.13
2018-09-19T00:06:43.754Z,19.77
2018-09-19T00:09:12.482Z,19.90
2018-09-19T00:11:40.943Z,19.60
2018-09-19T00:14:13.552Z,19.10
2018-09-19T00:16:41.680Z,16.65
2018-09-19T00:19:09.790Z,23.60
2018-09-19T00:21:37.940Z,20.23
2018-09-19T00:24:06.097Z,15.53
2018-09-19T00:26:34.242Z,23.40
2018-09-19T00:29:02.386Z,14.35
2018-09-19T00:31:30.466Z,18.95
2018-09-19T00:33:58.624Z,18.30
2018-09-19T00:36:26.773Z,16.48
2018-09-19T00:38:54.895Z,14.23
2018-09-19T00:41:23.031Z,18.40
2018-09-19T00:43:51.157Z,19.27
2018-09-19T00:46:19.264Z,18.00
2018-09-19T00:48:47.445Z,15.15
2018-09-19T00:51:15.628Z,12.63
2018-09-19T00:53:43.904Z,16.40
2018-09-19T00:56:12.020Z,16.20
2018-09-19T00:58:40.256Z,14.03
2018-09-19T01:01:08.419Z,16.27
2018-09-19T01:03:36.570Z,15.55
2018-09-19T01:06:04.732Z,17.57
2018-09-19T01:08:32.859Z,18.02
2018-09-19T01:11:00.980Z,19.42
2018-09-19T01:13:29.137Z,16.67
2018-09-19T01:15:57.269Z,11.30
2018-09-19T01:18:25.379Z,14.87
2018-09-19T01:20:53.548Z,19.40
2018-09-19T01:23:21.693Z,15.20
2018-09-19T01:25:49.828Z,13.20
2018-09-19T01:28:18.019Z,14.55
2018-09-19T01:30:46.136Z,14.28
2018-09-19T01:33:14.266Z,17.62
2018-09-19T01:35:42.436Z,16.40
2018-09-19T01:38:10.546Z,18.80
2018-09-19T01:40:38.676Z,19.87
2018-09-19T01:43:06.797Z,14.70
2018-09-19T01:45:34.917Z,15.07
2018-09-19T01:48:03.047Z,16.60
2018-09-19T01:50:31.213Z,12.73
2018-09-19T01:52:59.349Z,14.43
2018-09-19T01:55:27.470Z,16.12
2018-09-19T01:57:55.598Z,19.45
2018-09-19T02:00:23.728Z,12.88
2018-09-19T02:02:51.845Z,17.40
2018-09-19T02:05:19.978Z,18.23
2018-09-19T02:07:48.084Z,13.18
2018-09-19T02:10:16.224Z,17.12
2018-09-19T02:12:44.342Z,14.47
2018-09-19T02:15:12.512Z,12.03
2018-09-19T02:17:40.604Z,10.08
2018-09-19T02:20:08.717Z,17.57
2018-09-19T02:22:36.817Z,21.77
2018-09-19T02:25:04.946Z,18.90
2018-09-19T02:27:33.057Z,16.60
2018-09-19T02:30:01.192Z,15.32
2018-09-19T02:32:29.312Z,13.93
2018-09-19T02:34:57.469Z,21.50
2018-09-19T02:37:25.580Z,17.73
2018-09-19T02:39:53.740Z,14.07
2018-09-19T02:42:21.906Z,18.23
2018-09-19T02:44:50.044Z,13.80
2018-09-19T02:47:18.197Z,15.43
2018-09-19T02:49:46.308Z,11.65
2018-09-19T02:52:14.448Z,18.70
2018-09-19T02:54:42.597Z,21.27
2018-09-19T02:57:10.674Z,16.30
2018-09-19T02:59:38.813Z,18.45
2018-09-19T03:02:06.954Z,17.40
2018-09-19T03:04:35.074Z,18.00
2018-09-19T03:07:03.213Z,11.63
2018-09-19T03:09:31.305Z,10.13
2018-09-19T03:11:59.416Z,12.95
2018-09-19T03:14:27.577Z,15.10
2018-09-19T03:16:55.686Z,16.10
2018-09-19T03:19:23.804Z,14.07
2018-09-19T03:21:52.032Z,18.12
2018-09-19T03:24:20.197Z,15.07
2018-09-19T03:26:48.351Z,16.45
2018-09-19T03:29:16.480Z,13.25
2018-09-19T03:31:44.592Z,16.97
2018-09-19T03:34:12.698Z,15.87
2018-09-19T03:36:40.801Z,15.90
2018-09-19T03:39:10.051Z,16.82
2018-09-19T03:41:38.633Z,18.75
2018-09-19T03:44:06.931Z,17.37
2018-09-19T03:46:35.505Z,12.07
2018-09-19T03:49:03.650Z,16.32
2018-09-19T03:51:31.877Z,17.52
2018-09-19T03:54:00.039Z,15.48
2018-09-19T03:56:28.192Z,17.50
2018-09-19T03:58:56.329Z,14.78
2018-09-19T04:01:24.577Z,12.13
2018-09-19T04:03:52.733Z,18.10
2018-09-19T04:06:20.882Z,16.25
2018-09-19T04:08:49.233Z,11.45
2018-09-19T04:11:17.416Z,16.42
2018-09-19T04:13:45.541Z,16.86
2018-09-19T04:16:13.694Z,10.65
2018-09-19T04:18:41.850Z,19.60
2018-09-19T04:21:10.027Z,16.75
2018-09-19T04:23:39.465Z,23.86
2018-09-19T04:26:07.617Z,17.52
2018-09-19T04:28:35.785Z,19.00
2018-09-19T04:31:03.924Z,20.35
2018-09-19T04:33:32.038Z,22.55
2018-09-19T04:36:00.164Z,16.60
2018-09-19T04:38:28.305Z,20.90
2018-09-19T04:40:56.464Z,15.23
2018-09-19T04:43:24.592Z,20.40
2018-09-19T04:45:52.718Z,16.13
2018-09-19T04:48:20.901Z,18.07
2018-09-19T04:50:51.157Z,20.97
2018-09-19T04:53:19.452Z,13.98
2018-09-19T04:55:47.582Z,25.60
2018-09-19T04:58:15.773Z,21.50
2018-09-19T05:00:43.982Z,16.70
2018-09-19T05:03:12.150Z,19.15
2018-09-19T05:05:40.355Z,17.35
2018-09-19T05:08:08.474Z,22.95
2018-09-19T05:10:36.694Z,21.97
2018-09-19T05:13:04.838Z,23.05
2018-09-19T05:15:33.072Z,19.43
2018-09-19T05:18:01.215Z,17.70
2018-09-19T05:20:29.345Z,18.23
2018-09-19T05:22:57.505Z,19.57
2018-09-19T05:25:25.838Z,23.77
2018-09-19T05:27:53.992Z,22.98
2018-09-19T05:30:22.143Z,18.40
2018-09-19T05:32:50.355Z,17.48
2018-09-19T05:35:18.497Z,20.43
2018-09-19T05:37:46.688Z,20.95
2018-09-19T05:40:14.827Z,17.15
2018-09-19T05:42:43.002Z,18.55
2018-09-19T05:45:11.799Z,25.40
2018-09-19T05:47:39.922Z,19.90
2018-09-19T05:50:08.122Z,20.75
2018-09-19T05:52:36.317Z,21.10
2018-09-19T05:55:04.490Z,16.57
2018-09-19T05:57:32.660Z,18.57
2018-09-19T06:00:00.815Z,16.80
2018-09-19T06:02:28.988Z,28.77
2018-09-19T06:04:57.125Z,20.93
2018-09-19T06:07:25.206Z,19.62
2018-09-19T06:09:53.319Z,26.40
2018-09-19T06:12:21.481Z,25.62
2018-09-19T06:14:49.647Z,24.27
2018-09-19T06:17:17.756Z,21.40
2018-09-19T06:19:45.924Z,18.50
2018-09-19T06:22:14.070Z,18.15
2018-09-19T06:24:42.231Z,19.70
2018-09-19T06:27:10.372Z,23.87
2018-09-19T06:29:38.480Z,21.15
2018-09-19T06:32:06.741Z,23.10
2018-09-19T06:34:34.861Z,20.27
2018-09-19T06:37:03.033Z,19.67
2018-09-19T06:39:31.102Z,22.87
2018-09-19T06:41:59.272Z,20.25
2018-09-19T06:44:27.428Z,16.83
2018-09-19T06:46:55.627Z,22.60
2018-09-19T06:49:23.686Z,24.50
2018-09-19T06:51:51.885Z,23.50
2018-09-19T06:54:19.997Z,26.40
2018-09-19T06:56:48.177Z,18.95
2018-09-19T06:59:16.279Z,19.42
2018-09-19T07:01:44.394Z,19.10
2018-09-19T07:04:12.837Z,18.85
2018-09-19T07:06:40.967Z,19.80
2018-09-19T07:09:10.005Z,20.37
2018-09-19T07:11:38.153Z,20.27
2018-09-19T07:14:06.675Z,20.30
2018-09-19T07:16:34.799Z,16.55
2018-09-19T07:19:02.983Z,17.40
2018-09-19T07:21:31.092Z,19.17
2018-09-19T07:23:59.231Z,22.10
2018-09-19T07:26:27.347Z,17.87
2018-09-19T07:28:55.507Z,17.80
2018-09-19T07:31:23.627Z,18.17
2018-09-19T07:33:51.743Z,17.75
2018-09-19T07:36:19.843Z,22.48
2018-09-19T07:38:47.957Z,22.60
2018-09-19T07:41:16.088Z,23.25
2018-09-19T07:43:44.192Z,16.73
2018-09-19T07:46:12.310Z,14.78
2018-09-19T07:48:40.439Z,16.85
2018-09-19T07:51:08.546Z,14.78
2018-09-19T07:53:36.654Z,16.30
2018-09-19T07:56:05.214Z,18.50
2018-09-19T07:58:33.484Z,14.10
2018-09-19T08:01:01.667Z,11.60
2018-09-19T08:03:29.717Z,15.68
2018-09-19T08:05:57.876Z,15.30
2018-09-19T08:08:25.985Z,13.90
2018-09-19T08:10:54.264Z,18.45
2018-09-19T08:13:22.401Z,13.15
2018-09-19T08:15:50.549Z,12.90
2018-09-19T08:18:18.633Z,9.60
2018-09-19T08:20:46.753Z,16.62
2018-09-19T08:23:14.883Z,9.75
2018-09-19T08:25:43.048Z,13.30
2018-09-19T08:28:11.193Z,10.43
2018-09-19T08:30:39.301Z,8.25
2018-09-19T08:33:07.421Z,11.90
2018-09-19T08:35:35.523Z,12.03
2018-09-19T08:38:03.639Z,12.25
2018-09-19T08:40:31.893Z,10.90
2018-09-19T08:43:00.048Z,14.30
2018-09-19T08:45:28.218Z,9.40
2018-09-19T08:47:56.366Z,12.10
2018-09-19T08:50:24.526Z,10.45
2018-09-19T08:52:52.653Z,7.60
2018-09-19T08:55:20.777Z,7.93
2018-09-19T08:57:48.937Z,17.50
2018-09-19T09:00:17.089Z,6.67
2018-09-19T09:02:45.201Z,8.38
2018-09-19T09:05:13.392Z,8.00
2018-09-19T09:07:41.472Z,8.05
2018-09-19T09:10:09.619Z,7.22
2018-09-19T09:12:37.979Z,5.67
2018-09-19T09:15:06.133Z,6.85
2018-09-19T09:17:34.281Z,7.25
2018-09-19T09:20:02.473Z,8.13
2018-09-19T09:22:30.576Z,6.70
2018-09-19T09:24:58.843Z,5.58
2018-09-19T09:27:27.067Z,5.70
2018-09-19T09:29:55.069Z,7.62
2018-09-19T09:32:23.152Z,8.80
2018-09-19T09:34:51.265Z,6.50
2018-09-19T09:37:19.379Z,6.93
2018-09-19T09:39:47.497Z,5.37
2018-09-19T09:42:15.601Z,4.00
2018-09-19T09:44:43.682Z,3.63
2018-09-19T09:47:11.805Z,7.07
2018-09-19T09:49:39.937Z,6.47
2018-09-19T09:52:08.074Z,4.30
2018-09-19T09:54:36.374Z,4.47
2018-09-19T09:57:04.768Z,5.77
2018-09-19T09:59:32.891Z,7.83
2018-09-19T10:02:01.093Z,5.17
2018-09-19T10:04:29.238Z,4.80
2018-09-19T10:06:57.342Z,4.23
2018-09-19T10:09:25.471Z,3.50
2018-09-19T10:11:53.553Z,3.83
2018-09-19T10:14:21.654Z,3.80
2018-09-19T10:16:49.753Z,4.80
2018-09-19T10:19:17.904Z,4.00
2018-09-19T10:21:45.996Z,4.07
2018-09-19T10:24:14.148Z,6.77
2018-09-19T10:26:42.292Z,3.80
2018-09-19T10:29:10.387Z,3.77
2018-09-19T10:31:38.530Z,5.47
2018-09-19T10:34:06.698Z,4.53
2018-09-19T10:36:34.819Z,3.97
2018-09-19T10:39:03.013Z,5.80
2018-09-19T10:41:31.133Z,4.43
2018-09-19T10:43:59.281Z,5.25
2018-09-19T10:46:27.359Z,9.10
2018-09-19T10:48:55.486Z,3.90
2018-09-19T10:51:23.613Z,3.80
2018-09-19T10:53:51.708Z,3.13
2018-09-19T10:56:19.833Z,2.70
2018-09-19T10:58:47.956Z,10.70
2018-09-19T11:01:16.080Z,17.43
2018-09-19T11:03:44.203Z,21.30
2018-09-19T11:06:12.418Z,9.40
2018-09-19T11:08:40.541Z,3.77
2018-09-19T11:11:09.027Z,4.30
2018-09-19T11:13:37.141Z,5.83
2018-09-19T11:16:05.397Z,5.17
2018-09-19T11:18:33.501Z,7.10
2018-09-19T11:21:01.633Z,5.50
2018-09-19T11:23:29.753Z,7.00
2018-09-19T11:25:57.893Z,4.00
2018-09-19T11:28:25.995Z,9.93
2018-09-19T11:30:54.925Z,3.73
2018-09-19T11:33:22.997Z,6.43
2018-09-19T11:35:51.080Z,3.73
2018-09-19T11:38:19.195Z,6.40
2018-09-19T11:40:47.310Z,5.00
2018-09-19T11:43:15.452Z,7.07
2018-09-19T11:45:43.513Z,3.00
2018-09-19T11:48:11.591Z,4.23
2018-09-19T11:50:39.681Z,8.00
2018-09-19T11:53:13.167Z,3.80
2018-09-19T11:55:41.292Z,3.45
2018-09-19T11:58:09.463Z,6.77
2018-09-19T12:00:37.522Z,4.13
2018-09-19T12:03:05.613Z,2.67
2018-09-19T12:05:33.709Z,4.33
2018-09-19T12:08:01.890Z,9.47
2018-09-19T12:10:29.985Z,3.17
2018-09-19T12:12:58.092Z,2.97
2018-09-19T12:15:26.291Z,5.63
2018-09-19T12:17:54.376Z,3.13
2018-09-19T12:20:22.497Z,3.90
2018-09-19T12:22:50.599Z,4.83
2018-09-19T12:25:18.669Z,6.43
2018-09-19T12:27:46.758Z,4.00
2018-09-19T12:30:15.014Z,3.60
2018-09-19T12:32:43.127Z,7.57
2018-09-19T12:35:11.283Z,4.13
2018-09-19T12:37:39.418Z,7.90
2018-09-19T12:40:07.496Z,7.40
2018-09-19T12:42:35.594Z,7.30
2018-09-19T12:45:03.677Z,6.23
2018-09-19T12:47:31.764Z,5.23
2018-09-19T12:49:59.846Z,2.83
2018-09-19T12:52:27.962Z,3.20
2018-09-19T12:54:56.043Z,4.47
2018-09-19T12:57:24.144Z,5.90
2018-09-19T12:59:52.266Z,3.53
2018-09-19T13:02:20.368Z,5.80
2018-09-19T13:04:48.464Z,3.40
2018-09-19T13:07:16.544Z,2.90
2018-09-19T13:09:44.632Z,6.03
2018-09-19T13:12:12.728Z,8.60
2018-09-19T13:14:40.822Z,2.50
2018-09-19T13:17:08.925Z,5.17
2018-09-19T13:19:37.020Z,4.20
2018-09-19T13:22:05.141Z,4.57
2018-09-19T13:24:33.219Z,3.50
2018-09-19T13:27:01.300Z,5.60
2018-09-19T13:29:29.401Z,6.77
2018-09-19T13:31:57.501Z,2.87
2018-09-19T13:34:25.573Z,4.83
2018-09-19T13:36:53.659Z,4.57
2018-09-19T13:39:21.768Z,4.53
2018-09-19T13:41:49.869Z,4.53
2018-09-19T13:44:18.045Z,4.47
2018-09-19T13:46:46.147Z,4.23
2018-09-19T13:49:26.819Z,3.47
2018-09-19T13:51:55.071Z,3.80
2018-09-19T13:54:23.161Z,3.33
2018-09-19T13:56:51.264Z,6.17
2018-09-19T13:59:19.371Z,6.43
2018-09-19T14:01:47.468Z,5.03
2018-09-19T14:04:15.645Z,5.37
2018-09-19T14:06:43.694Z,7.80
2018-09-19T14:09:11.776Z,8.13
2018-09-19T14:11:39.933Z,9.27
2018-09-19T14:14:07.988Z,4.77
2018-09-19T14:16:36.094Z,5.77
2018-09-19T14:19:04.210Z,4.67
2018-09-19T14:21:32.302Z,7.07
2018-09-19T14:24:00.376Z,4.42
2018-09-19T14:26:28.488Z,4.90
2018-09-19T14:28:56.688Z,7.73
2018-09-19T14:31:24.789Z,4.23
2018-09-19T14:33:52.911Z,5.27
2018-09-19T14:36:21.017Z,4.30
2018-09-19T14:38:49.114Z,5.73
2018-09-19T14:41:17.229Z,7.43
2018-09-19T14:43:45.307Z,5.40
2018-09-19T14:46:13.415Z,6.57
2018-09-19T14:48:41.604Z,4.60
2018-09-19T14:51:09.627Z,5.33
2018-09-19T14:53:37.704Z,6.80
2018-09-19T14:56:05.807Z,5.60
2018-09-19T14:58:33.971Z,6.47
2018-09-19T15:01:02.077Z,5.67
2018-09-19T15:03:30.168Z,3.97
2018-09-19T15:05:58.308Z,5.13
2018-09-19T15:08:26.438Z,4.80
2018-09-19T15:10:54.561Z,7.67
2018-09-19T15:13:22.688Z,6.73
2018-09-19T15:15:50.788Z,7.67
2018-09-19T15:18:18.899Z,4.50
2018-09-19T15:20:47.017Z,5.00
2018-09-19T15:23:15.240Z,5.27
2018-09-19T15:25:43.371Z,4.77
2018-09-19T15:28:11.481Z,5.47
2018-09-19T15:30:39.594Z,4.80
2018-09-19T15:33:07.709Z,5.23
2018-09-19T15:35:35.838Z,6.80
2018-09-19T15:38:03.971Z,8.50
2018-09-19T15:40:32.104Z,5.30
2018-09-19T15:43:00.224Z,8.13
2018-09-19T15:45:28.361Z,4.87
2018-09-19T15:47:56.527Z,5.00
2018-09-19T15:50:24.627Z,8.20
2018-09-19T15:52:52.759Z,5.97
2018-09-19T15:55:20.964Z,5.27
2018-09-19T15:57:49.109Z,8.50
2018-09-19T16:00:17.869Z,5.23
2018-09-19T16:02:46.032Z,6.90
2018-09-19T16:05:14.164Z,5.57
2018-09-19T16:07:42.294Z,8.53
2018-09-19T16:10:10.398Z,4.83
2018-09-19T16:12:38.524Z,6.03
2018-09-19T16:15:06.653Z,4.90
2018-09-19T16:17:34.778Z,4.93
2018-09-19T16:20:02.906Z,6.93
2018-09-19T16:22:31.005Z,6.47
2018-09-19T16:24:59.117Z,6.60
2018-09-19T16:27:27.232Z,9.03
2018-09-19T16:29:55.359Z,5.70
2018-09-19T16:32:23.478Z,5.63
2018-09-19T16:34:51.616Z,10.88
2018-09-19T16:37:19.737Z,5.57
2018-09-19T16:39:47.845Z,5.73
2018-09-19T16:42:16.024Z,11.10
2018-09-19T16:44:44.119Z,5.53
2018-09-19T16:47:12.257Z,8.20
2018-09-19T16:49:40.397Z,5.37
2018-09-19T16:52:08.527Z,10.90
2018-09-19T16:54:36.659Z,6.07
2018-09-19T16:57:04.820Z,5.70
2018-09-19T16:59:32.969Z,6.20
2018-09-19T17:02:01.121Z,6.90
2018-09-19T17:04:29.252Z,6.80
2018-09-19T17:06:57.432Z,5.70
2018-09-19T17:09:25.584Z,6.57
2018-09-19T17:11:53.706Z,6.67
2018-09-19T17:14:21.879Z,7.43
2018-09-19T17:16:50.017Z,9.27
2018-09-19T17:19:18.141Z,10.03
2018-09-19T17:21:46.243Z,6.27
2018-09-19T17:24:14.372Z,7.40
2018-09-19T17:26:42.470Z,6.07
2018-09-19T17:29:10.581Z,7.40
2018-09-19T17:31:38.703Z,6.50
2018-09-19T17:34:06.861Z,6.23
2018-09-19T17:36:35.016Z,7.17
2018-09-19T17:39:03.936Z,6.30
2018-09-19T17:41:32.048Z,7.53
2018-09-19T17:44:00.184Z,8.75
2018-09-19T17:46:28.312Z,7.83
2018-09-19T17:48:56.442Z,6.40
2018-09-19T17:51:24.581Z,6.27
2018-09-19T17:53:52.699Z,7.87
2018-09-19T17:56:20.805Z,6.50
2018-09-19T17:58:48.988Z,7.20
2018-09-19T18:01:17.129Z,7.73
2018-09-19T18:03:45.264Z,6.23
2018-09-19T18:06:13.846Z,6.87
2018-09-19T18:08:42.017Z,6.80
2018-09-19T18:11:10.175Z,6.77
2018-09-19T18:13:39.448Z,10.20
2018-09-19T18:16:07.555Z,8.30
2018-09-19T18:18:35.690Z,7.23
2018-09-19T18:21:03.816Z,6.73
2018-09-19T18:23:31.958Z,7.07
2018-09-19T18:26:00.062Z,13.23
2018-09-19T18:28:28.173Z,7.10
2018-09-19T18:30:56.274Z,8.00
2018-09-19T18:33:24.392Z,8.60
2018-09-19T18:35:52.509Z,7.17
2018-09-19T18:38:20.644Z,11.00
2018-09-19T18:40:48.739Z,8.40
2018-09-19T18:43:16.846Z,7.90
2018-09-19T18:45:45.030Z,12.00
2018-09-19T18:48:13.174Z,7.90
2018-09-19T18:50:41.303Z,10.43
2018-09-19T18:53:09.587Z,7.00
2018-09-19T18:55:37.720Z,7.37
2018-09-19T18:58:05.845Z,7.30
2018-09-19T19:00:33.968Z,11.10
2018-09-19T19:03:02.072Z,7.40
2018-09-19T19:05:30.302Z,9.48
2018-09-19T19:07:58.499Z,6.93
2018-09-19T19:10:26.648Z,7.80
2018-09-19T19:12:54.762Z,6.90
2018-09-19T19:15:22.895Z,9.90
2018-09-19T19:17:51.061Z,8.00
2018-09-19T19:20:19.228Z,7.70
2018-09-19T19:22:47.383Z,11.10
2018-09-19T19:25:15.544Z,14.63
2018-09-19T19:27:43.720Z,15.27
2018-09-19T19:30:11.989Z,17.33
2018-09-19T19:32:40.054Z,15.40
2018-09-19T19:35:08.185Z,20.33
2018-09-19T19:37:36.381Z,17.00
2018-09-19T19:40:04.538Z,16.60
2018-09-19T19:42:32.690Z,27.20
2018-09-19T19:45:00.826Z,26.00
2018-09-19T19:47:29.021Z,22.60
2018-09-19T19:49:57.151Z,37.07
2018-09-19T19:52:25.287Z,25.40
2018-09-19T19:54:53.441Z,21.60
2018-09-19T19:57:21.568Z,19.63
2018-09-19T19:59:49.696Z,19.53
2018-09-19T20:02:17.857Z,22.70
2018-09-19T20:04:46.013Z,20.10
2018-09-19T20:07:14.178Z,22.98
2018-09-19T20:09:42.398Z,22.13
2018-09-19T20:12:10.520Z,32.80
2018-09-19T20:14:38.743Z,22.77
2018-09-19T20:17:06.847Z,25.83
2018-09-19T20:19:35.029Z,26.20
2018-09-19T20:22:03.157Z,24.90
2018-09-19T20:24:31.296Z,26.47
2018-09-19T20:26:59.461Z,26.50
2018-09-19T20:29:27.613Z,26.30
2018-09-19T20:31:55.766Z,31.37
2018-09-19T20:34:23.919Z,31.30
2018-09-19T20:36:52.097Z,24.50
2018-09-19T20:39:20.196Z,23.15
2018-09-19T20:41:48.375Z,26.67
2018-09-19T20:44:16.577Z,25.80
2018-09-19T20:46:44.800Z,34.98
2018-09-19T20:49:12.918Z,27.82
2018-09-19T20:51:41.057Z,26.85
2018-09-19T20:54:09.191Z,25.87
2018-09-19T20:56:37.353Z,28.00
2018-09-19T20:59:05.968Z,34.33
2018-09-19T21:01:34.111Z,26.20
2018-09-19T21:04:02.406Z,28.02
2018-09-19T21:06:30.539Z,30.85
2018-09-19T21:08:58.689Z,25.40
2018-09-19T21:11:26.850Z,27.40
2018-09-19T21:13:55.450Z,27.65
2018-09-19T21:16:23.692Z,25.35
2018-09-19T21:18:51.906Z,26.33
2018-09-19T21:21:20.094Z,27.37
2018-09-19T21:23:48.263Z,25.60
2018-09-19T21:26:16.387Z,24.23
2018-09-19T21:28:44.541Z,27.65
2018-09-19T21:31:12.682Z,27.27
2018-09-19T21:33:41.909Z,25.76
2018-09-19T21:36:10.047Z,27.60
2018-09-19T21:38:38.162Z,28.90
2018-09-19T21:41:06.624Z,30.37
2018-09-19T21:43:34.801Z,25.55
2018-09-19T21:46:02.944Z,25.72
2018-09-19T21:48:31.111Z,27.02
2018-09-19T21:50:59.356Z,25.72
2018-09-19T21:53:27.489Z,23.18
2018-09-19T21:55:55.636Z,22.73
2018-09-19T21:58:23.998Z,24.18
2018-09-19T22:00:57.426Z,17.80
2018-09-19T22:03:25.549Z,18.67
2018-09-19T22:05:53.656Z,19.70
2018-09-19T22:08:21.809Z,18.98
2018-09-19T22:10:49.923Z,19.92
2018-09-19T22:13:18.114Z,21.02
2018-09-19T22:15:46.289Z,17.93
2018-09-19T22:18:14.438Z,23.42
2018-09-19T22:20:42.588Z,19.40
2018-09-19T22:23:10.858Z,21.75
2018-09-19T22:25:39.016Z,18.33
2018-09-19T22:28:07.126Z,15.80
2018-09-19T22:30:35.257Z,17.37
2018-09-19T22:33:03.557Z,23.45
2018-09-19T22:35:31.689Z,16.67
2018-09-19T22:37:59.839Z,18.75
2018-09-19T22:40:28.017Z,23.90
2018-09-19T22:42:56.189Z,16.57
2018-09-19T22:45:24.325Z,18.80
2018-09-19T22:47:52.510Z,17.07
2018-09-19T22:50:20.672Z,17.00
2018-09-19T22:52:48.816Z,15.13
2018-09-19T22:55:17.012Z,17.73
2018-09-19T22:57:45.158Z,18.25
2018-09-19T23:00:13.284Z,15.03
2018-09-19T23:02:41.466Z,18.55
2018-09-19T23:05:09.596Z,16.17
2018-09-19T23:07:37.725Z,15.20
2018-09-19T23:10:05.975Z,14.05
2018-09-19T23:12:34.122Z,14.75
2018-09-19T23:15:02.276Z,13.43
2018-09-19T23:17:30.460Z,14.10
2018-09-19T23:19:58.629Z,13.85
2018-09-19T23:22:26.768Z,17.80
2018-09-19T23:24:55.036Z,16.80
2018-09-19T23:27:23.268Z,15.55
2018-09-19T23:29:51.478Z,16.50
2018-09-19T23:32:19.649Z,15.78
2018-09-19T23:34:47.818Z,17.03
2018-09-19T23:37:15.985Z,11.57
2018-09-19T23:39:44.155Z,14.43
2018-09-19T23:42:12.339Z,17.32
2018-09-19T23:44:40.498Z,17.30
2018-09-19T23:47:08.643Z,15.65
2018-09-19T23:49:36.794Z,13.10
2018-09-19T23:52:05.037Z,11.35
2018-09-19T23:54:33.183Z,12.23
2018-09-19T23:57:01.322Z,13.35
2018-09-19T23:59:29.460Z,19.23
