createdAt,value
2017-01-10T00:00:55.517Z,28.4
2017-01-10T00:01:55.686Z,28.4
2017-01-10T00:02:57.333Z,28.4
2017-01-10T00:03:58.503Z,28.4
2017-01-10T00:04:55.749Z,28.4
2017-01-10T00:05:55.691Z,28.4
2017-01-10T00:06:57.461Z,28.4
2017-01-10T00:07:57.565Z,28.4
2017-01-10T00:08:57.535Z,28.4
2017-01-10T00:09:55.983Z,28.4
2017-01-10T00:10:58.274Z,28.4
2017-01-10T00:11:58.290Z,28.4
2017-01-10T00:12:58.355Z,28.4
2017-01-10T00:13:56.041Z,28.3
2017-01-10T00:14:57.733Z,28.4
2017-01-10T00:15:57.787Z,28.4
2017-01-10T00:16:58.542Z,28.3
2017-01-10T00:17:56.263Z,28.4
2017-01-10T00:18:57.866Z,28.3
2017-01-10T00:19:56.340Z,28.4
2017-01-10T00:20:57.983Z,28.4
2017-01-10T00:21:57.984Z,28.4
2017-01-10T00:22:57.455Z,28.4
2017-01-10T00:23:56.769Z,28.4
2017-01-10T00:24:56.618Z,28.4
2017-01-10T00:25:56.601Z,28.4
2017-01-10T00:26:58.361Z,28.4
2017-01-10T00:27:58.317Z,28.3
2017-01-10T00:28:56.920Z,28.3
2017-01-10T00:29:56.867Z,28.3
2017-01-10T00:30:57.973Z,28.3
2017-01-10T00:31:58.633Z,28.3
2017-01-10T00:32:56.987Z,28.3
2017-01-10T00:33:57.025Z,28.3
2017-01-10T00:34:58.872Z,28.3
2017-01-10T00:35:57.940Z,28.3
2017-01-10T00:36:57.424Z,28.3
2017-01-10T00:37:57.640Z,28.3
2017-01-10T00:38:59.191Z,28.3
2017-01-10T00:39:59.253Z,28.3
2017-01-10T00:40:59.225Z,28.3
2017-01-10T00:41:57.784Z,28.3
2017-01-10T00:42:59.472Z,28.3
2017-01-10T00:44:00.142Z,28.3
2017-01-10T00:44:59.423Z,28.3
2017-01-10T00:45:58.010Z,28.3
2017-01-10T00:46:59.627Z,28.3
2017-01-10T00:47:58.011Z,28.3
2017-01-10T00:48:58.039Z,28.3
2017-01-10T00:49:58.125Z,28.3
2017-01-10T00:50:58.173Z,28.3
2017-01-10T00:51:59.760Z,28.3
2017-01-10T00:52:58.995Z,28.3
2017-01-10T00:54:00.015Z,28.3
2017-01-10T00:54:58.595Z,28.3
2017-01-10T00:55:58.530Z,28.3
2017-01-10T00:57:00.073Z,28.3
2017-01-10T00:57:58.653Z,28.3
2017-01-10T00:59:00.286Z,28.3
2017-01-10T01:00:00.223Z,28.3
2017-01-10T01:00:58.711Z,28.3
2017-01-10T01:02:00.335Z,28.3
2017-01-10T01:02:59.100Z,28.2
2017-01-10T01:04:00.494Z,28.3
2017-01-10T01:04:59.000Z,28.3
2017-01-10T01:06:00.525Z,28.3
2017-01-10T01:07:01.263Z,28.3
2017-01-10T01:07:59.005Z,28.2
2017-01-10T01:09:00.259Z,28.3
2017-01-10T01:10:01.248Z,28.3
2017-01-10T01:11:01.386Z,28.3
2017-01-10T01:11:59.273Z,28.3
2017-01-10T01:13:00.846Z,28.3
2017-01-10T01:14:00.980Z,28.3
2017-01-10T01:15:00.923Z,28.3
2017-01-10T01:15:59.429Z,28.3
2017-01-10T01:16:59.367Z,28.2
2017-01-10T01:17:59.372Z,28.2
2017-01-10T01:19:01.068Z,28.2
2017-01-10T01:19:59.612Z,28.2
2017-01-10T01:21:01.140Z,28.2
2017-01-10T01:21:59.721Z,28.2
2017-01-10T01:23:01.325Z,28.2
2017-01-10T01:24:01.411Z,28.2
2017-01-10T01:24:59.749Z,28.2
2017-01-10T01:26:01.457Z,28.2
2017-01-10T01:27:00.006Z,28.2
2017-01-10T01:28:00.012Z,28.2
2017-01-10T01:28:59.998Z,28.2
2017-01-10T01:30:00.138Z,28.2
2017-01-10T01:31:01.790Z,28.2
2017-01-10T01:32:01.744Z,28.2
2017-01-10T01:33:02.331Z,28.2
2017-01-10T01:34:00.205Z,28.2
2017-01-10T01:35:03.880Z,28.2
2017-01-10T01:36:00.303Z,28.2
2017-01-10T01:37:00.346Z,28.2
2017-01-10T01:38:02.172Z,28.2
2017-01-10T01:39:00.340Z,28.2
2017-01-10T01:40:00.429Z,28.2
2017-01-10T01:41:02.016Z,28.2
2017-01-10T01:42:00.551Z,28.2
2017-01-10T01:43:02.249Z,28.2
2017-01-10T01:44:00.664Z,28.2
2017-01-10T01:45:02.436Z,28.2
2017-01-10T01:46:00.848Z,28.2
2017-01-10T01:47:01.602Z,28.2
2017-01-10T01:48:00.957Z,28.2
2017-01-10T01:49:01.055Z,28.2
2017-01-10T01:50:02.714Z,28.2
2017-01-10T01:51:01.171Z,28.2
2017-01-10T01:52:01.576Z,28.2
2017-01-10T01:53:01.461Z,28.2
2017-01-10T01:54:01.450Z,28.2
2017-01-10T01:55:01.466Z,28.2
2017-01-10T01:56:03.068Z,28.1
2017-01-10T02:05:14.574Z,28
2017-01-10T02:06:14.812Z,28
2017-01-10T02:07:12.434Z,28
2017-01-10T02:08:12.611Z,28
2017-01-10T02:09:14.266Z,28
2017-01-10T02:10:12.612Z,28
2017-01-10T02:11:14.437Z,28
2017-01-10T02:12:12.903Z,28
2017-01-10T02:13:14.439Z,28
2017-01-10T02:14:15.248Z,28
2017-01-10T02:15:14.499Z,28.1
2017-01-10T02:16:13.037Z,28.1
2017-01-10T02:17:14.661Z,28
2017-01-10T02:18:13.105Z,28
2017-01-10T02:19:14.876Z,28.1
2017-01-10T02:20:13.408Z,28.1
2017-01-10T02:21:14.922Z,28.1
2017-01-10T02:22:14.361Z,28.1
2017-01-10T02:23:15.200Z,28.1
2017-01-10T02:24:13.651Z,28.1
2017-01-10T02:25:16.689Z,28.1
2017-01-10T02:26:15.248Z,28.1
2017-01-10T02:27:13.818Z,28.1
2017-01-10T02:28:13.821Z,28.1
2017-01-10T02:29:13.798Z,28.1
2017-01-10T02:30:15.439Z,28.1
2017-01-10T02:31:13.808Z,28.1
2017-01-10T02:32:13.835Z,28.1
2017-01-10T02:33:13.952Z,28.1
2017-01-10T02:34:15.722Z,28.1
2017-01-10T02:35:15.672Z,28.1
2017-01-10T02:36:14.145Z,28.1
2017-01-10T02:37:14.153Z,28.1
2017-01-10T02:38:14.163Z,28.1
2017-01-10T02:39:15.761Z,28
2017-01-10T02:40:14.413Z,28
2017-01-10T02:41:15.904Z,28.1
2017-01-10T02:42:15.905Z,28.1
2017-01-10T02:43:14.465Z,28.1
2017-01-10T02:44:16.035Z,28.1
2017-01-10T02:45:17.126Z,28
2017-01-10T02:46:14.688Z,28
2017-01-10T02:47:16.160Z,28
2017-01-10T02:48:16.263Z,28.1
2017-01-10T02:49:16.378Z,28.1
2017-01-10T02:50:16.374Z,28.1
2017-01-10T02:51:16.501Z,28.1
2017-01-10T02:52:16.570Z,28.1
2017-01-10T02:53:16.498Z,28.1
2017-01-10T02:54:16.628Z,28.1
2017-01-10T02:55:15.040Z,28.1
2017-01-10T02:56:16.673Z,28.1
2017-01-10T02:57:15.400Z,28.1
2017-01-10T02:58:16.959Z,28.1
2017-01-10T02:59:15.443Z,28.1
2017-01-10T03:00:16.914Z,28.1
2017-01-10T03:01:15.395Z,28.1
2017-01-10T03:02:16.126Z,28.1
2017-01-10T03:03:17.103Z,28
2017-01-10T03:04:15.474Z,28.1
2017-01-10T03:05:16.212Z,28.1
2017-01-10T03:06:17.934Z,28.1
2017-01-10T03:07:15.788Z,28.1
2017-01-10T03:08:15.770Z,28.1
2017-01-10T03:09:15.806Z,28
2017-01-10T03:10:17.615Z,28.1
2017-01-10T03:11:16.576Z,28.1
2017-01-10T03:12:16.485Z,28
2017-01-10T03:13:16.592Z,28
2017-01-10T03:14:18.456Z,28
2017-01-10T03:15:16.830Z,28
2017-01-10T03:16:16.154Z,28
2017-01-10T03:17:17.935Z,28
2017-01-10T03:18:18.014Z,28
2017-01-10T03:19:16.545Z,28
2017-01-10T03:20:16.524Z,28
2017-01-10T03:21:18.795Z,28
2017-01-10T03:22:18.141Z,28
2017-01-10T03:23:18.858Z,28
2017-01-10T03:24:18.259Z,28
2017-01-10T03:25:18.414Z,28
2017-01-10T03:26:16.796Z,28
2017-01-10T03:27:17.529Z,28
2017-01-10T03:28:19.385Z,28
2017-01-10T03:29:18.525Z,28
2017-01-10T03:30:18.430Z,28
2017-01-10T03:31:19.260Z,28
2017-01-10T03:32:18.543Z,28
2017-01-10T03:33:17.244Z,28
2017-01-10T03:34:18.664Z,28
2017-01-10T03:35:17.775Z,28
2017-01-10T03:36:17.786Z,28
2017-01-10T03:37:17.455Z,28
2017-01-10T03:38:18.870Z,28
2017-01-10T03:39:19.006Z,28
2017-01-10T03:40:19.232Z,28
2017-01-10T03:41:21.131Z,28
2017-01-10T03:42:18.625Z,28
2017-01-10T03:43:18.212Z,28
2017-01-10T03:44:17.999Z,28
2017-01-10T03:45:19.523Z,28
2017-01-10T03:46:17.982Z,28
2017-01-10T03:47:17.937Z,28
2017-01-10T03:48:17.962Z,28
2017-01-10T03:49:19.753Z,28
2017-01-10T03:50:18.676Z,28
2017-01-10T03:51:18.785Z,28
2017-01-10T03:52:19.693Z,28
2017-01-10T03:53:19.924Z,28
2017-01-10T03:54:19.253Z,28
2017-01-10T03:55:20.009Z,28
2017-01-10T03:56:18.273Z,27.9
2017-01-10T03:57:18.368Z,28
2017-01-10T03:58:20.029Z,28
2017-01-10T03:59:18.347Z,28
2017-01-10T04:00:18.485Z,28
2017-01-10T04:01:20.057Z,28
2017-01-10T04:02:20.271Z,28
2017-01-10T04:03:18.618Z,28
2017-01-10T04:04:18.786Z,28
2017-01-10T04:05:20.336Z,28
2017-01-10T04:06:20.215Z,28
2017-01-10T04:07:18.934Z,28
2017-01-10T04:08:21.693Z,28
2017-01-10T04:09:18.900Z,28
2017-01-10T04:10:18.994Z,28
2017-01-10T04:11:19.189Z,28
2017-01-10T04:12:20.729Z,27.9
2017-01-10T04:13:19.342Z,28
2017-01-10T04:14:20.826Z,28
2017-01-10T04:15:20.974Z,28
2017-01-10T04:16:21.117Z,28
2017-01-10T04:17:21.021Z,28
2017-01-10T04:18:19.552Z,27.9
2017-01-10T04:19:19.476Z,27.9
2017-01-10T04:20:19.553Z,27.9
2017-01-10T04:21:21.819Z,27.9
2017-01-10T04:22:21.297Z,27.9
2017-01-10T04:23:19.777Z,27.9
2017-01-10T04:24:19.838Z,27.9
2017-01-10T04:25:19.829Z,27.9
2017-01-10T04:26:19.769Z,27.9
2017-01-10T04:27:21.290Z,27.9
2017-01-10T04:28:21.515Z,27.9
2017-01-10T04:29:19.808Z,27.9
2017-01-10T04:30:22.137Z,27.9
2017-01-10T04:31:20.182Z,27.9
2017-01-10T04:32:21.679Z,27.9
2017-01-10T04:33:20.247Z,27.9
2017-01-10T04:34:20.332Z,27.9
2017-01-10T04:35:22.595Z,27.9
2017-01-10T04:36:20.362Z,27.9
2017-01-10T04:37:21.143Z,27.9
2017-01-10T04:38:22.620Z,27.9
2017-01-10T04:39:20.408Z,27.9
2017-01-10T04:40:20.445Z,27.9
2017-01-10T04:41:22.104Z,27.9
2017-01-10T04:42:20.744Z,27.9
2017-01-10T04:43:22.194Z,27.9
2017-01-10T04:44:22.377Z,27.9
2017-01-10T04:45:20.792Z,27.9
2017-01-10T04:46:22.477Z,27.9
2017-01-10T04:47:21.559Z,27.9
2017-01-10T04:48:23.891Z,27.9
2017-01-10T04:49:22.533Z,27.9
2017-01-10T04:50:21.058Z,27.9
2017-01-10T04:51:21.914Z,27.9
2017-01-10T04:52:22.705Z,27.9
2017-01-10T04:53:21.325Z,27.9
2017-01-10T04:54:21.175Z,27.9
2017-01-10T04:55:22.941Z,27.9
2017-01-10T04:56:22.973Z,27.9
2017-01-10T04:57:23.121Z,27.9
2017-01-10T04:58:21.585Z,27.9
2017-01-10T04:59:23.106Z,27.9
2017-01-10T05:00:23.206Z,27.9
2017-01-10T05:01:23.263Z,27.9
2017-01-10T05:02:23.229Z,27.9
2017-01-10T05:03:23.378Z,27.9
2017-01-10T05:04:23.372Z,27.9
2017-01-10T05:05:21.866Z,27.9
2017-01-10T05:06:23.618Z,27.9
2017-01-10T05:07:22.047Z,27.9
2017-01-10T05:08:21.997Z,27.9
2017-01-10T05:09:23.617Z,27.9
2017-01-10T05:10:24.901Z,27.9
2017-01-10T05:11:25.442Z,27.9
2017-01-10T05:12:23.439Z,27.9
2017-01-10T05:13:22.343Z,27.9
2017-01-10T05:14:22.561Z,27.9
2017-01-10T05:15:22.387Z,27.9
2017-01-10T05:16:24.040Z,27.9
2017-01-10T05:17:22.633Z,27.9
2017-01-10T05:18:22.579Z,27.9
2017-01-10T05:19:24.303Z,27.9
2017-01-10T05:20:24.335Z,27.9
2017-01-10T05:21:24.331Z,27.9
2017-01-10T05:22:22.830Z,27.9
2017-01-10T05:23:24.414Z,27.9
2017-01-10T05:24:22.848Z,27.9
2017-01-10T05:25:22.902Z,27.9
2017-01-10T05:26:25.432Z,27.9
2017-01-10T05:27:24.510Z,27.8
2017-01-10T05:28:24.636Z,27.9
2017-01-10T05:29:24.701Z,27.8
2017-01-10T05:30:23.090Z,27.8
2017-01-10T05:31:25.026Z,27.9
2017-01-10T05:32:24.003Z,27.9
2017-01-10T05:33:24.757Z,27.9
2017-01-10T05:34:23.200Z,27.8
2017-01-10T05:35:23.264Z,27.8
2017-01-10T05:36:24.902Z,27.8
2017-01-10T05:37:23.955Z,27.8
2017-01-10T05:38:24.856Z,27.8
2017-01-10T05:39:23.879Z,27.8
2017-01-10T05:40:23.351Z,27.8
2017-01-10T05:41:24.989Z,27.8
2017-01-10T05:42:25.048Z,27.8
2017-01-10T05:43:23.489Z,27.8
2017-01-10T05:44:25.206Z,27.8
2017-01-10T05:45:25.138Z,27.8
2017-01-10T05:46:25.969Z,27.8
2017-01-10T05:47:23.772Z,27.8
2017-01-10T05:48:25.480Z,27.8
2017-01-10T05:49:25.494Z,27.8
2017-01-10T05:50:25.541Z,27.8
2017-01-10T05:51:24.112Z,27.8
2017-01-10T05:52:24.064Z,27.8
2017-01-10T05:53:24.140Z,27.8
2017-01-10T05:54:24.343Z,27.8
2017-01-10T05:55:24.769Z,27.9
2017-01-10T05:56:24.631Z,27.9
2017-01-10T05:57:24.526Z,27.9
2017-01-10T05:58:24.439Z,27.9
2017-01-10T05:59:26.119Z,28
2017-01-10T06:00:24.660Z,28
2017-01-10T06:01:26.272Z,28.1
2017-01-10T06:02:26.250Z,28.1
2017-01-10T06:03:24.787Z,28.1
2017-01-10T06:04:26.382Z,28.2
2017-01-10T06:05:25.098Z,28.2
2017-01-10T06:06:24.854Z,28.3
2017-01-10T06:07:26.470Z,28.3
2017-01-10T06:08:26.626Z,28.3
2017-01-10T06:09:26.036Z,28.3
2017-01-10T06:10:25.158Z,28.4
2017-01-10T06:11:26.875Z,28.4
2017-01-10T06:12:25.497Z,28.4
2017-01-10T06:13:27.190Z,28.4
2017-01-10T06:14:25.736Z,28.4
2017-01-10T06:15:27.061Z,28.5
2017-01-10T06:16:27.115Z,28.5
2017-01-10T06:17:26.974Z,28.5
2017-01-10T06:18:25.627Z,28.5
2017-01-10T06:19:27.084Z,28.5
2017-01-10T06:20:27.417Z,28.5
2017-01-10T06:21:27.206Z,28.5
2017-01-10T06:22:27.229Z,28.5
2017-01-10T06:23:27.415Z,28.5
2017-01-10T06:24:27.430Z,28.5
2017-01-10T06:25:27.889Z,28.5
2017-01-10T06:26:25.996Z,28.5
2017-01-10T06:27:26.199Z,28.5
2017-01-10T06:28:27.580Z,28.5
2017-01-10T06:29:27.834Z,28.5
2017-01-10T06:30:26.176Z,28.5
2017-01-10T06:31:27.747Z,28.5
2017-01-10T06:32:26.264Z,28.5
2017-01-10T06:33:26.964Z,28.5
2017-01-10T06:34:26.571Z,28.5
2017-01-10T06:35:26.323Z,28.5
2017-01-10T06:36:26.463Z,28.6
2017-01-10T06:37:28.495Z,28.6
2017-01-10T06:38:26.625Z,28.6
2017-01-10T06:39:27.999Z,28.6
2017-01-10T06:40:26.496Z,28.5
2017-01-10T06:41:26.570Z,28.5
2017-01-10T06:42:27.965Z,28.6
2017-01-10T06:43:26.550Z,28.5
2017-01-10T06:44:26.508Z,28.5
2017-01-10T06:45:26.710Z,28.5
2017-01-10T06:46:27.006Z,28.5
2017-01-10T06:47:29.694Z,28.6
2017-01-10T06:48:28.434Z,28.5
2017-01-10T06:49:26.897Z,28.6
2017-01-10T06:50:29.674Z,28.6
2017-01-10T06:51:26.902Z,28.6
2017-01-10T06:52:28.483Z,28.7
2017-01-10T06:53:28.569Z,28.6
2017-01-10T06:54:28.536Z,28.7
2017-01-10T06:55:28.872Z,28.7
2017-01-10T06:56:27.406Z,28.8
2017-01-10T06:57:28.905Z,28.8
2017-01-10T06:58:28.581Z,28.8
2017-01-10T06:59:27.577Z,28.8
2017-01-10T07:00:27.697Z,28.8
2017-01-10T07:01:27.564Z,28.9
2017-01-10T07:02:28.899Z,28.9
2017-01-10T07:03:27.899Z,28.9
2017-01-10T07:04:29.707Z,28.9
2017-01-10T07:05:29.528Z,28.9
2017-01-10T07:06:27.886Z,28.9
2017-01-10T07:07:27.818Z,28.9
2017-01-10T07:08:27.967Z,28.9
2017-01-10T07:09:29.472Z,29
2017-01-10T07:10:29.303Z,29
2017-01-10T07:11:28.024Z,29
2017-01-10T07:12:29.736Z,28.9
2017-01-10T07:13:28.225Z,29
2017-01-10T07:14:28.164Z,29
2017-01-10T07:15:28.981Z,29
2017-01-10T07:16:28.451Z,29
2017-01-10T07:17:28.443Z,29
2017-01-10T07:18:28.360Z,29
2017-01-10T07:19:30.106Z,29
2017-01-10T07:20:28.587Z,29
2017-01-10T07:21:30.605Z,29
2017-01-10T07:22:30.814Z,29.1
2017-01-10T07:23:28.561Z,29.1
2017-01-10T07:24:30.907Z,29.1
2017-01-10T07:25:30.896Z,29.2
2017-01-10T07:26:30.400Z,29.2
2017-01-10T07:27:28.863Z,29.2
2017-01-10T07:28:30.370Z,29.3
2017-01-10T07:29:29.433Z,29.3
2017-01-10T07:30:28.809Z,29.3
2017-01-10T07:31:30.414Z,29.3
2017-01-10T07:32:29.018Z,29.3
2017-01-10T07:33:29.135Z,29.3
2017-01-10T07:34:30.751Z,29.4
2017-01-10T07:35:30.292Z,29.4
2017-01-10T07:36:29.203Z,29.4
2017-01-10T07:37:31.736Z,29.4
2017-01-10T07:38:31.113Z,29.5
2017-01-10T07:39:30.693Z,29.5
2017-01-10T07:40:29.808Z,29.5
2017-01-10T07:41:51.411Z,29.5
2017-01-10T07:42:58.657Z,29.5
2017-01-10T07:43:32.948Z,29.5
2017-01-10T07:44:29.747Z,29.6
2017-01-10T07:45:32.325Z,29.6
2017-01-10T07:46:31.510Z,29.6
2017-01-10T07:47:32.149Z,29.6
2017-01-10T07:48:29.977Z,29.7
2017-01-10T07:49:29.963Z,29.7
2017-01-10T07:50:29.993Z,29.6
2017-01-10T07:51:32.034Z,29.8
2017-01-10T07:52:29.901Z,29.8
2017-01-10T07:53:30.114Z,29.8
2017-01-10T07:54:31.698Z,29.8
2017-01-10T07:55:30.918Z,29.8
2017-01-10T07:56:33.178Z,29.8
2017-01-10T07:57:30.262Z,29.8
2017-01-10T07:58:32.008Z,29.9
2017-01-10T07:59:33.962Z,29.9
2017-01-10T08:00:30.495Z,29.8
2017-01-10T08:01:30.376Z,29.9
2017-01-10T08:02:30.395Z,29.9
2017-01-10T08:03:30.597Z,29.9
2017-01-10T08:04:31.763Z,29.9
2017-01-10T08:05:30.758Z,29.9
2017-01-10T08:06:31.926Z,29.9
2017-01-10T08:07:32.346Z,30
2017-01-10T08:08:30.947Z,30
2017-01-10T08:09:31.923Z,30
2017-01-10T08:10:33.563Z,30
2017-01-10T08:11:30.843Z,30
2017-01-10T08:12:34.121Z,30
2017-01-10T08:13:31.027Z,30
2017-01-10T08:14:32.944Z,30
2017-01-10T08:15:33.804Z,30.1
2017-01-10T08:16:31.896Z,30.1
2017-01-10T08:17:31.318Z,30.1
2017-01-10T08:18:32.224Z,30.1
2017-01-10T08:19:31.459Z,30.1
2017-01-10T08:20:31.454Z,30.2
2017-01-10T08:21:34.377Z,30.1
2017-01-10T08:22:31.400Z,30.2
2017-01-10T08:23:33.164Z,30.2
2017-01-10T08:24:31.442Z,30.2
2017-01-10T08:25:33.368Z,30.2
2017-01-10T08:26:33.274Z,30.3
2017-01-10T08:27:31.717Z,30.3
2017-01-10T08:28:33.199Z,30.3
2017-01-10T08:29:32.664Z,30.2
2017-01-10T08:30:32.848Z,30.3
2017-01-10T08:31:33.891Z,30.3
2017-01-10T08:32:34.186Z,30.3
2017-01-10T08:33:32.027Z,30.3
2017-01-10T08:34:31.980Z,30.4
2017-01-10T08:35:34.133Z,30.4
2017-01-10T08:36:33.771Z,30.4
2017-01-10T08:37:33.833Z,30.4
2017-01-10T08:38:32.255Z,30.4
2017-01-10T08:39:33.713Z,30.4
2017-01-10T08:40:32.261Z,30.4
2017-01-10T08:41:32.804Z,30.4
2017-01-10T08:42:34.630Z,30.4
2017-01-10T08:43:34.436Z,30.4
2017-01-10T08:44:34.396Z,30.4
2017-01-10T08:45:33.058Z,30.5
2017-01-10T08:46:34.737Z,30.5
2017-01-10T08:47:34.219Z,30.5
2017-01-10T08:48:32.754Z,30.5
2017-01-10T08:49:34.370Z,30.5
2017-01-10T08:50:34.985Z,30.5
2017-01-10T08:51:34.364Z,30.5
2017-01-10T08:52:34.185Z,30.5
2017-01-10T08:53:33.534Z,30.5
2017-01-10T08:54:35.189Z,30.5
2017-01-10T08:55:34.817Z,30.6
2017-01-10T08:56:35.876Z,30.5
2017-01-10T08:57:34.481Z,30.6
2017-01-10T08:58:39.697Z,30.6
2017-01-10T08:59:33.239Z,30.6
2017-01-10T09:00:34.853Z,30.6
2017-01-10T09:01:34.804Z,30.6
2017-01-10T09:02:34.588Z,30.7
2017-01-10T09:03:34.984Z,30.7
2017-01-10T09:04:34.937Z,30.4
2017-01-10T09:05:33.419Z,30.7
2017-01-10T09:06:36.133Z,30.7
2017-01-10T09:07:35.059Z,30.7
2017-01-10T09:08:33.479Z,30.7
2017-01-10T09:09:34.224Z,30.7
2017-01-10T09:10:33.738Z,30.7
2017-01-10T09:11:35.341Z,30.8
2017-01-10T09:12:37.196Z,30.8
2017-01-10T09:13:36.055Z,30.8
2017-01-10T09:14:35.425Z,30.8
2017-01-10T09:15:34.603Z,30.8
2017-01-10T09:16:38.437Z,30.8
2017-01-10T09:17:36.192Z,30.8
2017-01-10T09:18:35.487Z,30.8
2017-01-10T09:19:34.158Z,30.8
2017-01-10T09:20:38.083Z,30.8
2017-01-10T09:21:34.864Z,30.8
2017-01-10T09:22:35.514Z,30.8
2017-01-10T09:23:36.561Z,30.8
2017-01-10T09:24:36.556Z,30.8
2017-01-10T09:25:36.827Z,30.8
2017-01-10T09:26:37.260Z,30.8
2017-01-10T09:27:34.512Z,30.8
2017-01-10T09:28:36.797Z,30.8
2017-01-10T09:29:34.492Z,30.8
2017-01-10T09:30:34.567Z,30.8
2017-01-10T09:31:37.623Z,30.8
2017-01-10T09:32:38.096Z,30.8
2017-01-10T09:33:36.384Z,30.8
2017-01-10T09:34:37.054Z,30.8
2017-01-10T09:35:35.994Z,30.8
2017-01-10T09:36:34.944Z,30.7
2017-01-10T09:37:35.067Z,30.8
2017-01-10T09:38:35.065Z,30.8
2017-01-10T09:39:36.124Z,30.8
2017-01-10T09:40:37.834Z,30.8
2017-01-10T09:41:35.696Z,30.8
2017-01-10T09:42:35.299Z,30.8
2017-01-10T09:43:36.777Z,30.8
2017-01-10T09:44:35.859Z,30.8
2017-01-10T09:45:36.667Z,30.8
2017-01-10T09:46:36.577Z,30.9
2017-01-10T09:47:39.084Z,30.9
2017-01-10T09:48:35.446Z,30.9
2017-01-10T09:49:35.613Z,31
2017-01-10T09:50:36.791Z,31
2017-01-10T09:51:38.482Z,31
2017-01-10T09:52:36.666Z,31.1
2017-01-10T09:53:37.933Z,31.1
2017-01-10T09:54:37.137Z,31.1
2017-01-10T09:55:36.931Z,31.2
2017-01-10T09:56:37.206Z,31.2
2017-01-10T09:57:36.686Z,31.2
2017-01-10T09:58:36.621Z,31.2
2017-01-10T09:59:37.633Z,31.3
2017-01-10T10:00:38.171Z,31.3
2017-01-10T10:01:37.937Z,31.3
2017-01-10T10:02:36.250Z,31.4
2017-01-10T10:03:39.978Z,31.4
2017-01-10T10:04:36.413Z,31.4
2017-01-10T10:05:38.597Z,31.4
2017-01-10T10:06:36.568Z,31.4
2017-01-10T10:07:36.643Z,31.4
2017-01-10T10:08:51.031Z,31.4
2017-01-10T10:09:42.083Z,31.5
2017-01-10T10:10:39.692Z,31.5
2017-01-10T10:11:40.183Z,31.5
2017-01-10T10:12:36.823Z,31.5
2017-01-10T10:13:44.079Z,31.5
2017-01-10T10:14:39.549Z,31.5
2017-01-10T10:15:39.928Z,31.5
2017-01-10T10:16:41.275Z,31.5
2017-01-10T10:17:52.780Z,31.6
2017-01-10T10:18:38.851Z,31.6
2017-01-10T10:19:42.758Z,31.7
2017-01-10T10:20:38.157Z,31.6
2017-01-10T10:21:38.952Z,31.7
2017-01-10T10:22:43.640Z,31.7
2017-01-10T10:23:40.618Z,31.8
2017-01-10T10:24:37.660Z,31.8
2017-01-10T10:25:40.575Z,31.8
2017-01-10T10:26:42.021Z,31.8
2017-01-10T10:27:38.992Z,31.9
2017-01-10T10:28:43.040Z,31.9
2017-01-10T10:29:40.965Z,32
2017-01-10T10:30:41.601Z,32
2017-01-10T10:31:38.213Z,32.1
2017-01-10T10:32:38.760Z,32.2
2017-01-10T10:33:39.404Z,32.3
2017-01-10T10:34:39.564Z,32.4
2017-01-10T10:35:42.029Z,32.5
2017-01-10T10:36:40.441Z,32.6
2017-01-10T10:37:40.600Z,32.6
2017-01-10T10:38:38.655Z,32.7
2017-01-10T10:39:40.221Z,32.7
2017-01-10T10:40:43.067Z,32.8
2017-01-10T10:41:42.700Z,32.8
2017-01-10T10:42:39.517Z,32.9
2017-01-10T10:43:40.592Z,32.9
2017-01-10T10:44:41.213Z,33
2017-01-10T10:45:40.500Z,32.9
2017-01-10T10:46:39.511Z,33
2017-01-10T10:47:40.681Z,33
2017-01-10T10:48:40.160Z,33.1
2017-01-10T10:49:39.863Z,33.1
2017-01-10T10:50:42.034Z,33.1
2017-01-10T10:51:47.701Z,33.1
2017-01-10T10:52:51.698Z,33.1
2017-01-10T10:53:46.317Z,33.2
2017-01-10T10:54:51.483Z,33.2
2017-01-10T10:55:47.129Z,33.2
2017-01-10T10:56:44.523Z,33.2
2017-01-10T10:57:43.594Z,33.2
2017-01-10T10:58:41.250Z,33.2
2017-01-10T10:59:43.392Z,33.2
2017-01-10T11:00:41.953Z,33.2
2017-01-10T11:01:41.772Z,33.3
2017-01-10T11:02:44.837Z,33.3
2017-01-10T11:03:43.247Z,33.3
2017-01-10T11:04:45.080Z,33.3
2017-01-10T11:05:45.279Z,33.2
2017-01-10T11:06:43.004Z,33.2
2017-01-10T11:07:42.358Z,33.2
2017-01-10T11:08:42.869Z,33.3
2017-01-10T11:09:42.406Z,33.4
2017-01-10T11:10:44.009Z,33.5
2017-01-10T11:11:46.359Z,33.5
2017-01-10T11:12:45.260Z,33.5
2017-01-10T11:13:43.839Z,33.4
2017-01-10T11:14:43.832Z,33.3
2017-01-10T11:15:44.257Z,33.2
2017-01-10T11:16:43.301Z,33.1
2017-01-10T11:17:42.222Z,33.1
2017-01-10T11:18:46.938Z,33
2017-01-10T11:19:44.874Z,32.9
2017-01-10T11:20:46.065Z,32.8
2017-01-10T11:21:43.457Z,32.8
2017-01-10T11:22:40.690Z,32.8
2017-01-10T11:23:42.368Z,32.7
2017-01-10T11:24:43.333Z,32.7
2017-01-10T11:25:45.633Z,32.7
2017-01-10T11:26:48.418Z,32.7
2017-01-10T11:27:40.953Z,32.7
2017-01-10T11:28:47.277Z,32.7
2017-01-10T11:29:51.318Z,32.7
2017-01-10T11:30:49.390Z,32.7
2017-01-10T11:31:50.733Z,32.6
2017-01-10T11:32:50.461Z,32.6
2017-01-10T11:33:50.594Z,32.6
2017-01-10T11:34:47.434Z,32.6
2017-01-10T11:35:52.268Z,32.6
2017-01-10T11:36:48.053Z,32.5
2017-01-10T11:37:50.977Z,32.6
2017-01-10T11:38:52.726Z,32.5
2017-01-10T11:39:52.428Z,32.5
2017-01-10T11:40:45.673Z,32.5
2017-01-10T11:41:48.721Z,32.5
2017-01-10T11:42:47.214Z,32.5
2017-01-10T11:43:46.336Z,32.5
2017-01-10T11:44:45.864Z,32.5
2017-01-10T11:45:46.964Z,32.5
2017-01-10T11:46:56.469Z,32.5
2017-01-10T11:47:51.195Z,32.4
2017-01-10T11:48:47.876Z,32.4
2017-01-10T11:49:42.421Z,32.4
2017-01-10T11:50:43.887Z,32.3
2017-01-10T11:51:43.355Z,32.3
2017-01-10T11:52:42.989Z,32.3
2017-01-10T11:53:44.323Z,32.3
2017-01-10T11:54:42.910Z,32.3
2017-01-10T11:55:45.377Z,32.3
2017-01-10T11:56:42.057Z,32.3
2017-01-10T11:57:44.041Z,32.3
2017-01-10T11:58:46.754Z,32.3
2017-01-10T11:59:50.350Z,32.3
2017-01-10T12:00:46.804Z,32.3
2017-01-10T12:01:45.246Z,32.3
2017-01-10T12:02:49.110Z,32.3
2017-01-10T12:03:53.216Z,32.3
2017-01-10T12:04:48.634Z,32.3
2017-01-10T12:05:46.270Z,32.3
2017-01-10T12:06:52.043Z,32.4
2017-01-10T12:07:48.960Z,32.4
2017-01-10T12:08:46.579Z,32.3
2017-01-10T12:09:44.153Z,32.3
2017-01-10T12:10:45.343Z,32.3
2017-01-10T12:11:44.933Z,32.4
2017-01-10T12:12:46.465Z,32.4
2017-01-10T12:13:51.140Z,32.4
2017-01-10T12:14:48.054Z,32.4
2017-01-10T12:15:45.918Z,32.4
2017-01-10T12:16:43.809Z,32.4
2017-01-10T12:17:45.668Z,32.3
2017-01-10T12:18:45.591Z,32.4
2017-01-10T12:19:47.140Z,32.4
2017-01-10T12:20:44.802Z,32.3
2017-01-10T12:21:43.639Z,32.3
2017-01-10T12:22:45.520Z,32.3
2017-01-10T12:23:45.004Z,32.3
2017-01-10T12:24:43.228Z,32.3
2017-01-10T12:25:45.049Z,32.2
2017-01-10T12:26:45.853Z,32.2
2017-01-10T12:27:43.488Z,32.2
2017-01-10T12:28:44.205Z,32.2
2017-01-10T12:29:46.357Z,32.2
2017-01-10T12:30:44.251Z,32.2
2017-01-10T12:31:45.961Z,32.2
2017-01-10T12:32:46.496Z,32.1
2017-01-10T12:33:45.775Z,32.1
2017-01-10T12:34:47.733Z,32.1
2017-01-10T12:35:47.390Z,32.1
2017-01-10T12:36:47.920Z,32.1
2017-01-10T12:37:46.680Z,32.1
2017-01-10T12:38:48.404Z,32.1
2017-01-10T12:39:47.784Z,32
2017-01-10T12:40:50.292Z,32.1
2017-01-10T12:41:46.010Z,32.1
2017-01-10T12:42:47.907Z,32.2
2017-01-10T12:43:49.839Z,32.3
2017-01-10T12:44:56.867Z,32.4
2017-01-10T12:45:48.830Z,32.5
2017-01-10T12:46:54.743Z,32.6
2017-01-10T12:47:51.791Z,32.6
2017-01-10T12:48:52.541Z,32.5
2017-01-10T12:50:00.428Z,32.1
2017-01-10T12:51:00.156Z,31.7
2017-01-10T12:51:55.249Z,31.2
2017-01-10T12:53:09.244Z,30.8
2017-01-10T12:54:05.115Z,30.5
2017-01-10T12:54:52.084Z,30.3
2017-01-10T12:55:47.581Z,30
2017-01-10T12:56:48.027Z,29.8
2017-01-10T12:57:48.519Z,29.6
2017-01-10T12:58:56.782Z,29.5
2017-01-10T12:59:50.236Z,29.3
2017-01-10T13:00:47.529Z,29.2
2017-01-10T13:01:49.725Z,29.1
2017-01-10T13:02:47.526Z,29
2017-01-10T13:03:47.840Z,28.9
2017-01-10T13:04:56.767Z,28.5
2017-01-10T13:06:36.938Z,28.7
2017-01-10T13:07:28.753Z,28.6
2017-01-10T13:08:34.204Z,28.6
2017-01-10T13:09:33.113Z,28.7
2017-01-10T13:10:27.052Z,28.6
2017-01-10T13:11:25.181Z,28.6
2017-01-10T13:12:26.433Z,28.5
2017-01-10T13:13:26.936Z,28.5
2017-01-10T13:14:26.524Z,28.4
2017-01-10T13:15:25.382Z,28.3
2017-01-10T13:16:25.661Z,28.3
2017-01-10T13:17:29.506Z,28.3
2017-01-10T13:18:26.251Z,28.2
2017-01-10T13:19:24.743Z,28.1
2017-01-10T13:20:24.012Z,28.2
2017-01-10T13:21:27.556Z,28.3
2017-01-10T13:22:26.328Z,28.4
2017-01-10T13:23:25.712Z,28.6
2017-01-10T13:24:28.146Z,28.7
2017-01-10T13:25:35.242Z,28.9
2017-01-10T13:26:29.153Z,29
2017-01-10T13:27:24.381Z,29.2
2017-01-10T13:28:24.326Z,29.3
2017-01-10T13:29:28.001Z,29.4
2017-01-10T13:30:27.199Z,29.5
2017-01-10T13:31:26.773Z,29.6
2017-01-10T13:32:26.586Z,29.8
2017-01-10T13:33:27.676Z,29.8
2017-01-10T13:34:29.116Z,29.9
2017-01-10T13:35:26.936Z,30
2017-01-10T13:36:33.429Z,30.1