createdAt,value
2022-09-03T00:01:20.241Z,1.92
2022-09-03T00:06:21.903Z,2.40
2022-09-03T00:11:23.512Z,2.20
2022-09-03T00:16:25.514Z,2.20
2022-09-03T00:21:27.122Z,2.70
2022-09-03T00:26:28.681Z,2.00
2022-09-03T00:31:30.462Z,2.10
2022-09-03T00:36:32.221Z,2.08
2022-09-03T00:41:33.781Z,1.80
2022-09-03T00:46:35.440Z,2.42
2022-09-03T00:51:37.281Z,3.08
2022-09-03T00:56:38.840Z,2.17
2022-09-03T01:01:40.521Z,2.10
2022-09-03T01:06:42.219Z,2.00
2022-09-03T01:11:43.788Z,2.30
2022-09-03T01:16:45.378Z,2.03
2022-09-03T01:21:46.954Z,2.30
2022-09-03T01:26:48.519Z,2.10
2022-09-03T01:31:50.086Z,2.08
2022-09-03T01:36:51.661Z,2.10
2022-09-03T01:41:53.236Z,2.13
2022-09-03T01:46:54.810Z,2.40
2022-09-03T01:51:56.370Z,1.90
2022-09-03T01:56:57.957Z,2.28
2022-09-03T02:01:59.526Z,2.30
2022-09-03T02:07:01.111Z,2.22
2022-09-03T02:12:02.655Z,2.00
2022-09-03T02:17:04.268Z,2.50
2022-09-03T02:22:05.811Z,2.33
2022-09-03T02:27:07.382Z,2.30
2022-09-03T02:32:08.932Z,2.30
2022-09-03T02:37:10.498Z,2.30
2022-09-03T02:42:12.061Z,2.25
2022-09-03T02:47:13.612Z,2.17
2022-09-03T02:52:15.175Z,2.10
2022-09-03T02:57:16.728Z,2.30
2022-09-03T03:02:28.868Z,2.70
2022-09-03T03:07:30.472Z,3.17
2022-09-03T03:12:32.016Z,2.30
2022-09-03T03:17:33.582Z,2.70
2022-09-03T03:22:35.177Z,2.65
2022-09-03T03:27:36.721Z,2.78
2022-09-03T03:32:38.879Z,2.75
2022-09-03T03:37:40.435Z,2.40
2022-09-03T03:42:41.983Z,2.80
2022-09-03T03:47:43.513Z,2.80
2022-09-03T03:52:45.056Z,2.53
2022-09-03T03:57:46.624Z,2.80
2022-09-03T04:08:13.783Z,2.60
2022-09-03T04:13:15.399Z,2.50
2022-09-03T04:18:16.975Z,2.70
2022-09-03T04:23:18.521Z,3.10
2022-09-03T04:28:20.074Z,2.60
2022-09-03T04:33:21.641Z,3.10
2022-09-03T04:38:23.273Z,3.22
2022-09-03T04:43:24.953Z,2.78
2022-09-03T04:48:26.507Z,2.67
2022-09-03T04:53:28.093Z,3.17
2022-09-03T04:58:29.686Z,3.28
2022-09-03T05:03:31.227Z,3.88
2022-09-03T05:08:32.780Z,3.03
2022-09-03T05:13:34.346Z,3.30
2022-09-03T05:18:35.909Z,2.92
2022-09-03T05:23:37.849Z,2.55
2022-09-03T05:28:39.477Z,2.35
2022-09-03T05:33:41.100Z,2.17
2022-09-03T05:38:42.673Z,2.33
2022-09-03T05:43:44.232Z,2.60
2022-09-03T05:48:45.795Z,2.50
2022-09-03T05:53:47.343Z,2.60
2022-09-03T05:58:48.896Z,2.60
2022-09-03T06:03:50.462Z,2.25
2022-09-03T06:08:52.007Z,2.30
2022-09-03T06:13:53.585Z,2.20
2022-09-03T06:18:55.140Z,1.90
2022-09-03T06:23:56.782Z,2.33
2022-09-03T06:29:01.142Z,2.15
2022-09-03T06:34:04.285Z,2.33
2022-09-03T06:39:06.067Z,2.40
2022-09-03T06:44:07.643Z,2.28
2022-09-03T06:49:09.276Z,2.33
2022-09-03T06:54:10.851Z,2.40
2022-09-03T06:59:12.436Z,2.00
2022-09-03T07:04:14.052Z,2.45
2022-09-03T07:09:15.919Z,2.70
2022-09-03T07:14:17.583Z,2.40
2022-09-03T07:19:19.156Z,2.50
2022-09-03T07:24:20.703Z,2.55
2022-09-03T07:29:30.797Z,2.78
2022-09-03T07:34:32.355Z,3.00
2022-09-03T07:39:33.951Z,3.00
2022-09-03T07:44:35.550Z,3.17
2022-09-03T07:49:37.121Z,3.00
2022-09-03T07:54:38.674Z,3.35
2022-09-03T07:59:40.240Z,2.55
2022-09-03T08:04:41.793Z,3.08
2022-09-03T08:09:43.347Z,3.00
2022-09-03T08:14:44.878Z,3.30
2022-09-03T08:19:46.421Z,3.22
2022-09-03T08:24:47.985Z,3.30
2022-09-03T08:29:49.564Z,3.17
2022-09-03T08:34:51.120Z,3.20
2022-09-03T08:39:52.718Z,3.00
2022-09-03T08:44:54.306Z,3.20
2022-09-03T08:49:55.865Z,3.00
2022-09-03T08:54:57.432Z,3.25
2022-09-03T08:59:58.980Z,3.38
2022-09-03T09:05:00.699Z,3.25
2022-09-03T09:10:02.671Z,3.30
2022-09-03T09:15:04.232Z,3.10
2022-09-03T09:20:05.770Z,3.00
2022-09-03T09:25:07.349Z,3.42
2022-09-03T09:30:08.897Z,3.10
2022-09-03T09:35:10.958Z,3.17
2022-09-03T09:40:12.508Z,2.72
2022-09-03T09:45:14.065Z,3.05
2022-09-03T09:50:20.203Z,2.58
2022-09-03T09:55:28.888Z,2.85
2022-09-03T10:00:30.453Z,2.97
2022-09-03T10:05:32.009Z,2.83
2022-09-03T10:10:33.558Z,2.38
2022-09-03T10:15:35.150Z,2.60
2022-09-03T10:20:36.747Z,2.90
2022-09-03T10:25:38.305Z,2.90
2022-09-03T10:30:39.907Z,2.90
2022-09-03T10:35:41.608Z,2.30
2022-09-03T10:40:43.202Z,2.65
2022-09-03T10:45:44.758Z,2.28
2022-09-03T10:50:46.317Z,2.80
2022-09-03T10:55:47.888Z,2.33
2022-09-03T11:00:49.455Z,3.03
2022-09-03T11:05:51.014Z,2.42
2022-09-03T11:10:52.561Z,2.55
2022-09-03T11:15:54.148Z,2.88
2022-09-03T11:20:55.769Z,2.50
2022-09-03T11:25:57.295Z,2.63
2022-09-03T11:30:58.900Z,2.80
2022-09-03T11:36:00.570Z,2.45
2022-09-03T11:41:02.151Z,2.65
2022-09-03T11:46:03.762Z,2.70
2022-09-03T11:51:05.406Z,2.50
2022-09-03T11:56:06.947Z,2.42
2022-09-03T12:01:08.797Z,2.60
2022-09-03T12:06:10.357Z,2.60
2022-09-03T12:11:11.907Z,2.55
2022-09-03T12:16:13.527Z,2.83
2022-09-03T12:21:15.123Z,3.00
2022-09-03T12:26:16.681Z,3.03
2022-09-03T12:31:18.262Z,3.17
2022-09-03T12:36:19.860Z,2.95
2022-09-03T12:41:24.180Z,2.80
2022-09-03T12:46:33.198Z,2.72
2022-09-03T12:51:55.540Z,3.72
2022-09-03T12:56:57.481Z,2.80
2022-09-03T13:01:59.193Z,2.80
2022-09-03T13:07:00.804Z,3.05
2022-09-03T13:12:02.369Z,2.78
2022-09-03T13:17:03.939Z,1.83
2022-09-03T13:22:05.566Z,2.65
2022-09-03T13:27:07.139Z,2.72
2022-09-03T13:32:08.685Z,3.20
2022-09-03T13:37:10.245Z,3.60
2022-09-03T13:42:11.811Z,3.00
2022-09-03T13:47:13.369Z,2.70
2022-09-03T13:52:14.923Z,3.35
2022-09-03T13:57:16.487Z,3.05
2022-09-03T14:02:21.784Z,3.22
2022-09-03T14:07:23.454Z,3.17
2022-09-03T14:12:27.809Z,3.35
2022-09-03T14:17:29.367Z,3.00
2022-09-03T14:22:30.919Z,2.90
2022-09-03T14:27:32.496Z,3.03
2022-09-03T14:32:36.753Z,3.08
2022-09-03T14:37:42.303Z,3.08
2022-09-03T14:42:43.892Z,3.33
2022-09-03T14:47:45.491Z,3.13
2022-09-03T14:52:47.070Z,4.18
2022-09-03T14:57:48.620Z,3.83
2022-09-03T15:02:51.339Z,4.03
2022-09-03T15:07:53.749Z,3.90
2022-09-03T15:12:55.306Z,3.58
2022-09-03T15:17:57.201Z,3.53
2022-09-03T15:22:58.751Z,3.85
2022-09-03T15:28:00.298Z,4.05
2022-09-03T15:33:01.850Z,3.38
2022-09-03T15:38:03.406Z,2.97
2022-09-03T15:43:04.985Z,3.38
2022-09-03T15:48:06.542Z,3.10
2022-09-03T15:53:08.106Z,3.50
2022-09-03T15:58:10.509Z,3.40
2022-09-03T16:03:12.497Z,3.60
2022-09-03T16:08:14.109Z,3.75
2022-09-03T16:13:15.675Z,3.53
2022-09-03T16:18:17.277Z,3.63
2022-09-03T16:23:18.877Z,3.85
2022-09-03T16:28:20.476Z,3.65
2022-09-03T16:33:22.088Z,4.05
2022-09-03T16:38:23.652Z,3.97
2022-09-03T16:43:39.999Z,3.95
2022-09-03T16:48:42.097Z,3.70
2022-09-03T16:53:43.644Z,4.25
2022-09-03T16:58:45.212Z,4.05
2022-09-03T17:03:46.785Z,4.05
2022-09-03T17:08:48.356Z,4.72
2022-09-03T17:13:49.905Z,4.07
2022-09-03T17:18:51.459Z,4.40
2022-09-03T17:23:53.021Z,4.60
2022-09-03T17:28:54.619Z,4.95
2022-09-03T17:33:56.212Z,4.40
2022-09-03T17:38:57.773Z,4.20
2022-09-03T17:43:59.328Z,4.25
2022-09-03T17:49:00.895Z,4.32
2022-09-03T17:54:02.447Z,4.68
2022-09-03T17:59:03.995Z,4.85
2022-09-03T18:04:05.685Z,5.28
2022-09-03T18:09:07.361Z,5.65
2022-09-03T18:14:08.982Z,5.63
2022-09-03T18:19:10.558Z,5.68
2022-09-03T18:24:12.137Z,5.35
2022-09-03T18:29:13.720Z,5.93
2022-09-03T18:34:15.289Z,8.60
2022-09-03T18:39:17.230Z,7.32
2022-09-03T18:44:18.793Z,6.68
2022-09-03T18:49:20.389Z,5.32
2022-09-03T18:54:21.961Z,5.13
2022-09-03T18:59:23.527Z,5.93
2022-09-03T19:04:25.131Z,6.13
2022-09-03T19:09:26.711Z,6.03
2022-09-03T19:14:28.273Z,7.10
2022-09-03T19:19:30.866Z,6.88
2022-09-03T19:24:33.432Z,7.10
2022-09-03T19:29:35.567Z,7.90
2022-09-03T19:34:37.227Z,7.03
2022-09-03T19:39:38.837Z,7.68
2022-09-03T19:44:40.470Z,7.70
2022-09-03T19:49:42.078Z,8.48
2022-09-03T19:54:43.638Z,8.77
2022-09-03T19:59:46.149Z,8.98
2022-09-03T20:04:47.721Z,9.00
2022-09-03T20:09:49.288Z,8.35
2022-09-03T20:14:51.045Z,8.30
2022-09-03T20:19:53.247Z,8.18
2022-09-03T20:24:54.811Z,8.25
2022-09-03T20:29:56.380Z,8.23
2022-09-03T20:34:59.973Z,8.65
2022-09-03T20:40:01.980Z,8.32
2022-09-03T20:45:03.831Z,9.45
2022-09-03T20:50:05.459Z,9.57
2022-09-03T20:55:07.014Z,8.32
2022-09-03T21:00:10.124Z,9.45
2022-09-03T21:05:11.679Z,8.10
2022-09-03T21:10:13.241Z,8.43
2022-09-03T21:15:14.808Z,9.68
2022-09-03T21:20:16.380Z,10.43
2022-09-03T21:25:17.954Z,8.55
2022-09-03T21:30:19.515Z,8.80
2022-09-03T21:35:22.281Z,8.63
2022-09-03T21:40:24.487Z,9.07
2022-09-03T21:45:26.757Z,9.55
2022-09-03T21:50:28.303Z,9.15
2022-09-03T21:55:29.861Z,10.68
2022-09-03T22:00:31.405Z,9.55
2022-09-03T22:05:32.953Z,10.07
2022-09-03T22:10:34.511Z,9.95
2022-09-03T22:15:36.321Z,9.77
2022-09-03T22:20:37.857Z,9.23
2022-09-03T22:25:39.409Z,9.63
2022-09-03T22:30:41.041Z,9.82
2022-09-03T22:35:42.660Z,8.98
2022-09-03T22:40:44.209Z,9.50
2022-09-03T22:45:45.790Z,9.82
2022-09-03T22:50:47.345Z,9.63
2022-09-03T22:55:48.893Z,10.13
2022-09-03T23:00:50.487Z,9.55
2022-09-03T23:05:54.489Z,7.78
2022-09-03T23:10:56.029Z,10.70
2022-09-03T23:15:57.564Z,10.50
2022-09-03T23:20:59.124Z,9.13
2022-09-03T23:26:00.695Z,9.55
2022-09-03T23:31:02.242Z,9.73
2022-09-03T23:36:03.783Z,8.40
2022-09-03T23:41:05.337Z,7.93
2022-09-03T23:46:07.054Z,9.30
2022-09-03T23:51:08.638Z,9.30
2022-09-03T23:56:10.186Z,10.20
