createdAt,value
2023-03-19T00:00:28.937Z,25.21
2023-03-19T00:02:57.108Z,25.08
2023-03-19T00:05:25.225Z,25.33
2023-03-19T00:08:08.409Z,25.03
2023-03-19T00:10:39.418Z,25.11
2023-03-19T00:13:07.321Z,24.95
2023-03-19T00:15:36.795Z,25.10
2023-03-19T00:18:06.263Z,25.42
2023-03-19T00:20:34.272Z,25.39
2023-03-19T00:23:02.210Z,25.27
2023-03-19T00:25:30.306Z,25.18
2023-03-19T00:27:58.385Z,25.29
2023-03-19T00:30:27.268Z,24.95
2023-03-19T00:32:57.148Z,25.26
2023-03-19T00:35:25.152Z,25.22
2023-03-19T00:37:53.134Z,25.08
2023-03-19T00:40:21.094Z,25.03
2023-03-19T00:42:49.064Z,25.03
2023-03-19T00:45:17.500Z,25.22
2023-03-19T00:47:45.524Z,25.20
2023-03-19T00:50:14.806Z,25.07
2023-03-19T00:52:42.735Z,25.12
2023-03-19T00:55:11.031Z,24.96
2023-03-19T00:57:39.007Z,25.00
2023-03-19T01:00:08.737Z,25.11
2023-03-19T01:02:36.694Z,25.17
2023-03-19T01:05:04.799Z,25.20
2023-03-19T01:07:34.127Z,24.89
2023-03-19T01:10:02.142Z,25.28
2023-03-19T01:12:30.057Z,25.03
2023-03-19T01:14:57.996Z,25.16
2023-03-19T01:17:25.995Z,25.13
2023-03-19T01:19:53.932Z,24.88
2023-03-19T01:22:21.897Z,24.93
2023-03-19T01:24:51.476Z,25.18
2023-03-19T01:27:19.414Z,25.16
2023-03-19T01:29:47.415Z,24.92
2023-03-19T01:32:15.335Z,24.96
2023-03-19T01:34:43.262Z,25.13
2023-03-19T01:37:11.362Z,25.09
2023-03-19T01:39:39.271Z,24.89
2023-03-19T01:42:08.743Z,25.14
2023-03-19T01:44:37.608Z,24.87
2023-03-19T01:47:07.441Z,25.05
2023-03-19T01:49:35.517Z,25.07
2023-03-19T01:52:04.173Z,24.87
2023-03-19T01:54:32.414Z,24.71
2023-03-19T01:57:03.552Z,24.93
2023-03-19T01:59:34.111Z,24.82
2023-03-19T02:02:03.563Z,25.00
2023-03-19T02:04:32.230Z,24.80
2023-03-19T02:07:00.466Z,24.98
2023-03-19T02:09:28.422Z,24.82
2023-03-19T02:11:56.598Z,25.11
2023-03-19T02:14:24.638Z,25.11
2023-03-19T02:16:54.073Z,24.81
2023-03-19T02:19:24.286Z,24.73
2023-03-19T02:21:52.264Z,25.03
2023-03-19T02:24:21.995Z,24.88
2023-03-19T02:26:51.609Z,25.02
2023-03-19T02:29:19.539Z,24.89
2023-03-19T02:31:47.601Z,25.14
2023-03-19T02:34:39.267Z,24.98
2023-03-19T02:37:10.560Z,25.10
2023-03-19T02:39:42.593Z,25.01
2023-03-19T02:42:12.342Z,25.07
2023-03-19T02:44:40.235Z,24.95
2023-03-19T02:47:08.309Z,24.93
2023-03-19T02:49:37.147Z,24.96
2023-03-19T02:52:05.381Z,24.92
2023-03-19T02:54:33.363Z,24.76
2023-03-19T02:57:01.311Z,24.95
2023-03-19T02:59:32.821Z,24.84
2023-03-19T03:02:00.844Z,24.71
2023-03-19T03:04:29.236Z,24.81
2023-03-19T03:06:57.871Z,24.74
2023-03-19T03:09:25.849Z,24.59
2023-03-19T03:11:53.920Z,24.72
2023-03-19T03:14:22.195Z,24.87
2023-03-19T03:16:51.555Z,24.93
2023-03-19T03:19:19.575Z,24.81
2023-03-19T03:21:48.081Z,24.87
2023-03-19T03:24:16.157Z,24.78
2023-03-19T03:26:44.299Z,24.88
2023-03-19T03:29:12.262Z,24.71
2023-03-19T03:31:40.300Z,24.82
2023-03-19T03:34:09.658Z,24.90
2023-03-19T03:36:37.782Z,24.79
2023-03-19T03:39:05.763Z,24.76
2023-03-19T03:41:33.712Z,24.75
2023-03-19T03:44:01.895Z,24.86
2023-03-19T03:46:29.871Z,24.72
2023-03-19T03:48:57.830Z,24.69
2023-03-19T03:51:27.650Z,24.77
2023-03-19T03:53:55.721Z,24.87
2023-03-19T03:56:23.784Z,24.69
2023-03-19T03:58:52.415Z,24.64
2023-03-19T04:01:20.450Z,24.69
2023-03-19T04:03:48.434Z,24.73
2023-03-19T04:06:17.047Z,24.71
2023-03-19T04:09:23.505Z,24.78
2023-03-19T04:11:52.882Z,24.66
2023-03-19T04:14:20.885Z,24.77
2023-03-19T04:16:48.889Z,24.40
2023-03-19T04:19:16.993Z,24.79
2023-03-19T04:21:45.037Z,24.66
2023-03-19T04:24:13.060Z,24.79
2023-03-19T04:26:41.068Z,24.69
2023-03-19T04:29:10.380Z,24.83
2023-03-19T04:31:38.390Z,24.67
2023-03-19T04:34:06.534Z,24.50
2023-03-19T04:36:34.565Z,24.72
2023-03-19T04:39:02.493Z,24.67
2023-03-19T04:41:30.522Z,24.76
2023-03-19T04:43:58.406Z,24.49
2023-03-19T04:46:27.774Z,24.48
2023-03-19T04:48:56.097Z,24.58
2023-03-19T04:51:24.166Z,24.64
2023-03-19T04:53:52.121Z,24.48
2023-03-19T04:56:20.081Z,24.69
2023-03-19T04:58:48.155Z,24.75
2023-03-19T05:01:16.098Z,24.62
2023-03-19T05:03:45.588Z,24.47
2023-03-19T05:06:13.998Z,24.61
2023-03-19T05:09:15.837Z,24.57
2023-03-19T05:11:43.836Z,24.65
2023-03-19T05:14:11.905Z,24.56
2023-03-19T05:16:39.811Z,24.71
2023-03-19T05:19:09.196Z,24.55
2023-03-19T05:21:37.157Z,24.66
2023-03-19T05:24:05.252Z,24.59
2023-03-19T05:26:33.326Z,24.71
2023-03-19T05:29:01.300Z,24.72
2023-03-19T05:31:29.297Z,24.45
2023-03-19T05:33:57.285Z,24.45
2023-03-19T05:36:26.763Z,24.42
2023-03-19T05:38:54.762Z,24.29
2023-03-19T05:41:22.802Z,24.61
2023-03-19T05:43:51.374Z,24.52
2023-03-19T05:46:19.356Z,24.64
2023-03-19T05:48:47.483Z,24.37
2023-03-19T05:51:15.422Z,24.56
2023-03-19T05:53:44.829Z,24.66
2023-03-19T05:56:12.851Z,24.52
2023-03-19T05:58:40.820Z,24.88
2023-03-19T06:01:08.887Z,24.31
2023-03-19T06:03:37.355Z,24.48
2023-03-19T06:06:05.905Z,24.27
2023-03-19T06:08:33.811Z,24.30
2023-03-19T06:11:03.172Z,24.66
2023-03-19T06:13:31.329Z,24.58
2023-03-19T06:15:59.404Z,24.46
2023-03-19T06:18:27.462Z,24.41
2023-03-19T06:20:55.502Z,24.12
2023-03-19T06:23:23.394Z,24.17
2023-03-19T06:25:51.361Z,24.46
2023-03-19T06:28:20.776Z,24.20
2023-03-19T06:30:48.694Z,24.08
2023-03-19T06:33:16.633Z,24.26
2023-03-19T06:35:44.693Z,24.13
2023-03-19T06:38:12.705Z,24.09
2023-03-19T06:40:40.621Z,24.08
2023-03-19T06:43:08.837Z,24.24
2023-03-19T06:45:38.139Z,24.20
2023-03-19T06:48:06.909Z,24.08
2023-03-19T06:50:34.968Z,23.94
2023-03-19T06:53:03.558Z,23.91
2023-03-19T06:55:31.598Z,24.18
2023-03-19T06:57:59.605Z,24.09
2023-03-19T07:00:27.923Z,23.97
2023-03-19T07:02:57.155Z,24.14
2023-03-19T07:05:25.112Z,24.29
2023-03-19T07:07:53.087Z,24.08
2023-03-19T07:10:21.116Z,24.08
2023-03-19T07:12:49.091Z,24.29
2023-03-19T07:15:17.688Z,24.08
2023-03-19T07:17:47.234Z,24.22
2023-03-19T07:20:17.278Z,24.10
2023-03-19T07:22:45.444Z,24.00
2023-03-19T07:25:13.380Z,24.04
2023-03-19T07:27:41.422Z,24.18
2023-03-19T07:30:11.007Z,24.22
2023-03-19T07:32:39.076Z,24.01
2023-03-19T07:35:08.556Z,24.13
2023-03-19T07:40:07.460Z,24.19
2023-03-19T07:42:36.590Z,24.03
2023-03-19T07:45:04.847Z,23.80
2023-03-19T07:47:32.905Z,23.99
2023-03-19T07:50:01.031Z,24.11
2023-03-19T07:52:28.990Z,24.09
2023-03-19T07:54:58.415Z,23.86
2023-03-19T07:57:27.252Z,24.29
2023-03-19T07:59:55.300Z,23.85
2023-03-19T08:02:23.825Z,23.95
2023-03-19T08:04:52.219Z,24.19
2023-03-19T08:07:20.301Z,23.96
2023-03-19T08:09:48.291Z,24.32
2023-03-19T08:12:17.808Z,24.16
2023-03-19T08:14:45.753Z,23.89
2023-03-19T08:17:13.808Z,23.77
2023-03-19T08:19:41.785Z,23.91
2023-03-19T08:22:09.795Z,23.87
2023-03-19T08:24:37.806Z,23.91
2023-03-19T08:27:05.999Z,24.16
2023-03-19T08:29:35.629Z,24.12
2023-03-19T08:32:03.865Z,23.86
2023-03-19T08:34:31.851Z,24.04
2023-03-19T08:36:59.867Z,24.01
2023-03-19T08:39:27.811Z,23.75
2023-03-19T08:41:55.874Z,24.10
2023-03-19T08:44:24.093Z,23.90
2023-03-19T08:46:53.409Z,24.12
2023-03-19T08:49:21.621Z,23.88
2023-03-19T08:51:49.862Z,23.83
2023-03-19T08:54:17.774Z,23.94
2023-03-19T08:56:45.731Z,24.19
2023-03-19T08:59:13.781Z,24.06
2023-03-19T09:01:41.947Z,24.15
2023-03-19T09:04:11.460Z,24.28
2023-03-19T09:06:39.508Z,24.30
2023-03-19T09:09:07.578Z,24.00
2023-03-19T09:11:35.649Z,24.06
2023-03-19T09:14:04.121Z,24.29
2023-03-19T09:16:32.554Z,24.03
2023-03-19T09:19:00.487Z,24.03
2023-03-19T09:21:29.844Z,24.32
2023-03-19T09:23:57.838Z,24.42
2023-03-19T09:26:25.926Z,24.30
2023-03-19T09:28:53.807Z,24.20
2023-03-19T09:31:21.899Z,24.11
2023-03-19T09:33:49.874Z,23.82
2023-03-19T09:36:17.996Z,24.21
2023-03-19T09:38:47.765Z,23.85
2023-03-19T09:41:18.068Z,23.91
2023-03-19T09:43:57.308Z,24.00
2023-03-19T09:46:27.892Z,23.95
2023-03-19T09:48:57.626Z,24.26
2023-03-19T09:51:27.804Z,23.87
2023-03-19T09:53:57.550Z,24.16
2023-03-19T09:56:26.056Z,24.13
2023-03-19T09:58:54.118Z,24.07
2023-03-19T10:01:28.071Z,23.99
2023-03-19T10:04:05.681Z,24.27
2023-03-19T10:06:35.624Z,23.99
2023-03-19T10:09:22.395Z,24.32
2023-03-19T10:11:57.672Z,24.01
2023-03-19T10:14:42.921Z,24.07
2023-03-19T10:17:13.992Z,23.93
2023-03-19T10:19:44.342Z,23.74
2023-03-19T10:22:13.932Z,24.13
2023-03-19T10:24:43.559Z,23.82
2023-03-19T10:27:13.443Z,23.99
2023-03-19T10:29:41.525Z,24.08
2023-03-19T10:32:14.950Z,23.77
2023-03-19T10:34:43.517Z,23.71
2023-03-19T10:37:16.540Z,23.72
2023-03-19T10:39:46.416Z,23.71
2023-03-19T10:42:34.191Z,23.67
2023-03-19T10:45:04.980Z,23.57
2023-03-19T10:47:39.077Z,23.59
2023-03-19T10:50:08.049Z,23.83
2023-03-19T10:52:36.555Z,24.00
2023-03-19T10:55:08.607Z,23.70
2023-03-19T10:57:36.630Z,23.64
2023-03-19T11:00:05.585Z,23.66
2023-03-19T11:02:33.617Z,23.97
2023-03-19T11:05:10.346Z,23.63
2023-03-19T11:07:38.490Z,23.62
2023-03-19T11:10:10.691Z,23.82
2023-03-19T11:12:39.060Z,23.87
2023-03-19T11:15:16.934Z,23.50
2023-03-19T11:17:47.504Z,23.78
2023-03-19T11:20:23.610Z,23.35
2023-03-19T11:22:52.621Z,23.82
2023-03-19T11:25:25.883Z,23.77
2023-03-19T11:27:59.510Z,23.73
2023-03-19T11:30:27.469Z,23.61
2023-03-19T11:33:07.384Z,23.60
2023-03-19T11:35:37.482Z,23.26
2023-03-19T11:38:05.842Z,23.64
2023-03-19T11:40:41.374Z,23.21
2023-03-19T11:43:36.810Z,23.52
2023-03-19T11:46:06.395Z,23.23
2023-03-19T11:48:44.919Z,23.42
2023-03-19T11:51:16.153Z,23.85
2023-03-19T11:53:53.350Z,23.63
2023-03-19T11:56:35.845Z,23.49
2023-03-19T11:59:29.569Z,23.80
2023-03-19T12:02:10.478Z,23.37
2023-03-19T12:05:12.824Z,23.49
2023-03-19T12:07:43.716Z,23.67
2023-03-19T12:10:28.964Z,23.84
2023-03-19T12:13:03.504Z,23.75
2023-03-19T12:15:35.083Z,23.76
2023-03-19T12:18:07.259Z,23.52
2023-03-19T12:20:42.552Z,23.81
2023-03-19T12:23:16.774Z,23.50
2023-03-19T12:25:52.983Z,23.90
2023-03-19T12:28:25.008Z,23.84
2023-03-19T12:31:02.076Z,23.63
2023-03-19T12:33:36.659Z,23.44
2023-03-19T12:36:04.737Z,23.47
2023-03-19T12:38:35.572Z,23.89
2023-03-19T12:41:05.009Z,23.57
2023-03-19T12:43:36.283Z,23.76
2023-03-19T12:46:08.102Z,23.43
2023-03-19T12:48:39.257Z,23.49
2023-03-19T12:51:10.483Z,23.77
2023-03-19T12:53:44.767Z,23.47
2023-03-19T12:56:14.593Z,23.42
2023-03-19T12:58:50.947Z,23.83
2023-03-19T13:01:22.341Z,23.72
2023-03-19T13:03:54.099Z,23.38
2023-03-19T13:06:24.324Z,23.41
2023-03-19T13:08:53.969Z,23.79
2023-03-19T13:11:25.672Z,23.56
2023-03-19T13:13:57.283Z,23.41
2023-03-19T13:16:32.835Z,23.50
2023-03-19T13:19:05.726Z,23.64
2023-03-19T13:21:34.294Z,23.41
2023-03-19T13:24:05.883Z,23.61
2023-03-19T13:26:34.704Z,23.73
2023-03-19T13:29:08.886Z,23.61
2023-03-19T13:31:37.165Z,23.31
2023-03-19T13:34:05.987Z,23.28
2023-03-19T13:36:38.096Z,23.44
2023-03-19T13:39:06.162Z,23.55
2023-03-19T13:41:52.866Z,23.51
2023-03-19T13:44:30.200Z,23.21
2023-03-19T13:46:58.804Z,23.58
2023-03-19T13:49:32.133Z,23.20
2023-03-19T13:52:12.887Z,23.35
2023-03-19T13:54:41.225Z,23.31
2023-03-19T13:57:21.013Z,23.25
2023-03-19T13:59:51.002Z,23.38
2023-03-19T14:02:49.864Z,23.33
2023-03-19T14:05:19.661Z,23.33
2023-03-19T14:07:55.972Z,23.25
2023-03-19T14:10:25.923Z,23.30
2023-03-19T14:12:59.706Z,23.41
2023-03-19T14:15:30.653Z,23.50
2023-03-19T14:18:30.627Z,23.54
2023-03-19T14:21:00.800Z,23.42
2023-03-19T14:23:40.786Z,23.19
2023-03-19T14:26:18.653Z,23.47
2023-03-19T14:28:49.972Z,23.36
2023-03-19T14:31:23.605Z,23.35
2023-03-19T14:33:54.218Z,23.17
2023-03-19T14:36:22.203Z,23.39
2023-03-19T14:38:51.652Z,23.34
2023-03-19T14:41:21.477Z,23.39
2023-03-19T14:44:25.004Z,23.28
2023-03-19T14:47:04.439Z,23.29
2023-03-19T14:49:58.435Z,23.15
2023-03-19T14:52:26.701Z,23.11
2023-03-19T14:54:56.082Z,23.10
2023-03-19T14:57:27.465Z,23.19
2023-03-19T14:59:55.566Z,22.92
2023-03-19T15:02:33.713Z,22.92
2023-03-19T15:05:02.531Z,23.14
2023-03-19T15:07:31.824Z,22.97
2023-03-19T15:10:01.309Z,22.66
2023-03-19T15:13:14.450Z,22.72
2023-03-19T15:15:54.260Z,22.60
2023-03-19T15:18:23.627Z,22.91
2023-03-19T15:20:54.334Z,22.72
2023-03-19T15:23:27.418Z,22.79
2023-03-19T15:25:57.961Z,22.85
2023-03-19T15:28:26.471Z,22.88
2023-03-19T15:31:06.372Z,22.81
2023-03-19T15:33:46.180Z,22.62
2023-03-19T15:36:17.627Z,22.73
2023-03-19T15:38:46.892Z,22.75
2023-03-19T15:41:14.803Z,22.74
2023-03-19T15:43:42.830Z,22.74
2023-03-19T15:46:12.967Z,23.07
2023-03-19T15:48:43.700Z,23.17
2023-03-19T15:51:11.759Z,22.88
2023-03-19T15:53:39.907Z,23.21
2023-03-19T15:56:08.869Z,23.31
2023-03-19T15:58:39.468Z,23.13
2023-03-19T16:01:08.235Z,23.24
2023-03-19T16:03:38.961Z,23.58
2023-03-19T16:06:13.384Z,23.60
2023-03-19T16:08:47.537Z,23.68
2023-03-19T16:11:17.601Z,23.57
2023-03-19T16:13:53.875Z,23.61
2023-03-19T16:16:22.579Z,23.63
2023-03-19T16:18:53.678Z,23.82
2023-03-19T16:21:24.578Z,23.43
2023-03-19T16:23:57.205Z,24.19
2023-03-19T16:26:26.189Z,23.71
2023-03-19T16:28:59.581Z,24.13
2023-03-19T16:31:29.913Z,23.96
2023-03-19T16:33:57.925Z,23.81
2023-03-19T16:36:29.185Z,23.95
2023-03-19T16:38:58.720Z,23.86
2023-03-19T18:57:53.408Z,25.44
2023-03-19T19:00:22.650Z,25.84
2023-03-19T19:02:50.675Z,25.44
2023-03-19T19:05:19.107Z,25.78
2023-03-19T19:07:47.102Z,26.62
2023-03-19T19:10:15.475Z,26.10
2023-03-19T19:20:31.909Z,26.28
2023-03-19T19:22:59.886Z,26.30
2023-03-19T19:29:22.930Z,26.37
2023-03-19T19:31:50.968Z,26.27
2023-03-19T19:34:18.968Z,26.65
2023-03-19T19:36:48.361Z,26.32
2023-03-19T19:39:16.388Z,26.39
2023-03-19T19:45:36.497Z,26.78
2023-03-19T19:48:05.091Z,26.50
2023-03-19T19:50:33.236Z,26.90
2023-03-19T19:53:02.671Z,26.65
2023-03-19T19:55:30.682Z,26.71
2023-03-19T19:57:58.659Z,26.18
2023-03-19T20:00:27.297Z,26.57
2023-03-19T20:26:37.139Z,26.63
2023-03-19T20:29:07.848Z,26.59
2023-03-19T20:31:37.034Z,26.43
2023-03-19T20:45:37.928Z,26.62
2023-03-19T21:04:40.679Z,26.80
2023-03-19T21:07:11.951Z,26.45
2023-03-19T21:09:39.969Z,26.28
2023-03-19T21:12:11.744Z,26.27
2023-03-19T21:14:41.252Z,26.57
2023-03-19T21:21:56.176Z,26.42
2023-03-19T21:24:26.321Z,26.58
2023-03-19T21:26:56.152Z,26.42
2023-03-19T21:29:27.706Z,26.58
2023-03-19T21:31:56.710Z,26.55
2023-03-19T21:49:50.194Z,26.40
2023-03-19T21:52:19.856Z,26.30
2023-03-19T21:54:48.600Z,26.63
2023-03-19T21:57:16.737Z,26.62
2023-03-19T21:59:45.307Z,26.38
2023-03-19T22:02:36.856Z,26.58
2023-03-19T22:05:17.736Z,26.66
2023-03-19T22:07:45.996Z,26.65
2023-03-19T22:10:14.048Z,26.74
2023-03-19T22:12:42.421Z,26.55
2023-03-19T22:15:30.466Z,26.60
2023-03-19T22:21:50.583Z,26.45
2023-03-19T22:24:18.465Z,26.41
2023-03-19T22:26:46.859Z,26.82
2023-03-19T22:29:15.886Z,27.06
2023-03-19T22:31:43.943Z,27.05
2023-03-19T22:34:14.235Z,26.82
2023-03-19T22:36:42.134Z,26.81
2023-03-19T22:39:11.584Z,26.86
2023-03-19T22:41:42.424Z,26.93
2023-03-19T22:44:14.072Z,26.69
2023-03-19T22:46:42.127Z,26.54
2023-03-19T22:49:12.836Z,26.97
2023-03-19T22:51:40.761Z,26.97
2023-03-19T22:54:08.720Z,27.20
2023-03-19T22:56:37.975Z,27.15
2023-03-19T22:59:06.031Z,27.15
2023-03-19T23:01:36.396Z,27.04
2023-03-19T23:04:59.265Z,27.17
2023-03-19T23:07:28.443Z,26.95
2023-03-19T23:09:56.917Z,27.06
2023-03-19T23:12:26.602Z,26.85
2023-03-19T23:14:54.892Z,27.07
2023-03-19T23:17:22.983Z,26.84
2023-03-19T23:19:51.295Z,26.93
2023-03-19T23:22:19.302Z,27.02
2023-03-19T23:24:47.267Z,26.86
2023-03-19T23:27:22.237Z,26.93
2023-03-19T23:29:51.661Z,27.03
2023-03-19T23:32:19.567Z,26.96
2023-03-19T23:34:58.041Z,27.15
2023-03-19T23:37:27.358Z,27.15
2023-03-19T23:39:56.356Z,26.84
2023-03-19T23:42:27.837Z,27.13
2023-03-19T23:44:57.579Z,26.71
2023-03-19T23:47:25.675Z,26.87
2023-03-19T23:49:53.658Z,27.03
2023-03-19T23:52:21.887Z,26.75
2023-03-19T23:54:49.828Z,27.05
2023-03-19T23:57:17.824Z,26.75
2023-03-19T23:59:47.133Z,26.84
