createdAt,value
2023-01-20T00:01:46.598Z,5.07
2023-01-20T00:04:13.879Z,5.63
2023-01-20T00:06:40.728Z,4.97
2023-01-20T00:09:08.235Z,5.32
2023-01-20T00:11:35.048Z,6.43
2023-01-20T00:14:03.019Z,6.22
2023-01-20T00:16:32.030Z,7.05
2023-01-20T00:18:58.953Z,4.82
2023-01-20T00:21:25.717Z,5.43
2023-01-20T00:23:52.674Z,4.78
2023-01-20T00:26:22.079Z,6.25
2023-01-20T00:28:49.946Z,3.90
2023-01-20T00:31:17.931Z,5.57
2023-01-20T00:33:45.844Z,5.38
2023-01-20T00:36:14.009Z,5.95
2023-01-20T00:38:41.000Z,5.97
2023-01-20T00:41:08.592Z,6.20
2023-01-20T00:43:36.173Z,6.53
2023-01-20T00:46:04.127Z,6.43
2023-01-20T00:48:31.011Z,6.10
2023-01-20T00:50:58.232Z,6.30
2023-01-20T00:53:25.281Z,6.53
2023-01-20T00:55:52.117Z,7.00
2023-01-20T00:58:19.115Z,7.10
2023-01-20T01:00:50.643Z,7.53
2023-01-20T01:03:18.301Z,5.95
2023-01-20T01:05:45.951Z,6.93
2023-01-20T01:08:13.608Z,6.10
2023-01-20T01:10:40.790Z,7.63
2023-01-20T01:13:08.366Z,8.27
2023-01-20T01:15:35.816Z,7.40
2023-01-20T01:18:03.375Z,6.30
2023-01-20T01:20:30.661Z,7.35
2023-01-20T01:22:57.527Z,6.55
2023-01-20T01:25:24.486Z,6.53
2023-01-20T01:27:51.342Z,7.25
2023-01-20T01:30:18.247Z,7.18
2023-01-20T01:32:45.121Z,7.53
2023-01-20T01:35:12.300Z,7.00
2023-01-20T01:37:39.535Z,7.28
2023-01-20T01:40:07.146Z,7.85
2023-01-20T01:42:34.159Z,7.13
2023-01-20T01:45:10.159Z,7.00
2023-01-20T01:47:46.463Z,7.65
2023-01-20T01:50:19.726Z,7.35
2023-01-20T01:52:49.496Z,8.23
2023-01-20T01:55:17.592Z,5.60
2023-01-20T01:57:45.060Z,7.57
2023-01-20T02:00:12.573Z,6.45
2023-01-20T02:05:13.437Z,7.90
2023-01-20T02:07:42.361Z,7.25
2023-01-20T02:10:09.794Z,7.53
2023-01-20T02:12:36.820Z,7.45
2023-01-20T02:15:05.403Z,8.15
2023-01-20T02:17:34.043Z,7.47
2023-01-20T02:20:16.523Z,7.97
2023-01-20T02:23:10.756Z,7.30
2023-01-20T02:26:04.705Z,8.05
2023-01-20T02:28:46.860Z,7.88
2023-01-20T02:31:50.561Z,6.97
2023-01-20T02:34:31.624Z,7.72
2023-01-20T02:37:06.492Z,7.25
2023-01-20T02:39:55.753Z,7.47
2023-01-20T02:42:35.023Z,7.32
2023-01-20T02:45:28.211Z,7.13
2023-01-20T02:48:25.858Z,6.78
2023-01-20T02:50:59.195Z,6.88
2023-01-20T02:53:32.382Z,7.60
2023-01-20T02:55:59.709Z,6.45
2023-01-20T02:58:38.124Z,6.50
2023-01-20T03:01:13.798Z,7.45
2023-01-20T03:03:45.884Z,6.65
2023-01-20T03:06:19.087Z,7.35
2023-01-20T03:08:48.704Z,7.38
2023-01-20T03:11:16.235Z,6.13
2023-01-20T03:14:11.576Z,6.32
2023-01-20T03:16:39.847Z,6.03
2023-01-20T03:19:06.808Z,5.97
2023-01-20T03:21:35.026Z,6.32
2023-01-20T03:24:03.411Z,7.00
2023-01-20T03:26:31.063Z,6.72
2023-01-20T03:28:58.933Z,6.35
2023-01-20T03:31:32.967Z,7.78
2023-01-20T03:34:03.204Z,6.45
2023-01-20T03:36:31.856Z,6.30
2023-01-20T03:38:59.280Z,6.57
2023-01-20T03:41:47.831Z,5.20
2023-01-20T03:44:40.580Z,8.10
2023-01-20T03:47:48.470Z,6.38
2023-01-20T03:50:34.703Z,6.00
2023-01-20T03:53:27.451Z,6.43
2023-01-20T03:56:03.023Z,5.93
2023-01-20T03:58:36.156Z,6.43
2023-01-20T04:01:15.584Z,5.63
2023-01-20T04:03:48.198Z,5.18
2023-01-20T04:06:17.911Z,5.22
2023-01-20T04:08:49.413Z,8.30
2023-01-20T04:11:16.565Z,7.38
2023-01-20T04:13:43.517Z,6.22
2023-01-20T04:16:17.035Z,6.28
2023-01-20T04:18:47.101Z,7.38
2023-01-20T04:21:24.403Z,7.20
2023-01-20T04:24:01.288Z,7.03
2023-01-20T04:26:28.061Z,6.32
2023-01-20T04:28:54.837Z,6.65
2023-01-20T04:31:30.539Z,5.57
2023-01-20T04:33:58.365Z,6.63
2023-01-20T04:36:25.240Z,6.15
2023-01-20T04:38:52.079Z,5.47
2023-01-20T04:41:19.022Z,5.93
2023-01-20T04:43:46.764Z,8.02
2023-01-20T04:46:14.841Z,7.60
2023-01-20T04:48:41.736Z,6.10
2023-01-20T04:51:08.783Z,5.57
2023-01-20T04:53:35.795Z,6.65
2023-01-20T04:56:02.625Z,8.13
2023-01-20T04:58:29.443Z,7.00
2023-01-20T05:00:56.360Z,7.57
2023-01-20T05:03:23.244Z,6.20
2023-01-20T05:05:54.437Z,7.07
2023-01-20T05:08:21.698Z,5.55
2023-01-20T05:10:48.702Z,7.07
2023-01-20T05:13:15.793Z,7.28
2023-01-20T05:15:43.744Z,6.90
2023-01-20T05:18:10.792Z,6.72
2023-01-20T05:20:37.672Z,7.07
2023-01-20T05:23:04.791Z,7.30
2023-01-20T05:25:31.567Z,6.18
2023-01-20T05:27:59.288Z,6.68
2023-01-20T05:30:26.154Z,7.30
2023-01-20T05:32:53.002Z,7.00
2023-01-20T05:35:20.061Z,6.47
2023-01-20T05:37:46.916Z,6.10
2023-01-20T05:40:14.277Z,6.93
2023-01-20T05:42:41.155Z,7.78
2023-01-20T05:45:09.382Z,7.18
2023-01-20T05:47:36.236Z,6.65
2023-01-20T05:50:04.850Z,6.10
2023-01-20T05:52:31.797Z,7.32
2023-01-20T05:54:58.803Z,7.75
2023-01-20T05:57:26.078Z,7.43
2023-01-20T05:59:52.968Z,6.82
2023-01-20T06:02:20.414Z,7.00
2023-01-20T06:04:47.689Z,7.88
2023-01-20T06:07:15.397Z,7.13
2023-01-20T06:09:42.434Z,6.47
2023-01-20T06:12:09.423Z,7.57
2023-01-20T06:14:36.320Z,7.15
2023-01-20T06:17:03.161Z,7.57
2023-01-20T06:19:30.085Z,6.68
2023-01-20T06:21:56.962Z,6.35
2023-01-20T06:24:23.759Z,6.82
2023-01-20T06:26:51.435Z,6.10
2023-01-20T06:29:18.350Z,5.97
2023-01-20T06:31:45.681Z,6.53
2023-01-20T06:34:12.886Z,6.65
2023-01-20T06:36:39.984Z,7.38
2023-01-20T06:39:07.054Z,6.53
2023-01-20T06:41:33.969Z,7.68
2023-01-20T06:44:03.484Z,6.75
2023-01-20T06:46:30.452Z,7.67
2023-01-20T06:49:00.580Z,6.85
2023-01-20T06:51:29.986Z,5.68
2023-01-20T06:53:57.718Z,6.60
2023-01-20T06:56:25.047Z,6.30
2023-01-20T06:58:52.143Z,5.43
2023-01-20T07:01:27.478Z,5.55
2023-01-20T07:03:54.838Z,6.72
2023-01-20T07:06:39.028Z,6.50
2023-01-20T07:09:08.585Z,6.47
2023-01-20T07:11:35.952Z,5.15
2023-01-20T07:14:04.026Z,6.07
2023-01-20T07:16:31.283Z,5.55
2023-01-20T07:18:58.331Z,5.80
2023-01-20T07:21:26.675Z,5.05
2023-01-20T07:23:54.178Z,5.15
2023-01-20T07:26:26.529Z,6.35
2023-01-20T07:28:53.903Z,5.80
2023-01-20T07:31:25.427Z,4.88
2023-01-20T07:33:54.475Z,5.78
2023-01-20T07:36:21.286Z,4.45
2023-01-20T07:38:50.117Z,6.10
2023-01-20T07:41:19.704Z,5.22
2023-01-20T07:43:48.415Z,6.43
2023-01-20T07:46:16.557Z,5.28
2023-01-20T07:48:43.667Z,5.38
2023-01-20T07:51:13.162Z,5.63
2023-01-20T07:53:46.524Z,6.90
2023-01-20T07:56:16.146Z,5.47
2023-01-20T07:58:45.298Z,4.80
2023-01-20T08:01:15.800Z,6.22
2023-01-20T08:03:43.826Z,6.20
2023-01-20T08:06:12.766Z,6.40
2023-01-20T08:08:39.639Z,5.70
2023-01-20T08:11:07.757Z,6.53
2023-01-20T08:13:35.185Z,7.45
2023-01-20T08:16:08.825Z,6.70
2023-01-20T08:18:36.514Z,5.93
2023-01-20T08:21:08.447Z,6.20
2023-01-20T08:23:36.092Z,5.97
2023-01-20T08:26:05.908Z,5.82
2023-01-20T08:28:37.637Z,6.60
2023-01-20T08:31:16.243Z,7.38
2023-01-20T08:33:43.857Z,6.28
2023-01-20T08:36:17.352Z,8.27
2023-01-20T08:38:44.643Z,6.25
2023-01-20T08:41:14.661Z,6.38
2023-01-20T08:43:42.504Z,7.80
2023-01-20T08:46:13.404Z,7.22
2023-01-20T08:48:42.029Z,6.65
2023-01-20T08:51:14.700Z,7.85
2023-01-20T08:53:42.192Z,7.30
2023-01-20T08:56:09.923Z,7.55
2023-01-20T08:58:36.778Z,8.68
2023-01-20T09:01:12.007Z,6.07
2023-01-20T09:03:39.979Z,9.80
2023-01-20T09:06:07.842Z,6.82
2023-01-20T09:08:34.879Z,7.50
2023-01-20T09:11:07.464Z,8.45
2023-01-20T09:13:34.478Z,8.38
2023-01-20T09:16:01.413Z,7.65
2023-01-20T09:18:28.322Z,7.60
2023-01-20T09:20:56.870Z,6.35
2023-01-20T09:23:23.699Z,6.15
2023-01-20T09:25:50.557Z,6.13
2023-01-20T09:28:17.507Z,5.80
2023-01-20T09:30:44.464Z,5.72
2023-01-20T09:33:13.167Z,6.10
2023-01-20T09:35:40.088Z,5.43
2023-01-20T09:38:25.246Z,5.50
2023-01-20T09:41:35.343Z,6.78
2023-01-20T09:44:21.263Z,4.95
2023-01-20T09:47:21.496Z,5.70
2023-01-20T09:50:34.970Z,4.97
2023-01-20T09:53:30.257Z,6.00
2023-01-20T09:55:59.691Z,6.03
2023-01-20T09:58:35.337Z,5.87
2023-01-20T10:01:30.892Z,5.22
2023-01-20T10:04:06.766Z,7.07
2023-01-20T10:06:57.970Z,6.18
2023-01-20T10:09:46.074Z,6.88
2023-01-20T10:12:15.886Z,5.82
2023-01-20T10:14:46.521Z,6.25
2023-01-20T10:17:23.697Z,6.82
2023-01-20T10:20:05.121Z,7.38
2023-01-20T10:22:42.649Z,6.20
2023-01-20T10:25:13.160Z,6.30
2023-01-20T10:27:49.241Z,7.82
2023-01-20T10:30:17.073Z,7.28
2023-01-20T10:33:03.917Z,5.57
2023-01-20T10:35:36.915Z,6.90
2023-01-20T10:38:08.709Z,5.82
2023-01-20T10:40:46.658Z,6.80
2023-01-20T10:43:15.890Z,6.90
2023-01-20T10:45:48.510Z,7.25
2023-01-20T10:48:18.196Z,6.38
2023-01-20T10:51:04.934Z,6.68
2023-01-20T10:53:34.782Z,6.72
2023-01-20T10:56:04.656Z,5.45
2023-01-20T10:58:40.980Z,7.05
2023-01-20T11:01:11.063Z,6.07
2023-01-20T11:03:42.670Z,6.43
2023-01-20T11:06:22.208Z,6.35
2023-01-20T11:08:49.756Z,6.43
2023-01-20T11:11:22.972Z,6.32
2023-01-20T11:13:54.267Z,5.97
2023-01-20T11:16:25.377Z,6.78
2023-01-20T11:19:02.007Z,5.88
2023-01-20T11:21:32.176Z,5.30
2023-01-20T11:23:59.886Z,4.70
2023-01-20T11:26:32.591Z,5.68
2023-01-20T11:29:11.337Z,5.45
2023-01-20T11:31:47.145Z,5.75
2023-01-20T11:34:25.377Z,5.28
2023-01-20T11:37:16.827Z,6.28
2023-01-20T11:39:54.497Z,6.80
2023-01-20T11:42:24.884Z,5.72
2023-01-20T11:47:35.207Z,6.72
2023-01-20T11:50:05.166Z,6.90
2023-01-20T11:52:34.221Z,5.80
2023-01-20T11:55:13.032Z,5.55
2023-01-20T11:58:01.020Z,4.63
2023-01-20T12:00:43.950Z,5.75
2023-01-20T12:03:10.713Z,6.28
2023-01-20T12:06:07.963Z,5.30
2023-01-20T12:08:43.560Z,6.65
2023-01-20T12:11:14.838Z,6.07
2023-01-20T12:14:10.574Z,7.75
2023-01-20T12:16:39.138Z,6.43
2023-01-20T12:19:15.189Z,5.75
2023-01-20T12:21:48.234Z,6.80
2023-01-20T12:24:56.098Z,6.07
2023-01-20T12:27:28.110Z,6.15
2023-01-20T12:30:04.329Z,6.57
2023-01-20T12:32:33.263Z,6.20
2023-01-20T12:35:01.020Z,6.28
2023-01-20T12:37:52.302Z,6.50
2023-01-20T12:40:22.221Z,6.32
2023-01-20T12:43:17.157Z,6.70
2023-01-20T12:46:05.546Z,7.45
2023-01-20T12:48:59.153Z,5.88
2023-01-20T12:51:34.849Z,8.30
2023-01-20T12:54:14.475Z,7.63
2023-01-20T12:56:56.702Z,8.13
2023-01-20T13:00:09.278Z,6.63
2023-01-20T13:03:20.263Z,6.47
2023-01-20T13:06:01.151Z,6.30
2023-01-20T13:08:47.838Z,7.43
2023-01-20T13:11:37.466Z,6.72
2023-01-20T13:14:11.944Z,6.43
2023-01-20T13:16:44.581Z,7.15
2023-01-20T13:19:28.339Z,7.35
2023-01-20T13:22:07.232Z,7.38
2023-01-20T13:24:35.082Z,7.20
2023-01-20T13:27:02.953Z,7.57
2023-01-20T13:29:35.737Z,7.63
2023-01-20T13:32:03.681Z,7.43
2023-01-20T13:34:33.299Z,7.88
2023-01-20T13:37:03.430Z,8.23
2023-01-20T13:39:40.473Z,9.38
2023-01-20T13:42:29.118Z,9.02
2023-01-20T13:45:14.760Z,9.65
2023-01-20T13:48:01.165Z,7.55
2023-01-20T13:50:35.514Z,8.25
2023-01-20T13:53:28.121Z,8.40
2023-01-20T13:56:32.965Z,7.75
2023-01-20T13:59:00.183Z,8.05
2023-01-20T14:01:28.178Z,8.13
2023-01-20T14:04:21.904Z,8.30
2023-01-20T14:06:51.255Z,8.07
2023-01-20T14:09:20.900Z,9.45
2023-01-20T14:11:55.443Z,8.27
2023-01-20T14:14:25.283Z,9.45
2023-01-20T14:16:52.561Z,10.73
2023-01-20T14:19:32.674Z,9.05
2023-01-20T14:22:16.559Z,10.98
2023-01-20T14:24:45.059Z,10.90
2023-01-20T14:27:22.643Z,10.10
2023-01-20T14:29:51.653Z,10.40
2023-01-20T14:32:24.593Z,9.85
2023-01-20T14:34:52.668Z,10.60
2023-01-20T14:37:25.345Z,9.80
2023-01-20T14:39:54.933Z,10.02
2023-01-20T14:42:23.321Z,10.07
2023-01-20T14:44:52.061Z,9.77
2023-01-20T14:47:20.799Z,11.52
2023-01-20T14:49:49.760Z,10.73
2023-01-20T14:52:31.083Z,9.80
2023-01-20T14:54:58.130Z,11.68
2023-01-20T14:57:33.773Z,11.38
2023-01-20T15:00:12.846Z,11.43
2023-01-20T15:02:42.376Z,12.75
2023-01-20T15:05:40.844Z,13.32
2023-01-20T15:08:26.357Z,12.70
2023-01-20T15:11:24.076Z,14.75
2023-01-20T15:14:04.890Z,15.45
2023-01-20T15:16:43.103Z,13.60
2023-01-20T15:19:19.847Z,13.38
2023-01-20T15:21:56.547Z,13.68
2023-01-20T15:24:31.369Z,13.45
2023-01-20T15:27:00.684Z,12.07
2023-01-20T15:29:35.648Z,12.70
2023-01-20T15:32:12.750Z,10.18
2023-01-20T15:34:39.629Z,11.90
2023-01-20T15:37:18.848Z,10.65
2023-01-20T15:39:46.099Z,10.43
2023-01-20T15:42:15.150Z,10.73
2023-01-20T15:44:42.036Z,11.27
2023-01-20T15:47:31.185Z,11.20
2023-01-20T15:49:58.548Z,11.68
2023-01-20T15:52:25.347Z,9.95
2023-01-20T15:54:52.136Z,11.05
2023-01-20T15:57:19.093Z,9.82
2023-01-20T15:59:46.128Z,9.88
2023-01-20T16:02:23.446Z,11.80
2023-01-20T16:04:50.685Z,11.15
2023-01-20T16:07:19.513Z,10.32
2023-01-20T16:09:47.062Z,10.18
2023-01-20T16:12:15.294Z,10.77
2023-01-20T16:14:42.754Z,13.50
2023-01-20T16:17:19.273Z,12.55
2023-01-20T16:19:46.352Z,13.65
2023-01-20T16:22:14.039Z,15.10
2023-01-20T16:24:41.988Z,11.52
2023-01-20T16:27:20.738Z,10.75
2023-01-20T16:29:47.655Z,12.60
2023-01-20T16:32:17.341Z,14.27
2023-01-20T16:34:45.693Z,13.68
2023-01-20T16:37:14.503Z,13.55
2023-01-20T16:39:41.379Z,13.35
2023-01-20T16:42:11.639Z,12.18
2023-01-20T16:44:38.963Z,12.55
2023-01-20T16:47:06.635Z,11.32
2023-01-20T16:49:33.595Z,11.48
2023-01-20T16:52:00.537Z,12.10
2023-01-20T16:54:27.596Z,12.77
2023-01-20T16:56:54.390Z,12.48
2023-01-20T16:59:21.195Z,13.18
2023-01-20T17:01:49.320Z,12.63
2023-01-20T17:04:16.783Z,13.43
2023-01-20T17:06:43.642Z,12.95
2023-01-20T17:09:10.795Z,12.55
2023-01-20T17:11:40.347Z,12.77
2023-01-20T17:14:10.368Z,12.48
2023-01-20T17:16:39.003Z,12.48
2023-01-20T17:19:06.560Z,13.27
2023-01-20T17:21:37.414Z,11.82
2023-01-20T17:24:06.148Z,12.75
2023-01-20T17:26:34.492Z,12.20
2023-01-20T17:29:04.212Z,12.52
2023-01-20T17:31:34.511Z,11.48
2023-01-20T17:36:29.586Z,12.35
2023-01-20T17:38:57.896Z,14.55
2023-01-20T17:41:24.805Z,12.20
2023-01-20T17:43:51.726Z,12.18
2023-01-20T17:46:22.145Z,13.23
2023-01-20T17:51:21.593Z,15.30
2023-01-20T17:53:48.871Z,15.50
2023-01-20T17:56:16.997Z,15.40
2023-01-20T17:58:45.142Z,18.42
2023-01-20T18:01:16.273Z,14.95
2023-01-20T18:03:44.373Z,14.15
2023-01-20T18:06:13.176Z,16.42
2023-01-20T18:08:40.640Z,16.52
2023-01-20T18:11:12.800Z,16.00
2023-01-20T18:13:39.752Z,16.88
2023-01-20T18:16:08.947Z,18.38
2023-01-20T18:18:36.025Z,15.52
2023-01-20T18:21:17.619Z,15.02
2023-01-20T18:23:46.125Z,13.35
2023-01-20T18:26:14.582Z,13.55
2023-01-20T18:28:42.078Z,13.90
2023-01-20T18:31:14.442Z,13.45
2023-01-20T18:33:52.766Z,13.40
2023-01-20T18:36:30.995Z,13.25
2023-01-20T18:39:00.677Z,14.52
2023-01-20T18:41:29.780Z,15.10
2023-01-20T18:43:57.416Z,14.52
2023-01-20T18:46:25.395Z,13.20
2023-01-20T18:48:54.571Z,13.93
2023-01-20T18:51:24.659Z,13.10
2023-01-20T18:54:00.442Z,13.27
2023-01-20T18:56:28.693Z,12.68
2023-01-20T18:58:56.093Z,11.57
2023-01-20T19:01:39.516Z,11.77
2023-01-20T19:04:08.754Z,12.07
2023-01-20T19:06:38.650Z,13.98
2023-01-20T19:09:06.505Z,13.23
2023-01-20T19:11:36.415Z,12.52
2023-01-20T19:14:03.739Z,12.70
2023-01-20T19:16:32.630Z,11.85
2023-01-20T19:19:04.698Z,13.68
2023-01-20T19:21:33.140Z,13.63
2023-01-20T19:24:05.915Z,12.48
2023-01-20T19:26:35.694Z,13.07
2023-01-20T19:29:06.330Z,12.70
2023-01-20T19:31:36.003Z,10.90
2023-01-20T19:34:03.565Z,10.32
2023-01-20T19:36:30.617Z,9.75
2023-01-20T19:38:58.308Z,9.75
2023-01-20T19:41:27.853Z,8.30
2023-01-20T19:43:57.182Z,8.15
2023-01-20T19:46:29.758Z,9.63
2023-01-20T19:48:58.085Z,8.88
2023-01-20T19:51:25.874Z,8.10
2023-01-20T19:53:58.071Z,8.30
2023-01-20T19:56:27.420Z,6.82
2023-01-20T19:58:55.501Z,7.68
2023-01-20T20:01:31.119Z,9.40
2023-01-20T20:03:59.103Z,8.88
2023-01-20T20:06:35.046Z,8.57
2023-01-20T20:09:11.573Z,8.70
2023-01-20T20:11:38.977Z,9.27
2023-01-20T20:14:08.405Z,10.77
2023-01-20T20:16:36.910Z,9.00
2023-01-20T20:19:05.010Z,8.77
2023-01-20T20:21:31.902Z,9.93
2023-01-20T20:24:01.494Z,9.60
2023-01-20T20:26:31.710Z,11.52
2023-01-20T20:29:00.042Z,10.85
2023-01-20T20:31:29.349Z,9.88
2023-01-20T20:33:57.910Z,11.32
2023-01-20T20:36:28.344Z,10.30
2023-01-20T20:38:57.183Z,9.65
2023-01-20T20:41:27.251Z,10.18
2023-01-20T20:43:54.598Z,10.05
2023-01-20T20:46:21.746Z,11.50
2023-01-20T20:48:48.657Z,11.80
2023-01-20T20:51:16.956Z,10.05
2023-01-20T20:53:44.560Z,10.90
2023-01-20T20:56:14.451Z,11.43
2023-01-20T20:58:59.546Z,11.48
2023-01-20T21:01:28.988Z,9.73
2023-01-20T21:03:57.716Z,10.00
2023-01-20T21:06:25.201Z,10.00
2023-01-20T21:08:52.722Z,9.98
2023-01-20T21:11:24.157Z,9.95
2023-01-20T21:13:52.294Z,10.15
2023-01-20T21:16:22.796Z,9.23
2023-01-20T21:18:52.145Z,10.98
2023-01-20T21:21:19.669Z,11.07
2023-01-20T21:23:55.259Z,11.38
2023-01-20T21:26:24.305Z,12.50
2023-01-20T21:28:51.286Z,10.73
2023-01-20T21:31:21.437Z,10.73
2023-01-20T21:33:53.670Z,10.45
2023-01-20T21:36:21.965Z,10.43
2023-01-20T21:38:49.261Z,11.27
2023-01-20T21:41:16.710Z,11.55
2023-01-20T21:44:04.025Z,10.02
2023-01-20T21:46:35.275Z,11.32
2023-01-20T21:49:23.061Z,11.70
2023-01-20T21:52:08.506Z,10.43
2023-01-20T21:54:35.488Z,10.45
2023-01-20T21:57:02.790Z,11.40
2023-01-20T21:59:30.267Z,11.27
2023-01-20T22:01:57.123Z,10.52
2023-01-20T22:04:23.947Z,9.82
2023-01-20T22:06:50.879Z,10.02
2023-01-20T22:09:17.693Z,10.43
2023-01-20T22:11:44.633Z,9.15
2023-01-20T22:14:11.709Z,8.32
2023-01-20T22:16:38.610Z,10.50
2023-01-20T22:19:05.473Z,8.25
2023-01-20T22:21:32.793Z,9.98
2023-01-20T22:24:01.587Z,9.07
2023-01-20T22:26:28.428Z,10.52
2023-01-20T22:28:55.278Z,9.57
2023-01-20T22:31:23.976Z,10.25
2023-01-20T22:33:55.745Z,9.68
2023-01-20T22:36:24.390Z,9.77
2023-01-20T22:38:52.553Z,9.98
2023-01-20T22:41:20.673Z,11.25
2023-01-20T22:43:48.312Z,10.35
2023-01-20T22:46:17.709Z,11.50
2023-01-20T22:48:45.123Z,11.83
2023-01-20T22:51:16.607Z,12.38
2023-01-20T22:53:43.473Z,11.75
2023-01-20T22:56:18.809Z,13.23
2023-01-20T22:58:46.351Z,13.23
2023-01-20T23:01:29.775Z,14.88
2023-01-20T23:03:59.617Z,14.35
2023-01-20T23:06:28.360Z,10.98
2023-01-20T23:08:55.500Z,14.88
2023-01-20T23:11:23.631Z,12.35
2023-01-20T23:13:51.009Z,13.27
2023-01-20T23:16:22.173Z,14.63
2023-01-20T23:18:50.853Z,13.02
2023-01-20T23:21:18.452Z,13.90
2023-01-20T23:23:45.400Z,14.20
2023-01-20T23:26:18.918Z,14.57
2023-01-20T23:28:47.119Z,16.13
2023-01-20T23:31:16.010Z,15.70
2023-01-20T23:33:44.204Z,15.55
2023-01-20T23:36:21.301Z,14.15
2023-01-20T23:38:48.470Z,17.60
2023-01-20T23:41:16.000Z,16.00
2023-01-20T23:43:43.215Z,16.98
2023-01-20T23:46:10.967Z,15.93
2023-01-20T23:48:38.302Z,18.40
2023-01-20T23:51:06.600Z,18.30
2023-01-20T23:53:36.562Z,20.73
2023-01-20T23:56:24.686Z,15.10
2023-01-20T23:58:52.061Z,17.88
