createdAt,value
2018-08-03T00:01:58.977Z,3.40
2018-08-03T00:04:29.294Z,3.30
2018-08-03T00:07:00.674Z,3.33
2018-08-03T00:09:30.886Z,3.50
2018-08-03T00:12:01.734Z,3.40
2018-08-03T00:14:31.615Z,3.50
2018-08-03T00:17:00.942Z,3.30
2018-08-03T00:19:30.765Z,3.73
2018-08-03T00:22:00.970Z,3.13
2018-08-03T00:24:30.366Z,3.67
2018-08-03T00:27:02.113Z,3.80
2018-08-03T00:29:32.400Z,3.67
2018-08-03T00:32:02.631Z,3.77
2018-08-03T00:34:32.406Z,3.57
2018-08-03T00:37:02.462Z,3.77
2018-08-03T00:39:33.071Z,3.33
2018-08-03T00:42:03.286Z,3.30
2018-08-03T00:44:33.026Z,3.40
2018-08-03T00:47:02.749Z,3.53
2018-08-03T00:49:32.961Z,4.00
2018-08-03T00:52:03.130Z,3.40
2018-08-03T00:54:33.206Z,3.20
2018-08-03T00:57:02.558Z,3.70
2018-08-03T00:59:32.326Z,3.40
2018-08-03T01:02:01.761Z,4.13
2018-08-03T01:04:31.570Z,3.57
2018-08-03T01:07:01.371Z,3.90
2018-08-03T01:09:31.405Z,3.77
2018-08-03T01:12:01.169Z,4.03
2018-08-03T01:14:31.970Z,3.30
2018-08-03T01:17:01.673Z,3.80
2018-08-03T01:19:31.498Z,3.47
2018-08-03T01:22:03.610Z,3.93
2018-08-03T01:24:33.810Z,3.77
2018-08-03T01:27:03.858Z,3.60
2018-08-03T01:29:33.710Z,3.63
2018-08-03T01:32:03.767Z,3.67
2018-08-03T01:34:34.189Z,3.60
2018-08-03T01:37:04.699Z,3.50
2018-08-03T01:39:34.630Z,3.70
2018-08-03T01:42:04.080Z,3.80
2018-08-03T01:44:34.344Z,3.73
2018-08-03T01:47:04.414Z,3.57
2018-08-03T01:49:33.998Z,3.60
2018-08-03T01:52:03.818Z,3.73
2018-08-03T01:54:33.715Z,3.90
2018-08-03T01:57:04.469Z,3.73
2018-08-03T01:59:35.362Z,3.70
2018-08-03T02:02:05.692Z,3.87
2018-08-03T02:04:35.098Z,3.57
2018-08-03T02:07:03.925Z,3.63
2018-08-03T02:09:32.987Z,3.60
2018-08-03T02:12:03.678Z,4.10
2018-08-03T02:14:33.770Z,3.93
2018-08-03T02:17:04.219Z,3.93
2018-08-03T02:19:34.030Z,3.63
2018-08-03T02:22:03.668Z,3.67
2018-08-03T02:24:33.581Z,3.73
2018-08-03T02:27:02.553Z,4.40
2018-08-03T02:29:32.810Z,3.77
2018-08-03T02:32:03.791Z,4.07
2018-08-03T02:34:33.830Z,3.67
2018-08-03T02:37:03.598Z,3.80
2018-08-03T02:39:34.299Z,3.33
2018-08-03T02:42:04.563Z,3.60
2018-08-03T02:44:33.806Z,3.77
2018-08-03T02:47:04.579Z,3.67
2018-08-03T02:49:33.650Z,3.97
2018-08-03T02:52:03.650Z,3.80
2018-08-03T02:54:33.649Z,3.53
2018-08-03T02:57:04.298Z,3.90
2018-08-03T02:59:35.463Z,4.27
2018-08-03T03:02:06.438Z,4.13
2018-08-03T03:04:36.583Z,3.97
2018-08-03T03:07:05.826Z,3.93
2018-08-03T03:09:35.673Z,4.27
2018-08-03T03:12:05.038Z,4.10
2018-08-03T03:14:34.490Z,4.23
2018-08-03T03:17:05.785Z,4.33
2018-08-03T03:19:35.801Z,4.40
2018-08-03T03:22:05.566Z,4.00
2018-08-03T03:24:35.345Z,4.20
2018-08-03T03:27:06.286Z,4.03
2018-08-03T03:29:35.842Z,4.47
2018-08-03T03:32:07.446Z,4.60
2018-08-03T03:34:37.429Z,4.63
2018-08-03T03:37:07.485Z,4.60
2018-08-03T03:39:36.642Z,4.30
2018-08-03T03:42:06.770Z,4.10
2018-08-03T03:44:36.342Z,4.17
2018-08-03T03:47:05.838Z,4.57
2018-08-03T03:49:35.742Z,4.33
2018-08-03T03:52:05.469Z,4.60
2018-08-03T03:54:34.610Z,4.60
2018-08-03T03:57:06.457Z,4.77
2018-08-03T03:59:37.583Z,4.80
2018-08-03T04:02:07.533Z,5.67
2018-08-03T04:04:37.670Z,5.10
2018-08-03T04:07:07.064Z,4.73
2018-08-03T04:09:37.270Z,4.90
2018-08-03T04:12:07.461Z,5.37
2018-08-03T04:14:36.574Z,5.90
2018-08-03T04:17:06.461Z,5.30
2018-08-03T04:19:37.331Z,5.07
2018-08-03T04:22:07.334Z,5.37
2018-08-03T04:24:36.945Z,5.70
2018-08-03T04:27:07.350Z,5.37
2018-08-03T04:29:37.335Z,5.70
2018-08-03T04:32:07.581Z,5.80
2018-08-03T04:34:38.322Z,5.73
2018-08-03T04:37:09.362Z,6.13
2018-08-03T04:39:39.995Z,5.90
2018-08-03T04:42:09.735Z,6.47
2018-08-03T04:44:40.307Z,6.03
2018-08-03T04:47:11.121Z,5.90
2018-08-03T04:49:40.974Z,5.93
2018-08-03T04:52:11.222Z,6.70
2018-08-03T04:54:40.712Z,5.90
2018-08-03T04:57:10.416Z,6.77
2018-08-03T04:59:40.164Z,5.97
2018-08-03T05:02:12.007Z,6.30
2018-08-03T05:04:41.950Z,6.80
2018-08-03T05:07:11.233Z,6.83
2018-08-03T05:09:41.090Z,6.97
2018-08-03T05:12:10.725Z,7.17
2018-08-03T05:14:42.138Z,7.27
2018-08-03T05:17:12.062Z,6.57
2018-08-03T05:19:42.508Z,7.10
2018-08-03T05:22:12.273Z,7.30
2018-08-03T05:24:43.190Z,7.00
2018-08-03T05:27:12.951Z,6.80
2018-08-03T05:29:43.491Z,7.33
2018-08-03T05:32:13.673Z,7.07
2018-08-03T05:34:43.462Z,6.57
2018-08-03T05:37:15.578Z,6.90
2018-08-03T05:39:45.674Z,7.37
2018-08-03T05:42:15.236Z,7.53
2018-08-03T05:44:46.035Z,7.07
2018-08-03T05:47:16.511Z,6.80
2018-08-03T05:49:46.427Z,7.70
2018-08-03T05:52:16.475Z,7.57
2018-08-03T05:54:45.779Z,7.60
2018-08-03T05:57:15.923Z,7.10
2018-08-03T05:59:45.918Z,7.33
2018-08-03T06:02:16.130Z,6.50
2018-08-03T06:04:45.707Z,7.40
2018-08-03T06:07:15.261Z,7.43
2018-08-03T06:09:45.264Z,7.30
2018-08-03T06:12:14.706Z,7.80
2018-08-03T06:14:45.031Z,7.37
2018-08-03T06:17:14.801Z,7.97
2018-08-03T06:19:44.379Z,7.63
2018-08-03T06:22:15.271Z,7.70
2018-08-03T06:24:45.421Z,7.90
2018-08-03T06:27:15.274Z,7.80
2018-08-03T06:29:45.176Z,7.90
2018-08-03T06:32:14.690Z,7.47
2018-08-03T06:34:44.590Z,8.73
2018-08-03T06:37:15.385Z,8.07
2018-08-03T06:39:45.118Z,7.33
2018-08-03T06:42:16.038Z,8.70
2018-08-03T06:44:45.361Z,8.60
2018-08-03T06:47:15.087Z,8.03
2018-08-03T06:49:44.712Z,8.10
2018-08-03T06:52:14.594Z,8.60
2018-08-03T06:54:44.534Z,8.80
2018-08-03T06:57:15.306Z,7.70
2018-08-03T06:59:45.442Z,8.43
2018-08-03T07:02:15.490Z,8.50
2018-08-03T07:04:45.687Z,7.60
2018-08-03T07:07:15.465Z,8.43
2018-08-03T07:09:44.970Z,8.20
2018-08-03T07:12:15.544Z,7.63
2018-08-03T07:14:45.366Z,7.73
2018-08-03T07:17:14.757Z,8.87
2018-08-03T07:19:44.526Z,8.07
2018-08-03T07:22:14.559Z,7.87
2018-08-03T07:24:44.022Z,8.23
2018-08-03T07:27:13.227Z,8.00
2018-08-03T07:29:43.438Z,7.90
2018-08-03T07:32:14.323Z,7.90
2018-08-03T07:34:45.111Z,8.57
2018-08-03T07:37:15.489Z,8.40
2018-08-03T07:39:46.115Z,8.50
2018-08-03T07:42:16.757Z,8.23
2018-08-03T07:44:47.202Z,7.40
2018-08-03T07:47:18.310Z,7.63
2018-08-03T07:49:48.287Z,7.30
2018-08-03T07:52:18.359Z,8.10
2018-08-03T07:54:50.027Z,7.07
2018-08-03T07:57:19.594Z,7.40
2018-08-03T07:59:50.774Z,7.27
2018-08-03T08:02:22.403Z,7.17
2018-08-03T08:04:53.961Z,6.70
2018-08-03T08:07:24.626Z,7.33
2018-08-03T08:09:55.782Z,7.00
2018-08-03T08:12:26.267Z,7.20
2018-08-03T08:14:55.978Z,6.90
2018-08-03T08:17:25.885Z,6.73
2018-08-03T08:19:56.434Z,6.63
2018-08-03T08:22:25.902Z,6.83
2018-08-03T08:24:57.275Z,7.63
2018-08-03T08:27:27.542Z,6.90
2018-08-03T08:29:58.509Z,6.47
2018-08-03T08:32:28.112Z,7.47
2018-08-03T08:34:57.753Z,7.30
2018-08-03T08:37:27.606Z,7.20
2018-08-03T08:39:57.855Z,7.10
2018-08-03T08:42:28.692Z,7.00
2018-08-03T08:44:58.784Z,8.60
2018-08-03T08:47:28.562Z,7.77
2018-08-03T08:49:58.287Z,7.53
2018-08-03T08:52:29.074Z,7.40
2018-08-03T08:54:59.435Z,7.70
2018-08-03T08:57:29.398Z,6.80
2018-08-03T09:00:00.963Z,6.60
2018-08-03T09:02:30.583Z,6.43
2018-08-03T09:05:00.257Z,7.47
2018-08-03T09:07:31.416Z,6.57
2018-08-03T09:10:01.527Z,7.00
2018-08-03T09:12:30.914Z,7.37
2018-08-03T09:15:00.883Z,6.90
2018-08-03T09:17:30.718Z,6.77
2018-08-03T09:20:02.243Z,7.17
2018-08-03T09:22:32.533Z,6.90
2018-08-03T09:25:03.778Z,7.37
2018-08-03T09:27:33.489Z,7.30
2018-08-03T09:30:03.731Z,7.27
2018-08-03T09:32:34.166Z,6.60
2018-08-03T09:35:05.982Z,6.70
2018-08-03T09:37:35.844Z,6.87
2018-08-03T09:40:05.595Z,7.00
2018-08-03T09:42:35.349Z,7.03
2018-08-03T09:45:06.579Z,6.97
2018-08-03T09:47:36.367Z,6.10
2018-08-03T09:50:06.221Z,7.97
2018-08-03T09:52:36.127Z,7.23
2018-08-03T09:55:06.109Z,6.50
2018-08-03T09:57:35.375Z,6.90
2018-08-03T10:00:06.138Z,7.57
2018-08-03T10:02:36.142Z,7.40
2018-08-03T10:05:05.222Z,7.07
2018-08-03T10:07:35.492Z,6.97
2018-08-03T10:10:07.018Z,6.73
2018-08-03T10:12:36.622Z,6.93
2018-08-03T10:15:05.541Z,7.67
2018-08-03T10:17:36.139Z,7.00
2018-08-03T10:20:06.887Z,7.33
2018-08-03T10:22:37.466Z,6.53
2018-08-03T10:25:07.634Z,6.43
2018-08-03T10:27:38.424Z,6.50
2018-08-03T10:30:09.771Z,7.23
2018-08-03T10:32:39.762Z,7.60
2018-08-03T10:35:09.421Z,7.73
2018-08-03T10:37:39.149Z,6.60
2018-08-03T10:40:09.442Z,6.00
2018-08-03T10:42:39.672Z,7.73
2018-08-03T10:45:09.423Z,6.50
2018-08-03T10:47:39.674Z,7.03
2018-08-03T10:50:10.534Z,6.70
2018-08-03T10:52:40.299Z,7.00
2018-08-03T10:55:10.867Z,7.17
2018-08-03T10:57:42.026Z,6.87
2018-08-03T11:00:17.843Z,6.57
2018-08-03T11:02:47.290Z,6.60
2018-08-03T11:05:16.726Z,7.17
2018-08-03T11:07:46.554Z,7.60
2018-08-03T11:10:17.719Z,6.70
2018-08-03T11:12:50.250Z,6.23
2018-08-03T11:15:20.345Z,6.27
2018-08-03T11:17:50.613Z,6.07
2018-08-03T11:20:21.238Z,6.50
2018-08-03T11:22:51.810Z,6.40
2018-08-03T11:25:22.130Z,6.93
2018-08-03T11:27:52.358Z,6.50
2018-08-03T11:30:22.990Z,6.57
2018-08-03T11:32:52.854Z,7.00
2018-08-03T11:35:22.829Z,7.00
2018-08-03T11:37:53.354Z,7.00
2018-08-03T11:40:22.590Z,7.10
2018-08-03T11:42:52.720Z,5.40
2018-08-03T11:45:21.570Z,6.07
2018-08-03T11:47:51.591Z,6.23
2018-08-03T11:50:22.674Z,6.50
2018-08-03T11:52:52.421Z,5.57
2018-08-03T11:55:22.315Z,6.67
2018-08-03T11:57:52.621Z,6.50
2018-08-03T12:00:26.469Z,5.90
2018-08-03T12:02:56.881Z,6.23
2018-08-03T12:05:27.519Z,6.67
2018-08-03T12:07:57.582Z,5.80
2018-08-03T12:10:27.355Z,5.70
2018-08-03T12:12:58.586Z,5.87
2018-08-03T12:15:28.833Z,5.70
2018-08-03T12:17:59.405Z,5.80
2018-08-03T12:20:29.227Z,5.70
2018-08-03T12:22:58.554Z,5.90
2018-08-03T12:25:28.582Z,6.20
2018-08-03T12:27:59.529Z,6.40
2018-08-03T12:30:29.878Z,5.70
2018-08-03T12:33:00.493Z,5.77
2018-08-03T12:35:31.115Z,5.10
2018-08-03T12:38:01.737Z,5.70
2018-08-03T12:40:30.957Z,5.90
2018-08-03T12:43:01.310Z,6.00
2018-08-03T12:45:33.997Z,5.37
2018-08-03T12:48:01.849Z,4.77
2018-08-03T12:50:32.498Z,5.10
2018-08-03T12:53:03.581Z,5.00
2018-08-03T12:55:33.486Z,5.27
2018-08-03T13:00:54.614Z,5.60
2018-08-03T13:03:25.542Z,5.77
2018-08-03T13:05:55.678Z,6.23
2018-08-03T13:08:26.514Z,5.87
2018-08-03T13:10:56.378Z,5.50
2018-08-03T13:13:27.916Z,5.97
2018-08-03T13:15:58.463Z,5.70
2018-08-03T13:18:28.530Z,5.63
2018-08-03T13:20:59.138Z,5.80
2018-08-03T13:23:29.382Z,5.83
2018-08-03T13:25:58.991Z,6.00
2018-08-03T13:28:29.758Z,5.77
2018-08-03T13:30:59.602Z,5.40
2018-08-03T13:33:29.659Z,6.50
2018-08-03T13:35:59.542Z,5.33
2018-08-03T13:38:30.538Z,5.23
2018-08-03T13:41:00.783Z,5.50
2018-08-03T13:43:30.542Z,5.97
2018-08-03T13:45:59.782Z,5.90
2018-08-03T13:48:30.460Z,5.97
2018-08-03T13:50:59.654Z,5.80
2018-08-03T13:53:30.386Z,5.50
2018-08-03T13:56:01.724Z,5.77
2018-08-03T13:58:31.147Z,5.80
2018-08-03T14:01:12.586Z,5.80
2018-08-03T14:03:43.167Z,5.60
2018-08-03T14:06:12.563Z,6.20
2018-08-03T14:08:45.046Z,6.03
2018-08-03T14:11:15.460Z,5.77
2018-08-03T14:13:46.086Z,6.07
2018-08-03T14:16:17.462Z,6.27
2018-08-03T14:18:48.425Z,5.13
2018-08-03T14:21:18.912Z,6.03
2018-08-03T14:23:48.617Z,5.57
2018-08-03T14:26:19.032Z,5.90
2018-08-03T14:28:49.534Z,5.90
2018-08-03T14:31:19.525Z,6.05
2018-08-03T14:33:49.666Z,6.47
2018-08-03T14:36:19.694Z,6.37
2018-08-03T14:38:49.786Z,6.30
2018-08-03T14:41:19.452Z,6.80
2018-08-03T14:43:49.171Z,6.60
2018-08-03T14:46:19.199Z,6.47
2018-08-03T14:48:50.046Z,6.50
2018-08-03T14:51:19.498Z,6.37
2018-08-03T14:53:49.622Z,6.70
2018-08-03T14:56:21.316Z,6.37
2018-08-03T14:58:52.483Z,6.87
2018-08-03T15:01:22.655Z,6.33
2018-08-03T15:03:52.548Z,7.13
2018-08-03T15:06:23.234Z,7.03
2018-08-03T15:08:53.306Z,7.17
2018-08-03T15:11:22.726Z,6.40
2018-08-03T15:13:53.401Z,6.07
2018-08-03T15:16:23.847Z,5.87
2018-08-03T15:18:53.015Z,5.62
2018-08-03T15:21:22.802Z,5.70
2018-08-03T15:23:53.718Z,5.67
2018-08-03T15:26:24.546Z,7.70
2018-08-03T15:28:54.179Z,6.37
2018-08-03T15:31:24.477Z,5.92
2018-08-03T15:33:55.806Z,6.33
2018-08-03T15:36:26.401Z,6.65
2018-08-03T15:38:56.873Z,6.40
2018-08-03T15:41:27.081Z,6.00
2018-08-03T15:43:57.702Z,6.58
2018-08-03T15:46:28.283Z,6.20
2018-08-03T15:48:57.818Z,6.35
2018-08-03T15:51:27.978Z,6.20
2018-08-03T15:53:57.714Z,6.22
2018-08-03T15:56:27.386Z,5.50
2018-08-03T15:58:58.210Z,4.87
2018-08-03T16:01:28.323Z,5.00
2018-08-03T16:03:59.097Z,4.87
2018-08-03T16:06:29.438Z,5.08
2018-08-03T16:09:00.174Z,4.70
2018-08-03T16:11:30.275Z,4.37
2018-08-03T16:14:00.144Z,4.80
2018-08-03T16:16:30.770Z,5.87
2018-08-03T16:19:00.849Z,5.13
2018-08-03T16:21:31.483Z,5.08
2018-08-03T16:24:01.420Z,5.45
2018-08-03T16:26:31.491Z,5.07
2018-08-03T16:29:02.382Z,5.13
2018-08-03T16:31:32.483Z,4.92
2018-08-03T16:34:02.742Z,4.63
2018-08-03T16:36:32.930Z,4.80
2018-08-03T16:39:02.510Z,4.97
2018-08-03T16:41:32.015Z,4.75
2018-08-03T16:44:02.782Z,4.47
2018-08-03T16:46:32.811Z,4.42
2018-08-03T16:49:03.318Z,4.67
2018-08-03T16:51:33.118Z,4.33
2018-08-03T16:54:02.850Z,4.17
2018-08-03T16:56:33.414Z,4.47
2018-08-03T16:59:04.962Z,4.10
2018-08-03T17:01:36.266Z,4.00
2018-08-03T17:04:06.817Z,4.50
2018-08-03T17:06:36.315Z,4.13
2018-08-03T17:09:09.094Z,4.53
2018-08-03T17:11:40.047Z,4.00
2018-08-03T17:14:10.206Z,4.50
2018-08-03T17:16:40.415Z,5.43
2018-08-03T17:19:10.459Z,4.47
2018-08-03T17:21:42.051Z,4.67
2018-08-03T17:24:12.287Z,4.30
2018-08-03T17:26:42.266Z,4.83
2018-08-03T17:29:12.919Z,4.30
2018-08-03T17:31:42.597Z,5.10
2018-08-03T17:34:12.642Z,4.67
2018-08-03T17:36:42.160Z,5.47
2018-08-03T17:39:12.423Z,5.10
2018-08-03T17:41:43.212Z,4.90
2018-08-03T17:44:13.141Z,4.97
2018-08-03T17:46:42.496Z,4.30
2018-08-03T17:49:12.046Z,4.50
2018-08-03T17:51:42.121Z,4.00
2018-08-03T17:54:12.253Z,4.17
2018-08-03T17:56:42.362Z,4.10
2018-08-03T17:59:12.262Z,4.30
2018-08-03T18:01:42.229Z,4.20
2018-08-03T18:04:11.566Z,4.70
2018-08-03T18:06:42.054Z,4.40
2018-08-03T18:09:12.446Z,4.30
2018-08-03T18:11:42.290Z,5.33
2018-08-03T18:14:12.396Z,4.30
2018-08-03T18:16:42.323Z,5.97
2018-08-03T18:19:13.134Z,4.90
2018-08-03T18:21:43.383Z,4.50
2018-08-03T18:24:13.330Z,4.30
2018-08-03T18:26:44.231Z,4.17
2018-08-03T18:29:14.270Z,4.43
2018-08-03T18:31:43.406Z,4.40
2018-08-03T18:34:14.781Z,4.17
2018-08-03T18:36:44.754Z,4.53
2018-08-03T18:39:15.003Z,4.60
2018-08-03T18:41:45.753Z,13.53
2018-08-03T18:44:16.117Z,4.60
2018-08-03T18:46:46.194Z,4.20
2018-08-03T18:49:15.786Z,4.27
2018-08-03T18:51:45.068Z,4.20
2018-08-03T18:54:14.608Z,4.70
2018-08-03T18:56:45.292Z,5.60
2018-08-03T18:59:14.667Z,8.40
2018-08-03T19:01:44.339Z,4.20
2018-08-03T19:04:13.875Z,5.30
2018-08-03T19:06:43.402Z,4.30
2018-08-03T19:09:14.427Z,4.50
2018-08-03T19:11:45.406Z,5.80
2018-08-03T19:14:15.334Z,4.13
2018-08-03T19:16:45.702Z,4.40
2018-08-03T19:19:16.129Z,4.10
2018-08-03T19:21:46.755Z,4.23
2018-08-03T19:24:16.354Z,4.37
2018-08-03T19:26:45.511Z,3.90
2018-08-03T19:29:15.446Z,3.80
2018-08-03T19:31:45.410Z,4.17
2018-08-03T19:34:14.711Z,4.17
2018-08-03T19:36:44.196Z,4.43
2018-08-03T19:39:14.771Z,4.50
2018-08-03T19:41:46.142Z,4.37
2018-08-03T19:44:17.393Z,4.30
2018-08-03T19:46:47.894Z,4.10
2018-08-03T19:49:18.274Z,4.50
2018-08-03T19:51:49.067Z,4.10
2018-08-03T19:54:19.674Z,4.10
2018-08-03T19:56:49.597Z,3.97
2018-08-03T19:59:18.908Z,4.27
2018-08-03T20:01:48.555Z,3.90
2018-08-03T20:04:19.245Z,4.13
2018-08-03T20:06:49.443Z,4.00
2018-08-03T20:09:20.674Z,4.20
2018-08-03T20:11:51.412Z,4.20
2018-08-03T20:14:22.057Z,4.70
2018-08-03T20:16:51.939Z,3.93
2018-08-03T20:19:21.969Z,4.20
2018-08-03T20:21:53.346Z,3.80
2018-08-03T20:24:23.576Z,3.90
2018-08-03T20:26:53.398Z,3.70
2018-08-03T20:29:24.150Z,4.07
2018-08-03T20:31:54.981Z,4.10
2018-08-03T20:34:25.806Z,4.23
2018-08-03T20:36:57.393Z,4.43
2018-08-03T20:39:28.310Z,3.70
2018-08-03T20:41:59.222Z,4.17
2018-08-03T20:44:30.117Z,3.80
2018-08-03T20:47:00.810Z,3.40
2018-08-03T20:49:30.664Z,3.83
2018-08-03T20:52:01.052Z,3.70
2018-08-03T20:54:31.237Z,3.90
2018-08-03T20:57:01.958Z,4.00
2018-08-03T20:59:33.082Z,3.80
2018-08-03T21:02:02.661Z,3.60
2018-08-03T21:04:33.038Z,3.90
2018-08-03T21:07:03.458Z,3.90
2018-08-03T21:09:33.597Z,3.37
2018-08-03T21:12:03.242Z,3.43
2018-08-03T21:14:32.543Z,3.93
2018-08-03T21:17:02.517Z,3.77
2018-08-03T21:19:33.486Z,4.03
2018-08-03T21:22:04.927Z,3.80
2018-08-03T21:24:35.158Z,3.93
2018-08-03T21:27:05.491Z,3.47
2018-08-03T21:29:35.102Z,3.53
2018-08-03T21:32:05.052Z,4.03
2018-08-03T21:34:35.215Z,3.63
2018-08-03T21:37:05.435Z,3.97
2018-08-03T21:39:35.273Z,4.00
2018-08-03T21:42:06.030Z,3.97
2018-08-03T21:44:36.967Z,3.70
2018-08-03T21:47:07.266Z,3.80
2018-08-03T21:49:37.430Z,3.83
2018-08-03T21:52:08.706Z,4.10
2018-08-03T21:54:39.088Z,3.70
2018-08-03T21:57:10.467Z,3.73
2018-08-03T21:59:40.878Z,3.77
2018-08-03T22:02:11.661Z,3.97
2018-08-03T22:04:42.482Z,4.10
2018-08-03T22:07:13.178Z,3.80
2018-08-03T22:09:43.338Z,4.27
2018-08-03T22:12:13.974Z,4.33
2018-08-03T22:14:43.218Z,3.90
2018-08-03T22:17:12.617Z,4.37
2018-08-03T22:19:42.306Z,4.10
2018-08-03T22:22:13.026Z,3.90
2018-08-03T22:24:43.222Z,3.97
2018-08-03T22:27:13.290Z,4.20
2018-08-03T22:29:44.878Z,4.17
2018-08-03T22:32:14.587Z,3.97
2018-08-03T22:34:45.159Z,4.20
2018-08-03T22:37:15.278Z,4.07
2018-08-03T22:39:44.864Z,4.00
2018-08-03T22:42:14.782Z,4.70
2018-08-03T22:44:44.294Z,4.17
2018-08-03T22:47:15.506Z,4.33
2018-08-03T22:49:45.581Z,4.23
2018-08-03T22:52:15.116Z,4.20
2018-08-03T22:54:45.425Z,4.30
2018-08-03T22:57:14.990Z,4.70
2018-08-03T22:59:44.645Z,4.10
2018-08-03T23:02:14.241Z,4.17
2018-08-03T23:04:44.639Z,4.03
2018-08-03T23:07:14.218Z,4.10
2018-08-03T23:09:45.538Z,4.23
2018-08-03T23:12:15.205Z,4.00
2018-08-03T23:14:45.078Z,4.03
2018-08-03T23:17:14.290Z,4.50
2018-08-03T23:19:43.918Z,4.40
2018-08-03T23:22:14.187Z,4.50
2018-08-03T23:24:45.494Z,4.70
2018-08-03T23:27:15.694Z,4.80
2018-08-03T23:29:45.730Z,4.73
2018-08-03T23:32:16.933Z,3.87
2018-08-03T23:34:47.850Z,4.20
2018-08-03T23:37:17.878Z,3.97
2018-08-03T23:39:47.986Z,4.43
2018-08-03T23:42:17.154Z,4.30
2018-08-03T23:44:47.646Z,4.40
2018-08-03T23:47:18.043Z,4.30
2018-08-03T23:49:48.290Z,4.20
2018-08-03T23:52:18.383Z,4.47
2018-08-03T23:54:48.294Z,4.60
2018-08-03T23:57:17.674Z,4.40
2018-08-03T23:59:47.300Z,4.27
