createdAt,value
2022-08-01T00:04:42.261Z,2.03
2022-08-01T00:09:46.934Z,2.05
2022-08-01T00:14:50.275Z,2.30
2022-08-01T00:19:53.663Z,1.85
2022-08-01T00:24:58.365Z,2.00
2022-08-01T00:30:11.317Z,1.75
2022-08-01T00:35:17.492Z,2.15
2022-08-01T00:40:22.427Z,1.63
2022-08-01T00:45:25.907Z,1.90
2022-08-01T00:50:30.964Z,1.80
2022-08-01T00:55:36.140Z,2.13
2022-08-01T01:00:53.838Z,2.03
2022-08-01T01:06:07.378Z,2.00
2022-08-01T01:11:16.624Z,2.00
2022-08-01T01:16:21.305Z,2.10
2022-08-01T01:21:49.888Z,1.80
2022-08-01T01:26:59.667Z,1.90
2022-08-01T01:32:08.803Z,1.90
2022-08-01T01:37:17.134Z,2.08
2022-08-01T01:42:22.228Z,1.90
2022-08-01T01:47:27.847Z,1.83
2022-08-01T01:52:33.929Z,2.13
2022-08-01T01:57:41.054Z,1.98
2022-08-01T02:02:46.748Z,2.22
2022-08-01T02:07:52.420Z,2.30
2022-08-01T02:13:05.489Z,2.17
2022-08-01T02:18:12.626Z,2.10
2022-08-01T02:23:16.081Z,2.10
2022-08-01T02:28:24.089Z,2.20
2022-08-01T02:33:39.110Z,2.20
2022-08-01T02:38:46.280Z,2.00
2022-08-01T02:43:54.248Z,2.10
2022-08-01T02:49:03.079Z,2.00
2022-08-01T02:54:09.065Z,2.42
2022-08-01T02:59:16.478Z,2.15
2022-08-01T03:04:27.584Z,2.17
2022-08-01T03:09:34.283Z,2.00
2022-08-01T03:14:40.868Z,2.10
2022-08-01T03:19:47.854Z,2.40
2022-08-01T03:24:54.181Z,2.00
2022-08-01T03:30:00.585Z,2.30
2022-08-01T03:35:06.184Z,2.05
2022-08-01T03:40:15.877Z,1.90
2022-08-01T03:45:23.621Z,2.20
2022-08-01T03:50:30.492Z,2.10
2022-08-01T03:55:35.155Z,1.90
2022-08-01T04:00:40.309Z,2.40
2022-08-01T04:05:45.904Z,2.10
2022-08-01T04:10:50.303Z,2.13
2022-08-01T04:15:53.733Z,2.20
2022-08-01T04:20:58.885Z,1.98
2022-08-01T04:26:06.207Z,2.03
2022-08-01T04:31:12.431Z,2.10
2022-08-01T04:36:20.326Z,1.90
2022-08-01T04:41:24.693Z,1.63
2022-08-01T04:46:29.692Z,2.00
2022-08-01T04:51:34.321Z,2.10
2022-08-01T04:56:37.621Z,1.55
2022-08-01T05:01:41.052Z,1.67
2022-08-01T05:06:45.814Z,2.10
2022-08-01T05:11:49.101Z,1.85
2022-08-01T05:16:52.540Z,1.98
2022-08-01T05:22:01.952Z,1.75
2022-08-01T05:27:06.134Z,1.98
2022-08-01T05:32:10.969Z,1.85
2022-08-01T05:37:15.673Z,1.92
2022-08-01T05:42:19.007Z,1.85
2022-08-01T05:47:22.318Z,2.03
2022-08-01T05:52:26.983Z,1.88
2022-08-01T05:57:30.290Z,1.80
2022-08-01T06:02:33.688Z,1.90
2022-08-01T06:07:39.639Z,1.90
2022-08-01T06:12:43.676Z,1.88
2022-08-01T06:17:46.971Z,1.88
2022-08-01T06:22:52.805Z,1.85
2022-08-01T06:27:56.157Z,1.27
2022-08-01T06:32:59.719Z,1.13
2022-08-01T06:38:04.636Z,1.40
2022-08-01T06:43:07.911Z,1.40
2022-08-01T06:48:11.245Z,2.35
2022-08-01T06:53:15.926Z,1.30
2022-08-01T06:58:19.198Z,1.02
2022-08-01T07:03:23.384Z,1.17
2022-08-01T07:08:28.093Z,0.98
2022-08-01T07:13:36.615Z,1.10
2022-08-01T07:18:47.567Z,1.10
2022-08-01T07:23:52.238Z,1.17
2022-08-01T07:28:59.247Z,1.43
2022-08-01T07:34:03.091Z,1.10
2022-08-01T07:39:07.953Z,1.20
2022-08-01T07:44:15.336Z,1.02
2022-08-01T07:49:18.698Z,2.20
2022-08-01T07:54:33.382Z,1.30
2022-08-01T07:59:38.022Z,1.20
2022-08-01T08:04:43.690Z,1.10
2022-08-01T08:09:51.793Z,1.30
2022-08-01T08:14:56.262Z,1.10
2022-08-01T08:20:00.919Z,1.00
2022-08-01T08:25:07.741Z,1.10
2022-08-01T08:30:12.545Z,1.08
2022-08-01T08:35:20.112Z,1.27
2022-08-01T08:40:32.325Z,2.30
2022-08-01T08:45:58.693Z,1.30
2022-08-01T08:51:01.664Z,1.10
2022-08-01T08:56:10.052Z,1.23
2022-08-01T09:01:13.636Z,1.10
2022-08-01T09:06:17.006Z,1.33
2022-08-01T09:11:22.938Z,1.55
2022-08-01T09:16:26.605Z,1.20
2022-08-01T09:21:30.056Z,1.20
2022-08-01T09:26:40.354Z,1.30
2022-08-01T09:31:47.577Z,1.07
2022-08-01T09:36:55.394Z,0.90
2022-08-01T09:42:01.810Z,1.20
2022-08-01T09:47:07.653Z,1.00
2022-08-01T09:52:17.038Z,1.10
2022-08-01T09:57:23.584Z,1.10
2022-08-01T10:02:34.127Z,1.10
2022-08-01T10:07:58.041Z,0.90
2022-08-01T10:13:03.587Z,1.00
2022-08-01T10:18:16.104Z,0.87
2022-08-01T10:23:40.237Z,1.10
2022-08-01T10:28:50.570Z,0.98
2022-08-01T10:33:55.710Z,1.10
2022-08-01T10:39:01.352Z,0.90
2022-08-01T10:44:09.479Z,1.02
2022-08-01T10:49:16.071Z,1.10
2022-08-01T10:54:19.584Z,1.02
2022-08-01T10:59:50.430Z,1.00
2022-08-01T11:04:58.168Z,1.20
2022-08-01T11:10:15.157Z,1.08
2022-08-01T11:15:32.428Z,1.15
2022-08-01T11:20:42.485Z,1.10
2022-08-01T11:26:17.638Z,1.00
2022-08-01T11:31:37.616Z,0.85
2022-08-01T11:36:58.300Z,0.80
2022-08-01T11:42:21.509Z,0.83
2022-08-01T11:47:47.654Z,0.80
2022-08-01T11:52:59.918Z,0.80
2022-08-01T11:58:04.994Z,0.80
2022-08-01T12:03:14.080Z,0.70
2022-08-01T12:08:28.443Z,0.70
2022-08-01T12:13:42.598Z,0.70
2022-08-01T12:18:47.303Z,0.83
2022-08-01T12:24:02.835Z,0.68
2022-08-01T12:29:06.361Z,0.80
2022-08-01T12:34:30.389Z,0.80
2022-08-01T12:39:38.386Z,0.90
2022-08-01T12:44:48.236Z,0.90
2022-08-01T12:49:53.554Z,0.80
2022-08-01T12:55:11.783Z,0.70
2022-08-01T13:00:18.462Z,0.80
2022-08-01T13:05:27.944Z,0.65
2022-08-01T13:10:33.044Z,0.83
2022-08-01T13:15:41.724Z,1.02
2022-08-01T13:20:52.243Z,0.80
2022-08-01T13:25:57.923Z,0.60
2022-08-01T13:31:02.575Z,0.65
2022-08-01T13:36:07.919Z,0.70
2022-08-01T13:41:11.323Z,0.70
2022-08-01T13:46:14.718Z,1.00
2022-08-01T13:51:23.440Z,0.80
2022-08-01T13:56:28.580Z,0.60
2022-08-01T14:01:34.415Z,0.60
2022-08-01T14:06:39.550Z,0.80
2022-08-01T14:11:46.123Z,0.60
2022-08-01T14:16:49.487Z,0.50
2022-08-01T14:21:55.382Z,0.70
2022-08-01T14:26:58.778Z,0.60
2022-08-01T14:32:02.138Z,0.60
2022-08-01T14:37:06.834Z,0.60
2022-08-01T14:42:11.508Z,0.52
2022-08-01T14:47:16.173Z,0.60
2022-08-01T14:52:26.909Z,0.55
2022-08-01T14:57:31.207Z,0.40
2022-08-01T15:02:34.531Z,0.40
2022-08-01T15:07:42.039Z,0.60
2022-08-01T15:12:56.656Z,0.50
2022-08-01T15:18:00.288Z,0.45
2022-08-01T15:23:05.120Z,0.30
2022-08-01T15:28:09.326Z,0.52
2022-08-01T15:33:13.439Z,0.50
2022-08-01T15:38:18.100Z,0.50
2022-08-01T15:43:21.418Z,0.75
2022-08-01T15:48:25.079Z,0.20
2022-08-01T15:53:29.721Z,0.40
2022-08-01T15:58:35.020Z,0.60
2022-08-01T16:03:38.426Z,0.40
2022-08-01T16:08:43.956Z,0.30
2022-08-01T16:13:49.409Z,0.30
2022-08-01T16:18:53.586Z,0.40
2022-08-01T16:23:59.124Z,0.40
2022-08-01T16:29:02.387Z,0.20
2022-08-01T16:34:05.703Z,0.50
2022-08-01T16:39:10.487Z,0.20
2022-08-01T16:44:14.405Z,0.32
2022-08-01T16:49:17.911Z,0.43
2022-08-01T16:54:25.830Z,0.98
2022-08-01T16:59:29.689Z,0.30
2022-08-01T17:04:33.976Z,0.40
2022-08-01T17:09:42.925Z,0.50
2022-08-01T17:14:46.997Z,0.70
2022-08-01T17:19:50.934Z,0.40
2022-08-01T17:24:55.870Z,0.60
2022-08-01T17:29:59.274Z,0.90
2022-08-01T17:35:02.646Z,0.80
2022-08-01T17:40:30.709Z,1.00
2022-08-01T17:45:32.294Z,1.45
2022-08-01T17:50:44.813Z,1.10
2022-08-01T17:55:56.078Z,1.02
2022-08-01T18:01:00.550Z,1.23
2022-08-01T18:06:04.132Z,1.30
2022-08-01T18:11:09.446Z,1.08
2022-08-01T18:16:13.649Z,1.05
2022-08-01T18:21:17.153Z,1.00
2022-08-01T18:26:22.659Z,1.17
2022-08-01T18:31:25.941Z,1.50
2022-08-01T18:36:31.736Z,0.95
2022-08-01T18:41:39.427Z,1.30
2022-08-01T18:46:42.915Z,1.15
2022-08-01T18:51:47.409Z,1.08
2022-08-01T18:56:52.187Z,1.10
2022-08-01T19:01:55.566Z,1.23
2022-08-01T19:06:58.969Z,1.20
2022-08-01T19:12:04.249Z,1.10
2022-08-01T19:17:07.857Z,1.83
2022-08-01T19:22:11.730Z,1.15
2022-08-01T19:27:18.287Z,1.02
2022-08-01T19:32:22.811Z,1.10
2022-08-01T19:37:27.491Z,0.93
2022-08-01T19:42:32.258Z,0.90
2022-08-01T19:47:51.763Z,0.90
2022-08-01T19:53:03.124Z,3.42
2022-08-01T19:58:26.303Z,1.10
2022-08-01T20:03:32.698Z,1.30
2022-08-01T20:08:36.830Z,0.98
2022-08-01T20:13:42.324Z,1.00
2022-08-01T20:18:46.330Z,1.48
2022-08-01T20:23:53.394Z,1.00
2022-08-01T20:29:07.400Z,1.13
2022-08-01T20:34:15.483Z,0.88
2022-08-01T20:39:21.512Z,1.25
2022-08-01T20:44:31.680Z,1.05
2022-08-01T20:49:37.881Z,1.00
2022-08-01T20:54:43.870Z,1.23
2022-08-01T20:59:57.328Z,1.20
2022-08-01T21:05:06.585Z,1.10
2022-08-01T21:10:12.934Z,1.30
2022-08-01T21:15:28.341Z,1.30
2022-08-01T21:20:33.521Z,1.38
2022-08-01T21:25:37.386Z,1.23
2022-08-01T21:30:43.045Z,1.20
2022-08-01T21:36:05.841Z,1.30
2022-08-01T21:41:10.465Z,1.40
2022-08-01T21:46:17.104Z,1.30
2022-08-01T21:51:32.422Z,1.40
2022-08-01T21:56:43.096Z,1.30
2022-08-01T22:01:55.039Z,1.17
2022-08-01T22:07:04.080Z,1.38
2022-08-01T22:12:08.765Z,1.50
2022-08-01T22:17:18.604Z,1.40
2022-08-01T22:22:45.011Z,1.40
2022-08-01T22:28:03.245Z,1.33
2022-08-01T22:33:16.367Z,1.40
2022-08-01T22:38:22.549Z,1.40
2022-08-01T22:43:30.532Z,1.38
2022-08-01T22:48:42.826Z,1.35
2022-08-01T22:53:54.530Z,1.42
2022-08-01T22:59:00.151Z,1.38
2022-08-01T23:04:05.364Z,1.60
2022-08-01T23:09:09.965Z,1.70
2022-08-01T23:14:13.856Z,1.57
2022-08-01T23:19:20.001Z,1.70
2022-08-01T23:24:23.675Z,2.20
2022-08-01T23:29:27.955Z,2.10
2022-08-01T23:34:32.834Z,1.75
2022-08-01T23:39:36.266Z,1.73
2022-08-01T23:44:39.943Z,1.43
2022-08-01T23:49:53.225Z,1.50
2022-08-01T23:54:57.312Z,1.55
