createdAt,value
2022-09-09T00:01:01.333Z,43.3
2022-09-09T00:06:04.476Z,44.4
2022-09-09T00:11:23.261Z,43.6
2022-09-09T00:16:41.733Z,44.3
2022-09-09T00:21:59.937Z,43.4
2022-09-09T00:27:18.444Z,44.8
2022-09-09T00:32:36.896Z,44.7
2022-09-09T00:37:55.665Z,43.7
2022-09-09T00:43:14.172Z,44.5
2022-09-09T00:48:32.683Z,44.5
2022-09-09T00:53:51.189Z,44.4
2022-09-09T00:59:09.694Z,44.5
2022-09-09T01:04:27.866Z,44.6
2022-09-09T01:09:46.630Z,44.2
2022-09-09T01:15:05.137Z,44.5
2022-09-09T01:20:23.873Z,44
2022-09-09T01:25:42.352Z,44.4
2022-09-09T01:31:00.958Z,43.8
2022-09-09T01:36:19.528Z,44.3
2022-09-09T01:41:38.289Z,44.2
2022-09-09T01:46:56.234Z,43.9
2022-09-09T01:52:14.419Z,44.1
2022-09-09T01:57:33.183Z,44.8
2022-09-09T02:02:52.125Z,44.6
2022-09-09T02:08:10.632Z,45.4
2022-09-09T02:13:29.396Z,44
2022-09-09T02:18:47.653Z,43.7
2022-09-09T02:24:06.400Z,43.5
2022-09-09T02:29:24.619Z,44.5
2022-09-09T02:34:43.140Z,44.1
2022-09-09T02:40:01.765Z,44.4
2022-09-09T02:45:20.594Z,44.9
2022-09-09T02:50:39.099Z,44.3
2022-09-09T02:55:57.839Z,44.3
2022-09-09T03:01:16.602Z,44.2
2022-09-09T03:06:35.111Z,43.8
2022-09-09T03:11:53.579Z,44.4
2022-09-09T03:17:11.763Z,44.2
2022-09-09T03:22:30.280Z,44.1
2022-09-09T03:27:48.758Z,44.6
2022-09-09T03:33:07.511Z,43.6
2022-09-09T03:38:25.744Z,43.2
2022-09-09T03:43:43.926Z,44.4
2022-09-09T03:49:02.698Z,43.6
2022-09-09T03:54:21.481Z,43.4
2022-09-09T03:59:40.232Z,44.3
2022-09-09T04:04:58.706Z,44.1
2022-09-09T04:10:17.233Z,43.6
2022-09-09T04:15:35.121Z,43.8
2022-09-09T04:20:53.605Z,44.3
2022-09-09T04:26:12.407Z,44.7
2022-09-09T04:31:31.049Z,44.5
2022-09-09T04:36:49.631Z,44.5
2022-09-09T04:42:07.869Z,41.8
2022-09-09T04:47:26.040Z,41.8
2022-09-09T04:52:44.532Z,41.6
2022-09-09T04:58:03.059Z,42.6
2022-09-09T05:03:21.240Z,42.2
2022-09-09T05:08:39.437Z,41.7
2022-09-09T05:13:58.236Z,41.5
2022-09-09T05:19:16.411Z,42.6
2022-09-09T05:24:34.752Z,43.2
2022-09-09T05:29:52.683Z,43
2022-09-09T05:35:10.822Z,43.1
2022-09-09T05:40:29.305Z,43.8
2022-09-09T05:45:48.106Z,43.6
2022-09-09T05:51:06.551Z,43.9
2022-09-09T05:56:25.033Z,44
2022-09-09T06:01:44.155Z,43.4
2022-09-09T06:07:02.745Z,43.5
2022-09-09T06:12:21.222Z,43.9
2022-09-09T06:17:39.747Z,42
2022-09-09T06:22:58.187Z,40.5
2022-09-09T06:28:16.676Z,40
2022-09-09T06:33:35.218Z,39.8
2022-09-09T06:38:53.662Z,40.1
2022-09-09T06:44:12.136Z,39.6
2022-09-09T06:49:30.650Z,39.8
2022-09-09T06:54:48.832Z,41.3
2022-09-09T07:00:07.594Z,40.6
2022-09-09T07:05:25.835Z,41
2022-09-09T07:10:44.013Z,41.8
2022-09-09T07:16:02.671Z,41
2022-09-09T07:21:21.428Z,42.1
2022-09-09T07:26:39.629Z,41.1
2022-09-09T07:31:58.387Z,41.4
2022-09-09T07:37:16.610Z,40.9
2022-09-09T07:42:35.067Z,41.6
2022-09-09T07:47:53.541Z,41.4
2022-09-09T07:53:11.780Z,41.9
2022-09-09T07:58:30.578Z,42
2022-09-09T08:03:56.838Z,41.3
2022-09-09T08:09:15.660Z,41
2022-09-09T08:14:34.115Z,41.8
2022-09-09T08:19:52.310Z,42.2
2022-09-09T08:25:10.288Z,41.7
2022-09-09T08:30:28.750Z,42.3
2022-09-09T08:35:50.364Z,41.7
2022-09-09T08:41:08.578Z,42.5
2022-09-09T08:46:27.246Z,42.5
2022-09-09T08:51:45.749Z,42.1
2022-09-09T08:57:04.264Z,41.4
2022-09-09T09:02:22.991Z,42.6
2022-09-09T09:07:40.926Z,42.3
2022-09-09T09:12:59.177Z,42.5
2022-09-09T09:18:17.346Z,42.2
2022-09-09T09:23:35.541Z,42.2
2022-09-09T09:28:54.050Z,42.1
2022-09-09T09:34:12.225Z,41.6
2022-09-09T09:45:20.224Z,42.6
2022-09-09T09:50:38.671Z,41.7
2022-09-09T09:55:57.156Z,42.2
2022-09-09T10:01:15.595Z,42.1
2022-09-09T10:06:34.063Z,42.4
2022-09-09T10:11:52.829Z,42.1
2022-09-09T10:17:11.634Z,42.5
2022-09-09T10:22:30.365Z,42.1
2022-09-09T10:27:48.849Z,42.3
2022-09-09T10:33:07.584Z,41.9
2022-09-09T10:38:25.750Z,42.7
2022-09-09T10:43:44.507Z,42.9
2022-09-09T10:49:03.025Z,42.8
2022-09-09T10:54:21.770Z,42.3
2022-09-09T10:59:40.531Z,42.1
2022-09-09T11:04:59.044Z,42
2022-09-09T11:10:17.734Z,42.9
2022-09-09T11:15:36.171Z,42.9
2022-09-09T11:20:54.673Z,42.4
2022-09-09T11:26:13.054Z,42.9
2022-09-09T11:31:31.351Z,42
2022-09-09T11:36:49.532Z,43.6
2022-09-09T11:42:07.993Z,42.3
2022-09-09T11:47:26.727Z,43
2022-09-09T11:52:45.529Z,43.1
2022-09-09T11:58:03.986Z,42.5
2022-09-09T12:03:22.463Z,42.5
2022-09-09T12:08:41.228Z,43.1
2022-09-09T12:13:59.965Z,43.2
2022-09-09T12:19:21.968Z,42.6
2022-09-09T12:24:42.682Z,43.1
2022-09-09T12:30:00.865Z,42.4
2022-09-09T12:35:19.058Z,43
2022-09-09T12:40:37.569Z,42.5
2022-09-09T12:45:56.069Z,43.3
2022-09-09T12:51:14.235Z,43.9
2022-09-09T12:56:32.760Z,43.5
2022-09-09T13:01:51.342Z,43.9
2022-09-09T13:07:09.936Z,43
2022-09-09T13:12:28.697Z,43.9
2022-09-09T13:17:46.863Z,43.9
2022-09-09T13:23:05.351Z,44
2022-09-09T13:28:23.586Z,44.1
2022-09-09T13:33:42.311Z,43.2
2022-09-09T13:39:00.508Z,43.9
2022-09-09T13:44:18.733Z,43.3
2022-09-09T13:49:37.482Z,43.4
2022-09-09T13:54:56.008Z,43.1
2022-09-09T14:00:14.645Z,43.5
2022-09-09T14:05:33.380Z,43.9
2022-09-09T14:10:52.147Z,44.5
2022-09-09T14:16:10.534Z,43.7
2022-09-09T14:21:28.767Z,43.4
2022-09-09T14:26:47.262Z,44.3
2022-09-09T14:32:13.366Z,44.7
2022-09-09T14:37:31.548Z,44.9
2022-09-09T14:42:49.760Z,45.3
2022-09-09T14:48:08.542Z,44.6
2022-09-09T14:53:26.999Z,44.2
2022-09-09T14:58:45.601Z,45.2
2022-09-09T15:04:04.105Z,44.2
2022-09-09T15:09:22.539Z,44.6
2022-09-09T15:14:41.316Z,43.7
2022-09-09T15:19:59.841Z,45.2
2022-09-09T15:25:18.283Z,44.9
2022-09-09T15:30:36.790Z,44.2
2022-09-09T15:35:55.258Z,44.5
2022-09-09T15:41:14.008Z,44.5
2022-09-09T15:46:32.363Z,43.9
2022-09-09T15:51:50.554Z,44.5
2022-09-09T15:57:08.699Z,44.3
2022-09-09T16:02:27.117Z,44.9
2022-09-09T16:07:45.709Z,43.9
2022-09-09T16:13:03.872Z,44.8
2022-09-09T16:18:22.620Z,45
2022-09-09T16:23:41.151Z,44.7
2022-09-09T16:28:59.605Z,44.4
2022-09-09T16:34:18.124Z,44.5
2022-09-09T16:39:36.146Z,45.5
2022-09-09T16:44:54.703Z,45.1
2022-09-09T16:50:12.892Z,44.1
2022-09-09T16:55:30.844Z,45.3
2022-09-09T17:00:49.019Z,44.8
2022-09-09T17:06:07.239Z,46.3
2022-09-09T17:11:25.788Z,45.3
2022-09-09T17:16:44.245Z,46.5
2022-09-09T17:22:18.684Z,45.6
2022-09-09T17:27:37.179Z,45.8
2022-09-09T17:32:55.086Z,45.2
2022-09-09T17:38:13.286Z,46.4
2022-09-09T17:43:31.708Z,44.7
2022-09-09T17:48:49.882Z,46.8
2022-09-09T17:54:08.081Z,46.9
2022-09-09T17:59:10.702Z,46.8
2022-09-09T18:04:29.142Z,47
2022-09-09T18:09:47.908Z,48
2022-09-09T18:15:06.689Z,48.3
2022-09-09T18:20:25.098Z,48.9
2022-09-09T18:25:43.841Z,49.5
2022-09-09T18:31:02.203Z,47.7
2022-09-09T18:36:20.966Z,49.7
2022-09-09T18:41:39.730Z,49.7
2022-09-09T18:46:58.517Z,49.3
2022-09-09T18:52:16.706Z,48.4
2022-09-09T18:57:37.161Z,49
2022-09-09T19:02:55.964Z,49
2022-09-09T19:08:14.149Z,47.7
2022-09-09T19:13:32.616Z,46.8
2022-09-09T19:18:51.409Z,47.3
2022-09-09T19:24:10.135Z,46.3
2022-09-09T19:29:28.619Z,46
2022-09-09T19:34:46.835Z,45.8
2022-09-09T19:40:05.523Z,45.8
2022-09-09T19:45:24.367Z,46.8
2022-09-09T19:50:42.569Z,45.7
2022-09-09T19:56:00.746Z,46.9
2022-09-09T20:01:19.242Z,47.1
2022-09-09T20:06:37.157Z,46
2022-09-09T20:11:55.899Z,47.1
2022-09-09T20:17:13.818Z,47
2022-09-09T20:22:32.340Z,47.7
2022-09-09T20:27:50.783Z,46.4
2022-09-09T20:33:09.271Z,46.1
2022-09-09T20:38:28.019Z,46.6
2022-09-09T20:43:46.487Z,46.9
2022-09-09T20:49:05.243Z,47.1
2022-09-09T20:54:23.924Z,47
2022-09-09T20:59:42.379Z,47.2
2022-09-09T21:05:00.880Z,46.6
2022-09-09T21:10:19.386Z,46.5
2022-09-09T21:15:37.855Z,46.3
2022-09-09T21:20:56.054Z,46.1
2022-09-09T21:26:14.572Z,47
2022-09-09T21:31:32.990Z,47.1
2022-09-09T21:36:50.915Z,46.3
2022-09-09T21:42:09.134Z,46.5
2022-09-09T21:47:27.542Z,46.3
2022-09-09T21:52:46.261Z,47.1
2022-09-09T21:58:05.021Z,46.3
2022-09-09T22:03:23.202Z,46.7
2022-09-09T22:08:41.690Z,46.4
2022-09-09T22:13:59.913Z,46.4
2022-09-09T22:19:18.090Z,46.7
2022-09-09T22:24:36.565Z,47.4
2022-09-09T22:29:55.362Z,46.8
2022-09-09T22:35:13.541Z,47.4
2022-09-09T22:40:32.028Z,46.6
2022-09-09T22:45:50.259Z,47.7
2022-09-09T22:51:08.984Z,47.3
2022-09-09T22:56:27.466Z,46.8
2022-09-09T23:01:45.813Z,47
2022-09-09T23:07:04.288Z,47.2
2022-09-09T23:12:23.048Z,48.4
2022-09-09T23:17:41.267Z,47.5
2022-09-09T23:22:59.444Z,48.3
2022-09-09T23:28:17.935Z,47.9
2022-09-09T23:33:36.734Z,47.3
2022-09-09T23:38:55.483Z,48.2
2022-09-09T23:44:13.697Z,46.8
2022-09-09T23:49:32.200Z,48.4
2022-09-09T23:54:50.506Z,48.2
