createdAt,value
2022-11-05T00:00:52.591Z,9.18
2022-11-05T00:01:53.563Z,9.21
2022-11-05T00:02:52.673Z,9.29
2022-11-05T00:03:52.576Z,9.34
2022-11-05T00:04:52.551Z,9.44
2022-11-05T00:05:52.712Z,9.54
2022-11-05T00:06:52.504Z,9.66
2022-11-05T00:07:52.616Z,9.73
2022-11-05T00:08:52.569Z,9.77
2022-11-05T00:09:52.474Z,9.81
2022-11-05T00:10:52.661Z,9.81
2022-11-05T00:11:52.445Z,9.73
2022-11-05T00:12:52.655Z,9.69
2022-11-05T00:13:52.692Z,9.59
2022-11-05T00:14:52.408Z,9.58
2022-11-05T00:15:53.434Z,9.54
2022-11-05T00:16:52.496Z,9.49
2022-11-05T00:17:52.379Z,9.48
2022-11-05T00:18:52.545Z,9.44
2022-11-05T00:19:53.297Z,9.42
2022-11-05T00:20:52.393Z,9.39
2022-11-05T00:21:53.585Z,9.34
2022-11-05T00:22:52.337Z,9.33
2022-11-05T00:23:52.492Z,9.29
2022-11-05T00:24:52.277Z,9.22
2022-11-05T00:25:52.365Z,9.19
2022-11-05T00:26:52.397Z,9.13
2022-11-05T00:27:52.274Z,9.11
2022-11-05T00:28:52.705Z,9.11
2022-11-05T00:29:52.305Z,9.05
2022-11-05T00:30:52.217Z,9.05
2022-11-05T00:31:52.433Z,9.05
2022-11-05T00:32:52.301Z,9.03
2022-11-05T00:33:52.232Z,9.03
2022-11-05T00:34:52.351Z,9.03
2022-11-05T00:35:52.276Z,9.05
2022-11-05T00:36:52.148Z,9.05
2022-11-05T00:37:52.206Z,9.09
2022-11-05T00:38:52.150Z,9.03
2022-11-05T00:39:52.296Z,9.00
2022-11-05T00:40:52.333Z,8.96
2022-11-05T00:41:52.121Z,8.93
2022-11-05T00:42:52.242Z,8.90
2022-11-05T00:43:52.281Z,8.86
2022-11-05T00:44:52.071Z,8.82
2022-11-05T00:45:52.288Z,8.79
2022-11-05T00:46:55.911Z,8.78
2022-11-05T00:47:52.048Z,8.74
2022-11-05T00:48:52.151Z,8.72
2022-11-05T00:49:52.284Z,8.69
2022-11-05T00:50:52.239Z,8.64
2022-11-05T00:51:52.022Z,8.63
2022-11-05T00:52:52.168Z,8.61
2022-11-05T00:53:52.884Z,8.61
2022-11-05T00:54:52.054Z,8.60
2022-11-05T00:55:52.128Z,8.63
2022-11-05T00:56:52.055Z,8.66
2022-11-05T00:57:51.978Z,8.68
2022-11-05T00:58:51.945Z,8.69
2022-11-05T00:59:52.913Z,8.74
2022-11-05T01:00:52.988Z,8.78
2022-11-05T01:01:51.989Z,8.81
2022-11-05T01:02:52.015Z,8.87
2022-11-05T01:03:52.205Z,8.90
2022-11-05T01:04:51.886Z,9.00
2022-11-05T01:05:53.091Z,9.09
2022-11-05T01:06:51.903Z,9.12
2022-11-05T01:07:51.905Z,9.16
2022-11-05T01:08:51.900Z,9.21
2022-11-05T01:09:51.778Z,9.26
2022-11-05T01:10:52.123Z,9.26
2022-11-05T01:11:51.822Z,9.24
2022-11-05T01:12:51.742Z,9.27
2022-11-05T01:13:52.814Z,9.27
2022-11-05T01:14:51.986Z,9.27
2022-11-05T01:15:51.756Z,9.26
2022-11-05T01:16:52.088Z,9.24
2022-11-05T01:17:51.900Z,9.26
2022-11-05T01:18:51.872Z,9.22
2022-11-05T01:19:51.728Z,9.24
2022-11-05T01:20:51.713Z,9.21
2022-11-05T01:21:51.813Z,9.22
2022-11-05T01:22:51.778Z,9.21
2022-11-05T01:23:51.694Z,9.22
2022-11-05T01:24:52.821Z,9.19
2022-11-05T01:25:51.622Z,9.18
2022-11-05T01:26:51.823Z,9.16
2022-11-05T01:27:51.683Z,9.13
2022-11-05T01:28:51.695Z,9.11
2022-11-05T01:29:51.711Z,9.05
2022-11-05T01:30:51.735Z,8.99
2022-11-05T01:31:51.535Z,8.95
2022-11-05T01:32:51.675Z,8.92
2022-11-05T01:33:51.515Z,8.89
2022-11-05T01:34:51.706Z,8.90
2022-11-05T01:35:51.666Z,8.89
2022-11-05T01:36:51.524Z,8.89
2022-11-05T01:37:51.509Z,8.86
2022-11-05T01:38:51.599Z,8.84
2022-11-05T01:39:51.449Z,8.86
2022-11-05T01:40:51.699Z,8.82
2022-11-05T01:41:51.676Z,8.81
2022-11-05T01:42:54.382Z,8.79
2022-11-05T01:43:51.520Z,8.77
2022-11-05T01:44:51.381Z,8.72
2022-11-05T01:45:51.600Z,8.71
2022-11-05T01:46:51.687Z,8.71
2022-11-05T01:47:51.883Z,8.69
2022-11-05T01:48:51.527Z,8.66
2022-11-05T01:49:51.535Z,8.66
2022-11-05T01:50:51.361Z,8.64
2022-11-05T01:51:51.453Z,8.61
2022-11-05T01:52:51.313Z,8.63
2022-11-05T01:53:51.396Z,8.60
2022-11-05T01:54:51.447Z,8.56
2022-11-05T01:55:51.443Z,8.52
2022-11-05T01:56:51.437Z,8.49
2022-11-05T01:57:51.546Z,8.46
2022-11-05T01:58:51.314Z,8.45
2022-11-05T01:59:51.337Z,8.44
2022-11-05T02:00:51.411Z,8.44
2022-11-05T02:01:51.323Z,8.41
2022-11-05T02:02:51.564Z,8.39
2022-11-05T02:03:51.316Z,8.35
2022-11-05T02:04:51.213Z,8.35
2022-11-05T02:05:51.528Z,8.34
2022-11-05T02:06:51.330Z,8.35
2022-11-05T02:07:51.328Z,8.35
2022-11-05T02:08:51.252Z,8.35
2022-11-05T02:09:51.173Z,8.36
2022-11-05T02:10:51.109Z,8.36
2022-11-05T02:11:51.186Z,8.38
2022-11-05T02:12:51.074Z,8.35
2022-11-05T02:13:51.126Z,8.35
2022-11-05T02:14:51.193Z,8.35
2022-11-05T02:15:51.826Z,8.34
2022-11-05T02:16:51.158Z,8.35
2022-11-05T02:17:51.247Z,8.36
2022-11-05T02:18:51.240Z,8.35
2022-11-05T02:19:51.073Z,8.38
2022-11-05T02:20:52.286Z,8.38
2022-11-05T02:21:51.194Z,8.39
2022-11-05T02:22:51.380Z,8.35
2022-11-05T02:23:50.993Z,8.32
2022-11-05T02:24:51.168Z,8.34
2022-11-05T02:25:51.249Z,8.34
2022-11-05T02:26:51.071Z,8.34
2022-11-05T02:27:50.990Z,8.35
2022-11-05T02:28:51.103Z,8.32
2022-11-05T02:29:51.172Z,8.27
2022-11-05T02:30:51.067Z,8.23
2022-11-05T02:31:51.060Z,8.20
2022-11-05T02:32:50.838Z,8.17
2022-11-05T02:33:50.996Z,8.16
2022-11-05T02:34:50.884Z,8.16
2022-11-05T02:35:50.813Z,8.16
2022-11-05T02:36:50.910Z,8.18
2022-11-05T02:37:50.927Z,8.21
2022-11-05T02:38:50.782Z,8.26
2022-11-05T02:39:50.864Z,8.24
2022-11-05T02:40:50.822Z,8.27
2022-11-05T02:41:50.794Z,8.26
2022-11-05T02:42:50.887Z,8.23
2022-11-05T02:43:50.872Z,8.17
2022-11-05T02:44:50.804Z,8.14
2022-11-05T02:45:50.896Z,8.13
2022-11-05T02:46:50.935Z,8.08
2022-11-05T02:47:50.688Z,8.08
2022-11-05T02:48:50.727Z,8.06
2022-11-05T02:49:50.689Z,8.05
2022-11-05T02:50:52.120Z,8.02
2022-11-05T02:51:50.763Z,8.06
2022-11-05T02:52:50.668Z,8.05
2022-11-05T02:53:50.716Z,8.05
2022-11-05T02:54:50.671Z,8.05
2022-11-05T02:55:50.729Z,8.03
2022-11-05T02:56:51.241Z,8.03
2022-11-05T02:57:51.149Z,8.05
2022-11-05T02:58:50.563Z,8.06
2022-11-05T02:59:50.777Z,8.06
2022-11-05T03:00:50.717Z,8.06
2022-11-05T03:01:50.779Z,8.08
2022-11-05T03:02:50.939Z,8.05
2022-11-05T03:03:50.488Z,8.06
2022-11-05T03:04:50.633Z,8.08
2022-11-05T03:05:50.616Z,8.05
2022-11-05T03:06:50.495Z,8.02
2022-11-05T03:07:50.601Z,7.98
2022-11-05T03:08:50.600Z,7.93
2022-11-05T03:09:50.470Z,7.88
2022-11-05T03:10:50.726Z,7.84
2022-11-05T03:11:50.599Z,7.83
2022-11-05T03:12:50.515Z,7.80
2022-11-05T03:13:50.607Z,7.78
2022-11-05T03:14:50.656Z,7.70
2022-11-05T03:15:50.402Z,7.67
2022-11-05T03:16:50.515Z,7.62
2022-11-05T03:17:50.678Z,7.62
2022-11-05T03:18:50.363Z,7.62
2022-11-05T03:19:50.402Z,7.66
2022-11-05T03:20:50.356Z,7.67
2022-11-05T03:21:50.569Z,7.72
2022-11-05T03:22:50.575Z,7.74
2022-11-05T03:23:50.252Z,7.75
2022-11-05T03:24:50.278Z,7.78
2022-11-05T03:25:51.390Z,7.81
2022-11-05T03:26:50.288Z,7.80
2022-11-05T03:27:50.271Z,7.77
2022-11-05T03:28:50.828Z,7.77
2022-11-05T03:29:50.210Z,7.74
2022-11-05T03:30:50.400Z,7.69
2022-11-05T03:31:50.298Z,7.66
2022-11-05T03:32:50.237Z,7.61
2022-11-05T03:33:50.332Z,7.56
2022-11-05T03:34:50.331Z,7.50
2022-11-05T03:35:50.122Z,7.44
2022-11-05T03:36:50.272Z,7.43
2022-11-05T03:37:50.358Z,7.39
2022-11-05T03:38:50.125Z,7.33
2022-11-05T03:39:50.177Z,7.31
2022-11-05T03:40:50.265Z,7.31
2022-11-05T03:41:50.057Z,7.37
2022-11-05T03:42:50.176Z,7.41
2022-11-05T03:43:50.314Z,7.46
2022-11-05T03:44:50.733Z,7.48
2022-11-05T03:45:51.507Z,7.55
2022-11-05T03:46:50.887Z,7.56
2022-11-05T03:47:50.093Z,7.56
2022-11-05T03:48:50.195Z,7.56
2022-11-05T03:49:50.276Z,7.56
2022-11-05T03:50:49.989Z,7.58
2022-11-05T03:51:50.230Z,7.59
2022-11-05T03:52:50.727Z,7.59
2022-11-05T03:53:50.237Z,7.58
2022-11-05T03:54:50.043Z,7.58
2022-11-05T03:55:49.955Z,7.55
2022-11-05T03:56:50.082Z,7.51
2022-11-05T03:57:50.114Z,7.51
2022-11-05T03:58:52.346Z,7.51
2022-11-05T03:59:49.889Z,7.51
2022-11-05T04:00:49.980Z,7.51
2022-11-05T04:01:49.951Z,7.50
2022-11-05T04:02:51.112Z,7.53
2022-11-05T04:03:49.902Z,7.59
2022-11-05T04:04:49.807Z,7.59
2022-11-05T04:05:49.960Z,7.62
2022-11-05T04:06:49.786Z,7.64
2022-11-05T04:07:50.007Z,7.69
2022-11-05T04:08:50.316Z,7.69
2022-11-05T04:09:49.869Z,7.74
2022-11-05T04:10:49.829Z,7.75
2022-11-05T04:11:49.796Z,7.80
2022-11-05T04:12:49.766Z,7.81
2022-11-05T04:13:49.829Z,7.80
2022-11-05T04:14:49.957Z,7.83
2022-11-05T04:15:49.665Z,7.80
2022-11-05T04:16:49.806Z,7.78
2022-11-05T04:17:49.664Z,7.80
2022-11-05T04:18:49.677Z,7.77
2022-11-05T04:19:50.154Z,7.72
2022-11-05T04:20:49.625Z,7.67
2022-11-05T04:21:49.816Z,7.64
2022-11-05T04:22:49.804Z,7.66
2022-11-05T04:23:50.566Z,7.69
2022-11-05T04:24:49.709Z,7.72
2022-11-05T04:25:49.627Z,7.77
2022-11-05T04:26:49.568Z,7.78
2022-11-05T04:27:49.543Z,7.81
2022-11-05T04:28:50.128Z,7.81
2022-11-05T04:29:49.539Z,7.83
2022-11-05T04:30:49.521Z,7.84
2022-11-05T04:31:49.520Z,7.85
2022-11-05T04:32:49.495Z,7.87
2022-11-05T04:33:49.571Z,7.85
2022-11-05T04:34:50.398Z,7.87
2022-11-05T04:35:49.496Z,7.84
2022-11-05T04:36:49.678Z,7.83
2022-11-05T04:37:49.532Z,7.77
2022-11-05T04:38:49.432Z,7.77
2022-11-05T04:39:49.998Z,7.77
2022-11-05T04:40:49.634Z,7.77
2022-11-05T04:41:49.872Z,7.78
2022-11-05T04:42:50.464Z,7.80
2022-11-05T04:43:50.223Z,7.80
2022-11-05T04:44:49.442Z,7.83
2022-11-05T04:45:49.538Z,7.83
2022-11-05T04:46:49.557Z,7.85
2022-11-05T04:47:50.348Z,7.90
2022-11-05T04:48:49.494Z,7.93
2022-11-05T04:49:49.539Z,7.99
2022-11-05T04:50:49.313Z,8.02
2022-11-05T04:51:49.418Z,8.06
2022-11-05T04:52:49.264Z,8.11
2022-11-05T04:53:49.326Z,8.17
2022-11-05T04:54:49.355Z,8.17
2022-11-05T04:55:49.439Z,8.16
2022-11-05T04:56:49.419Z,8.13
2022-11-05T04:57:49.358Z,8.11
2022-11-05T04:58:49.257Z,8.08
2022-11-05T04:59:49.265Z,8.06
2022-11-05T05:00:49.421Z,8.06
2022-11-05T05:01:49.213Z,8.06
2022-11-05T05:02:49.943Z,8.06
2022-11-05T05:03:49.224Z,8.06
2022-11-05T05:04:49.124Z,8.08
2022-11-05T05:05:52.973Z,8.09
2022-11-05T05:06:49.197Z,8.13
2022-11-05T05:07:49.809Z,8.16
2022-11-05T05:08:49.077Z,8.17
2022-11-05T05:09:49.212Z,8.18
2022-11-05T05:10:49.283Z,8.21
2022-11-05T05:11:49.090Z,8.24
2022-11-05T05:12:49.090Z,8.26
2022-11-05T05:13:49.027Z,8.26
2022-11-05T05:14:49.137Z,8.27
2022-11-05T05:15:49.116Z,8.27
2022-11-05T05:16:49.171Z,8.24
2022-11-05T05:17:49.218Z,8.21
2022-11-05T05:18:49.091Z,8.21
2022-11-05T05:19:49.054Z,8.20
2022-11-05T05:20:49.045Z,8.20
2022-11-05T05:21:49.015Z,8.17
2022-11-05T05:22:48.981Z,8.14
2022-11-05T05:23:49.038Z,8.14
2022-11-05T05:24:52.765Z,8.11
2022-11-05T05:25:49.098Z,8.11
2022-11-05T05:26:48.974Z,8.09
2022-11-05T05:27:48.866Z,8.05
2022-11-05T05:28:49.860Z,8.01
2022-11-05T05:29:49.389Z,8.01
2022-11-05T05:30:48.850Z,7.98
2022-11-05T05:31:48.988Z,7.96
2022-11-05T05:32:48.906Z,7.96
2022-11-05T05:33:48.843Z,7.96
2022-11-05T05:34:49.721Z,7.96
2022-11-05T05:35:48.839Z,7.98
2022-11-05T05:36:49.363Z,8.01
2022-11-05T05:37:48.961Z,8.03
2022-11-05T05:38:49.046Z,8.03
2022-11-05T05:39:48.770Z,8.05
2022-11-05T05:40:48.873Z,8.05
2022-11-05T05:41:48.803Z,8.05
2022-11-05T05:42:49.371Z,8.05
2022-11-05T05:43:48.725Z,8.05
2022-11-05T05:44:48.818Z,8.06
2022-11-05T05:45:48.705Z,8.08
2022-11-05T05:46:48.868Z,8.06
2022-11-05T05:47:48.742Z,8.03
2022-11-05T05:48:48.633Z,7.99
2022-11-05T05:49:48.796Z,7.96
2022-11-05T05:50:48.808Z,7.95
2022-11-05T05:51:48.619Z,7.96
2022-11-05T05:54:04.626Z,8.01
2022-11-05T05:55:05.729Z,8.05
2022-11-05T05:56:05.710Z,8.08
2022-11-05T05:57:05.625Z,8.11
2022-11-05T05:58:05.624Z,8.06
2022-11-05T05:59:05.801Z,8.05
2022-11-05T06:00:05.577Z,8.03
2022-11-05T06:01:06.338Z,8.03
2022-11-05T06:02:05.679Z,8.02
2022-11-05T06:03:05.593Z,8.01
2022-11-05T06:04:05.727Z,7.96
2022-11-05T06:05:05.584Z,7.93
2022-11-05T06:06:05.572Z,7.93
2022-11-05T06:07:05.737Z,7.88
2022-11-05T06:08:05.541Z,7.85
2022-11-05T06:09:05.650Z,7.84
2022-11-05T06:10:05.708Z,7.84
2022-11-05T06:11:05.760Z,7.85
2022-11-05T06:12:05.464Z,7.85
2022-11-05T06:13:05.592Z,7.90
2022-11-05T06:14:05.420Z,7.90
2022-11-05T06:15:06.296Z,7.91
2022-11-05T06:16:05.627Z,7.93
2022-11-05T06:17:05.509Z,7.93
2022-11-05T06:18:05.540Z,7.93
2022-11-05T06:19:05.587Z,7.91
2022-11-05T06:20:05.425Z,7.91
2022-11-05T06:21:05.433Z,7.88
2022-11-05T06:22:05.466Z,7.88
2022-11-05T06:23:05.519Z,7.93
2022-11-05T06:24:06.288Z,7.98
2022-11-05T06:25:05.409Z,7.99
2022-11-05T06:26:05.297Z,7.99
2022-11-05T06:27:05.390Z,8.02
2022-11-05T06:28:06.330Z,8.03
2022-11-05T06:29:11.223Z,8.05
2022-11-05T06:30:11.316Z,8.06
2022-11-05T06:31:11.207Z,8.06
2022-11-05T06:32:05.287Z,8.09
2022-11-05T06:33:05.373Z,8.11
2022-11-05T06:34:05.302Z,8.13
2022-11-05T06:35:05.226Z,8.16
2022-11-05T06:36:05.378Z,8.18
2022-11-05T06:37:05.395Z,8.21
2022-11-05T06:38:05.181Z,8.23
2022-11-05T06:39:05.306Z,8.23
2022-11-05T06:40:05.150Z,8.23
2022-11-05T06:41:10.306Z,8.24
2022-11-05T06:42:18.064Z,8.24
2022-11-05T06:43:05.409Z,8.26
2022-11-05T06:44:05.255Z,8.21
2022-11-05T06:45:05.185Z,8.17
2022-11-05T06:46:05.062Z,8.16
2022-11-05T06:47:05.222Z,8.16
2022-11-05T06:48:05.215Z,8.17
2022-11-05T06:49:05.038Z,8.17
2022-11-05T06:50:05.200Z,8.18
2022-11-05T06:51:05.038Z,8.18
2022-11-05T06:52:04.991Z,8.16
2022-11-05T06:53:05.116Z,8.16
2022-11-05T06:54:05.222Z,8.13
2022-11-05T06:55:05.654Z,8.08
2022-11-05T06:56:05.168Z,8.05
2022-11-05T06:57:05.041Z,8.08
2022-11-05T06:58:04.952Z,8.09
2022-11-05T06:59:05.820Z,8.14
2022-11-05T07:00:07.990Z,8.16
2022-11-05T07:01:04.985Z,8.18
2022-11-05T07:02:05.268Z,8.20
2022-11-05T07:03:05.034Z,8.21
2022-11-05T07:04:04.858Z,8.21
2022-11-05T07:05:05.147Z,8.21
2022-11-05T07:06:05.032Z,8.21
2022-11-05T07:07:04.814Z,8.23
2022-11-05T07:08:05.076Z,8.24
2022-11-05T07:09:05.123Z,8.24
2022-11-05T07:10:05.764Z,8.26
2022-11-05T07:11:07.169Z,8.27
2022-11-05T07:12:04.901Z,8.27
2022-11-05T07:13:08.027Z,8.31
2022-11-05T07:14:04.767Z,8.32
2022-11-05T07:15:04.901Z,8.34
2022-11-05T07:16:04.970Z,8.35
2022-11-05T07:17:05.249Z,8.38
2022-11-05T07:18:04.739Z,8.38
2022-11-05T07:19:04.784Z,8.38
2022-11-05T07:20:04.800Z,8.39
2022-11-05T07:21:06.151Z,8.38
2022-11-05T07:22:04.765Z,8.36
2022-11-05T07:23:04.708Z,8.34
2022-11-05T07:24:05.657Z,8.27
2022-11-05T07:25:04.931Z,8.24
2022-11-05T07:26:04.880Z,8.20
2022-11-05T07:27:04.663Z,8.14
2022-11-05T07:28:04.881Z,8.11
2022-11-05T07:29:04.734Z,8.13
2022-11-05T07:30:04.608Z,8.14
2022-11-05T07:31:05.177Z,8.11
2022-11-05T07:32:05.250Z,8.11
2022-11-05T07:33:06.340Z,8.09
2022-11-05T07:34:05.328Z,8.11
2022-11-05T07:35:04.561Z,8.09
2022-11-05T07:36:04.537Z,8.09
2022-11-05T07:37:05.314Z,8.05
2022-11-05T07:38:04.796Z,8.08
2022-11-05T07:39:04.570Z,8.06
2022-11-05T07:40:04.808Z,8.09
2022-11-05T07:41:04.769Z,8.05
2022-11-05T07:42:04.592Z,8.03
2022-11-05T07:43:04.811Z,8.01
2022-11-05T07:44:04.702Z,7.96
2022-11-05T07:45:04.630Z,7.95
2022-11-05T07:46:04.404Z,7.93
2022-11-05T07:47:04.606Z,7.93
2022-11-05T07:48:04.459Z,7.90
2022-11-05T07:49:04.351Z,7.93
2022-11-05T07:50:04.563Z,7.91
2022-11-05T07:51:06.255Z,7.91
2022-11-05T07:52:04.337Z,7.95
2022-11-05T07:53:04.602Z,7.98
2022-11-05T07:54:04.414Z,7.99
2022-11-05T07:55:04.286Z,7.99
2022-11-05T07:56:05.186Z,8.01
2022-11-05T07:57:04.571Z,8.01
2022-11-05T07:58:04.253Z,8.01
2022-11-05T07:59:05.348Z,8.02
2022-11-05T08:00:04.457Z,8.02
2022-11-05T08:01:05.352Z,8.05
2022-11-05T08:02:04.610Z,8.09
2022-11-05T08:03:08.240Z,8.13
2022-11-05T08:04:05.291Z,8.17
2022-11-05T08:05:05.208Z,8.21
2022-11-05T08:06:04.177Z,8.26
2022-11-05T08:07:04.697Z,8.32
2022-11-05T08:08:04.235Z,8.38
2022-11-05T08:09:04.136Z,8.42
2022-11-05T08:10:04.315Z,8.46
2022-11-05T08:11:04.279Z,8.53
2022-11-05T08:12:04.112Z,8.56
2022-11-05T08:13:04.292Z,8.57
2022-11-05T08:14:04.348Z,8.60
2022-11-05T08:15:04.182Z,8.61
2022-11-05T08:16:04.340Z,8.64
2022-11-05T08:17:04.225Z,8.66
2022-11-05T08:18:05.221Z,8.68
2022-11-05T08:19:04.060Z,8.68
2022-11-05T08:20:04.006Z,8.68
2022-11-05T08:21:04.044Z,8.68
2022-11-05T08:22:04.653Z,8.66
2022-11-05T08:23:05.347Z,8.69
2022-11-05T08:24:04.053Z,8.69
2022-11-05T08:25:06.910Z,8.69
2022-11-05T08:26:04.342Z,8.68
2022-11-05T08:27:04.452Z,8.68
2022-11-05T08:28:04.214Z,8.68
2022-11-05T08:29:06.200Z,8.69
2022-11-05T08:30:04.358Z,8.69
2022-11-05T08:31:03.898Z,8.75
2022-11-05T08:32:04.001Z,8.78
2022-11-05T08:33:05.243Z,8.79
2022-11-05T08:34:03.948Z,8.82
2022-11-05T08:35:04.053Z,8.87
2022-11-05T08:36:04.027Z,8.95
2022-11-05T08:37:04.004Z,9.00
2022-11-05T08:38:05.698Z,9.11
2022-11-05T08:39:04.120Z,9.19
2022-11-05T08:40:03.811Z,9.30
2022-11-05T08:41:05.704Z,9.40
2022-11-05T08:42:04.014Z,9.49
2022-11-05T08:43:04.153Z,9.58
2022-11-05T08:44:04.659Z,9.69
2022-11-05T08:45:03.919Z,9.77
2022-11-05T08:46:03.781Z,9.80
2022-11-05T08:47:03.859Z,9.77
2022-11-05T08:48:03.711Z,9.74
2022-11-05T08:49:03.738Z,9.74
2022-11-05T08:50:03.852Z,9.81
2022-11-05T08:51:03.850Z,9.81
2022-11-05T08:52:03.823Z,9.80
2022-11-05T08:53:03.806Z,9.80
2022-11-05T08:54:03.737Z,9.76
2022-11-05T08:55:03.775Z,9.76
2022-11-05T08:56:03.760Z,9.73
2022-11-05T08:57:03.596Z,9.66
2022-11-05T08:58:03.942Z,9.66
2022-11-05T08:59:03.830Z,9.62
2022-11-05T09:00:04.281Z,9.59
2022-11-05T09:01:05.445Z,9.62
2022-11-05T09:02:03.960Z,9.63
2022-11-05T09:03:05.407Z,9.56
2022-11-05T09:04:03.841Z,9.52
2022-11-05T09:05:04.717Z,9.55
2022-11-05T09:06:03.758Z,9.51
2022-11-05T09:07:04.023Z,9.54
2022-11-05T09:08:03.574Z,9.51
2022-11-05T09:09:03.684Z,9.47
2022-11-05T09:10:03.704Z,9.47
2022-11-05T09:11:03.504Z,9.49
2022-11-05T09:12:12.893Z,9.52
2022-11-05T09:13:03.715Z,9.56
2022-11-05T09:14:03.526Z,9.59
2022-11-05T09:15:04.572Z,9.70
2022-11-05T09:16:04.049Z,9.80
2022-11-05T09:17:04.258Z,9.87
2022-11-05T09:18:03.565Z,10.00
2022-11-05T09:19:03.361Z,10.10
2022-11-05T09:20:04.547Z,10.24
2022-11-05T09:21:03.466Z,10.33
2022-11-05T09:22:03.496Z,10.36
2022-11-05T09:23:03.348Z,10.38
2022-11-05T09:24:03.370Z,10.48
2022-11-05T09:25:03.518Z,10.55
2022-11-05T09:26:03.399Z,10.61
2022-11-05T09:27:03.679Z,10.67
2022-11-05T09:28:03.288Z,10.76
2022-11-05T09:29:03.396Z,10.79
2022-11-05T09:30:04.761Z,10.80
2022-11-05T09:31:03.362Z,10.83
2022-11-05T09:32:03.298Z,10.76
2022-11-05T09:33:03.735Z,10.76
2022-11-05T09:34:03.241Z,10.69
2022-11-05T09:35:03.386Z,10.71
2022-11-05T09:36:04.299Z,10.75
2022-11-05T09:37:03.285Z,10.72
2022-11-05T09:38:03.444Z,10.77
2022-11-05T09:39:03.468Z,10.79
2022-11-05T09:40:03.247Z,10.80
2022-11-05T09:41:03.545Z,10.80
2022-11-05T09:42:03.092Z,10.82
2022-11-05T09:43:03.954Z,10.79
2022-11-05T09:44:04.641Z,10.79
2022-11-05T09:45:03.119Z,10.80
2022-11-05T09:46:04.743Z,10.82
2022-11-05T09:47:03.088Z,10.84
2022-11-05T09:48:03.256Z,10.87
2022-11-05T09:49:03.743Z,10.84
2022-11-05T09:50:03.208Z,10.90
2022-11-05T09:51:03.794Z,10.95
2022-11-05T09:52:03.734Z,10.97
2022-11-05T09:53:03.009Z,10.98
2022-11-05T09:54:03.055Z,10.97
2022-11-05T09:55:03.219Z,11.01
2022-11-05T09:56:02.930Z,11.12
2022-11-05T09:57:03.116Z,11.08
2022-11-05T09:58:02.957Z,11.07
2022-11-05T09:59:03.117Z,11.05
2022-11-05T10:00:03.322Z,11.08
2022-11-05T10:01:03.063Z,11.15
2022-11-05T10:02:03.141Z,11.18
2022-11-05T10:03:03.771Z,11.19
2022-11-05T10:04:03.069Z,11.13
2022-11-05T10:05:09.107Z,11.13
2022-11-05T10:06:03.645Z,11.12
2022-11-05T10:07:03.785Z,11.00
2022-11-05T10:08:03.550Z,10.87
2022-11-05T10:09:02.892Z,10.80
2022-11-05T10:10:02.969Z,10.79
2022-11-05T10:11:03.860Z,10.79
2022-11-05T10:12:02.761Z,10.83
2022-11-05T10:13:02.831Z,10.86
2022-11-05T10:14:03.081Z,10.86
2022-11-05T10:15:02.843Z,10.86
2022-11-05T10:16:03.555Z,10.77
2022-11-05T10:17:02.988Z,10.77
2022-11-05T10:18:02.810Z,10.82
2022-11-05T10:19:02.815Z,10.87
2022-11-05T10:20:02.735Z,10.82
2022-11-05T10:21:02.859Z,10.83
2022-11-05T10:22:07.159Z,10.82
2022-11-05T10:23:02.808Z,10.82
2022-11-05T10:24:02.858Z,10.86
2022-11-05T10:25:04.282Z,10.92
2022-11-05T10:26:03.757Z,10.95
2022-11-05T10:27:02.652Z,10.97
2022-11-05T10:28:02.691Z,10.97
2022-11-05T10:29:03.373Z,10.97
2022-11-05T10:30:02.659Z,10.97
2022-11-05T10:31:03.810Z,10.97
2022-11-05T10:32:03.914Z,11.00
2022-11-05T10:33:05.247Z,11.05
2022-11-05T10:34:02.585Z,11.12
2022-11-05T10:35:03.229Z,11.13
2022-11-05T10:36:03.276Z,11.18
2022-11-05T10:37:03.403Z,11.20
2022-11-05T10:38:02.515Z,11.25
2022-11-05T10:39:04.141Z,11.31
2022-11-05T10:40:03.686Z,11.33
2022-11-05T10:41:02.804Z,11.37
2022-11-05T10:42:03.151Z,11.40
2022-11-05T10:43:03.707Z,11.38
2022-11-05T10:44:03.520Z,11.38
2022-11-05T10:45:02.905Z,11.41
2022-11-05T10:46:04.655Z,11.48
2022-11-05T10:47:03.524Z,11.44
2022-11-05T10:48:02.410Z,11.48
2022-11-05T10:49:02.683Z,11.51
2022-11-05T10:50:03.139Z,11.53
2022-11-05T10:51:03.269Z,11.55
2022-11-05T10:52:04.728Z,11.56
2022-11-05T10:53:02.605Z,11.55
2022-11-05T10:54:04.743Z,11.58
2022-11-05T10:55:04.314Z,11.63
2022-11-05T10:56:04.271Z,11.63
2022-11-05T10:57:02.339Z,11.65
2022-11-05T10:58:02.473Z,11.70
2022-11-05T10:59:02.572Z,11.70
2022-11-05T11:00:03.820Z,11.71
2022-11-05T11:01:02.636Z,11.77
2022-11-05T11:02:02.867Z,11.78
2022-11-05T11:03:03.435Z,11.81
2022-11-05T11:04:02.290Z,11.76
2022-11-05T11:05:02.398Z,11.67
2022-11-05T11:06:02.735Z,11.60
2022-11-05T11:07:03.977Z,11.56
2022-11-05T11:08:03.474Z,11.58
2022-11-05T11:09:03.226Z,11.62
2022-11-05T11:10:02.264Z,11.70
2022-11-05T11:11:02.447Z,11.80
2022-11-05T11:12:02.121Z,11.83
2022-11-05T11:13:02.239Z,11.88
2022-11-05T11:14:03.328Z,11.86
2022-11-05T11:15:02.055Z,11.93
2022-11-05T11:16:02.410Z,11.91
2022-11-05T11:17:02.483Z,11.93
2022-11-05T11:18:02.047Z,11.95
2022-11-05T11:19:02.889Z,11.93
2022-11-05T11:20:02.109Z,11.93
2022-11-05T11:21:02.039Z,11.93
2022-11-05T11:22:02.140Z,11.93
2022-11-05T11:23:02.274Z,11.95
2022-11-05T11:24:02.017Z,11.97
2022-11-05T11:25:02.194Z,11.99
2022-11-05T11:26:02.187Z,12.08
2022-11-05T11:27:03.876Z,12.14
2022-11-05T11:28:03.690Z,12.15
2022-11-05T11:29:02.754Z,12.17
2022-11-05T11:30:02.054Z,12.12
2022-11-05T11:31:02.292Z,12.17
2022-11-05T11:32:01.933Z,12.15
2022-11-05T11:33:02.946Z,12.15
2022-11-05T11:34:01.968Z,12.21
2022-11-05T11:35:01.917Z,12.18
2022-11-05T11:36:02.138Z,12.23
2022-11-05T11:37:01.886Z,12.25
2022-11-05T11:38:01.906Z,12.29
2022-11-05T11:39:02.842Z,12.25
2022-11-05T11:40:01.968Z,12.18
2022-11-05T11:41:01.818Z,12.05
2022-11-05T11:42:02.055Z,12.02
2022-11-05T11:43:02.971Z,11.99
2022-11-05T11:44:02.773Z,11.95
2022-11-05T11:45:02.099Z,11.95
2022-11-05T11:46:06.026Z,11.99
2022-11-05T11:47:04.851Z,12.08
2022-11-05T11:48:02.803Z,12.10
2022-11-05T11:49:01.685Z,12.12
2022-11-05T11:50:01.829Z,12.17
2022-11-05T11:51:01.879Z,12.28
2022-11-05T11:52:02.100Z,12.30
2022-11-05T11:53:01.701Z,12.37
2022-11-05T11:54:03.233Z,12.36
2022-11-05T11:55:01.726Z,12.30
2022-11-05T11:56:01.799Z,12.33
2022-11-05T11:57:01.614Z,12.40
2022-11-05T11:58:01.704Z,12.40
2022-11-05T11:59:01.565Z,12.40
2022-11-05T12:00:08.830Z,12.37
2022-11-05T12:01:01.759Z,12.35
2022-11-05T12:02:02.321Z,12.33
2022-11-05T12:03:02.533Z,12.35
2022-11-05T12:04:01.759Z,12.37
2022-11-05T12:05:02.225Z,12.44
2022-11-05T12:06:01.758Z,12.51
2022-11-05T12:07:02.229Z,12.54
2022-11-05T12:08:01.996Z,12.45
2022-11-05T12:09:06.783Z,12.43
2022-11-05T12:10:01.614Z,12.44
2022-11-05T12:11:01.537Z,12.37
2022-11-05T12:12:01.533Z,12.33
2022-11-05T12:13:01.485Z,12.37
2022-11-05T12:14:01.478Z,12.44
2022-11-05T12:15:01.562Z,12.55
2022-11-05T12:16:01.674Z,12.65
2022-11-05T12:17:01.482Z,12.68
2022-11-05T12:18:01.646Z,12.87
2022-11-05T12:19:02.052Z,13.01
2022-11-05T12:20:02.231Z,13.13
2022-11-05T12:21:02.733Z,13.24
2022-11-05T12:22:01.536Z,13.31
2022-11-05T12:23:03.222Z,13.45
2022-11-05T12:24:01.495Z,13.52
2022-11-05T12:25:01.479Z,13.64
2022-11-05T12:26:01.360Z,13.67
2022-11-05T12:27:01.463Z,13.73
2022-11-05T12:28:02.231Z,13.79
2022-11-05T12:30:01.338Z,13.87
2022-11-05T12:31:02.060Z,13.86
2022-11-05T12:32:01.197Z,13.78
2022-11-05T12:33:01.466Z,13.61
2022-11-05T12:34:01.547Z,13.47
2022-11-05T12:35:02.137Z,13.28
2022-11-05T12:36:01.187Z,13.23
2022-11-05T12:37:01.311Z,13.09
2022-11-05T12:38:01.133Z,13.01
2022-11-05T12:39:01.359Z,12.93
2022-11-05T12:40:01.248Z,12.90
2022-11-05T12:41:01.228Z,12.94
2022-11-05T12:42:01.274Z,13.02
2022-11-05T12:43:04.415Z,13.02
2022-11-05T12:44:01.453Z,13.02
2022-11-05T12:45:01.232Z,12.99
2022-11-05T12:46:01.201Z,12.98
2022-11-05T12:47:01.180Z,12.94
2022-11-05T12:48:01.247Z,12.99
2022-11-05T12:49:01.180Z,12.94
2022-11-05T12:50:01.166Z,12.90
2022-11-05T12:51:01.212Z,12.93
2022-11-05T12:52:01.096Z,12.93
2022-11-05T12:53:01.304Z,12.91
2022-11-05T12:54:01.368Z,12.86
2022-11-05T12:55:00.958Z,12.88
2022-11-05T12:56:00.934Z,12.93
2022-11-05T12:57:01.232Z,12.94
2022-11-05T12:58:01.051Z,12.95
2022-11-05T12:59:00.930Z,13.02
2022-11-05T13:00:01.151Z,13.01
2022-11-05T13:01:00.970Z,12.91
2022-11-05T13:02:01.222Z,12.91
2022-11-05T13:03:01.110Z,12.93
2022-11-05T13:04:01.652Z,13.02
2022-11-05T13:05:01.106Z,12.94
2022-11-05T13:06:05.683Z,12.93
2022-11-05T13:07:01.034Z,12.95
2022-11-05T13:08:00.965Z,12.99
2022-11-05T13:09:00.913Z,12.94
2022-11-05T13:10:00.790Z,12.95
2022-11-05T13:11:00.877Z,12.93
2022-11-05T13:12:00.835Z,12.93
2022-11-05T13:13:01.867Z,12.94