createdAt,value
2022-10-28T00:02:03.087Z,26.83
2022-10-28T00:04:04.981Z,20.05
2022-10-28T00:06:18.081Z,17.88
2022-10-28T00:08:19.744Z,20.08
2022-10-28T00:10:21.367Z,19.00
2022-10-28T00:12:22.993Z,14.65
2022-10-28T00:14:25.178Z,17.90
2022-10-28T00:16:29.332Z,17.00
2022-10-28T00:18:31.134Z,24.05
2022-10-28T00:20:32.811Z,17.15
2022-10-28T00:22:34.497Z,16.63
2022-10-28T00:24:36.238Z,12.77
2022-10-28T00:26:42.255Z,19.33
2022-10-28T00:28:46.926Z,16.48
2022-10-28T00:30:48.626Z,18.35
2022-10-28T00:32:50.579Z,15.70
2022-10-28T00:34:52.700Z,13.68
2022-10-28T00:36:54.368Z,22.90
2022-10-28T00:38:56.857Z,17.05
2022-10-28T00:40:58.487Z,21.05
2022-10-28T00:43:00.159Z,15.05
2022-10-28T00:45:03.354Z,15.20
2022-10-28T00:47:12.771Z,19.30
2022-10-28T00:49:24.957Z,19.58
2022-10-28T00:51:28.666Z,13.48
2022-10-28T00:53:32.399Z,17.35
2022-10-28T00:55:35.827Z,24.48
2022-10-28T00:57:38.436Z,19.80
2022-10-28T00:59:46.015Z,20.92
2022-10-28T01:01:48.129Z,30.52
2022-10-28T01:03:49.841Z,19.27
2022-10-28T01:05:52.918Z,20.73
2022-10-28T01:07:59.533Z,19.95
2022-10-28T01:10:01.177Z,15.75
2022-10-28T01:12:16.246Z,15.35
2022-10-28T01:15:10.770Z,14.20
2022-10-28T01:17:47.362Z,23.23
2022-10-28T01:20:23.058Z,15.70
2022-10-28T01:24:53.038Z,19.50
2022-10-28T01:27:39.160Z,14.50
2022-10-28T01:29:49.899Z,18.20
2022-10-28T01:34:01.645Z,11.15
2022-10-28T01:36:13.900Z,16.25
2022-10-28T01:38:32.795Z,17.00
2022-10-28T01:40:42.206Z,19.77
2022-10-28T01:43:01.319Z,20.70
2022-10-28T01:45:14.230Z,19.02
2022-10-28T01:48:00.434Z,12.35
2022-10-28T01:50:51.488Z,15.88
2022-10-28T01:55:13.529Z,23.63
2022-10-28T01:57:18.326Z,17.40
2022-10-28T01:59:23.538Z,18.35
2022-10-28T02:01:27.496Z,15.40
2022-10-28T02:03:29.282Z,14.98
2022-10-28T02:05:48.777Z,17.30
2022-10-28T02:07:54.520Z,20.95
2022-10-28T02:10:10.258Z,15.15
2022-10-28T02:12:26.768Z,20.80
2022-10-28T02:14:43.143Z,20.15
2022-10-28T02:16:53.507Z,20.33
2022-10-28T02:19:16.536Z,23.90
2022-10-28T02:21:30.168Z,19.30
2022-10-28T02:23:46.794Z,18.83
2022-10-28T02:25:48.566Z,22.52
2022-10-28T02:28:04.596Z,15.73
2022-10-28T02:30:09.294Z,17.55
2022-10-28T02:32:19.837Z,14.65
2022-10-28T02:34:33.749Z,15.88
2022-10-28T02:36:40.469Z,14.38
2022-10-28T02:38:52.358Z,14.95
2022-10-28T02:40:58.440Z,16.98
2022-10-28T02:43:03.953Z,16.20
2022-10-28T02:45:15.135Z,19.20
2022-10-28T02:47:24.243Z,23.60
2022-10-28T02:49:28.407Z,19.23
2022-10-28T02:51:35.511Z,16.80
2022-10-28T02:53:56.523Z,20.35
2022-10-28T02:56:02.397Z,19.13
2022-10-28T02:58:05.883Z,14.93
2022-10-28T03:00:16.483Z,19.17
2022-10-28T03:02:18.270Z,14.20
2022-10-28T03:04:20.091Z,14.88
2022-10-28T03:06:23.078Z,22.92
2022-10-28T03:08:25.439Z,12.25
2022-10-28T03:10:27.156Z,17.92
2022-10-28T03:12:28.832Z,22.35
2022-10-28T03:14:30.497Z,20.90
2022-10-28T03:16:32.129Z,14.95
2022-10-28T03:18:33.885Z,18.15
2022-10-28T03:20:35.540Z,19.77
2022-10-28T03:22:37.213Z,17.67
2022-10-28T03:24:38.912Z,14.30
2022-10-28T03:26:40.670Z,22.00
2022-10-28T03:28:42.321Z,17.50
2022-10-28T03:30:44.118Z,19.63
2022-10-28T03:32:45.756Z,19.05
2022-10-28T03:34:47.627Z,22.15
2022-10-28T03:36:49.243Z,20.05
2022-10-28T03:38:50.857Z,23.48
2022-10-28T03:40:52.543Z,14.40
2022-10-28T03:42:54.535Z,21.80
2022-10-28T03:44:56.253Z,19.13
2022-10-28T03:46:58.514Z,18.23
2022-10-28T03:49:00.101Z,17.48
2022-10-28T03:51:01.874Z,14.50
2022-10-28T03:53:03.673Z,19.10
2022-10-28T03:55:05.802Z,22.60
2022-10-28T03:57:07.409Z,22.33
2022-10-28T03:59:09.974Z,22.10
2022-10-28T04:01:11.660Z,20.55
2022-10-28T04:03:13.388Z,18.50
2022-10-28T04:05:15.529Z,15.30
2022-10-28T04:07:17.144Z,16.83
2022-10-28T04:09:18.852Z,16.00
2022-10-28T04:11:20.494Z,22.13
2022-10-28T04:13:22.115Z,18.83
2022-10-28T04:15:24.013Z,18.23
2022-10-28T04:17:25.655Z,17.05
2022-10-28T04:19:27.301Z,22.60
2022-10-28T04:21:29.034Z,17.30
2022-10-28T04:23:30.794Z,19.17
2022-10-28T04:25:32.713Z,17.25
2022-10-28T04:27:34.311Z,25.77
2022-10-28T04:29:36.327Z,15.95
2022-10-28T04:31:37.979Z,22.33
2022-10-28T04:33:39.652Z,20.73
2022-10-28T04:35:43.298Z,22.65
2022-10-28T04:37:45.009Z,20.58
2022-10-28T04:39:46.679Z,15.85
2022-10-28T04:41:48.490Z,20.65
2022-10-28T04:43:50.156Z,16.77
2022-10-28T04:45:52.714Z,17.40
2022-10-28T04:48:01.410Z,21.50
2022-10-28T04:50:06.477Z,17.65
2022-10-28T04:52:09.791Z,13.70
2022-10-28T04:54:13.712Z,22.13
2022-10-28T04:56:15.368Z,22.08
2022-10-28T04:58:17.022Z,19.10
2022-10-28T05:00:18.706Z,20.58
2022-10-28T05:02:23.080Z,18.90
2022-10-28T05:04:24.791Z,14.13
2022-10-28T05:06:26.405Z,26.73
2022-10-28T05:08:28.034Z,18.05
2022-10-28T05:10:30.803Z,20.15
2022-10-28T05:12:32.416Z,12.55
2022-10-28T05:14:34.087Z,14.60
2022-10-28T05:16:35.811Z,22.55
2022-10-28T05:18:37.555Z,20.55
2022-10-28T05:20:39.207Z,16.90
2022-10-28T05:22:53.170Z,16.63
2022-10-28T05:24:56.148Z,17.92
2022-10-28T05:26:59.939Z,21.13
2022-10-28T05:29:01.564Z,19.67
2022-10-28T05:31:03.210Z,27.88
2022-10-28T05:33:05.127Z,20.00
2022-10-28T05:35:07.836Z,19.33
2022-10-28T05:37:09.439Z,21.00
2022-10-28T05:39:12.820Z,17.92
2022-10-28T05:41:14.494Z,26.05
2022-10-28T05:43:16.109Z,22.92
2022-10-28T05:45:17.818Z,17.83
2022-10-28T05:47:19.824Z,17.50
2022-10-28T05:49:21.582Z,16.55
2022-10-28T05:51:23.332Z,21.83
2022-10-28T05:53:25.098Z,11.32
2022-10-28T05:55:28.485Z,14.05
2022-10-28T05:57:30.442Z,17.80
2022-10-28T05:59:32.137Z,16.27
2022-10-28T06:01:33.820Z,14.98
2022-10-28T06:03:35.791Z,18.98
2022-10-28T06:05:42.039Z,15.02
2022-10-28T06:07:43.793Z,21.50
2022-10-28T06:09:45.572Z,20.88
2022-10-28T06:12:06.867Z,17.40
2022-10-28T06:14:08.613Z,22.40
2022-10-28T06:16:10.293Z,24.38
2022-10-28T06:18:15.448Z,18.77
2022-10-28T06:20:19.954Z,21.80
2022-10-28T06:22:21.786Z,17.85
2022-10-28T06:24:23.501Z,19.15
2022-10-28T06:26:25.334Z,12.25
2022-10-28T06:28:28.085Z,15.30
2022-10-28T06:30:29.854Z,17.33
2022-10-28T06:32:32.401Z,20.75
2022-10-28T06:34:34.044Z,12.38
2022-10-28T06:36:35.762Z,21.65
2022-10-28T06:38:37.426Z,21.27
2022-10-28T06:40:39.104Z,16.05
2022-10-28T06:42:40.739Z,15.30
2022-10-28T06:44:42.564Z,23.23
2022-10-28T06:46:45.736Z,18.30
2022-10-28T06:48:48.131Z,21.85
2022-10-28T06:50:50.004Z,21.70
2022-10-28T06:52:52.097Z,14.75
2022-10-28T06:54:53.834Z,18.77
2022-10-28T06:56:55.451Z,23.20
2022-10-28T06:58:57.347Z,26.80
2022-10-28T07:01:03.634Z,17.98
2022-10-28T07:03:05.426Z,16.98
2022-10-28T07:05:07.824Z,17.00
2022-10-28T07:07:09.615Z,22.00
2022-10-28T07:09:14.383Z,23.63
2022-10-28T07:11:16.344Z,10.73
2022-10-28T07:13:17.962Z,23.42
2022-10-28T07:15:19.655Z,21.50
2022-10-28T07:17:21.314Z,25.70
2022-10-28T07:19:22.961Z,15.38
2022-10-28T07:21:28.554Z,15.05
2022-10-28T07:23:34.349Z,15.05
2022-10-28T07:25:36.245Z,24.00
2022-10-28T07:27:37.902Z,16.85
2022-10-28T07:29:39.697Z,18.38
2022-10-28T07:31:41.332Z,21.10
2022-10-28T07:33:44.300Z,21.88
2022-10-28T07:35:45.937Z,20.17
2022-10-28T07:37:47.649Z,23.35
2022-10-28T07:39:49.258Z,13.35
2022-10-28T07:41:50.887Z,27.50
2022-10-28T07:43:52.737Z,22.27
2022-10-28T07:45:58.308Z,21.05
2022-10-28T07:48:00.038Z,29.00
2022-10-28T07:50:17.126Z,21.85
2022-10-28T07:52:18.768Z,23.90
2022-10-28T07:54:20.644Z,17.52
2022-10-28T07:56:22.354Z,23.52
2022-10-28T07:58:24.471Z,16.40
2022-10-28T08:00:26.158Z,21.67
2022-10-28T08:02:27.840Z,24.67
2022-10-28T08:04:32.976Z,21.27
2022-10-28T08:06:36.075Z,22.90
2022-10-28T08:08:38.766Z,21.00
2022-10-28T08:10:40.512Z,19.50
2022-10-28T08:12:42.260Z,21.00
2022-10-28T08:14:44.224Z,22.05
2022-10-28T08:16:46.513Z,25.73
2022-10-28T08:18:48.224Z,14.88
2022-10-28T08:20:49.902Z,22.02
2022-10-28T08:22:52.071Z,13.55
2022-10-28T08:24:54.001Z,25.45
2022-10-28T08:26:55.847Z,28.98
2022-10-28T08:28:58.293Z,18.15
2022-10-28T08:31:09.399Z,26.70
2022-10-28T08:33:11.422Z,18.55
2022-10-28T08:35:13.309Z,23.00
2022-10-28T08:37:16.381Z,17.23
2022-10-28T08:39:18.130Z,18.83
2022-10-28T08:41:28.521Z,16.85
2022-10-28T08:43:56.669Z,19.33
2022-10-28T08:46:38.057Z,23.00
2022-10-28T08:48:40.455Z,18.08
2022-10-28T08:50:58.674Z,11.38
2022-10-28T08:53:17.565Z,18.75
2022-10-28T08:55:24.535Z,14.57
2022-10-28T08:57:32.574Z,8.32
2022-10-28T08:59:39.012Z,8.27
2022-10-28T09:01:56.794Z,18.10
2022-10-28T09:04:05.886Z,10.15
2022-10-28T09:06:09.521Z,17.73
2022-10-28T09:08:33.860Z,12.90
2022-10-28T09:11:14.025Z,10.25
2022-10-28T09:13:37.108Z,8.53
2022-10-28T09:16:02.248Z,9.45
2022-10-28T09:18:15.860Z,4.00
2022-10-28T09:20:26.358Z,9.88
2022-10-28T09:22:49.759Z,7.53
2022-10-28T09:25:02.653Z,9.43
2022-10-28T09:27:23.131Z,7.95
2022-10-28T09:29:43.288Z,8.43
2022-10-28T09:32:23.984Z,10.27
2022-10-28T09:34:34.567Z,7.70
2022-10-28T09:36:45.249Z,5.38
2022-10-28T09:40:54.329Z,7.50
2022-10-28T09:43:02.986Z,8.10
2022-10-28T09:45:11.743Z,5.75
2022-10-28T09:47:17.629Z,5.05
2022-10-28T09:49:25.452Z,6.57
2022-10-28T09:51:54.680Z,8.75
2022-10-28T09:54:01.500Z,8.38
2022-10-28T09:56:06.363Z,9.77
2022-10-28T09:58:11.712Z,7.50
2022-10-28T10:00:16.125Z,6.47
2022-10-28T10:02:32.215Z,7.05
2022-10-28T10:04:36.057Z,7.38
2022-10-28T10:06:39.699Z,7.53
2022-10-28T10:08:42.195Z,5.13
2022-10-28T10:10:54.635Z,8.02
2022-10-28T10:13:01.815Z,3.95
2022-10-28T10:15:07.085Z,8.85
2022-10-28T10:17:32.929Z,6.65
2022-10-28T10:20:05.128Z,8.38
2022-10-28T10:22:06.896Z,10.82
2022-10-28T10:24:25.865Z,9.07
2022-10-28T10:26:33.348Z,6.85
2022-10-28T10:28:43.945Z,8.93
2022-10-28T10:30:51.323Z,4.47
2022-10-28T10:32:53.941Z,7.53
2022-10-28T10:35:15.744Z,8.40
2022-10-28T10:37:21.072Z,9.25
2022-10-28T10:39:35.246Z,5.82
2022-10-28T10:41:44.430Z,4.50
2022-10-28T10:43:46.170Z,7.32
2022-10-28T10:46:11.164Z,9.98
2022-10-28T10:48:16.255Z,5.75
2022-10-28T10:50:24.786Z,7.88
2022-10-28T10:52:28.286Z,8.80
2022-10-28T10:54:32.710Z,9.57
2022-10-28T10:56:34.476Z,9.20
2022-10-28T10:58:40.585Z,7.28
2022-10-28T11:00:50.609Z,9.20
2022-10-28T11:02:55.790Z,11.20
2022-10-28T11:05:10.051Z,8.30
2022-10-28T11:07:15.903Z,8.65
2022-10-28T11:09:35.661Z,6.28
2022-10-28T11:11:39.800Z,7.47
2022-10-28T11:13:45.169Z,11.90
2022-10-28T11:16:00.018Z,6.47
2022-10-28T11:18:20.807Z,7.28
2022-10-28T11:23:26.859Z,6.30
2022-10-28T11:25:36.607Z,4.07
2022-10-28T11:27:58.787Z,9.98
2022-10-28T11:30:08.882Z,3.22
2022-10-28T11:32:28.425Z,3.95
2022-10-28T11:34:54.224Z,10.32
2022-10-28T11:37:25.035Z,4.15
2022-10-28T11:39:36.813Z,7.45
2022-10-28T11:42:09.976Z,6.20
2022-10-28T11:44:57.028Z,4.20
2022-10-28T11:47:39.107Z,5.72
2022-10-28T11:50:30.957Z,6.43
2022-10-28T11:53:18.163Z,6.30
2022-10-28T11:55:57.628Z,5.38
2022-10-28T11:58:25.454Z,6.25
2022-10-28T12:01:06.837Z,5.97
2022-10-28T12:04:02.770Z,6.10
2022-10-28T12:06:38.969Z,6.82
2022-10-28T12:08:49.252Z,13.18
2022-10-28T12:11:03.957Z,9.18
2022-10-28T12:13:52.821Z,8.65
2022-10-28T12:16:23.061Z,7.80
2022-10-28T12:19:00.111Z,9.45
2022-10-28T12:21:41.653Z,6.85
2022-10-28T12:23:44.533Z,8.35
2022-10-28T12:25:50.224Z,6.25
2022-10-28T12:28:09.993Z,8.15
2022-10-28T12:30:54.295Z,7.68
2022-10-28T12:33:42.626Z,7.60
2022-10-28T12:36:43.837Z,13.93
2022-10-28T12:39:43.872Z,7.03
2022-10-28T12:42:33.746Z,9.15
2022-10-28T12:44:38.396Z,4.28
2022-10-28T12:46:54.895Z,11.18
2022-10-28T12:49:04.632Z,13.68
2022-10-28T12:51:57.669Z,12.82
2022-10-28T12:54:28.885Z,7.00
2022-10-28T12:57:16.092Z,6.47
2022-10-28T12:59:20.342Z,7.82
2022-10-28T13:01:27.229Z,9.25
2022-10-28T13:03:54.639Z,12.10
2022-10-28T13:06:29.592Z,9.82
2022-10-28T13:09:25.180Z,6.53
2022-10-28T13:12:22.262Z,6.20
2022-10-28T13:14:38.260Z,6.55
2022-10-28T13:17:02.977Z,8.05
2022-10-28T13:19:17.739Z,8.07
2022-10-28T13:22:00.669Z,6.78
2022-10-28T13:24:26.864Z,9.02
2022-10-28T13:26:34.861Z,8.65
2022-10-28T13:28:44.685Z,6.28
2022-10-28T13:30:58.728Z,9.07
2022-10-28T13:33:07.861Z,10.50
2022-10-28T13:35:22.736Z,5.30
2022-10-28T13:37:28.128Z,12.13
2022-10-28T13:39:29.795Z,8.25
2022-10-28T13:41:44.768Z,6.18
2022-10-28T13:43:49.573Z,9.15
2022-10-28T13:46:20.239Z,7.63
2022-10-28T13:49:06.798Z,5.68
2022-10-28T13:56:43.895Z,5.30
2022-10-28T13:59:04.052Z,8.75
2022-10-28T14:02:28.473Z,11.13
2022-10-28T14:04:59.812Z,6.93
2022-10-28T14:07:20.024Z,10.60
2022-10-28T14:09:56.492Z,8.98
2022-10-28T14:12:35.477Z,8.20
2022-10-28T14:15:38.293Z,14.18
2022-10-28T14:18:42.950Z,10.57
2022-10-28T14:20:46.042Z,7.25
2022-10-28T14:22:48.235Z,6.90
2022-10-28T14:25:19.822Z,5.80
2022-10-28T14:28:06.502Z,9.95
2022-10-28T14:30:20.497Z,7.03
2022-10-28T14:32:43.628Z,4.25
2022-10-28T14:35:15.758Z,4.97
2022-10-28T14:38:10.716Z,5.13
2022-10-28T14:40:40.759Z,6.32
2022-10-28T14:43:35.681Z,3.90
2022-10-28T14:45:45.713Z,2.58
2022-10-28T14:50:15.508Z,4.13
2022-10-28T14:52:20.989Z,5.80
2022-10-28T14:54:40.873Z,2.53
2022-10-28T14:56:44.733Z,2.92
2022-10-28T14:58:47.669Z,5.25
2022-10-28T15:01:08.539Z,0.65
2022-10-28T15:03:12.800Z,2.58
2022-10-28T15:05:20.877Z,2.92
2022-10-28T15:07:24.399Z,2.20
2022-10-28T15:09:30.838Z,6.88
2022-10-28T15:11:34.809Z,2.30
2022-10-28T15:13:37.325Z,1.05
2022-10-28T15:15:40.474Z,1.42
2022-10-28T15:17:44.292Z,2.25
2022-10-28T15:19:50.448Z,0.90
2022-10-28T15:22:02.597Z,6.90
2022-10-28T15:24:07.577Z,3.50
2022-10-28T15:26:12.805Z,4.28
2022-10-28T15:28:15.397Z,4.15
2022-10-28T15:30:21.375Z,2.03
2022-10-28T15:32:24.366Z,1.92
2022-10-28T15:34:30.423Z,1.48
2022-10-28T15:36:33.236Z,3.70
2022-10-28T15:38:39.963Z,2.47
2022-10-28T15:40:42.551Z,3.92
2022-10-28T15:42:53.500Z,1.77
2022-10-28T15:44:57.346Z,3.42
2022-10-28T15:47:02.035Z,4.13
2022-10-28T15:49:04.739Z,2.30
2022-10-28T15:51:17.787Z,1.05
2022-10-28T15:53:32.665Z,3.63
2022-10-28T15:56:08.517Z,0.98
2022-10-28T15:58:23.618Z,2.42
2022-10-28T16:00:30.583Z,4.32
2022-10-28T16:02:42.511Z,2.95
2022-10-28T16:04:45.404Z,1.45
2022-10-28T16:06:52.555Z,1.60
2022-10-28T16:09:01.243Z,2.65
2022-10-28T16:11:07.339Z,2.95
2022-10-28T16:13:18.549Z,3.28
2022-10-28T16:15:21.935Z,0.70
2022-10-28T16:17:27.448Z,3.65
2022-10-28T16:19:35.811Z,3.25
2022-10-28T16:21:39.688Z,4.05
2022-10-28T16:23:44.260Z,4.32
2022-10-28T16:25:47.067Z,2.10
2022-10-28T16:27:50.849Z,1.83
2022-10-28T16:29:53.856Z,1.58
2022-10-28T16:31:57.463Z,3.83
2022-10-28T16:34:01.148Z,2.67
2022-10-28T16:36:04.624Z,3.25
2022-10-28T16:38:12.751Z,3.03
2022-10-28T16:40:37.544Z,1.75
2022-10-28T16:42:39.407Z,2.80
2022-10-28T16:44:41.740Z,3.25
2022-10-28T16:46:44.318Z,1.73
2022-10-28T16:48:46.670Z,3.30
2022-10-28T16:50:53.651Z,2.33
2022-10-28T16:52:56.903Z,5.80
2022-10-28T16:54:59.446Z,2.67
2022-10-28T16:57:02.322Z,1.27
2022-10-28T16:59:04.824Z,2.13
2022-10-28T17:01:07.562Z,1.90
2022-10-28T17:03:16.027Z,3.35
2022-10-28T17:05:21.510Z,2.67
2022-10-28T17:07:24.375Z,2.20
2022-10-28T17:09:26.822Z,2.90
2022-10-28T17:11:29.057Z,2.30
2022-10-28T17:13:31.632Z,2.65
2022-10-28T17:15:34.277Z,3.22
2022-10-28T17:17:37.032Z,3.90
2022-10-28T17:19:40.904Z,3.40
2022-10-28T17:21:43.936Z,2.65
2022-10-28T17:23:46.711Z,2.80
2022-10-28T17:26:00.369Z,6.68
2022-10-28T17:28:02.880Z,4.32
2022-10-28T17:30:06.457Z,3.08
2022-10-28T17:32:09.277Z,2.45
2022-10-28T17:34:12.926Z,1.73
2022-10-28T17:36:15.161Z,3.55
2022-10-28T17:38:17.268Z,2.75
2022-10-28T17:40:19.415Z,5.05
2022-10-28T17:42:21.750Z,4.97
2022-10-28T17:44:23.819Z,4.82
2022-10-28T17:46:26.367Z,3.88
2022-10-28T17:48:29.345Z,6.32
2022-10-28T17:50:31.557Z,7.05
2022-10-28T17:52:37.414Z,3.28
2022-10-28T17:54:40.856Z,5.70
2022-10-28T17:56:43.023Z,5.30
2022-10-28T17:58:44.986Z,3.83
2022-10-28T18:00:47.171Z,5.57
2022-10-28T18:02:49.643Z,3.10
2022-10-28T18:04:51.849Z,5.18
2022-10-28T18:06:55.863Z,8.18
2022-10-28T18:08:58.734Z,3.17
2022-10-28T18:11:01.121Z,4.05
2022-10-28T18:13:03.425Z,6.20
2022-10-28T18:15:06.681Z,3.05
2022-10-28T18:17:08.927Z,4.10
2022-10-28T18:19:13.580Z,6.30
2022-10-28T18:21:15.754Z,6.85
2022-10-28T18:23:17.667Z,7.55
2022-10-28T18:25:20.892Z,5.20
2022-10-28T18:27:23.282Z,7.53
2022-10-28T18:29:25.611Z,6.75
2022-10-28T18:31:27.710Z,7.80
2022-10-28T18:33:30.871Z,5.50
2022-10-28T18:35:35.155Z,7.43
2022-10-28T18:37:37.450Z,9.93
2022-10-28T18:39:39.498Z,8.20
2022-10-28T18:41:43.042Z,13.32
2022-10-28T18:43:45.998Z,13.50
2022-10-28T18:45:48.331Z,5.93
2022-10-28T18:47:50.277Z,6.82
2022-10-28T18:49:52.399Z,7.85
2022-10-28T18:51:54.369Z,8.85
2022-10-28T18:53:57.512Z,8.00
2022-10-28T18:56:01.443Z,12.75
2022-10-28T18:58:03.594Z,10.68
2022-10-28T19:00:22.140Z,9.45
2022-10-28T19:02:24.672Z,5.55
2022-10-28T19:04:27.064Z,9.85
2022-10-28T19:06:32.868Z,8.60
2022-10-28T19:08:35.319Z,6.93
2022-10-28T19:10:37.549Z,15.80
2022-10-28T19:12:42.951Z,8.23
2022-10-28T19:14:47.292Z,7.03
2022-10-28T19:16:49.605Z,8.75
2022-10-28T19:18:57.620Z,7.15
2022-10-28T19:21:07.289Z,13.18
2022-10-28T19:23:10.130Z,13.25
2022-10-28T19:25:13.896Z,11.50
2022-10-28T19:27:16.339Z,9.63
2022-10-28T19:29:18.895Z,10.23
2022-10-28T19:31:23.286Z,6.15
2022-10-28T19:33:25.460Z,9.88
2022-10-28T19:35:28.349Z,8.10
2022-10-28T19:37:30.773Z,14.35
2022-10-28T19:39:35.374Z,11.63
2022-10-28T19:41:37.635Z,12.65
2022-10-28T19:43:40.229Z,11.48
2022-10-28T19:45:42.778Z,11.73
2022-10-28T19:47:45.282Z,14.05
2022-10-28T19:49:47.708Z,13.43
2022-10-28T19:51:50.329Z,7.60
2022-10-28T19:53:56.134Z,12.20
2022-10-28T19:56:00.865Z,16.38
2022-10-28T19:58:03.315Z,6.97
2022-10-28T20:00:07.015Z,9.65
2022-10-28T20:02:12.608Z,15.85
2022-10-28T20:04:15.177Z,10.13
2022-10-28T20:06:19.682Z,11.90
2022-10-28T20:08:22.257Z,13.48
2022-10-28T20:10:24.537Z,8.45
2022-10-28T20:12:28.569Z,7.32
2022-10-28T20:14:32.259Z,13.52
2022-10-28T20:16:38.050Z,13.45
2022-10-28T20:18:41.406Z,10.23
2022-10-28T20:20:45.412Z,14.60
2022-10-28T20:22:47.849Z,15.20
2022-10-28T20:24:51.147Z,10.35
2022-10-28T20:26:53.399Z,9.57
2022-10-28T20:28:56.964Z,13.18
2022-10-28T20:31:03.081Z,9.50
2022-10-28T20:33:07.268Z,19.63
2022-10-28T20:35:10.280Z,19.65
2022-10-28T20:37:12.730Z,13.82
2022-10-28T20:39:17.382Z,11.82
2022-10-28T20:41:19.588Z,13.18
2022-10-28T20:43:23.397Z,19.65
2022-10-28T20:45:25.681Z,11.73
2022-10-28T20:47:28.473Z,10.95
2022-10-28T20:49:30.879Z,15.77
2022-10-28T20:51:34.065Z,7.78
2022-10-28T20:53:36.749Z,10.18
2022-10-28T20:55:45.741Z,12.98
2022-10-28T20:57:48.138Z,13.40
2022-10-28T20:59:52.045Z,16.38
2022-10-28T21:01:54.197Z,9.93
2022-10-28T21:03:58.441Z,14.52
2022-10-28T21:06:03.613Z,12.25
2022-10-28T21:08:05.755Z,11.35
2022-10-28T21:10:08.876Z,15.00
2022-10-28T21:12:11.371Z,8.75
2022-10-28T21:14:13.532Z,17.00
2022-10-28T21:16:16.007Z,20.85
2022-10-28T21:18:19.374Z,10.02
2022-10-28T21:20:22.132Z,14.68
2022-10-28T21:22:24.314Z,15.80
2022-10-28T21:24:26.390Z,18.58
2022-10-28T21:26:28.779Z,15.65
2022-10-28T21:28:32.515Z,19.33
2022-10-28T21:30:34.869Z,13.48
2022-10-28T21:32:37.652Z,13.77
2022-10-28T21:34:39.765Z,11.65
2022-10-28T21:36:41.835Z,12.98
2022-10-28T21:38:44.230Z,10.40
2022-10-28T21:40:47.547Z,17.13
2022-10-28T21:42:52.593Z,16.48
2022-10-28T21:44:54.733Z,17.27
2022-10-28T21:46:56.863Z,10.90
2022-10-28T21:48:59.308Z,16.27
2022-10-28T21:51:03.849Z,12.48
2022-10-28T21:53:07.181Z,15.88
2022-10-28T21:55:20.303Z,12.60
2022-10-28T21:57:29.560Z,14.98
2022-10-28T21:59:31.791Z,14.90
2022-10-28T22:01:34.117Z,14.25
2022-10-28T22:03:36.962Z,26.42
2022-10-28T22:05:39.685Z,16.60
2022-10-28T22:07:42.104Z,23.05
2022-10-28T22:09:44.459Z,16.20
2022-10-28T22:11:46.687Z,14.95
2022-10-28T22:13:55.693Z,16.25
2022-10-28T22:16:00.235Z,16.83
2022-10-28T22:18:02.317Z,10.50
2022-10-28T22:20:07.707Z,13.10
2022-10-28T22:22:09.658Z,21.13
2022-10-28T22:24:11.629Z,15.10
2022-10-28T22:26:17.143Z,17.70
2022-10-28T22:28:19.176Z,16.98
2022-10-28T22:30:21.394Z,16.33
2022-10-28T22:32:23.210Z,17.77
2022-10-28T22:34:24.934Z,16.73
2022-10-28T22:36:29.312Z,17.73
2022-10-28T22:38:31.249Z,12.88
2022-10-28T22:40:32.989Z,11.63
2022-10-28T22:42:35.377Z,13.70
2022-10-28T22:44:37.092Z,16.95
2022-10-28T22:46:40.809Z,14.43
2022-10-28T22:48:42.651Z,14.98
2022-10-28T22:50:44.406Z,13.80
2022-10-28T22:52:46.181Z,16.45
2022-10-28T22:54:47.986Z,16.27
2022-10-28T22:56:49.685Z,13.20
2022-10-28T22:58:55.424Z,18.88
2022-10-28T23:01:07.567Z,16.17
2022-10-28T23:03:09.292Z,14.88
2022-10-28T23:05:25.891Z,11.70
2022-10-28T23:07:40.831Z,12.88
2022-10-28T23:09:51.072Z,14.77
2022-10-28T23:12:17.056Z,14.25
2022-10-28T23:14:27.326Z,16.20
2022-10-28T23:16:41.937Z,20.30
2022-10-28T23:18:50.311Z,15.63
2022-10-28T23:20:58.247Z,16.60
2022-10-28T23:23:06.444Z,19.23
2022-10-28T23:25:17.211Z,12.55
2022-10-28T23:29:36.542Z,13.68
2022-10-28T23:31:53.945Z,21.27
2022-10-28T23:34:02.756Z,14.13
2022-10-28T23:36:30.916Z,17.13
2022-10-28T23:38:47.517Z,14.70
2022-10-28T23:41:11.196Z,16.30
2022-10-28T23:43:17.376Z,17.00
2022-10-28T23:45:22.383Z,13.27
2022-10-28T23:47:35.510Z,17.73
2022-10-28T23:49:38.041Z,14.43
2022-10-28T23:51:52.782Z,17.25
2022-10-28T23:54:00.667Z,16.85
2022-10-28T23:56:10.513Z,11.25
2022-10-28T23:58:20.257Z,15.20
