createdAt,value
2023-03-11T00:01:46.661Z,8.52
2023-03-11T00:04:14.542Z,8.50
2023-03-11T00:06:42.363Z,8.49
2023-03-11T00:09:10.331Z,8.46
2023-03-11T00:11:38.074Z,8.44
2023-03-11T00:14:05.836Z,8.40
2023-03-11T00:16:33.644Z,8.38
2023-03-11T00:19:01.427Z,8.34
2023-03-11T00:21:29.258Z,8.29
2023-03-11T00:24:01.030Z,8.26
2023-03-11T00:26:28.743Z,8.21
2023-03-11T00:28:56.555Z,8.17
2023-03-11T00:31:26.491Z,8.13
2023-03-11T00:33:54.976Z,8.09
2023-03-11T00:36:24.389Z,8.06
2023-03-11T00:38:52.104Z,8.05
2023-03-11T00:41:19.862Z,8.02
2023-03-11T00:43:47.724Z,8.01
2023-03-11T00:46:15.486Z,7.98
2023-03-11T00:48:43.211Z,7.94
2023-03-11T00:51:14.732Z,7.91
2023-03-11T00:53:43.967Z,7.89
2023-03-11T00:56:14.239Z,7.86
2023-03-11T00:58:45.645Z,7.80
2023-03-11T01:01:17.398Z,7.78
2023-03-11T01:03:45.289Z,7.73
2023-03-11T01:06:13.721Z,7.69
2023-03-11T01:08:41.665Z,7.65
2023-03-11T01:11:10.052Z,7.61
2023-03-11T01:13:40.230Z,7.58
2023-03-11T01:16:09.346Z,7.53
2023-03-11T01:18:37.209Z,7.51
2023-03-11T01:21:05.312Z,7.47
2023-03-11T01:23:33.539Z,7.45
2023-03-11T01:26:01.312Z,7.42
2023-03-11T01:28:29.067Z,7.40
2023-03-11T01:31:00.216Z,7.39
2023-03-11T01:33:29.213Z,7.40
2023-03-11T01:35:57.071Z,7.38
2023-03-11T01:38:28.603Z,7.35
2023-03-11T01:40:56.612Z,7.36
2023-03-11T01:43:43.222Z,7.33
2023-03-11T01:46:28.086Z,7.33
2023-03-11T01:48:56.516Z,7.31
2023-03-11T01:51:38.526Z,7.28
2023-03-11T01:54:11.794Z,7.28
2023-03-11T01:56:42.011Z,7.26
2023-03-11T01:59:13.654Z,7.26
2023-03-11T02:02:10.191Z,7.24
2023-03-11T02:04:40.442Z,7.22
2023-03-11T02:07:10.114Z,7.17
2023-03-11T02:09:38.767Z,7.15
2023-03-11T02:12:08.898Z,7.13
2023-03-11T02:14:41.975Z,7.14
2023-03-11T02:17:10.079Z,7.12
2023-03-11T02:19:49.839Z,7.10
2023-03-11T02:22:17.562Z,7.08
2023-03-11T02:24:54.209Z,7.08
2023-03-11T02:27:23.825Z,7.05
2023-03-11T02:29:52.136Z,7.02
2023-03-11T02:32:20.685Z,7.01
2023-03-11T02:34:48.538Z,6.98
2023-03-11T02:37:17.414Z,6.95
2023-03-11T02:39:54.845Z,6.92
2023-03-11T02:42:31.451Z,6.91
2023-03-11T02:45:10.947Z,6.87
2023-03-11T02:47:41.061Z,6.83
2023-03-11T02:50:13.773Z,6.82
2023-03-11T02:52:42.090Z,6.79
2023-03-11T02:55:11.941Z,6.77
2023-03-11T02:57:40.697Z,6.74
2023-03-11T03:00:14.554Z,6.71
2023-03-11T03:02:45.616Z,6.66
2023-03-11T03:05:13.991Z,6.61
2023-03-11T03:07:42.121Z,6.60
2023-03-11T03:10:10.779Z,6.56
2023-03-11T03:12:38.551Z,6.54
2023-03-11T03:15:07.017Z,6.54
2023-03-11T03:17:34.860Z,6.56
2023-03-11T03:20:05.880Z,6.60
2023-03-11T03:22:33.735Z,6.61
2023-03-11T03:25:01.509Z,6.66
2023-03-11T03:27:31.420Z,6.71
2023-03-11T03:29:59.367Z,6.72
2023-03-11T03:32:27.429Z,6.75
2023-03-11T03:34:59.068Z,6.82
2023-03-11T03:37:35.881Z,6.87
2023-03-11T03:40:08.828Z,6.91
2023-03-11T03:42:38.152Z,6.94
2023-03-11T03:45:08.015Z,6.97
2023-03-11T03:47:36.454Z,6.99
2023-03-11T03:50:06.775Z,7.03
2023-03-11T03:52:38.857Z,7.03
2023-03-11T03:55:07.115Z,7.05
2023-03-11T03:57:35.015Z,7.07
2023-03-11T04:00:04.630Z,7.09
2023-03-11T04:02:41.856Z,7.09
2023-03-11T04:05:15.258Z,7.10
2023-03-11T04:07:43.818Z,7.11
2023-03-11T04:10:14.177Z,7.10
2023-03-11T04:12:42.239Z,7.11
2023-03-11T04:15:11.134Z,7.12
2023-03-11T04:17:39.636Z,7.12
2023-03-11T04:20:10.343Z,7.14
2023-03-11T04:22:38.212Z,7.13
2023-03-11T04:25:06.792Z,7.14
2023-03-11T04:27:34.764Z,7.15
2023-03-11T04:30:03.517Z,7.16
2023-03-11T04:32:32.008Z,7.15
2023-03-11T04:35:00.208Z,7.17
2023-03-11T04:37:30.045Z,7.17
2023-03-11T04:39:58.355Z,7.17
2023-03-11T04:42:27.245Z,7.18
2023-03-11T04:44:55.599Z,7.18
2023-03-11T04:47:23.932Z,7.19
2023-03-11T04:49:52.277Z,7.18
2023-03-11T04:52:20.092Z,7.18
2023-03-11T04:54:48.335Z,7.20
2023-03-11T04:57:16.366Z,7.20
2023-03-11T04:59:45.018Z,7.21
2023-03-11T05:02:13.130Z,7.20
2023-03-11T05:04:43.573Z,7.22
2023-03-11T05:07:11.344Z,7.22
2023-03-11T05:09:39.314Z,7.24
2023-03-11T05:12:12.221Z,7.24
2023-03-11T05:14:40.766Z,7.24
2023-03-11T05:17:10.538Z,7.25
2023-03-11T05:19:38.384Z,7.26
2023-03-11T05:22:21.236Z,7.26
2023-03-11T05:24:49.781Z,7.26
2023-03-11T05:27:18.140Z,7.28
2023-03-11T05:29:47.467Z,7.30
2023-03-11T05:32:15.681Z,7.28
2023-03-11T05:34:43.834Z,7.28
2023-03-11T05:37:12.232Z,7.28
2023-03-11T05:39:40.145Z,7.29
2023-03-11T05:42:08.578Z,7.30
2023-03-11T05:44:36.498Z,7.28
2023-03-11T05:47:04.467Z,7.30
2023-03-11T05:49:33.019Z,7.31
2023-03-11T05:52:01.266Z,7.30
2023-03-11T05:54:30.351Z,7.30
2023-03-11T05:56:58.270Z,7.30
2023-03-11T05:59:26.740Z,7.30
2023-03-11T06:01:58.600Z,7.31
2023-03-11T06:04:26.794Z,7.34
2023-03-11T06:06:54.964Z,7.34
2023-03-11T06:09:24.071Z,7.34
2023-03-11T06:11:52.184Z,7.36
2023-03-11T06:14:20.185Z,7.38
2023-03-11T06:16:49.771Z,7.38
2023-03-11T06:19:17.819Z,7.41
2023-03-11T06:21:48.919Z,7.42
2023-03-11T06:24:18.025Z,7.42
2023-03-11T06:26:46.839Z,7.44
2023-03-11T06:29:15.316Z,7.43
2023-03-11T06:31:43.296Z,7.43
2023-03-11T06:34:12.290Z,7.45
2023-03-11T06:36:40.277Z,7.48
2023-03-11T06:39:08.088Z,7.48
2023-03-11T06:41:36.442Z,7.48
2023-03-11T06:44:05.097Z,7.48
2023-03-11T06:46:33.765Z,7.48
2023-03-11T06:49:01.577Z,7.47
2023-03-11T06:51:29.799Z,7.48
2023-03-11T06:53:57.828Z,7.50
2023-03-11T06:56:26.142Z,7.48
2023-03-11T06:58:57.395Z,7.47
2023-03-11T07:01:27.258Z,7.48
2023-03-11T07:03:55.637Z,7.49
2023-03-11T07:06:26.424Z,7.50
2023-03-11T07:08:59.250Z,7.51
2023-03-11T07:11:28.800Z,7.50
2023-03-11T07:14:02.049Z,7.50
2023-03-11T07:16:31.941Z,7.50
2023-03-11T07:19:05.361Z,7.51
2023-03-11T07:21:33.157Z,7.50
2023-03-11T07:24:02.755Z,7.49
2023-03-11T07:26:32.392Z,7.51
2023-03-11T07:29:00.472Z,7.50
2023-03-11T07:31:29.632Z,7.48
2023-03-11T07:34:00.049Z,7.44
2023-03-11T07:36:28.896Z,7.42
2023-03-11T07:39:01.131Z,7.40
2023-03-11T07:41:31.364Z,7.39
2023-03-11T07:44:00.871Z,7.35
2023-03-11T07:46:30.278Z,7.34
2023-03-11T07:48:58.312Z,7.33
2023-03-11T07:51:29.544Z,7.30
2023-03-11T07:53:59.371Z,7.30
2023-03-11T07:56:32.227Z,7.28
2023-03-11T07:59:01.599Z,7.27
2023-03-11T08:01:36.881Z,7.29
2023-03-11T08:04:07.024Z,7.32
2023-03-11T08:06:36.971Z,7.34
2023-03-11T08:09:09.248Z,7.33
2023-03-11T08:11:37.678Z,7.33
2023-03-11T08:14:06.282Z,7.35
2023-03-11T08:16:34.104Z,7.36
2023-03-11T08:19:02.252Z,7.37
2023-03-11T08:21:32.438Z,7.35
2023-03-11T08:24:01.777Z,7.32
2023-03-11T08:26:30.831Z,7.29
2023-03-11T08:28:59.785Z,7.25
2023-03-11T08:31:30.626Z,7.27
2023-03-11T08:34:01.774Z,7.28
2023-03-11T08:36:30.218Z,7.24
2023-03-11T08:38:58.731Z,7.18
2023-03-11T08:41:27.608Z,7.17
2023-03-11T08:43:55.903Z,7.09
2023-03-11T08:46:33.294Z,7.06
2023-03-11T08:49:01.711Z,7.05
2023-03-11T08:51:32.362Z,7.05
2023-03-11T08:54:01.218Z,7.08
2023-03-11T08:56:29.788Z,7.05
2023-03-11T08:58:57.713Z,7.01
2023-03-11T09:01:25.710Z,6.93
2023-03-11T09:03:53.771Z,6.90
2023-03-11T09:06:21.800Z,6.84
2023-03-11T09:08:50.010Z,6.82
2023-03-11T09:11:19.086Z,6.77
2023-03-11T09:13:47.058Z,6.76
2023-03-11T09:16:17.730Z,6.73
2023-03-11T09:18:46.183Z,6.68
2023-03-11T09:21:14.452Z,6.64
2023-03-11T09:23:44.509Z,6.56
2023-03-11T09:26:15.855Z,6.53
2023-03-11T09:28:43.843Z,6.52
2023-03-11T09:31:11.985Z,6.49
2023-03-11T09:33:41.469Z,6.46
2023-03-11T09:36:12.953Z,6.42
2023-03-11T09:38:42.260Z,6.36
2023-03-11T09:41:27.318Z,6.24
2023-03-11T09:44:16.451Z,6.14
2023-03-11T09:47:11.392Z,5.94
2023-03-11T09:49:39.117Z,5.73
2023-03-11T09:52:15.462Z,5.57
2023-03-11T09:54:48.261Z,5.37
2023-03-11T09:57:22.030Z,5.08
2023-03-11T09:59:50.528Z,4.86
2023-03-11T10:02:21.327Z,4.68
2023-03-11T10:05:08.496Z,4.46
2023-03-11T10:07:40.576Z,4.27
2023-03-11T10:10:14.553Z,4.13
2023-03-11T10:12:59.314Z,4.00
2023-03-11T10:15:58.708Z,3.88
2023-03-11T10:18:32.231Z,3.72
2023-03-11T10:21:10.034Z,3.53
2023-03-11T10:23:46.409Z,3.36
2023-03-11T10:26:23.185Z,3.26
2023-03-11T10:29:18.887Z,3.16
2023-03-11T10:32:03.077Z,3.08
2023-03-11T10:34:39.660Z,3.05
2023-03-11T10:37:46.276Z,2.97
2023-03-11T10:40:29.750Z,2.84
2023-03-11T10:43:03.084Z,2.75
2023-03-11T10:45:38.384Z,2.66
2023-03-11T10:48:11.716Z,2.59
2023-03-11T10:51:14.899Z,2.55
2023-03-11T10:53:52.529Z,2.47
2023-03-11T10:56:40.684Z,2.37
2023-03-11T10:59:25.490Z,2.27
2023-03-11T11:02:20.117Z,2.24
2023-03-11T11:05:17.728Z,2.16
2023-03-11T11:07:47.670Z,2.08
2023-03-11T11:10:23.623Z,1.97
2023-03-11T11:12:56.190Z,1.92
2023-03-11T11:15:52.461Z,1.88
2023-03-11T11:18:47.137Z,1.82
2023-03-11T11:21:17.524Z,1.82
2023-03-11T11:24:01.240Z,1.81
2023-03-11T11:26:29.043Z,1.79
2023-03-11T11:29:10.419Z,1.77
2023-03-11T11:31:40.966Z,1.75
2023-03-11T11:34:27.034Z,1.74
2023-03-11T11:36:57.189Z,1.73
2023-03-11T11:39:28.887Z,1.72
2023-03-11T11:41:57.529Z,1.72
2023-03-11T11:44:33.516Z,1.75
2023-03-11T11:47:06.339Z,1.78
2023-03-11T11:49:36.835Z,1.78
2023-03-11T11:52:20.765Z,1.76
2023-03-11T11:54:59.002Z,1.71
2023-03-11T11:57:27.819Z,1.67
2023-03-11T11:59:57.428Z,1.64
2023-03-11T12:02:37.923Z,1.59
2023-03-11T12:05:47.374Z,1.48
2023-03-11T12:08:40.046Z,1.38
2023-03-11T12:11:14.787Z,1.33
2023-03-11T12:14:12.336Z,1.22
2023-03-11T12:17:03.301Z,1.17
2023-03-11T12:19:58.058Z,1.10
2023-03-11T12:22:40.655Z,1.05
2023-03-11T12:25:29.757Z,1.03
2023-03-11T12:28:18.954Z,0.95
2023-03-11T12:30:52.674Z,0.90
2023-03-11T12:33:26.350Z,0.85
2023-03-11T12:35:57.029Z,0.86
2023-03-11T12:38:33.739Z,0.87
2023-03-11T12:41:13.761Z,0.87
2023-03-11T12:43:41.486Z,0.88
2023-03-11T12:46:14.438Z,0.86
2023-03-11T12:49:06.777Z,0.84
2023-03-11T12:51:34.644Z,0.85
2023-03-11T12:54:34.084Z,0.83
2023-03-11T12:57:17.147Z,0.79
2023-03-11T13:00:12.548Z,0.76
2023-03-11T13:03:02.578Z,0.71
2023-03-11T13:05:49.218Z,0.66
2023-03-11T13:08:21.656Z,0.65
2023-03-11T13:10:54.491Z,0.61
2023-03-11T13:13:25.138Z,0.63
2023-03-11T13:15:53.578Z,0.65
2023-03-11T13:18:30.510Z,0.65
2023-03-11T13:21:02.981Z,0.63
2023-03-11T13:23:40.721Z,0.56
2023-03-11T13:26:43.672Z,0.52
2023-03-11T13:29:29.430Z,0.49
2023-03-11T13:32:11.434Z,0.49
2023-03-11T13:34:58.443Z,0.51
2023-03-11T13:37:57.283Z,0.49
2023-03-11T13:40:34.046Z,0.46
2023-03-11T13:43:05.247Z,0.46
2023-03-11T13:45:35.807Z,0.47
2023-03-11T13:48:12.533Z,0.46
2023-03-11T13:50:48.859Z,0.50
2023-03-11T13:53:29.404Z,0.48
2023-03-11T13:55:57.910Z,0.44
2023-03-11T13:58:28.555Z,0.40
2023-03-11T14:00:59.318Z,0.38
2023-03-11T14:03:31.984Z,0.34
2023-03-11T14:06:07.101Z,0.33
2023-03-11T14:08:37.235Z,0.30
2023-03-11T14:11:10.856Z,0.31
2023-03-11T14:13:42.676Z,0.34
2023-03-11T14:16:31.407Z,0.31
2023-03-11T14:19:17.072Z,0.28
2023-03-11T14:21:46.975Z,0.28
2023-03-11T14:24:25.196Z,0.28
2023-03-11T14:26:56.982Z,0.29
2023-03-11T14:29:34.231Z,0.28
2023-03-11T14:32:17.902Z,0.30
2023-03-11T14:34:46.011Z,0.29
2023-03-11T14:37:34.270Z,0.32
2023-03-11T14:40:02.358Z,0.36
2023-03-11T14:42:41.357Z,0.36
2023-03-11T14:45:14.176Z,0.36
2023-03-11T14:47:52.873Z,0.36
2023-03-11T14:50:24.443Z,0.40
2023-03-11T14:53:15.392Z,0.42
2023-03-11T14:55:54.552Z,0.42
2023-03-11T14:58:31.075Z,0.44
2023-03-11T15:01:28.945Z,0.43
2023-03-11T15:04:04.958Z,0.46
2023-03-11T15:06:33.628Z,0.49
2023-03-11T15:09:23.182Z,0.51
2023-03-11T15:11:59.202Z,0.52
2023-03-11T15:14:35.278Z,0.52
2023-03-11T15:17:35.235Z,0.51
2023-03-11T15:20:07.989Z,0.50
2023-03-11T15:22:39.782Z,0.51
2023-03-11T15:25:19.286Z,0.50
2023-03-11T15:27:47.146Z,0.50
2023-03-11T15:30:21.437Z,0.52
2023-03-11T15:32:50.050Z,0.50
2023-03-11T15:35:26.862Z,0.50
2023-03-11T15:38:21.274Z,0.49
2023-03-11T15:41:01.191Z,0.47
2023-03-11T15:43:32.731Z,0.45
2023-03-11T15:46:03.082Z,0.41
2023-03-11T15:48:31.385Z,0.40
2023-03-11T15:51:00.758Z,0.33
2023-03-11T15:53:30.378Z,0.27
2023-03-11T15:56:08.276Z,0.23
2023-03-11T15:58:38.143Z,0.22
2023-03-11T16:01:06.060Z,0.26
2023-03-11T16:03:33.831Z,0.26
2023-03-11T16:06:01.558Z,0.24
2023-03-11T16:08:29.257Z,0.25
2023-03-11T16:10:58.048Z,0.28
2023-03-11T16:13:25.934Z,0.30
2023-03-11T16:15:53.689Z,0.33
2023-03-11T16:18:21.420Z,0.34
2023-03-11T16:20:52.546Z,0.35
2023-03-11T16:23:22.136Z,0.37
2023-03-11T16:25:50.518Z,0.37
2023-03-11T16:28:18.845Z,0.36
2023-03-11T16:30:49.532Z,0.34
2023-03-11T16:33:17.378Z,0.32
2023-03-11T16:35:45.848Z,0.27
2023-03-11T16:38:14.286Z,0.20
2023-03-11T16:40:42.275Z,0.19
2023-03-11T16:43:13.634Z,0.17
2023-03-11T16:45:41.532Z,0.08
2023-03-11T16:48:09.410Z,0.04
2023-03-11T16:50:37.769Z,0.01
2023-03-11T16:53:05.700Z,-0.03
2023-03-11T16:55:33.455Z,-0.06
2023-03-11T16:58:01.387Z,-0.08
2023-03-11T17:00:29.526Z,-0.09
2023-03-11T17:02:57.358Z,-0.09
2023-03-11T17:05:25.357Z,-0.07
2023-03-11T17:07:57.152Z,-0.06
2023-03-11T17:10:25.046Z,-0.03
2023-03-11T17:12:52.767Z,0.00
2023-03-11T17:15:20.775Z,-0.01
2023-03-11T17:17:48.534Z,-0.03
2023-03-11T17:20:16.495Z,-0.05
2023-03-11T17:22:44.449Z,-0.05
2023-03-11T17:25:12.409Z,-0.09
2023-03-11T17:27:40.214Z,-0.09
2023-03-11T17:30:08.656Z,-0.10
2023-03-11T17:32:36.434Z,-0.12
2023-03-11T17:35:05.140Z,-0.12
2023-03-11T17:37:33.293Z,-0.13
2023-03-11T17:40:01.018Z,-0.13
2023-03-11T17:42:28.746Z,-0.14
2023-03-11T17:44:57.076Z,-0.16
2023-03-11T17:47:27.812Z,-0.16
2023-03-11T17:49:55.630Z,-0.15
2023-03-11T17:52:23.504Z,-0.14
2023-03-11T17:54:53.456Z,-0.16
2023-03-11T17:57:21.331Z,-0.18
2023-03-11T17:59:52.743Z,-0.20
2023-03-11T18:02:21.130Z,-0.18
2023-03-11T18:04:53.854Z,-0.16
2023-03-11T18:07:23.784Z,-0.19
2023-03-11T18:09:53.017Z,-0.19
2023-03-11T18:12:21.931Z,-0.16
2023-03-11T18:14:49.768Z,-0.16
2023-03-11T18:17:18.645Z,-0.10
2023-03-11T18:19:46.466Z,-0.08
2023-03-11T18:22:15.514Z,-0.10
2023-03-11T18:24:43.293Z,-0.11
2023-03-11T18:27:11.013Z,-0.11
2023-03-11T18:29:38.799Z,-0.12
2023-03-11T18:32:06.566Z,-0.10
2023-03-11T18:34:34.552Z,-0.11
2023-03-11T18:37:02.535Z,-0.10
2023-03-11T18:39:30.395Z,-0.14
2023-03-11T18:41:58.222Z,-0.12
2023-03-11T18:44:26.234Z,-0.13
2023-03-11T18:46:54.069Z,-0.17
2023-03-11T18:49:21.800Z,-0.17
2023-03-11T18:51:49.551Z,-0.18
2023-03-11T18:54:17.379Z,-0.18
2023-03-11T18:56:45.311Z,-0.15
2023-03-11T18:59:14.539Z,-0.13
2023-03-11T19:01:42.524Z,-0.16
2023-03-11T19:04:10.478Z,-0.20
2023-03-11T19:06:38.465Z,-0.20
2023-03-11T19:09:06.739Z,-0.23
2023-03-11T19:11:34.542Z,-0.27
2023-03-11T19:14:02.419Z,-0.28
2023-03-11T19:16:30.316Z,-0.29
2023-03-11T19:18:58.266Z,-0.30
2023-03-11T19:21:26.216Z,-0.31
2023-03-11T19:23:55.393Z,-0.33
2023-03-11T19:26:41.493Z,-0.31
2023-03-11T19:29:11.410Z,-0.35
2023-03-11T19:31:39.369Z,-0.36
2023-03-11T19:34:07.257Z,-0.41
2023-03-11T19:36:35.241Z,-0.43
2023-03-11T19:39:03.524Z,-0.43
2023-03-11T19:41:31.311Z,-0.45
2023-03-11T19:43:59.220Z,-0.49
2023-03-11T19:46:27.636Z,-0.53
2023-03-11T19:48:58.884Z,-0.57
2023-03-11T19:51:32.917Z,-0.59
2023-03-11T19:54:06.948Z,-0.58
2023-03-11T19:56:34.733Z,-0.61
2023-03-11T19:59:02.615Z,-0.62
2023-03-11T20:01:31.728Z,-0.63
2023-03-11T20:03:59.594Z,-0.65
2023-03-11T20:06:27.437Z,-0.67
2023-03-11T20:08:55.194Z,-0.69
2023-03-11T20:11:23.052Z,-0.70
2023-03-11T20:13:50.799Z,-0.71
2023-03-11T20:16:19.497Z,-0.75
2023-03-11T20:18:51.511Z,-0.73
2023-03-11T20:21:19.521Z,-0.71
2023-03-11T20:23:49.130Z,-0.71
2023-03-11T20:26:18.573Z,-0.71
2023-03-11T20:28:46.606Z,-0.67
2023-03-11T20:31:17.660Z,-0.65
2023-03-11T20:33:46.333Z,-0.59
2023-03-11T20:36:18.850Z,-0.56
2023-03-11T20:38:52.055Z,-0.52
2023-03-11T20:41:20.282Z,-0.50
2023-03-11T20:43:48.066Z,-0.45
2023-03-11T20:46:15.911Z,-0.43
2023-03-11T20:48:43.782Z,-0.39
2023-03-11T20:51:19.482Z,-0.34
2023-03-11T20:53:48.902Z,-0.31
2023-03-11T20:56:19.931Z,-0.27
2023-03-11T20:58:51.417Z,-0.23
2023-03-11T21:01:21.080Z,-0.23
2023-03-11T21:03:49.228Z,-0.22
2023-03-11T21:06:23.267Z,-0.19
2023-03-11T21:08:53.938Z,-0.22
2023-03-11T21:11:22.939Z,-0.25
2023-03-11T21:13:51.616Z,-0.27
2023-03-11T21:16:20.555Z,-0.31
2023-03-11T21:18:49.583Z,-0.30
2023-03-11T21:21:18.604Z,-0.31
2023-03-11T21:23:48.028Z,-0.33
2023-03-11T21:26:17.324Z,-0.34
2023-03-11T21:28:46.762Z,-0.36
2023-03-11T21:31:22.568Z,-0.38
2023-03-11T21:33:55.947Z,-0.38
2023-03-11T21:36:24.104Z,-0.39
2023-03-11T21:38:52.075Z,-0.39
2023-03-11T21:41:25.138Z,-0.38
2023-03-11T21:43:55.085Z,-0.38
2023-03-11T21:46:26.249Z,-0.36
2023-03-11T21:48:54.465Z,-0.31
2023-03-11T21:51:22.432Z,-0.31
2023-03-11T21:53:50.646Z,-0.30
2023-03-11T21:56:18.777Z,-0.29
2023-03-11T21:58:46.866Z,-0.29
2023-03-11T22:01:14.953Z,-0.28
2023-03-11T22:03:43.969Z,-0.25
2023-03-11T22:06:13.135Z,-0.22
2023-03-11T22:08:42.448Z,-0.22
2023-03-11T22:11:17.452Z,-0.25
2023-03-11T22:13:46.945Z,-0.27
2023-03-11T22:16:15.245Z,-0.29
2023-03-11T22:18:43.771Z,-0.29
2023-03-11T22:21:12.096Z,-0.32
2023-03-11T22:23:39.936Z,-0.35
2023-03-11T22:26:08.363Z,-0.39
2023-03-11T22:28:36.830Z,-0.39
2023-03-11T22:31:12.601Z,-0.40
2023-03-11T22:33:40.784Z,-0.43
2023-03-11T22:36:09.413Z,-0.44
2023-03-11T22:38:38.486Z,-0.45
2023-03-11T22:41:07.890Z,-0.51
2023-03-11T22:43:36.825Z,-0.53
2023-03-11T22:46:06.158Z,-0.54
2023-03-11T22:48:34.528Z,-0.57
2023-03-11T22:51:02.777Z,-0.59
2023-03-11T22:53:30.564Z,-0.57
2023-03-11T22:55:58.457Z,-0.58
2023-03-11T22:58:26.196Z,-0.63
2023-03-11T23:00:54.080Z,-0.64
2023-03-11T23:03:21.824Z,-0.68
2023-03-11T23:05:49.569Z,-0.70
2023-03-11T23:08:17.867Z,-0.73
2023-03-11T23:10:47.344Z,-0.77
2023-03-11T23:13:15.891Z,-0.77
2023-03-11T23:15:45.435Z,-0.80
2023-03-11T23:18:15.507Z,-0.83
2023-03-11T23:20:44.323Z,-0.86
2023-03-11T23:23:12.901Z,-0.87
2023-03-11T23:25:41.547Z,-0.89
2023-03-11T23:28:09.321Z,-0.92
2023-03-11T23:30:37.103Z,-0.95
2023-03-11T23:33:04.998Z,-0.98
2023-03-11T23:35:33.333Z,-0.99
2023-03-11T23:38:01.203Z,-0.99
2023-03-11T23:40:29.109Z,-1.03
2023-03-11T23:42:57.000Z,-1.05
2023-03-11T23:45:24.723Z,-1.05
2023-03-11T23:47:52.769Z,-1.05
2023-03-11T23:50:20.529Z,-1.06
2023-03-11T23:52:48.259Z,-1.06
2023-03-11T23:55:16.089Z,-1.07
2023-03-11T23:57:43.840Z,-1.07
