createdAt,value
2018-12-07T00:00:28.376Z,91.10
2018-12-07T00:02:55.332Z,91.30
2018-12-07T00:05:22.291Z,91.20
2018-12-07T00:07:49.307Z,91.20
2018-12-07T00:10:16.280Z,91.30
2018-12-07T00:12:43.240Z,91.20
2018-12-07T00:15:10.215Z,91.30
2018-12-07T00:17:37.156Z,91.30
2018-12-07T00:20:06.076Z,91.30
2018-12-07T00:22:33.069Z,91.30
2018-12-07T00:25:00.057Z,91.30
2018-12-07T00:27:27.025Z,91.50
2018-12-07T00:29:54.920Z,91.40
2018-12-07T00:32:21.944Z,91.50
2018-12-07T00:34:48.908Z,91.40
2018-12-07T00:37:15.901Z,91.50
2018-12-07T00:39:42.853Z,91.40
2018-12-07T00:42:09.869Z,91.50
2018-12-07T00:53:08.434Z,91.60
2018-12-07T01:04:14.872Z,91.70
2018-12-07T01:06:41.807Z,91.70
2018-12-07T01:09:08.752Z,91.80
2018-12-07T01:11:36.058Z,91.80
2018-12-07T01:14:03.006Z,91.70
2018-12-07T01:16:29.975Z,91.70
2018-12-07T01:18:56.970Z,91.60
2018-12-07T01:21:23.955Z,91.70
2018-12-07T01:23:50.901Z,91.60
2018-12-07T01:26:17.928Z,91.80
2018-12-07T01:28:44.960Z,92.00
2018-12-07T01:31:12.216Z,91.60
2018-12-07T01:33:39.166Z,91.50
2018-12-07T01:36:08.077Z,91.50
2018-12-07T01:38:37.063Z,91.40
2018-12-07T01:41:02.972Z,91.20
2018-12-07T01:43:29.916Z,91.30
2018-12-07T01:45:56.846Z,91.40
2018-12-07T01:48:23.823Z,91.20
2018-12-07T01:50:50.780Z,91.20
2018-12-07T01:53:17.717Z,91.20
2018-12-07T01:55:44.671Z,91.00
2018-12-07T01:58:11.611Z,91.00
2018-12-07T02:00:38.569Z,90.90
2018-12-07T02:03:05.523Z,90.90
2018-12-07T02:05:32.497Z,90.80
2018-12-07T02:07:59.444Z,90.80
2018-12-07T02:10:26.400Z,90.90
2018-12-07T02:12:53.348Z,90.70
2018-12-07T02:15:20.325Z,90.80
2018-12-07T02:17:47.288Z,90.90
2018-12-07T02:20:14.373Z,90.90
2018-12-07T02:22:41.322Z,90.90
2018-12-07T02:25:08.289Z,91.10
2018-12-07T02:27:41.163Z,90.90
2018-12-07T02:30:08.103Z,90.90
2018-12-07T02:32:35.976Z,90.80
2018-12-07T02:35:02.921Z,90.70
2018-12-07T02:37:29.880Z,90.80
2018-12-07T02:39:56.893Z,90.90
2018-12-07T02:42:23.880Z,90.90
2018-12-07T02:44:50.831Z,90.80
2018-12-07T02:47:17.778Z,90.80
2018-12-07T02:49:44.748Z,90.70
2018-12-07T02:52:11.706Z,90.80
2018-12-07T02:54:38.674Z,90.80
2018-12-07T02:57:05.599Z,90.90
2018-12-07T02:59:32.544Z,90.90
2018-12-07T03:01:59.498Z,91.00
2018-12-07T03:04:26.448Z,91.00
2018-12-07T03:06:53.394Z,91.00
2018-12-07T03:09:20.356Z,91.10
2018-12-07T03:11:47.299Z,91.10
2018-12-07T03:14:14.351Z,91.10
2018-12-07T03:16:41.471Z,91.10
2018-12-07T03:19:08.401Z,91.00
2018-12-07T03:21:35.345Z,91.00
2018-12-07T03:24:02.301Z,91.10
2018-12-07T03:26:29.240Z,91.30
2018-12-07T03:28:56.193Z,91.20
2018-12-07T03:31:23.138Z,91.30
2018-12-07T03:33:50.657Z,91.40
2018-12-07T03:36:17.617Z,91.40
2018-12-07T03:38:44.584Z,91.40
2018-12-07T03:41:11.525Z,91.30
2018-12-07T03:43:38.504Z,91.40
2018-12-07T03:46:05.479Z,91.40
2018-12-07T03:48:32.426Z,91.30
2018-12-07T03:50:59.372Z,91.40
2018-12-07T03:53:26.738Z,91.50
2018-12-07T03:55:53.683Z,91.50
2018-12-07T03:58:20.618Z,91.30
2018-12-07T04:00:47.612Z,91.30
2018-12-07T04:03:14.569Z,91.20
2018-12-07T04:05:41.492Z,91.10
2018-12-07T04:08:08.459Z,91.10
2018-12-07T04:10:35.423Z,90.90
2018-12-07T04:13:02.353Z,91.00
2018-12-07T04:15:29.331Z,90.90
2018-12-07T04:17:56.260Z,91.00
2018-12-07T04:20:23.209Z,90.90
2018-12-07T04:22:50.202Z,91.00
2018-12-07T04:25:17.143Z,91.00
2018-12-07T04:27:44.113Z,91.00
2018-12-07T04:30:22.789Z,91.00
2018-12-07T04:32:49.850Z,91.00
2018-12-07T04:35:17.265Z,91.10
2018-12-07T04:37:44.271Z,91.10
2018-12-07T04:40:11.180Z,91.00
2018-12-07T04:42:38.124Z,91.20
2018-12-07T04:45:05.108Z,91.40
2018-12-07T04:47:32.045Z,91.30
2018-12-07T04:49:58.993Z,91.10
2018-12-07T04:52:25.981Z,91.00
2018-12-07T04:54:53.001Z,91.20
2018-12-07T04:57:19.934Z,90.80
2018-12-07T04:59:46.885Z,90.70
2018-12-07T05:02:13.810Z,90.80
2018-12-07T05:04:40.799Z,90.80
2018-12-07T05:07:07.806Z,90.60
2018-12-07T05:09:34.688Z,90.70
2018-12-07T05:12:01.612Z,90.80
2018-12-07T05:14:28.593Z,90.70
2018-12-07T05:16:55.605Z,90.60
2018-12-07T05:19:22.500Z,90.70
2018-12-07T05:21:49.476Z,90.50
2018-12-07T05:24:17.591Z,90.60
2018-12-07T05:26:43.975Z,90.50
2018-12-07T05:29:10.928Z,90.50
2018-12-07T05:31:37.877Z,90.20
2018-12-07T05:34:04.803Z,90.30
2018-12-07T05:36:32.210Z,90.30
2018-12-07T05:38:59.409Z,90.40
2018-12-07T05:41:26.697Z,90.40
2018-12-07T05:43:56.262Z,90.30
2018-12-07T05:46:23.428Z,90.30
2018-12-07T05:48:50.472Z,90.30
2018-12-07T05:51:17.558Z,90.20
2018-12-07T05:53:44.713Z,90.30
2018-12-07T05:56:11.896Z,90.30
2018-12-07T05:58:39.301Z,90.30
2018-12-07T06:01:06.236Z,90.40
2018-12-07T06:03:33.223Z,90.30
2018-12-07T06:06:00.264Z,90.40
2018-12-07T06:08:27.205Z,90.50
2018-12-07T06:10:54.134Z,90.50
2018-12-07T06:13:21.133Z,90.50
2018-12-07T06:15:48.126Z,90.60
2018-12-07T06:18:15.091Z,90.60
2018-12-07T06:20:42.062Z,90.70
2018-12-07T06:23:09.020Z,90.60
2018-12-07T06:25:36.361Z,90.60
2018-12-07T06:28:03.357Z,90.60
2018-12-07T06:30:30.313Z,90.50
2018-12-07T06:32:57.322Z,90.50
2018-12-07T06:35:24.297Z,90.60
2018-12-07T06:37:51.581Z,90.60
2018-12-07T06:40:18.541Z,90.40
2018-12-07T06:42:45.512Z,90.40
2018-12-07T06:45:12.459Z,90.40
2018-12-07T06:47:39.377Z,90.80
2018-12-07T06:50:06.912Z,90.30
2018-12-07T06:52:33.869Z,90.20
2018-12-07T06:55:00.837Z,90.00
2018-12-07T06:57:27.789Z,90.00
2018-12-07T06:59:54.735Z,90.10
2018-12-07T07:02:21.706Z,89.90
2018-12-07T07:04:48.650Z,89.60
2018-12-07T07:07:15.572Z,89.70
2018-12-07T07:09:42.587Z,89.60
2018-12-07T07:12:09.540Z,89.60
2018-12-07T07:14:36.491Z,89.70
2018-12-07T07:17:03.454Z,89.60
2018-12-07T07:19:30.410Z,89.60
2018-12-07T07:21:57.377Z,89.80
2018-12-07T07:24:24.329Z,89.60
2018-12-07T07:26:51.292Z,89.30
2018-12-07T07:29:18.220Z,89.50
2018-12-07T07:31:45.195Z,89.50
2018-12-07T07:34:12.150Z,89.30
2018-12-07T07:36:39.116Z,89.60
2018-12-07T07:39:06.755Z,89.40
2018-12-07T07:41:33.710Z,89.20
2018-12-07T07:44:00.686Z,89.10
2018-12-07T07:46:27.673Z,89.20
2018-12-07T07:48:54.651Z,89.40
2018-12-07T07:51:21.608Z,89.50
2018-12-07T07:53:48.633Z,89.60
2018-12-07T07:56:15.798Z,89.20
2018-12-07T07:58:42.566Z,89.30
2018-12-07T08:01:09.512Z,89.10
2018-12-07T08:03:36.479Z,89.20
2018-12-07T08:06:03.466Z,89.10
2018-12-07T08:08:30.398Z,89.00
2018-12-07T08:10:57.352Z,89.30
2018-12-07T08:13:24.312Z,88.60
2018-12-07T08:15:51.273Z,88.40
2018-12-07T08:18:18.243Z,88.50
2018-12-07T08:20:45.220Z,88.10
2018-12-07T08:23:14.859Z,87.40
2018-12-07T08:25:39.192Z,87.90
2018-12-07T08:28:06.152Z,87.80
2018-12-07T08:30:33.125Z,87.60
2018-12-07T08:33:00.097Z,87.20
2018-12-07T08:35:27.030Z,86.70
2018-12-07T08:37:53.956Z,86.70
2018-12-07T08:40:21.104Z,86.70
2018-12-07T08:42:48.086Z,85.30
2018-12-07T08:45:15.073Z,85.40
2018-12-07T08:47:42.012Z,85.40
2018-12-07T08:50:08.985Z,85.20
2018-12-07T08:52:35.904Z,84.70
2018-12-07T08:55:03.289Z,83.40
2018-12-07T08:57:30.248Z,83.00
2018-12-07T08:59:57.209Z,82.60
2018-12-07T09:02:24.168Z,81.80
2018-12-07T09:04:51.161Z,81.50
2018-12-07T09:07:18.176Z,80.80
2018-12-07T09:09:45.137Z,79.70
2018-12-07T09:12:12.117Z,79.50
2018-12-07T09:14:39.148Z,79.40
2018-12-07T09:17:06.118Z,79.20
2018-12-07T09:19:33.154Z,79.20
2018-12-07T09:22:00.132Z,78.80
2018-12-07T09:24:27.185Z,78.70
2018-12-07T09:26:54.312Z,78.10
2018-12-07T09:29:21.276Z,77.30
2018-12-07T09:31:48.274Z,77.10
2018-12-07T09:34:15.228Z,76.80
2018-12-07T09:36:42.680Z,77.50
2018-12-07T09:39:09.876Z,77.40
2018-12-07T09:41:37.265Z,77.20
2018-12-07T09:44:04.283Z,77.00
2018-12-07T09:46:31.331Z,77.10
2018-12-07T09:48:58.298Z,77.40
2018-12-07T09:51:25.344Z,77.60
2018-12-07T09:53:52.362Z,77.90
2018-12-07T09:56:19.386Z,77.20
2018-12-07T09:58:46.409Z,77.80
2018-12-07T10:01:13.457Z,76.80
2018-12-07T10:03:40.431Z,77.50
2018-12-07T10:06:07.382Z,77.10
2018-12-07T10:08:34.354Z,77.80
2018-12-07T10:11:01.369Z,78.00
2018-12-07T10:13:28.339Z,78.00
2018-12-07T10:15:55.394Z,77.90
2018-12-07T10:18:22.343Z,77.30
2018-12-07T10:20:49.353Z,78.00
2018-12-07T10:23:16.325Z,76.80
2018-12-07T10:25:43.251Z,77.10
2018-12-07T10:28:10.209Z,77.40
2018-12-07T10:30:37.157Z,77.50
2018-12-07T10:33:04.111Z,77.30
2018-12-07T10:35:31.077Z,78.00
2018-12-07T10:37:58.050Z,78.70
2018-12-07T10:40:24.989Z,77.80
2018-12-07T10:42:52.433Z,78.20
2018-12-07T10:45:19.429Z,78.00
2018-12-07T10:47:50.295Z,77.80
2018-12-07T10:50:13.304Z,78.00
2018-12-07T10:52:40.265Z,78.10
2018-12-07T10:55:08.079Z,77.80
2018-12-07T10:57:34.177Z,77.60
2018-12-07T11:00:01.205Z,77.80
2018-12-07T11:02:33.905Z,77.70
2018-12-07T11:05:06.708Z,77.70
2018-12-07T11:07:39.370Z,78.20
2018-12-07T11:10:12.226Z,78.30
2018-12-07T11:12:44.927Z,77.40
2018-12-07T11:15:17.624Z,77.50
2018-12-07T11:18:06.231Z,77.20
2018-12-07T11:20:38.981Z,77.20
2018-12-07T11:23:11.634Z,76.90
2018-12-07T11:25:44.217Z,76.30
2018-12-07T11:28:16.991Z,76.60
2018-12-07T11:30:49.818Z,76.50
2018-12-07T11:33:39.394Z,76.40
2018-12-07T11:36:08.216Z,76.30
2018-12-07T11:38:33.397Z,76.80
2018-12-07T11:41:00.453Z,77.00
2018-12-07T11:43:27.708Z,77.10
2018-12-07T11:45:54.647Z,76.60
2018-12-07T11:48:21.636Z,75.00
2018-12-07T11:50:48.603Z,75.80
2018-12-07T11:53:15.554Z,76.10
2018-12-07T11:55:42.493Z,75.20
2018-12-07T11:58:09.469Z,75.20
2018-12-07T12:00:36.449Z,75.80
2018-12-07T12:03:03.406Z,75.80
2018-12-07T12:05:30.368Z,76.90
2018-12-07T12:07:57.333Z,76.70
2018-12-07T12:10:24.270Z,75.40
2018-12-07T12:12:51.336Z,75.30
2018-12-07T12:15:18.286Z,75.30
2018-12-07T12:17:45.216Z,75.80
2018-12-07T12:20:12.273Z,74.20
2018-12-07T12:22:39.222Z,74.50
2018-12-07T12:25:06.211Z,74.70
2018-12-07T12:27:33.165Z,74.60
2018-12-07T12:30:00.103Z,74.70
2018-12-07T12:32:27.055Z,75.10
2018-12-07T12:34:54.022Z,75.30
2018-12-07T12:37:20.956Z,74.80
2018-12-07T12:39:47.924Z,75.30
2018-12-07T12:42:14.893Z,75.40
2018-12-07T12:44:42.301Z,74.60
2018-12-07T12:47:09.241Z,74.50
2018-12-07T12:49:36.600Z,74.00
2018-12-07T12:52:03.964Z,73.70
2018-12-07T12:54:30.880Z,73.70
2018-12-07T12:56:57.849Z,73.40
2018-12-07T12:59:24.809Z,73.60
2018-12-07T13:01:51.755Z,74.00
2018-12-07T13:04:18.785Z,75.00
2018-12-07T13:06:45.726Z,74.70
2018-12-07T13:09:12.704Z,74.70
2018-12-07T13:11:39.689Z,74.30
2018-12-07T13:14:06.640Z,75.00
2018-12-07T13:16:33.601Z,75.20
2018-12-07T13:19:00.573Z,75.60
2018-12-07T13:21:27.824Z,75.60
2018-12-07T13:23:54.753Z,76.60
2018-12-07T13:26:21.776Z,78.10
2018-12-07T13:28:48.712Z,78.20
2018-12-07T13:31:15.637Z,79.00
2018-12-07T13:33:42.581Z,81.20
2018-12-07T13:36:09.566Z,82.80
2018-12-07T13:38:36.540Z,82.70
2018-12-07T13:41:03.643Z,83.60
2018-12-07T13:43:30.641Z,84.00
2018-12-07T13:45:58.053Z,83.90
2018-12-07T13:48:25.198Z,82.90
2018-12-07T13:50:51.982Z,82.80
2018-12-07T13:53:19.284Z,83.60
2018-12-07T13:55:46.904Z,84.10
2018-12-07T13:58:13.935Z,84.70
2018-12-07T14:00:40.992Z,83.10
2018-12-07T14:03:07.953Z,82.30
2018-12-07T14:05:34.855Z,82.90
2018-12-07T14:08:01.801Z,83.40
2018-12-07T14:10:28.742Z,83.00
2018-12-07T14:12:55.893Z,82.40
2018-12-07T14:15:22.751Z,81.70
2018-12-07T14:17:49.709Z,81.20
2018-12-07T14:20:16.688Z,81.50
2018-12-07T14:22:43.695Z,82.30
2018-12-07T14:25:10.627Z,81.60
2018-12-07T14:27:37.508Z,81.70
2018-12-07T14:30:06.241Z,81.60
2018-12-07T14:32:33.220Z,80.90
2018-12-07T14:35:00.250Z,80.90
2018-12-07T14:37:27.111Z,80.60
2018-12-07T14:39:54.210Z,81.30
2018-12-07T14:42:21.513Z,80.80
2018-12-07T14:44:48.519Z,79.20
2018-12-07T14:47:16.036Z,79.30
2018-12-07T14:49:42.966Z,79.00
2018-12-07T14:52:10.054Z,78.70
2018-12-07T14:54:36.894Z,78.80
2018-12-07T14:57:04.024Z,78.20
2018-12-07T14:59:30.912Z,78.20
2018-12-07T15:01:57.962Z,78.70
2018-12-07T15:04:24.821Z,78.20
2018-12-07T15:06:51.792Z,78.70
2018-12-07T15:09:18.867Z,78.00
2018-12-07T15:11:45.774Z,77.90
2018-12-07T15:14:12.778Z,76.20
2018-12-07T15:16:39.731Z,76.40
2018-12-07T15:19:06.729Z,76.50
2018-12-07T15:21:33.956Z,76.20
2018-12-07T15:24:01.601Z,76.30
2018-12-07T15:26:28.534Z,76.50
2018-12-07T15:28:55.458Z,76.20
2018-12-07T15:31:22.779Z,75.90
2018-12-07T15:33:49.451Z,75.60
2018-12-07T15:36:16.372Z,75.60
2018-12-07T15:38:43.446Z,75.20
2018-12-07T15:41:10.382Z,75.10
2018-12-07T15:43:37.392Z,73.40
2018-12-07T15:46:04.484Z,73.40
2018-12-07T15:48:31.850Z,73.10
2018-12-07T15:50:58.597Z,73.30
2018-12-07T15:53:25.638Z,73.20
2018-12-07T15:55:52.655Z,73.20
2018-12-07T15:58:19.596Z,73.60
2018-12-07T16:00:46.604Z,73.60
2018-12-07T16:03:13.599Z,73.90
2018-12-07T16:05:40.626Z,73.80
2018-12-07T16:08:07.519Z,73.60
2018-12-07T16:10:34.465Z,74.20
2018-12-07T16:13:01.500Z,74.40
2018-12-07T16:15:28.487Z,74.00
2018-12-07T16:17:55.470Z,74.40
2018-12-07T16:20:22.290Z,74.50
2018-12-07T16:22:49.305Z,74.40
2018-12-07T16:25:16.366Z,74.10
2018-12-07T16:27:43.272Z,74.20
2018-12-07T16:30:10.269Z,74.50
2018-12-07T16:32:37.716Z,74.50
2018-12-07T16:35:05.648Z,74.00
2018-12-07T16:37:32.477Z,74.40
2018-12-07T16:39:59.360Z,74.20
2018-12-07T16:42:26.453Z,74.20
2018-12-07T16:44:53.566Z,74.10
2018-12-07T16:47:20.563Z,73.70
2018-12-07T16:49:47.813Z,73.90
2018-12-07T16:52:14.796Z,73.90
2018-12-07T16:54:41.821Z,73.80
2018-12-07T16:57:08.657Z,73.90
2018-12-07T16:59:35.651Z,73.60
2018-12-07T17:02:02.650Z,73.80
2018-12-07T17:04:29.585Z,73.50
2018-12-07T17:06:56.741Z,73.20
2018-12-07T17:09:23.651Z,73.50
2018-12-07T17:11:50.640Z,73.90
2018-12-07T17:14:17.495Z,73.20
2018-12-07T17:16:44.459Z,73.40
2018-12-07T17:19:11.448Z,73.30
2018-12-07T17:21:38.556Z,73.80
2018-12-07T17:24:05.545Z,73.90
2018-12-07T17:26:32.815Z,74.30
2018-12-07T17:29:00.135Z,74.30
2018-12-07T17:31:27.582Z,74.10
2018-12-07T17:33:54.675Z,73.60
2018-12-07T17:36:21.513Z,73.50
2018-12-07T17:38:48.590Z,73.60
2018-12-07T17:41:15.772Z,73.70
2018-12-07T17:43:42.653Z,73.60
2018-12-07T17:46:09.795Z,73.60
2018-12-07T17:48:36.573Z,73.10
2018-12-07T17:51:03.972Z,73.10
2018-12-07T17:53:30.972Z,73.00
2018-12-07T17:55:58.553Z,72.60
2018-12-07T17:58:25.376Z,72.80
2018-12-07T18:00:52.341Z,73.40
2018-12-07T18:03:19.301Z,75.00
2018-12-07T18:05:46.466Z,76.40
2018-12-07T18:08:13.386Z,76.80
2018-12-07T18:10:40.322Z,76.50
2018-12-07T18:13:07.281Z,76.60
2018-12-07T18:15:34.462Z,76.10
2018-12-07T18:18:01.426Z,77.30
2018-12-07T18:20:28.348Z,77.50
2018-12-07T18:22:55.393Z,76.40
2018-12-07T18:25:22.255Z,77.30
2018-12-07T18:27:49.262Z,77.40
2018-12-07T18:30:16.494Z,77.00
2018-12-07T18:32:43.373Z,77.20
2018-12-07T18:35:10.327Z,76.70
2018-12-07T18:37:37.227Z,76.20
2018-12-07T18:40:04.617Z,76.20
2018-12-07T18:42:31.764Z,75.80
2018-12-07T18:44:58.495Z,75.50
2018-12-07T18:47:25.639Z,75.70
2018-12-07T18:49:52.448Z,76.20
2018-12-07T18:52:19.809Z,76.10
2018-12-07T18:54:46.533Z,75.80
2018-12-07T18:57:13.580Z,76.10
2018-12-07T18:59:40.503Z,76.00
2018-12-07T19:02:07.578Z,76.30
2018-12-07T19:04:34.408Z,76.70
2018-12-07T19:07:01.472Z,76.90
2018-12-07T19:09:28.398Z,77.50
2018-12-07T19:12:03.298Z,77.70
2018-12-07T19:14:32.483Z,78.00
2018-12-07T19:17:07.667Z,78.40
2018-12-07T19:19:45.501Z,78.50
2018-12-07T19:22:23.564Z,78.60
2018-12-07T19:24:50.673Z,78.90
2018-12-07T19:27:17.498Z,79.00
2018-12-07T19:29:44.677Z,79.20
2018-12-07T19:32:11.575Z,79.10
2018-12-07T19:34:38.387Z,79.20
2018-12-07T19:37:05.996Z,79.30
2018-12-07T19:39:32.739Z,79.30
2018-12-07T19:42:00.853Z,79.40
2018-12-07T19:44:28.180Z,80.30
2018-12-07T19:46:54.865Z,80.20
2018-12-07T19:49:21.810Z,80.40
2018-12-07T19:51:48.889Z,80.50
2018-12-07T19:54:16.548Z,80.80
2018-12-07T19:56:43.414Z,81.00
2018-12-07T19:59:10.121Z,81.40
2018-12-07T20:01:37.072Z,81.20
2018-12-07T20:04:04.162Z,81.50
2018-12-07T20:06:31.049Z,81.80
2018-12-07T20:08:58.135Z,81.90
2018-12-07T20:11:24.991Z,82.10
2018-12-07T20:13:52.348Z,82.20
2018-12-07T20:16:19.003Z,82.40
2018-12-07T20:18:45.957Z,82.50
2018-12-07T20:21:13.160Z,82.70
2018-12-07T20:23:39.976Z,83.20
2018-12-07T20:26:09.328Z,83.70
2018-12-07T20:28:36.322Z,85.40
2018-12-07T20:31:16.871Z,86.80
2018-12-07T20:33:43.964Z,90.10
2018-12-07T20:36:22.000Z,90.30
2018-12-07T20:38:52.205Z,91.00
2018-12-07T20:41:19.235Z,88.70
2018-12-07T20:43:46.061Z,86.70
2018-12-07T20:46:13.205Z,87.80
2018-12-07T20:48:40.240Z,88.40
2018-12-07T20:51:07.651Z,87.90
2018-12-07T20:53:34.472Z,88.30
2018-12-07T20:56:02.045Z,88.90
2018-12-07T20:58:35.908Z,87.00
2018-12-07T21:01:39.479Z,86.80
2018-12-07T21:10:54.404Z,88.60
2018-12-07T21:14:00.597Z,88.00
2018-12-07T21:16:51.001Z,87.00
2018-12-07T21:19:24.352Z,87.30
2018-12-07T21:22:02.913Z,87.50
2018-12-07T21:24:59.618Z,87.80
2018-12-07T21:27:27.365Z,87.50
2018-12-07T21:30:09.877Z,88.60
2018-12-07T21:32:36.706Z,87.90
2018-12-07T21:35:08.779Z,87.40
2018-12-07T21:37:36.317Z,88.20
2018-12-07T21:43:48.132Z,87.60
2018-12-07T21:46:39.837Z,87.20
2018-12-07T21:49:05.925Z,86.50
2018-12-07T21:52:08.539Z,87.40
2018-12-07T21:54:52.525Z,87.10
2018-12-07T21:57:26.417Z,86.70
2018-12-07T22:00:25.371Z,87.10
2018-12-07T22:03:29.669Z,87.30
2018-12-07T22:06:11.718Z,86.70
2018-12-07T22:08:38.072Z,86.40
2018-12-07T22:11:04.918Z,86.90
2018-12-07T22:13:32.058Z,87.00
2018-12-07T22:15:58.620Z,86.90
2018-12-07T22:18:25.949Z,87.40
2018-12-07T22:20:53.075Z,88.50
2018-12-07T22:23:20.038Z,89.40
2018-12-07T22:25:47.063Z,88.60
2018-12-07T22:28:14.155Z,88.30
2018-12-07T22:30:41.463Z,87.30
2018-12-07T22:33:08.253Z,87.30
2018-12-07T22:35:35.096Z,85.80
2018-12-07T22:38:02.151Z,84.70
2018-12-07T22:40:28.983Z,84.50
2018-12-07T22:42:55.996Z,83.90
2018-12-07T22:45:22.893Z,83.30
2018-12-07T22:47:50.151Z,83.40
2018-12-07T22:50:16.888Z,83.00
2018-12-07T22:52:43.864Z,83.60
2018-12-07T22:55:10.924Z,83.60
2018-12-07T22:57:38.211Z,83.70
2018-12-07T23:00:06.558Z,84.60
2018-12-07T23:02:33.496Z,84.60
2018-12-07T23:05:00.517Z,84.00
2018-12-07T23:07:27.495Z,83.80
2018-12-07T23:09:54.462Z,83.70
2018-12-07T23:12:21.425Z,83.70
2018-12-07T23:14:48.463Z,83.70
2018-12-07T23:17:15.413Z,84.40
2018-12-07T23:19:42.406Z,84.30
2018-12-07T23:22:09.395Z,84.90
2018-12-07T23:24:36.333Z,84.60
2018-12-07T23:27:03.298Z,84.10
2018-12-07T23:29:30.339Z,84.70
2018-12-07T23:31:57.328Z,85.30
2018-12-07T23:34:24.302Z,85.50
2018-12-07T23:36:51.303Z,85.70
2018-12-07T23:39:18.262Z,85.60
2018-12-07T23:41:45.224Z,84.70
2018-12-07T23:44:12.213Z,85.00
2018-12-07T23:46:39.231Z,84.60
2018-12-07T23:49:06.201Z,83.80
2018-12-07T23:51:33.200Z,84.90
2018-12-07T23:54:00.169Z,83.90
2018-12-07T23:56:27.135Z,84.70
2018-12-07T23:58:54.382Z,84.10
