createdAt,value
2022-10-02T00:01:06.907Z,82.63
2022-10-02T00:06:22.196Z,82.89
2022-10-02T00:11:44.620Z,83.17
2022-10-02T00:16:52.814Z,83.57
2022-10-02T00:22:43.915Z,84.36
2022-10-02T00:28:25.007Z,84.63
2022-10-02T00:33:33.503Z,84.59
2022-10-02T00:38:55.142Z,84.67
2022-10-02T00:44:25.585Z,84.58
2022-10-02T00:49:37.467Z,84.76
2022-10-02T00:55:20.800Z,84.71
2022-10-02T01:00:24.263Z,84.69
2022-10-02T01:05:28.086Z,84.86
2022-10-02T01:10:32.520Z,84.72
2022-10-02T01:15:44.583Z,84.56
2022-10-02T01:20:52.740Z,84.86
2022-10-02T01:25:55.974Z,84.86
2022-10-02T01:31:10.458Z,85.13
2022-10-02T01:36:16.542Z,85.65
2022-10-02T01:41:19.766Z,85.93
2022-10-02T01:46:59.594Z,86.00
2022-10-02T01:52:42.834Z,86.32
2022-10-02T01:58:26.604Z,86.10
2022-10-02T02:03:35.870Z,86.17
2022-10-02T02:08:52.171Z,85.86
2022-10-02T02:14:17.600Z,85.90
2022-10-02T02:19:27.546Z,86.00
2022-10-02T02:24:39.827Z,85.91
2022-10-02T02:29:48.512Z,85.81
2022-10-02T02:35:02.075Z,85.73
2022-10-02T02:40:15.966Z,85.46
2022-10-02T02:45:30.745Z,85.42
2022-10-02T02:50:43.955Z,85.50
2022-10-02T02:56:00.792Z,85.50
2022-10-02T03:01:04.268Z,85.66
2022-10-02T03:06:16.417Z,85.89
2022-10-02T03:11:48.191Z,85.93
2022-10-02T03:17:29.710Z,85.86
2022-10-02T03:23:15.920Z,85.79
2022-10-02T03:28:56.507Z,86.07
2022-10-02T03:34:03.023Z,86.08
2022-10-02T03:39:25.671Z,86.03
2022-10-02T03:44:29.400Z,86.16
2022-10-02T03:49:32.583Z,86.15
2022-10-02T03:54:36.994Z,86.11
2022-10-02T03:59:56.022Z,86.00
2022-10-02T04:05:28.288Z,86.28
2022-10-02T04:10:57.611Z,86.26
2022-10-02T04:16:33.048Z,86.20
2022-10-02T04:21:42.182Z,86.27
2022-10-02T04:27:22.396Z,86.51
2022-10-02T04:32:33.075Z,86.31
2022-10-02T04:37:56.361Z,86.35
2022-10-02T04:43:42.882Z,86.22
2022-10-02T04:49:04.524Z,86.24
2022-10-02T04:54:29.043Z,86.14
2022-10-02T04:59:48.737Z,86.25
2022-10-02T05:05:49.185Z,86.40
2022-10-02T05:11:08.569Z,86.76
2022-10-02T05:16:42.769Z,86.65
2022-10-02T05:21:52.050Z,86.75
2022-10-02T05:26:58.022Z,86.97
2022-10-02T05:32:34.530Z,86.94
2022-10-02T05:38:01.785Z,87.00
2022-10-02T05:43:36.749Z,87.01
2022-10-02T05:48:49.280Z,86.91
2022-10-02T05:54:18.694Z,86.95
2022-10-02T05:59:36.751Z,86.75
2022-10-02T06:04:52.046Z,86.61
2022-10-02T06:10:11.246Z,86.35
2022-10-02T06:15:56.545Z,86.17
2022-10-02T06:21:10.987Z,86.07
2022-10-02T06:26:25.362Z,86.06
2022-10-02T06:31:39.382Z,86.47
2022-10-02T06:37:23.715Z,86.26
2022-10-02T06:43:10.150Z,86.32
2022-10-02T06:49:05.903Z,86.39
2022-10-02T06:54:33.286Z,86.38
2022-10-02T07:00:02.149Z,86.20
2022-10-02T07:05:57.164Z,86.06
2022-10-02T07:11:39.796Z,86.02
2022-10-02T07:17:07.605Z,85.75
2022-10-02T07:22:58.717Z,85.92
2022-10-02T07:28:34.526Z,85.97
2022-10-02T07:34:35.151Z,85.71
2022-10-02T07:39:56.369Z,85.56
2022-10-02T07:45:21.739Z,85.36
2022-10-02T07:50:41.494Z,85.01
2022-10-02T07:55:52.585Z,84.75
2022-10-02T08:01:03.606Z,84.51
2022-10-02T08:06:08.018Z,84.36
2022-10-02T08:11:30.588Z,84.21
2022-10-02T08:16:51.581Z,84.28
2022-10-02T08:22:08.623Z,83.92
2022-10-02T08:27:56.431Z,83.55
2022-10-02T08:32:59.906Z,82.44
2022-10-02T08:38:14.790Z,81.86
2022-10-02T08:44:03.256Z,81.99
2022-10-02T08:49:34.019Z,81.67
2022-10-02T08:55:08.145Z,81.02
2022-10-02T09:00:22.295Z,80.29
2022-10-02T09:06:23.813Z,80.51
2022-10-02T09:12:06.814Z,79.00
2022-10-02T09:17:15.565Z,77.39
2022-10-02T09:22:52.363Z,75.30
2022-10-02T09:28:35.906Z,75.50
2022-10-02T09:34:19.379Z,75.79
2022-10-02T09:40:31.585Z,76.18
2022-10-02T09:46:27.010Z,75.56
2022-10-02T09:51:57.683Z,74.82
2022-10-02T09:57:41.442Z,74.17
2022-10-02T10:03:22.956Z,74.29
2022-10-02T10:08:50.968Z,74.07
2022-10-02T10:14:30.742Z,74.14
2022-10-02T10:20:01.967Z,72.69
2022-10-02T10:25:54.846Z,72.06
2022-10-02T10:31:28.711Z,72.71
2022-10-02T10:36:53.530Z,72.61
2022-10-02T10:42:15.597Z,71.39
2022-10-02T10:47:57.935Z,70.89
2022-10-02T10:53:28.618Z,69.17
2022-10-02T10:59:35.104Z,69.63
2022-10-02T11:05:19.456Z,69.26
2022-10-02T11:11:08.149Z,69.60
2022-10-02T11:16:58.566Z,69.76
2022-10-02T11:22:46.016Z,69.25
2022-10-02T11:28:04.107Z,69.10
2022-10-02T11:33:44.554Z,68.34
2022-10-02T11:39:50.239Z,66.95
2022-10-02T11:45:37.445Z,67.41
2022-10-02T11:50:56.238Z,68.59
2022-10-02T11:56:26.996Z,68.32
2022-10-02T12:01:39.662Z,67.85
2022-10-02T12:07:08.789Z,67.78
2022-10-02T12:12:36.589Z,67.59
2022-10-02T12:18:03.903Z,67.41
2022-10-02T12:24:08.289Z,66.71
2022-10-02T12:29:29.357Z,70.25
2022-10-02T12:34:56.484Z,75.53
2022-10-02T12:40:26.373Z,78.36
2022-10-02T12:46:17.495Z,80.00
2022-10-02T12:52:28.953Z,80.57
2022-10-02T12:58:25.761Z,80.50
2022-10-02T13:03:41.277Z,79.76
2022-10-02T13:09:56.826Z,79.89
2022-10-02T13:15:04.639Z,79.89
2022-10-02T13:20:51.738Z,79.75
2022-10-02T13:26:13.594Z,79.61
2022-10-02T13:32:03.037Z,79.10
2022-10-02T13:37:40.104Z,78.56
2022-10-02T13:43:23.955Z,79.07
2022-10-02T13:49:01.177Z,80.01
2022-10-02T13:54:25.644Z,80.09
2022-10-02T13:59:42.187Z,79.41
2022-10-02T14:05:01.364Z,80.67
2022-10-02T14:10:29.010Z,80.71
2022-10-02T14:16:20.294Z,80.57
2022-10-02T14:21:35.729Z,80.47
2022-10-02T14:27:12.770Z,80.41
2022-10-02T14:32:38.708Z,79.87
2022-10-02T14:37:48.058Z,79.93
2022-10-02T14:43:20.246Z,79.78
2022-10-02T14:48:56.859Z,80.23
2022-10-02T14:54:54.423Z,80.56
2022-10-02T15:00:23.331Z,80.52
2022-10-02T15:06:04.331Z,80.43
2022-10-02T15:11:41.458Z,80.54
2022-10-02T15:17:19.965Z,80.58
2022-10-02T15:22:35.947Z,80.40
2022-10-02T15:28:18.049Z,80.03
2022-10-02T15:33:56.130Z,80.20
2022-10-02T15:39:24.228Z,80.31
2022-10-02T15:45:26.294Z,80.44
2022-10-02T15:50:55.625Z,80.85
2022-10-02T15:56:44.198Z,81.02
2022-10-02T16:02:02.378Z,80.86
2022-10-02T16:07:47.696Z,80.56
2022-10-02T16:13:03.584Z,80.51
2022-10-02T16:18:36.867Z,80.62
2022-10-02T16:24:15.932Z,80.64
2022-10-02T16:29:53.429Z,80.68
2022-10-02T16:35:33.750Z,81.46
2022-10-02T16:41:03.876Z,82.04
2022-10-02T16:46:25.039Z,82.29
2022-10-02T16:52:03.103Z,82.57
2022-10-02T16:57:39.398Z,82.83
2022-10-02T17:03:00.291Z,82.90
2022-10-02T17:08:15.111Z,82.81
2022-10-02T17:13:59.770Z,82.89
2022-10-02T17:19:24.303Z,82.91
2022-10-02T17:25:01.084Z,82.92
2022-10-02T17:30:27.361Z,83.04
2022-10-02T17:36:06.131Z,83.37
2022-10-02T17:41:28.523Z,83.51
2022-10-02T17:47:05.705Z,83.38
2022-10-02T17:53:04.644Z,83.38
2022-10-02T17:58:22.914Z,83.51
2022-10-02T18:03:43.544Z,83.74
2022-10-02T18:09:14.931Z,83.81
2022-10-02T18:14:46.976Z,83.83
2022-10-02T18:20:17.323Z,83.68
2022-10-02T18:25:35.711Z,83.64
2022-10-02T18:30:59.886Z,83.75
2022-10-02T18:36:36.171Z,83.76
2022-10-02T18:42:13.401Z,84.11
2022-10-02T18:47:31.843Z,84.17
2022-10-02T18:52:47.956Z,84.25
2022-10-02T18:58:14.721Z,84.14
2022-10-02T19:03:58.537Z,84.10
2022-10-02T19:09:07.627Z,83.98
2022-10-02T19:14:35.183Z,84.07
2022-10-02T19:19:40.036Z,84.14
2022-10-02T19:24:48.160Z,84.31
2022-10-02T19:30:02.098Z,84.43
2022-10-02T19:35:19.471Z,84.35
2022-10-02T19:40:33.923Z,84.33
2022-10-02T19:45:42.653Z,84.47
2022-10-02T19:51:18.374Z,84.68
2022-10-02T19:56:41.435Z,84.79
2022-10-02T20:01:49.368Z,84.84
2022-10-02T20:06:58.234Z,84.96
2022-10-02T20:12:18.194Z,84.93
2022-10-02T20:17:22.216Z,84.89
2022-10-02T20:22:48.459Z,85.39
2022-10-02T20:28:02.822Z,85.38
2022-10-02T20:33:24.923Z,85.36
2022-10-02T20:38:52.473Z,85.93
2022-10-02T20:44:04.772Z,86.01
2022-10-02T20:50:00.602Z,86.32
2022-10-02T20:55:56.569Z,86.54
2022-10-02T21:01:11.502Z,86.65
2022-10-02T21:07:05.938Z,86.78
2022-10-02T21:13:02.623Z,87.10
2022-10-02T21:18:44.240Z,87.40
2022-10-02T21:24:18.378Z,87.30
2022-10-02T21:29:44.527Z,87.43
2022-10-02T21:35:06.159Z,87.54
2022-10-02T21:40:50.733Z,87.68
2022-10-02T21:46:12.578Z,87.47
2022-10-02T21:52:05.775Z,87.47
2022-10-02T21:57:33.961Z,88.11
2022-10-02T22:03:56.631Z,88.26
2022-10-02T22:09:42.215Z,88.29
2022-10-02T22:14:54.005Z,88.12
2022-10-02T22:20:38.469Z,87.97
2022-10-02T22:26:31.950Z,87.93
2022-10-02T22:32:36.682Z,87.76
2022-10-02T22:38:22.504Z,87.68
2022-10-02T22:44:03.572Z,87.83
2022-10-02T22:49:43.355Z,87.89
2022-10-02T22:54:57.475Z,87.64
2022-10-02T23:00:20.485Z,87.77
2022-10-02T23:05:41.839Z,87.68
2022-10-02T23:10:50.239Z,87.85
2022-10-02T23:16:15.635Z,88.01
2022-10-02T23:21:23.673Z,87.96
2022-10-02T23:26:36.936Z,87.96
2022-10-02T23:32:21.882Z,88.06
2022-10-02T23:37:34.199Z,87.99
2022-10-02T23:42:52.907Z,88.04
2022-10-02T23:48:11.983Z,88.08
2022-10-02T23:53:52.416Z,87.96
2022-10-02T23:59:21.974Z,88.01
