createdAt,value
2023-04-25T00:01:36.955Z,161072.41
2023-04-25T00:04:41.193Z,161088.13
2023-04-25T00:07:46.012Z,161089.47
2023-04-25T00:10:50.529Z,161094.63
2023-04-25T00:13:55.413Z,161115.59
2023-04-25T00:16:59.949Z,161090.75
2023-04-25T00:20:06.057Z,161067.22
2023-04-25T00:23:09.901Z,161030.59
2023-04-25T00:26:13.983Z,161008.34
2023-04-25T00:29:18.189Z,160994.00
2023-04-25T00:32:22.848Z,160970.44
2023-04-25T00:35:26.741Z,160949.53
2023-04-25T00:38:30.635Z,160932.50
2023-04-25T00:41:34.710Z,160924.69
2023-04-25T00:44:39.175Z,160899.88
2023-04-25T00:47:43.470Z,160884.16
2023-04-25T00:50:55.648Z,160864.56
2023-04-25T00:54:00.634Z,160877.63
2023-04-25T00:57:05.157Z,160856.72
2023-04-25T01:00:10.825Z,160852.78
2023-04-25T01:03:18.342Z,160825.31
2023-04-25T01:06:23.339Z,160811.00
2023-04-25T01:09:27.527Z,160813.59
2023-04-25T01:12:31.853Z,160775.66
2023-04-25T01:15:37.035Z,160769.19
2023-04-25T01:18:41.454Z,160748.22
2023-04-25T01:21:46.506Z,160732.59
2023-04-25T01:24:50.983Z,160741.72
2023-04-25T01:27:55.353Z,160736.50
2023-04-25T01:31:00.163Z,160729.94
2023-04-25T01:34:04.496Z,160719.47
2023-04-25T01:37:08.619Z,160714.28
2023-04-25T01:40:13.756Z,160709.03
2023-04-25T01:43:18.102Z,160679.00
2023-04-25T01:46:22.703Z,160680.28
2023-04-25T01:49:26.879Z,160693.34
2023-04-25T01:52:30.882Z,160684.22
2023-04-25T01:55:34.893Z,160679.00
2023-04-25T01:58:38.685Z,160676.38
2023-04-25T02:01:42.933Z,160659.41
2023-04-25T02:04:47.125Z,160651.53
2023-04-25T02:07:51.019Z,160639.78
2023-04-25T02:10:54.899Z,160656.78
2023-04-25T02:13:58.922Z,160658.13
2023-04-25T02:17:03.601Z,160667.19
2023-04-25T02:20:08.314Z,160669.84
2023-04-25T02:23:12.482Z,160682.94
2023-04-25T02:26:16.682Z,160689.47
2023-04-25T02:29:20.468Z,160675.09
2023-04-25T02:32:24.590Z,160659.41
2023-04-25T02:35:28.752Z,160648.94
2023-04-25T02:38:32.727Z,160630.66
2023-04-25T02:41:36.953Z,160629.38
2023-04-25T02:44:41.175Z,160646.28
2023-04-25T02:47:45.559Z,160629.38
2023-04-25T02:50:49.253Z,160625.47
2023-04-25T02:53:53.751Z,160598.00
2023-04-25T02:56:57.784Z,160588.81
2023-04-25T03:00:02.030Z,160571.84
2023-04-25T03:03:06.316Z,160565.34
2023-04-25T03:06:10.590Z,160554.88
2023-04-25T03:09:14.909Z,160544.44
2023-04-25T03:12:19.415Z,160569.25
2023-04-25T03:15:23.950Z,160578.44
2023-04-25T03:18:27.814Z,160574.50
2023-04-25T03:21:36.663Z,160558.81
2023-04-25T03:24:41.117Z,160557.47
2023-04-25T03:27:45.402Z,160552.25
2023-04-25T03:30:49.656Z,160518.31
2023-04-25T03:33:54.201Z,160513.13
2023-04-25T03:36:58.245Z,160513.13
2023-04-25T03:40:02.421Z,160536.59
2023-04-25T03:43:06.692Z,160520.91
2023-04-25T03:46:11.090Z,160523.50
2023-04-25T03:49:17.106Z,160518.31
2023-04-25T03:52:23.540Z,160500.03
2023-04-25T03:55:27.817Z,160492.19
2023-04-25T03:58:31.863Z,160473.88
2023-04-25T04:01:36.315Z,160492.19
2023-04-25T04:04:41.126Z,160510.47
2023-04-25T04:07:45.366Z,160481.72
2023-04-25T04:10:49.175Z,160456.94
2023-04-25T04:13:53.411Z,160476.50
2023-04-25T04:16:57.696Z,160486.97
2023-04-25T04:20:02.018Z,160490.84
2023-04-25T04:23:06.493Z,160494.78
2023-04-25T04:26:11.006Z,160502.63
2023-04-25T04:29:21.613Z,160515.72
2023-04-25T04:32:26.330Z,160507.88
2023-04-25T04:35:30.910Z,160514.38
2023-04-25T04:38:35.019Z,160517.03
2023-04-25T04:41:39.578Z,160517.03
2023-04-25T04:44:45.558Z,160513.13
2023-04-25T04:47:50.452Z,160519.63
2023-04-25T04:50:54.819Z,160532.69
2023-04-25T04:54:03.178Z,160528.75
2023-04-25T04:57:06.896Z,160547.03
2023-04-25T05:00:12.074Z,160550.97
2023-04-25T05:03:16.219Z,160557.47
2023-04-25T05:06:20.531Z,160571.84
2023-04-25T05:09:26.746Z,160578.44
2023-04-25T05:12:31.495Z,160587.53
2023-04-25T05:15:35.721Z,160594.06
2023-04-25T05:18:41.019Z,160626.72
2023-04-25T05:21:44.952Z,160612.34
2023-04-25T05:24:49.616Z,160630.66
2023-04-25T05:27:53.778Z,160658.13
2023-04-25T05:30:58.043Z,160671.13
2023-04-25T05:34:02.153Z,160669.84
2023-04-25T05:37:06.395Z,160709.03
2023-04-25T05:40:11.363Z,160719.47
2023-04-25T05:43:15.627Z,160741.72
2023-04-25T05:46:19.477Z,160727.34
2023-04-25T05:49:23.574Z,160752.16
2023-04-25T05:52:27.852Z,160769.19
2023-04-25T05:55:31.982Z,160776.97
2023-04-25T05:58:36.300Z,160767.84
2023-04-25T06:01:41.244Z,160796.59
2023-04-25T06:04:45.474Z,160809.66
2023-04-25T06:07:49.764Z,160841.03
2023-04-25T06:10:53.848Z,160872.44
2023-04-25T06:13:58.210Z,160871.09
2023-04-25T06:17:07.400Z,160875.03
2023-04-25T06:20:11.351Z,160894.66
2023-04-25T06:23:15.237Z,160898.59
2023-04-25T06:26:20.337Z,160928.56
2023-04-25T06:29:24.471Z,160986.09
2023-04-25T06:32:30.782Z,161106.41
2023-04-25T06:35:34.686Z,161169.16
2023-04-25T06:38:39.078Z,161239.81
2023-04-25T06:41:43.203Z,161239.81
2023-04-25T06:44:47.120Z,161231.94
2023-04-25T06:47:51.511Z,161255.47
2023-04-25T06:50:55.979Z,161252.88
2023-04-25T06:54:00.446Z,161251.53
2023-04-25T06:57:04.469Z,161284.31
2023-04-25T07:00:11.834Z,161280.38
2023-04-25T07:03:16.133Z,161305.25
2023-04-25T07:06:20.536Z,161303.94
2023-04-25T07:09:24.398Z,161241.13
2023-04-25T07:12:28.384Z,161226.75
2023-04-25T07:15:32.796Z,161230.63
2023-04-25T07:18:36.910Z,161220.19
2023-04-25T07:21:41.009Z,161211.03
2023-04-25T07:24:48.284Z,161175.75
2023-04-25T07:27:52.173Z,161166.56
2023-04-25T07:30:56.347Z,161179.69
2023-04-25T07:34:02.013Z,161173.09
2023-04-25T07:37:06.788Z,161177.03
2023-04-25T07:40:11.379Z,161182.28
2023-04-25T07:43:17.516Z,161153.50
2023-04-25T07:46:21.546Z,161111.66
2023-04-25T07:49:25.799Z,161098.53
2023-04-25T07:52:30.092Z,161110.38
2023-04-25T07:55:33.895Z,161107.72
2023-04-25T07:58:38.242Z,161098.53
2023-04-25T08:01:42.261Z,161097.28
2023-04-25T08:04:47.439Z,161094.63
2023-04-25T08:07:51.861Z,161127.31
2023-04-25T08:10:56.409Z,161140.38
2023-04-25T08:14:00.299Z,161122.13
2023-04-25T08:17:04.615Z,161153.50
2023-04-25T08:20:09.860Z,161194.03
2023-04-25T08:23:14.351Z,161252.88
2023-04-25T08:26:18.811Z,161298.66
2023-04-25T08:29:24.970Z,161388.94
2023-04-25T08:32:30.763Z,161429.53
2023-04-25T08:35:35.129Z,161471.38
2023-04-25T08:38:39.481Z,161454.41
2023-04-25T08:41:45.216Z,161405.94
2023-04-25T08:44:50.054Z,161388.94
2023-04-25T08:47:57.913Z,161426.88
2023-04-25T08:51:03.915Z,161476.63
2023-04-25T08:57:20.872Z,161564.28
2023-04-25T09:00:24.921Z,161576.03
2023-04-25T09:03:29.172Z,161603.56
2023-04-25T09:06:33.354Z,161621.84
2023-04-25T09:09:37.728Z,161641.47
2023-04-25T09:12:42.096Z,161717.41
2023-04-25T09:15:55.022Z,161785.50
2023-04-25T09:18:59.220Z,161820.81
2023-04-25T09:22:05.184Z,161761.94
2023-04-25T09:25:12.136Z,161721.34
2023-04-25T09:28:16.359Z,161733.13
2023-04-25T09:31:25.518Z,161716.09
2023-04-25T09:34:29.746Z,161674.25
2023-04-25T09:37:34.030Z,161595.66
2023-04-25T09:40:44.975Z,161496.22
2023-04-25T09:43:50.390Z,161493.63
2023-04-25T09:46:54.715Z,161462.22
2023-04-25T09:49:59.522Z,161459.56
2023-04-25T09:53:07.920Z,161480.50
2023-04-25T09:56:13.061Z,161522.38
2023-04-25T09:59:18.211Z,161606.16
2023-04-25T10:02:27.370Z,161682.09
2023-04-25T10:05:36.592Z,161619.25
2023-04-25T10:08:41.921Z,161556.47
2023-04-25T10:11:49.092Z,161513.25
2023-04-25T10:14:55.217Z,161522.38
2023-04-25T10:17:59.829Z,161517.19
2023-04-25T10:21:05.801Z,161488.38
2023-04-25T10:24:09.990Z,161481.84
2023-04-25T10:27:14.465Z,161566.88
2023-04-25T10:30:19.355Z,161650.69
2023-04-25T10:33:34.491Z,161662.44
2023-04-25T10:36:38.587Z,161645.41
2023-04-25T10:39:43.451Z,161606.16
2023-04-25T10:42:47.269Z,161534.19
2023-04-25T10:45:54.272Z,161467.44
2023-04-25T10:49:03.364Z,161402.00
2023-04-25T10:52:17.356Z,161368.00
2023-04-25T10:55:21.593Z,161343.13
2023-04-25T10:58:25.860Z,161357.53
2023-04-25T11:01:37.784Z,161370.66
2023-04-25T11:04:42.504Z,161388.94
2023-04-25T11:07:59.995Z,161374.59
2023-04-25T11:11:09.217Z,161383.72
2023-04-25T11:14:12.911Z,161385.00
2023-04-25T11:17:16.826Z,161392.88
2023-04-25T11:20:21.841Z,161370.66
2023-04-25T11:23:27.677Z,161343.13
2023-04-25T11:26:32.009Z,161297.34
2023-04-25T11:29:36.310Z,161296.06
2023-04-25T11:32:42.162Z,161336.59
2023-04-25T11:35:46.105Z,161349.72
2023-04-25T11:38:51.768Z,161383.72
2023-04-25T11:41:56.370Z,161409.88
2023-04-25T11:45:01.044Z,161436.06
2023-04-25T11:48:05.388Z,161455.69
2023-04-25T11:51:09.874Z,161480.50
2023-04-25T11:54:14.114Z,161526.31
2023-04-25T11:57:20.974Z,161527.66
2023-04-25T12:00:26.201Z,161511.97
2023-04-25T12:03:32.387Z,161472.69
2023-04-25T12:06:41.504Z,161477.91
2023-04-25T12:09:52.595Z,161467.44
2023-04-25T12:12:56.927Z,161504.09
2023-04-25T12:16:01.460Z,161562.94
2023-04-25T12:19:06.097Z,161686.03
2023-04-25T12:22:24.705Z,161761.94
2023-04-25T12:25:46.706Z,161786.78
2023-04-25T12:28:50.968Z,161737.06
2023-04-25T12:31:57.007Z,161655.88
2023-04-25T12:35:01.178Z,161574.81
2023-04-25T12:38:05.457Z,161517.19
2023-04-25T12:41:09.925Z,161467.44
2023-04-25T12:44:14.927Z,161498.84
2023-04-25T12:47:19.202Z,161484.44
2023-04-25T12:50:23.408Z,161496.22
2023-04-25T12:53:27.518Z,161509.31
2023-04-25T12:56:32.319Z,161474.00
2023-04-25T12:59:36.304Z,161457.00
2023-04-25T13:02:40.610Z,161450.41
2023-04-25T13:05:44.844Z,161438.63
2023-04-25T13:08:49.409Z,161426.88
2023-04-25T13:11:56.195Z,161394.19
2023-04-25T13:15:02.196Z,161403.34
2023-04-25T13:18:09.202Z,161388.94
2023-04-25T13:21:13.115Z,161381.06
2023-04-25T13:24:17.696Z,161405.94
2023-04-25T13:27:22.149Z,161428.22
2023-04-25T13:30:26.379Z,161548.59
2023-04-25T13:33:30.778Z,161633.63
2023-04-25T13:36:34.872Z,161748.84
2023-04-25T13:39:39.200Z,161899.41
2023-04-25T13:42:45.159Z,161946.56
2023-04-25T13:45:50.361Z,161922.97
2023-04-25T13:48:59.700Z,161907.25
2023-04-25T13:52:07.326Z,161845.72
2023-04-25T13:55:11.823Z,161837.84
2023-04-25T13:58:15.704Z,161839.19
2023-04-25T14:01:21.211Z,161870.56
2023-04-25T14:04:26.158Z,161847.06
2023-04-25T14:07:31.080Z,161860.13
2023-04-25T14:10:35.649Z,161805.13
2023-04-25T14:13:39.576Z,161739.69
2023-04-25T14:16:43.475Z,161705.66
2023-04-25T14:19:49.139Z,161754.06
2023-04-25T14:22:55.571Z,161742.31
2023-04-25T14:26:00.179Z,161705.66
2023-04-25T14:29:06.867Z,161661.16
2023-04-25T14:32:11.361Z,161650.69
2023-04-25T14:35:15.140Z,161642.81
2023-04-25T14:38:24.036Z,161616.59
2023-04-25T14:41:28.594Z,161640.19
2023-04-25T14:44:32.818Z,161687.31
2023-04-25T14:47:38.207Z,161680.78
2023-04-25T14:50:45.628Z,161684.72
2023-04-25T14:53:51.696Z,161691.19
2023-04-25T14:56:56.756Z,161718.75
2023-04-25T15:00:01.733Z,161679.44
2023-04-25T15:03:48.327Z,161716.09
2023-04-25T15:06:54.636Z,161697.78
2023-04-25T15:09:58.735Z,161638.88
2023-04-25T15:13:02.753Z,161585.22
2023-04-25T15:16:07.695Z,161612.72
2023-04-25T15:19:33.404Z,161633.63
2023-04-25T15:22:38.607Z,161619.25
2023-04-25T15:25:42.799Z,161646.75
2023-04-25T15:28:47.247Z,161655.88
2023-04-25T15:31:51.471Z,161604.84
2023-04-25T15:34:55.572Z,161620.53
2023-04-25T15:37:59.365Z,161628.44
2023-04-25T15:41:04.801Z,161620.53
2023-04-25T15:44:10.846Z,161602.25
2023-04-25T15:47:15.089Z,161615.31
2023-04-25T15:50:20.001Z,161619.25
2023-04-25T15:53:24.025Z,161606.16
2023-04-25T15:56:28.466Z,161587.84
2023-04-25T15:59:32.590Z,161582.63
2023-04-25T16:02:38.281Z,161579.97
2023-04-25T16:05:42.732Z,161545.94
2023-04-25T16:08:47.298Z,161508.03
2023-04-25T16:11:51.593Z,161477.91
2023-04-25T16:14:56.185Z,161454.41
2023-04-25T16:18:00.483Z,161458.28
2023-04-25T16:21:04.986Z,161459.56
2023-04-25T16:24:10.304Z,161472.69
2023-04-25T16:27:14.846Z,161442.56
2023-04-25T16:30:19.249Z,161428.22
2023-04-25T16:33:23.340Z,161422.94
2023-04-25T16:36:33.510Z,161381.06
2023-04-25T16:39:37.817Z,161351.00
2023-04-25T16:42:41.786Z,161327.47
2023-04-25T16:45:46.125Z,161331.38
2023-04-25T16:48:50.439Z,161331.38
2023-04-25T16:51:54.392Z,161314.34
2023-04-25T16:54:58.884Z,161326.13
2023-04-25T16:58:03.347Z,161318.25
2023-04-25T17:01:07.503Z,161328.78
2023-04-25T17:04:11.734Z,161327.47
2023-04-25T17:07:16.709Z,161320.91
2023-04-25T17:10:21.833Z,161319.59
2023-04-25T17:13:31.102Z,161286.91
2023-04-25T17:16:37.848Z,161290.84
2023-04-25T17:19:41.904Z,161284.31
2023-04-25T17:22:46.283Z,161271.19
2023-04-25T17:25:50.796Z,161260.75
2023-04-25T17:28:55.292Z,161256.81
2023-04-25T17:31:59.652Z,161220.19
2023-04-25T17:35:05.266Z,161187.50
2023-04-25T17:38:10.067Z,161184.88
2023-04-25T17:41:14.902Z,161203.22
2023-04-25T17:44:19.092Z,161190.09
2023-04-25T17:47:24.156Z,161150.91
2023-04-25T17:50:28.621Z,161131.25
2023-04-25T17:53:32.765Z,161110.38
2023-04-25T17:56:38.266Z,161084.22
2023-04-25T17:59:42.895Z,161069.78
2023-04-25T18:02:48.657Z,161059.38
2023-04-25T18:05:52.491Z,161037.13
2023-04-25T18:08:59.346Z,161021.47
2023-04-25T18:12:03.649Z,161018.84
2023-04-25T18:15:08.444Z,161008.34
2023-04-25T18:18:19.834Z,161000.50
2023-04-25T18:21:24.390Z,160978.25
2023-04-25T18:24:28.464Z,160960.00
2023-04-25T18:27:32.781Z,160954.75
2023-04-25T18:30:37.912Z,160953.41
2023-04-25T18:33:42.585Z,160932.50
2023-04-25T18:36:46.951Z,160929.91
2023-04-25T18:39:51.921Z,160920.78
2023-04-25T18:42:56.122Z,160918.16
2023-04-25T18:46:00.427Z,160915.56
2023-04-25T18:49:04.517Z,160910.31
2023-04-25T18:52:10.636Z,160901.13
2023-04-25T18:55:14.717Z,160911.59
2023-04-25T18:58:18.935Z,160920.78
2023-04-25T19:01:25.307Z,160941.69
2023-04-25T19:04:29.666Z,160952.13
2023-04-25T19:07:34.034Z,160948.25
2023-04-25T19:10:38.622Z,160932.50
2023-04-25T19:13:43.132Z,160946.94
2023-04-25T19:16:47.601Z,160944.34
2023-04-25T19:19:51.764Z,160933.81
2023-04-25T19:22:57.467Z,160941.69
2023-04-25T19:26:02.487Z,160922.09
2023-04-25T19:29:12.808Z,160932.50
2023-04-25T19:32:17.772Z,160935.16
2023-04-25T19:35:22.270Z,160931.22
2023-04-25T19:38:26.999Z,160916.84
2023-04-25T19:41:32.408Z,160919.50
2023-04-25T19:44:37.111Z,160927.28
2023-04-25T19:47:42.312Z,160906.38
2023-04-25T19:50:46.787Z,160890.69
2023-04-25T19:53:54.025Z,160882.81
2023-04-25T19:56:58.745Z,160847.59
2023-04-25T20:00:11.961Z,160818.84
2023-04-25T20:03:17.086Z,160808.34
2023-04-25T20:06:21.676Z,160795.34
2023-04-25T20:09:26.126Z,160776.97
2023-04-25T20:12:30.136Z,160756.09
2023-04-25T20:15:34.126Z,160758.69
2023-04-25T20:18:39.521Z,160769.19
2023-04-25T20:21:44.035Z,160761.31
2023-04-25T20:24:48.346Z,160766.53
2023-04-25T20:27:52.564Z,160761.31
2023-04-25T20:30:56.950Z,160744.34
2023-04-25T20:34:00.970Z,160736.50
2023-04-25T20:37:05.376Z,160727.34
2023-04-25T20:40:09.963Z,160716.88
2023-04-25T20:43:14.234Z,160711.69
2023-04-25T20:46:18.233Z,160719.47
2023-04-25T20:49:22.208Z,160703.84
2023-04-25T20:52:26.390Z,160685.53
2023-04-25T20:55:30.906Z,160675.09
2023-04-25T20:58:34.732Z,160667.19
2023-04-25T21:01:39.046Z,160655.47
2023-04-25T21:04:44.224Z,160685.53
2023-04-25T21:07:49.469Z,160689.47
2023-04-25T21:10:53.917Z,160682.94
2023-04-25T21:13:58.090Z,160715.63
2023-04-25T21:17:02.371Z,160707.75
2023-04-25T21:20:10.372Z,160699.91
2023-04-25T21:23:14.464Z,160702.50
2023-04-25T21:26:18.934Z,160703.84
2023-04-25T21:29:22.943Z,160699.91
2023-04-25T21:32:27.234Z,160714.28
2023-04-25T21:35:31.375Z,160709.03
2023-04-25T21:38:38.742Z,160719.47
2023-04-25T21:41:44.324Z,160672.44
2023-04-25T21:44:48.524Z,160646.28
2023-04-25T21:47:52.916Z,160638.44
2023-04-25T21:50:57.123Z,160634.56
2023-04-25T21:54:05.348Z,160630.66
2023-04-25T21:57:10.608Z,160633.31
2023-04-25T22:00:21.982Z,160634.56
2023-04-25T22:03:35.924Z,160622.81
2023-04-25T22:06:40.724Z,160588.81
2023-04-25T22:09:54.342Z,160575.81
2023-04-25T22:12:59.756Z,160554.88
2023-04-25T22:16:04.598Z,160553.56
2023-04-25T22:19:09.723Z,160560.09
2023-04-25T22:22:14.130Z,160569.25
2023-04-25T22:25:19.508Z,160561.41
2023-04-25T22:28:23.579Z,160553.56
2023-04-25T22:31:28.974Z,160548.38
2023-04-25T22:34:33.760Z,160549.63
2023-04-25T22:37:38.492Z,160558.81
2023-04-25T22:40:42.950Z,160550.97
2023-04-25T22:43:47.409Z,160526.16
2023-04-25T22:46:51.249Z,160509.19
2023-04-25T22:49:57.725Z,160492.19
2023-04-25T22:53:03.976Z,160466.03
2023-04-25T22:56:10.037Z,160445.16
2023-04-25T22:59:14.036Z,160445.16
2023-04-25T23:02:18.401Z,160432.06
2023-04-25T23:05:24.562Z,160453.00
2023-04-25T23:08:28.819Z,160443.84
2023-04-25T23:11:32.785Z,160432.06
2023-04-25T23:14:37.104Z,160422.97
2023-04-25T23:17:42.094Z,160408.59
2023-04-25T23:20:46.892Z,160379.88
2023-04-25T23:23:51.050Z,160372.03
2023-04-25T23:26:55.339Z,160361.59
2023-04-25T23:29:59.396Z,160348.50
2023-04-25T23:33:04.033Z,160348.50
2023-04-25T23:36:08.101Z,160339.41
2023-04-25T23:39:12.920Z,160343.31
2023-04-25T23:42:18.282Z,160322.44
2023-04-25T23:45:22.531Z,160323.72
2023-04-25T23:48:26.783Z,160330.22
2023-04-25T23:51:32.061Z,160309.38
2023-04-25T23:54:36.276Z,160319.78
2023-04-25T23:57:44.170Z,160314.59
