createdAt,value
2023-05-24T11:37:05.165Z,52.77
2023-05-24T11:38:05.172Z,50.76
2023-05-24T11:39:05.198Z,49.84
2023-05-24T11:40:05.193Z,48.98
2023-05-24T11:41:05.202Z,48.36
2023-05-24T11:42:05.169Z,47.55
2023-05-24T11:43:05.162Z,47.03
2023-05-24T11:44:05.150Z,46.57
2023-05-24T11:45:05.159Z,46.18
2023-05-24T11:46:05.184Z,45.82
2023-05-24T11:47:05.281Z,45.58
2023-05-24T11:48:05.125Z,45.34
2023-05-24T11:49:05.121Z,45.15
2023-05-24T11:50:05.101Z,44.99
2023-05-24T11:51:05.103Z,44.83
2023-05-24T11:52:05.074Z,44.67
2023-05-24T11:53:05.176Z,44.53
2023-05-24T11:54:05.069Z,44.46
2023-05-24T11:55:05.097Z,44.36
2023-05-24T11:56:05.255Z,44.28
2023-05-24T11:57:05.046Z,44.25
2023-05-24T11:58:05.365Z,44.17
2023-05-24T11:59:05.036Z,44.14
2023-05-24T12:00:05.074Z,44.08
2023-05-24T12:01:05.028Z,44.01
2023-05-24T12:02:05.124Z,43.97
2023-05-24T12:03:05.187Z,43.93
2023-05-24T12:04:05.159Z,43.91
2023-05-24T12:05:05.006Z,43.88
2023-05-24T12:06:04.992Z,43.84
2023-05-24T12:07:05.014Z,43.79
2023-05-24T12:08:04.975Z,43.79
2023-05-24T12:09:04.987Z,43.75
2023-05-24T12:10:04.954Z,43.79
2023-05-24T12:11:04.965Z,43.72
2023-05-24T12:12:04.974Z,43.70
2023-05-24T12:13:04.963Z,43.72
2023-05-24T12:14:04.966Z,43.71
2023-05-24T12:15:04.913Z,43.77
2023-05-24T12:16:04.996Z,43.71
2023-05-24T12:17:04.896Z,43.73
2023-05-24T12:18:04.963Z,43.70
2023-05-24T12:19:11.620Z,43.75
2023-05-24T12:20:05.946Z,43.75
2023-05-24T12:21:04.886Z,43.71
2023-05-24T12:22:04.878Z,43.73
2023-05-24T12:23:04.910Z,43.71
2023-05-24T12:24:04.859Z,43.69
2023-05-24T12:25:04.922Z,43.64
2023-05-24T12:26:04.877Z,43.65
2023-05-24T12:27:04.835Z,43.61
2023-05-24T12:28:04.836Z,43.63
2023-05-24T12:29:04.816Z,43.60
2023-05-24T12:30:04.820Z,43.59
2023-05-24T12:31:04.861Z,43.61
2023-05-24T12:32:04.831Z,43.54
2023-05-24T12:33:04.900Z,43.53
2023-05-24T12:34:04.813Z,43.48
2023-05-24T12:35:04.790Z,43.45
2023-05-24T12:36:04.759Z,43.42
2023-05-24T12:37:04.869Z,43.42
2023-05-24T12:38:04.728Z,43.33
2023-05-24T12:39:04.748Z,43.30
2023-05-24T12:40:04.730Z,43.24
2023-05-24T12:42:04.762Z,43.14
2023-05-24T12:43:04.754Z,43.10
2023-05-24T12:44:04.719Z,42.98
2023-05-24T12:45:04.716Z,42.94
2023-05-24T12:46:04.730Z,42.90
2023-05-24T12:47:04.821Z,42.83
2023-05-24T12:48:04.765Z,42.80
2023-05-24T12:49:04.709Z,42.81
2023-05-24T12:50:04.673Z,42.74
2023-05-24T12:51:04.700Z,42.71
2023-05-24T12:52:04.792Z,42.72
2023-05-24T12:53:04.666Z,42.72
2023-05-24T12:54:04.679Z,42.70
2023-05-24T12:55:04.690Z,42.70
2023-05-24T12:56:04.656Z,42.72
2023-05-24T12:57:04.664Z,42.72
2023-05-24T12:58:04.665Z,42.71
2023-05-24T12:59:04.633Z,42.68
2023-05-24T13:00:04.639Z,42.62
2023-05-24T13:01:11.623Z,42.61
2023-05-24T13:02:04.618Z,42.56
2023-05-24T13:03:04.643Z,42.54
2023-05-24T13:04:04.572Z,42.42
2023-05-24T13:05:04.605Z,42.40
2023-05-24T13:06:04.593Z,42.40
2023-05-24T13:07:04.567Z,42.31
2023-05-24T13:08:04.542Z,42.29
2023-05-24T13:09:04.548Z,42.23
2023-05-24T13:10:04.548Z,42.18
2023-05-24T13:11:04.561Z,42.10
2023-05-24T13:12:04.520Z,42.10
2023-05-24T13:13:04.602Z,42.06
2023-05-24T13:14:04.535Z,42.04
2023-05-24T13:15:04.522Z,41.97
2023-05-24T13:16:04.529Z,41.91
2023-05-24T13:17:04.515Z,41.86
2023-05-24T13:18:04.568Z,41.84
2023-05-24T13:19:04.519Z,41.79
2023-05-24T13:20:04.543Z,41.73
2023-05-24T13:21:04.557Z,41.70
2023-05-24T13:22:04.599Z,41.69
2023-05-24T13:23:04.476Z,41.64
2023-05-24T13:24:04.523Z,41.65
2023-05-24T13:25:04.535Z,41.64
2023-05-24T13:26:04.635Z,41.65
2023-05-24T13:27:04.545Z,41.58
2023-05-24T13:28:04.451Z,41.57
2023-05-24T13:30:04.475Z,41.61
2023-05-24T13:31:04.456Z,41.57
2023-05-24T13:32:04.954Z,41.62
2023-05-24T13:33:04.458Z,41.57
2023-05-24T13:34:04.429Z,41.62
2023-05-24T13:36:05.430Z,41.56
2023-05-24T13:37:04.362Z,41.48
2023-05-24T13:38:04.378Z,41.52
2023-05-24T13:39:13.996Z,41.53
2023-05-24T13:40:05.486Z,41.48
2023-05-24T13:41:04.419Z,41.52
2023-05-24T13:42:04.363Z,41.51
2023-05-24T13:43:04.339Z,41.46
2023-05-24T13:44:04.320Z,41.47
2023-05-24T13:45:04.274Z,41.43
2023-05-24T13:46:04.343Z,41.43
2023-05-24T13:47:04.501Z,41.43
2023-05-24T13:47:41.318Z,41.52
2023-05-24T13:48:04.386Z,41.40
2023-05-24T13:49:04.417Z,41.41
2023-05-24T13:50:04.287Z,41.40
2023-05-24T13:51:04.299Z,41.44
2023-05-24T13:52:04.417Z,41.45
2023-05-24T13:53:04.351Z,41.43
2023-05-24T13:54:04.466Z,41.41
2023-05-24T13:55:04.399Z,41.45
2023-05-24T13:56:04.427Z,41.41
2023-05-24T13:57:04.946Z,41.41
2023-05-24T13:58:04.472Z,41.38
2023-05-24T13:59:04.776Z,41.38
2023-05-24T14:00:04.545Z,41.40
2023-05-24T14:01:05.382Z,41.43
2023-05-24T14:02:05.045Z,41.42
2023-05-24T14:03:04.620Z,41.43
2023-05-24T14:04:04.616Z,41.39
2023-05-24T14:05:21.687Z,41.44
2023-05-24T14:06:05.751Z,41.44
2023-05-24T14:07:04.927Z,41.42
2023-05-24T14:08:04.646Z,41.47
2023-05-24T14:09:04.650Z,41.47
2023-05-24T14:10:04.629Z,41.48
2023-05-24T14:11:04.650Z,41.49
2023-05-24T14:12:04.955Z,41.49
2023-05-24T14:13:28.911Z,41.45
2023-05-24T14:14:43.162Z,41.52
2023-05-24T14:15:05.606Z,41.47
2023-05-24T14:16:05.417Z,41.52
2023-05-24T14:17:05.453Z,41.49
2023-05-24T14:18:04.603Z,41.48
2023-05-24T14:19:04.568Z,41.47
2023-05-24T14:20:04.529Z,41.44
2023-05-24T14:21:04.531Z,41.44
2023-05-24T14:22:04.970Z,41.44
2023-05-24T14:23:04.536Z,41.44
2023-05-24T14:24:04.525Z,41.44
2023-05-24T14:25:04.499Z,41.42
2023-05-24T14:26:04.526Z,41.43
2023-05-24T14:27:04.926Z,41.48
2023-05-24T14:28:04.537Z,41.47
2023-05-24T14:29:04.558Z,41.43
2023-05-24T14:30:04.595Z,41.43
2023-05-24T14:31:04.667Z,41.42
2023-05-24T14:32:04.729Z,41.43
2023-05-24T14:33:04.905Z,41.47
2023-05-24T14:34:04.779Z,41.46
2023-05-24T14:35:04.815Z,41.50
2023-05-24T14:36:04.808Z,41.46
2023-05-24T14:37:04.898Z,41.50
2023-05-24T14:38:04.848Z,41.47
2023-05-24T14:39:04.906Z,41.50
2023-05-24T14:40:05.012Z,41.49
2023-05-24T14:41:04.944Z,41.55
2023-05-24T14:42:05.464Z,41.54
2023-05-24T14:43:05.001Z,41.54
2023-05-24T14:44:05.041Z,41.55
2023-05-24T14:45:05.092Z,41.54
2023-05-24T14:46:05.122Z,41.53
2023-05-24T14:47:05.431Z,41.57
2023-05-24T14:48:05.191Z,41.47
2023-05-24T14:49:05.208Z,41.47
2023-05-24T14:50:05.914Z,41.49
2023-05-24T14:51:05.300Z,41.41
2023-05-24T14:52:05.431Z,41.45
2023-05-24T14:53:05.283Z,41.41
2023-05-24T14:54:05.338Z,41.44
2023-05-24T14:55:05.366Z,41.42
2023-05-24T14:56:05.441Z,41.44
2023-05-24T14:57:05.449Z,41.42
2023-05-24T14:58:05.442Z,41.44
2023-05-24T14:59:05.453Z,41.44
2023-05-24T15:00:05.534Z,41.46
2023-05-24T15:01:05.536Z,41.44
2023-05-24T15:02:05.914Z,41.48
2023-05-24T15:03:05.644Z,41.45
2023-05-24T15:04:05.623Z,41.50
2023-05-24T15:05:05.641Z,41.49
2023-05-24T15:06:05.644Z,41.51
2023-05-24T15:07:05.668Z,41.53
2023-05-24T15:08:05.768Z,41.58
2023-05-24T15:09:05.701Z,41.51
2023-05-24T15:10:05.790Z,41.55
2023-05-24T15:11:05.756Z,41.60
2023-05-24T15:12:06.022Z,41.57
2023-05-24T15:13:05.830Z,41.63
2023-05-24T15:14:05.896Z,41.60
2023-05-24T15:15:05.847Z,41.58
2023-05-24T15:16:05.925Z,41.61
2023-05-24T15:17:05.976Z,41.64
2023-05-24T15:18:06.024Z,41.64
2023-05-24T15:19:05.990Z,41.60
2023-05-24T15:20:06.021Z,41.70
2023-05-24T15:21:06.031Z,41.68
2023-05-24T15:22:06.475Z,41.67
2023-05-24T15:23:06.068Z,41.71
2023-05-24T15:24:06.107Z,41.70
2023-05-24T15:25:06.135Z,41.73
2023-05-24T15:26:06.145Z,41.71
2023-05-24T15:27:06.433Z,41.69
2023-05-24T15:28:06.253Z,41.74
2023-05-24T15:29:06.264Z,41.69
2023-05-24T15:30:06.295Z,41.69
2023-05-24T15:31:06.297Z,41.72
2023-05-24T15:32:06.447Z,41.73
2023-05-24T15:33:06.383Z,41.68
2023-05-24T15:34:06.416Z,41.65
2023-05-24T15:35:06.433Z,41.70
2023-05-24T15:36:06.467Z,41.71
2023-05-24T15:37:06.993Z,41.70
2023-05-24T15:38:06.555Z,41.71
2023-05-24T15:39:06.558Z,41.73
2023-05-24T15:40:06.526Z,41.75
2023-05-24T15:41:06.593Z,41.73
2023-05-24T15:42:06.963Z,41.74
2023-05-24T15:43:06.627Z,41.81
2023-05-24T15:44:06.622Z,41.76
2023-05-24T15:45:06.682Z,41.76
2023-05-24T15:46:06.733Z,41.77
2023-05-24T15:47:06.981Z,41.73
2023-05-24T15:48:06.747Z,41.76
2023-05-24T15:49:06.779Z,41.78
2023-05-24T15:50:06.785Z,41.82
2023-05-24T15:51:58.090Z,41.77
2023-05-24T15:52:08.002Z,41.76
2023-05-24T15:53:06.852Z,41.73
2023-05-24T15:54:06.811Z,41.76
2023-05-24T15:55:06.778Z,41.74
2023-05-24T15:56:06.794Z,41.77
2023-05-24T15:57:07.472Z,41.76
2023-05-24T15:58:06.758Z,41.79
2023-05-24T15:59:06.804Z,41.78
2023-05-24T16:00:06.760Z,41.71
2023-05-24T16:01:06.759Z,41.82
2023-05-24T16:02:06.751Z,41.79
2023-05-24T16:03:06.875Z,41.79
2023-05-24T16:04:06.778Z,41.81
2023-05-24T16:05:06.735Z,41.74
2023-05-24T16:06:06.705Z,41.76
2023-05-24T16:07:06.721Z,41.76
2023-05-24T16:08:06.727Z,41.77
2023-05-24T16:09:06.729Z,41.74
2023-05-24T16:10:06.774Z,41.74
2023-05-24T16:11:06.785Z,41.75
2023-05-24T16:12:07.292Z,41.70
2023-05-24T16:13:06.851Z,41.75
2023-05-24T16:14:06.904Z,41.69
2023-05-24T16:15:06.913Z,41.69
2023-05-24T16:16:06.988Z,41.69
2023-05-24T16:17:07.018Z,41.69
2023-05-24T16:18:07.021Z,41.69
2023-05-24T16:19:07.013Z,41.69
2023-05-24T16:20:07.064Z,41.71
2023-05-24T16:21:07.094Z,41.62
2023-05-24T16:22:07.116Z,41.70
2023-05-24T16:23:07.125Z,41.69
2023-05-24T16:24:07.132Z,41.65
2023-05-24T16:25:07.181Z,41.60
2023-05-24T16:26:07.194Z,41.66
2023-05-24T16:27:07.187Z,41.68
2023-05-24T16:28:07.453Z,41.65
2023-05-24T16:29:07.267Z,41.65
2023-05-24T16:30:07.297Z,41.62
2023-05-24T16:31:07.334Z,41.64
2023-05-24T16:32:07.478Z,41.64
2023-05-24T16:33:07.489Z,41.64
2023-05-24T16:34:07.466Z,41.57
2023-05-24T16:35:07.423Z,41.64
2023-05-24T16:36:07.426Z,41.61
2023-05-24T16:37:07.468Z,41.61
2023-05-24T16:38:07.960Z,41.71
2023-05-24T16:39:07.534Z,41.71
2023-05-24T16:40:07.514Z,41.70
2023-05-24T16:41:07.540Z,41.80
2023-05-24T16:42:07.616Z,41.75
2023-05-24T16:43:07.578Z,41.69
2023-05-24T16:44:07.620Z,41.70
2023-05-24T16:45:07.669Z,41.66
2023-05-24T16:46:07.715Z,41.69
2023-05-24T16:47:07.839Z,41.66
2023-05-24T16:48:07.851Z,41.65
2023-05-24T16:49:07.755Z,41.60
2023-05-24T16:50:07.789Z,41.60
2023-05-24T16:51:07.825Z,41.64
2023-05-24T16:52:07.822Z,41.69
2023-05-24T16:53:07.994Z,41.69
2023-05-24T16:54:07.895Z,41.74
2023-05-24T16:55:07.969Z,41.74
2023-05-24T16:56:07.955Z,41.70
2023-05-24T16:57:08.039Z,41.64
2023-05-24T16:58:08.036Z,41.70
2023-05-24T16:59:08.029Z,41.64
2023-05-24T17:00:08.089Z,41.69
2023-05-24T17:01:08.149Z,41.70
2023-05-24T17:02:08.096Z,41.66
2023-05-24T17:03:08.246Z,41.64
2023-05-24T17:04:08.237Z,41.65
2023-05-24T17:05:08.200Z,41.59
2023-05-24T17:06:08.179Z,41.52
2023-05-24T17:07:08.190Z,41.51
2023-05-24T17:08:08.247Z,41.52
2023-05-24T17:09:08.283Z,41.47
2023-05-24T17:10:08.300Z,41.41
2023-05-24T17:11:08.322Z,41.39
2023-05-24T17:12:08.344Z,41.41
2023-05-24T17:13:08.336Z,41.39
2023-05-24T17:14:08.350Z,41.36
2023-05-24T17:15:08.409Z,41.33
2023-05-24T17:16:08.464Z,41.29
2023-05-24T17:17:09.929Z,41.29
2023-05-24T17:18:08.452Z,41.25
2023-05-24T17:19:08.438Z,41.27
2023-05-24T17:20:08.530Z,41.23
2023-05-24T17:21:08.410Z,41.20
2023-05-24T17:22:08.396Z,41.14
2023-05-24T17:23:08.516Z,41.11
2023-05-24T17:24:08.425Z,41.11
2023-05-24T17:25:08.404Z,41.13
2023-05-24T17:26:08.439Z,41.11
2023-05-24T17:27:08.375Z,41.05
2023-05-24T17:28:08.516Z,41.03
2023-05-24T17:29:08.357Z,41.09
2023-05-24T17:30:08.353Z,41.12
2023-05-24T17:31:08.353Z,41.17
2023-05-24T17:32:08.359Z,41.21
2023-05-24T17:33:08.595Z,41.20
2023-05-24T17:34:08.319Z,41.19
2023-05-24T17:35:08.295Z,41.19
2023-05-24T17:36:08.291Z,41.18
2023-05-24T17:37:08.304Z,41.22
2023-05-24T17:38:08.530Z,41.19
2023-05-24T17:39:08.286Z,41.21
2023-05-24T17:40:08.278Z,41.17
2023-05-24T17:41:09.006Z,41.18
2023-05-24T17:42:08.280Z,41.09
2023-05-24T17:43:08.503Z,41.06
2023-05-24T17:44:08.289Z,41.06
2023-05-24T17:45:08.288Z,41.06
2023-05-24T17:46:08.374Z,41.02
2023-05-24T17:47:08.290Z,41.00
2023-05-24T17:48:08.297Z,41.00
2023-05-24T17:49:08.222Z,40.94
2023-05-24T17:50:08.196Z,40.86
2023-05-24T17:51:08.284Z,40.88
2023-05-24T17:52:08.209Z,40.89
2023-05-24T17:53:16.004Z,40.79
2023-05-24T17:54:09.188Z,40.89
2023-05-24T17:55:08.220Z,40.88
2023-05-24T17:56:08.171Z,40.83
2023-05-24T17:57:08.187Z,41.07
2023-05-24T17:58:08.488Z,40.95
2023-05-24T17:59:08.137Z,40.96
2023-05-24T18:00:08.151Z,40.98
2023-05-24T18:01:08.248Z,41.04
2023-05-24T18:02:08.116Z,40.99
2023-05-24T18:03:08.494Z,40.98
2023-05-24T18:04:08.802Z,40.94
2023-05-24T18:05:08.168Z,40.91
2023-05-24T18:06:08.126Z,41.01
2023-05-24T18:07:08.093Z,40.94
2023-05-24T18:08:08.107Z,40.96
2023-05-24T18:09:08.077Z,40.95
2023-05-24T18:10:08.174Z,41.13
2023-05-24T18:11:08.213Z,40.99
2023-05-24T18:12:08.159Z,40.98
2023-05-24T18:13:08.510Z,41.05
2023-05-24T18:14:08.239Z,40.93
2023-05-24T18:15:08.226Z,40.93
2023-05-24T18:16:08.274Z,40.98
2023-05-24T18:17:08.314Z,41.18
2023-05-24T18:18:08.605Z,41.31
2023-05-24T18:19:08.351Z,40.95
2023-05-24T18:20:08.399Z,41.16
2023-05-24T18:21:08.353Z,41.39
2023-05-24T18:22:08.413Z,41.16
2023-05-24T18:23:08.414Z,41.00
2023-05-24T18:24:08.416Z,41.01
2023-05-24T18:25:08.475Z,40.99
2023-05-24T18:26:08.496Z,40.90
2023-05-24T18:27:08.496Z,40.86
2023-05-24T18:28:08.513Z,40.88
2023-05-24T18:29:08.510Z,41.01
2023-05-24T18:30:08.570Z,41.00
2023-05-24T18:31:08.746Z,40.96
2023-05-24T18:32:08.649Z,41.20
2023-05-24T18:33:09.231Z,41.22
2023-05-24T18:34:08.670Z,40.95
2023-05-24T18:35:08.660Z,40.89
2023-05-24T18:36:08.672Z,40.86
2023-05-24T18:37:08.708Z,40.78
2023-05-24T18:38:09.024Z,40.81
2023-05-24T18:39:08.800Z,40.78
2023-05-24T18:40:08.795Z,40.69
2023-05-24T18:41:08.794Z,40.77
2023-05-24T18:42:08.805Z,40.66
2023-05-24T18:43:09.078Z,40.58
2023-05-24T18:44:08.856Z,40.66
2023-05-24T18:45:08.878Z,40.65
2023-05-24T18:46:08.949Z,40.60
2023-05-24T18:47:08.933Z,40.52
2023-05-24T18:48:09.105Z,40.51
2023-05-24T18:49:08.958Z,40.52
2023-05-24T18:50:08.937Z,40.58
2023-05-24T18:51:08.991Z,40.52
2023-05-24T18:52:08.989Z,40.55
2023-05-24T18:53:09.545Z,40.49
2023-05-24T18:54:09.057Z,40.39
2023-05-24T18:55:09.039Z,40.50
2023-05-24T18:56:09.065Z,40.48
2023-05-24T18:57:09.117Z,40.47
2023-05-24T18:58:09.557Z,40.40
2023-05-24T18:59:10.900Z,40.47
2023-05-24T19:00:09.128Z,40.60
2023-05-24T19:01:09.169Z,40.40
2023-05-24T19:02:09.137Z,40.38
2023-05-24T19:03:09.543Z,40.37
2023-05-24T19:04:09.115Z,40.33
2023-05-24T19:05:09.069Z,40.36
2023-05-24T19:06:09.074Z,40.48
2023-05-24T19:07:09.097Z,40.39
2023-05-24T19:08:09.554Z,40.42
2023-05-24T19:09:09.043Z,40.41
2023-05-24T19:10:09.058Z,40.37
2023-05-24T19:11:09.057Z,40.35
2023-05-24T19:12:09.019Z,40.39
2023-05-24T19:13:09.545Z,40.29
2023-05-24T19:14:09.038Z,40.37
2023-05-24T19:15:09.044Z,40.59
2023-05-24T19:16:09.046Z,40.93
2023-05-24T19:17:09.009Z,40.96
2023-05-24T19:18:09.088Z,40.92
2023-05-24T19:19:09.011Z,41.11
2023-05-24T19:20:09.073Z,41.00
2023-05-24T19:21:08.975Z,40.85
2023-05-24T19:22:08.950Z,40.81
2023-05-24T19:23:09.023Z,40.95
2023-05-24T19:24:08.947Z,40.82
2023-05-24T19:25:08.953Z,40.66
2023-05-24T19:26:08.932Z,40.83
2023-05-24T19:27:08.937Z,40.91
2023-05-24T19:28:09.037Z,40.60
2023-05-24T19:29:09.565Z,40.76
2023-05-24T19:30:08.935Z,40.85
2023-05-24T19:31:08.897Z,40.87
2023-05-24T19:32:08.990Z,40.57
2023-05-24T19:33:09.080Z,40.56
2023-05-24T19:34:08.861Z,40.63
2023-05-24T19:35:08.884Z,40.71
2023-05-24T19:36:10.641Z,40.70
2023-05-24T19:37:08.889Z,40.40
2023-05-24T19:38:09.045Z,40.45
2023-05-24T19:39:08.853Z,40.72
2023-05-24T19:40:08.857Z,40.48
2023-05-24T19:41:08.861Z,40.32
2023-05-24T19:42:08.819Z,40.20
2023-05-24T19:43:09.041Z,40.22
2023-05-24T19:44:08.802Z,40.03
2023-05-24T19:45:08.797Z,39.98
2023-05-24T19:46:08.862Z,40.14
2023-05-24T19:47:08.795Z,40.42
2023-05-24T19:48:08.839Z,40.28
2023-05-24T19:49:08.924Z,40.25
2023-05-24T19:50:09.002Z,40.24
2023-05-24T19:51:09.043Z,40.22
2023-05-24T19:52:09.094Z,40.23
2023-05-24T19:53:09.545Z,40.08
2023-05-24T19:54:09.217Z,40.18
2023-05-24T19:55:09.254Z,40.25
2023-05-24T19:56:09.296Z,40.38
2023-05-24T19:57:09.392Z,40.53
2023-05-24T19:58:09.452Z,40.82
2023-05-24T19:59:09.500Z,41.09
2023-05-24T20:00:09.560Z,40.91
2023-05-24T20:01:09.680Z,40.80
2023-05-24T20:02:09.653Z,40.66
2023-05-24T20:03:10.112Z,40.58
2023-05-24T20:04:09.833Z,40.58
2023-05-24T20:05:09.859Z,40.62
2023-05-24T20:06:09.903Z,40.59
2023-05-24T20:07:09.942Z,40.62
2023-05-24T20:08:10.018Z,40.63
2023-05-24T20:09:09.991Z,40.64
2023-05-24T20:10:09.940Z,40.64
2023-05-24T20:11:09.953Z,40.70
2023-05-24T20:12:09.961Z,40.69
2023-05-24T20:13:10.038Z,40.73
2023-05-24T20:14:09.912Z,40.73
2023-05-24T20:15:09.919Z,40.76
2023-05-24T20:16:09.984Z,40.77
2023-05-24T20:17:09.935Z,40.79
2023-05-24T20:18:10.118Z,40.82
2023-05-24T20:19:09.952Z,40.88
2023-05-24T20:20:09.985Z,40.88
2023-05-24T20:21:09.954Z,40.89
2023-05-24T20:22:09.975Z,40.91
2023-05-24T20:23:10.048Z,40.95
2023-05-24T20:24:09.942Z,41.00
2023-05-24T20:25:10.004Z,40.99
2023-05-24T20:26:10.010Z,41.02
2023-05-24T20:27:10.011Z,41.07
2023-05-24T20:28:21.674Z,41.05
2023-05-24T20:29:11.012Z,41.04
2023-05-24T20:30:09.979Z,41.11
2023-05-24T20:31:10.027Z,41.11
2023-05-24T20:32:09.970Z,41.16
2023-05-24T20:33:09.976Z,41.14
2023-05-24T20:34:09.943Z,41.15
2023-05-24T20:35:09.951Z,41.15
2023-05-24T20:36:09.963Z,41.13
2023-05-24T20:37:09.927Z,41.20
2023-05-24T20:38:09.898Z,41.16
2023-05-24T20:39:09.937Z,41.19
2023-05-24T20:40:09.916Z,41.22
2023-05-24T20:41:09.887Z,41.18
2023-05-24T20:42:09.898Z,41.19
2023-05-24T20:43:09.888Z,41.14
2023-05-24T20:44:09.914Z,41.16
2023-05-24T20:45:09.910Z,41.26
2023-05-24T20:46:09.996Z,41.21
2023-05-24T20:47:09.868Z,41.24
2023-05-24T20:48:09.925Z,41.25
2023-05-24T20:49:09.869Z,41.26
2023-05-24T20:50:09.894Z,41.32
2023-05-24T20:51:09.928Z,41.26
2023-05-24T20:52:09.939Z,41.32
2023-05-24T20:53:10.075Z,41.33
2023-05-24T20:54:10.000Z,41.36
2023-05-24T20:55:10.001Z,41.29
2023-05-24T20:56:10.029Z,41.28
2023-05-24T20:57:10.086Z,41.34
2023-05-24T20:58:10.071Z,41.33
2023-05-24T20:59:10.116Z,41.34
2023-05-24T21:00:10.154Z,41.31
2023-05-24T21:01:10.238Z,41.26
2023-05-24T21:02:10.252Z,41.28
2023-05-24T21:03:10.470Z,41.33
2023-05-24T21:04:10.287Z,41.30
2023-05-24T21:05:10.287Z,41.28
2023-05-24T21:06:10.349Z,41.30
2023-05-24T21:07:10.362Z,41.27
2023-05-24T21:08:10.388Z,41.27
2023-05-24T21:09:10.393Z,41.28
2023-05-24T21:10:10.444Z,41.28
2023-05-24T21:11:10.485Z,41.26
2023-05-24T21:12:10.489Z,41.24
2023-05-24T21:13:10.527Z,41.27
2023-05-24T21:14:10.572Z,41.24
2023-05-24T21:15:10.572Z,41.24
2023-05-24T21:16:10.616Z,41.19
2023-05-24T21:17:10.770Z,41.24
2023-05-24T21:18:10.733Z,41.23
2023-05-24T21:19:10.737Z,41.22
2023-05-24T21:20:10.783Z,41.26
2023-05-24T21:21:10.790Z,41.24
2023-05-24T21:22:10.813Z,41.26
2023-05-24T21:23:10.865Z,41.28
2023-05-24T21:24:10.917Z,41.28
2023-05-24T21:25:10.936Z,41.26
2023-05-24T21:26:10.963Z,41.22
2023-05-24T21:27:11.004Z,41.22
2023-05-24T21:28:11.069Z,41.18
2023-05-24T21:29:11.080Z,41.21
2023-05-24T21:30:11.166Z,41.24
2023-05-24T21:31:11.191Z,41.19
2023-05-24T21:32:11.208Z,41.14
2023-05-24T21:33:11.269Z,41.18
2023-05-24T21:34:11.284Z,41.23
2023-05-24T21:35:11.332Z,41.20
2023-05-24T21:36:11.398Z,41.20
2023-05-24T21:37:11.443Z,41.22
2023-05-24T21:38:11.562Z,41.18
2023-05-24T21:39:11.536Z,41.22
2023-05-24T21:40:11.578Z,41.21
2023-05-24T21:41:11.649Z,41.19
2023-05-24T21:42:11.731Z,41.21
2023-05-24T21:43:11.724Z,41.21
2023-05-24T21:44:11.756Z,41.19
2023-05-24T21:45:11.852Z,41.20
2023-05-24T21:46:11.883Z,41.21
2023-05-24T21:47:11.904Z,41.20
2023-05-24T21:48:12.086Z,41.21
2023-05-24T21:49:11.966Z,41.19
2023-05-24T21:50:12.029Z,41.16
2023-05-24T21:51:12.079Z,41.15
2023-05-24T21:52:12.130Z,41.16
2023-05-24T21:53:12.154Z,41.16
2023-05-24T21:54:12.210Z,41.14
2023-05-24T21:55:12.275Z,41.14
2023-05-24T21:56:12.330Z,41.17
2023-05-24T21:57:12.332Z,41.15
2023-05-24T21:58:12.393Z,41.12
2023-05-24T21:59:12.468Z,41.17
2023-05-24T22:00:12.447Z,41.10
2023-05-24T22:01:12.507Z,41.15
2023-05-24T22:02:12.645Z,41.09
2023-05-24T22:03:13.145Z,41.18
2023-05-24T22:04:12.786Z,41.07
2023-05-24T22:05:12.707Z,41.11
2023-05-24T22:06:12.745Z,41.09
2023-05-24T22:07:12.816Z,41.07
2023-05-24T22:08:20.154Z,41.14
2023-05-24T22:09:12.821Z,41.09
2023-05-24T22:10:12.869Z,41.09
2023-05-24T22:11:12.853Z,41.10
2023-05-24T22:12:12.845Z,41.11
2023-05-24T22:13:12.859Z,41.11
2023-05-24T22:14:12.834Z,41.10
2023-05-24T22:15:12.822Z,41.09
2023-05-24T22:16:12.864Z,41.09
2023-05-24T22:17:12.774Z,41.12
2023-05-24T22:18:13.140Z,41.06
2023-05-24T22:19:14.469Z,41.07
2023-05-24T22:20:12.836Z,41.04
2023-05-24T22:21:12.738Z,41.07
2023-05-24T22:22:12.787Z,41.04
2023-05-24T22:23:12.818Z,41.08
2023-05-24T22:24:12.897Z,41.11
2023-05-24T22:25:12.931Z,41.11
2023-05-24T22:26:12.987Z,41.08
2023-05-24T22:27:13.059Z,41.08
2023-05-24T22:28:13.093Z,41.12
2023-05-24T22:29:13.133Z,41.08
2023-05-24T22:30:13.182Z,41.04
2023-05-24T22:31:13.288Z,41.03
2023-05-24T22:32:13.302Z,41.04
2023-05-24T22:33:13.297Z,41.07
2023-05-24T22:34:13.388Z,41.00
2023-05-24T22:35:13.426Z,41.01
2023-05-24T22:36:13.468Z,41.03
2023-05-24T22:37:13.513Z,40.96
2023-05-24T22:38:13.579Z,40.96
2023-05-24T22:39:13.619Z,41.00
2023-05-24T22:40:13.654Z,41.00
2023-05-24T22:41:13.737Z,40.95
2023-05-24T22:42:13.789Z,40.94
2023-05-24T22:43:13.855Z,40.93
2023-05-24T22:44:13.895Z,40.95
2023-05-24T22:45:13.960Z,40.93
2023-05-24T22:46:14.006Z,40.88
2023-05-24T22:47:14.092Z,40.88
2023-05-24T22:48:14.165Z,40.90
2023-05-24T22:49:14.171Z,40.93
2023-05-24T22:50:14.224Z,40.90
2023-05-24T22:51:14.288Z,40.90
2023-05-24T22:52:14.326Z,40.87
2023-05-24T22:53:14.402Z,40.92
2023-05-24T22:54:14.484Z,40.88
2023-05-24T22:55:14.544Z,40.88
2023-05-24T22:56:14.598Z,40.91
2023-05-24T22:57:14.628Z,40.84
2023-05-24T22:58:14.719Z,40.84
2023-05-24T22:59:14.768Z,40.84
2023-05-24T23:00:14.819Z,40.86
2023-05-24T23:01:14.924Z,40.87
2023-05-24T23:02:14.905Z,40.85
2023-05-24T23:03:15.062Z,40.83
2023-05-24T23:04:20.955Z,40.79
2023-05-24T23:05:16.102Z,40.79
2023-05-24T23:06:15.001Z,40.82
2023-05-24T23:07:15.023Z,40.84
2023-05-24T23:08:15.021Z,40.82
2023-05-24T23:09:15.026Z,40.79
2023-05-24T23:10:14.995Z,40.84
2023-05-24T23:11:15.003Z,40.78
2023-05-24T23:12:15.016Z,40.77
2023-05-24T23:13:15.014Z,40.80
2023-05-24T23:14:15.050Z,40.80
2023-05-24T23:15:15.118Z,40.78
2023-05-24T23:16:15.183Z,40.74
2023-05-24T23:17:15.378Z,40.73
2023-05-24T23:18:15.328Z,40.74
2023-05-24T23:19:15.371Z,40.79
2023-05-24T23:20:15.475Z,40.75
2023-05-24T23:21:15.453Z,40.79
2023-05-24T23:22:15.519Z,40.78
2023-05-24T23:23:15.543Z,40.74
2023-05-24T23:24:15.610Z,40.75
2023-05-24T23:25:15.713Z,40.76
2023-05-24T23:26:15.723Z,40.68
2023-05-24T23:27:15.757Z,40.71
2023-05-24T23:28:15.834Z,40.75
2023-05-24T23:29:15.935Z,40.71
2023-05-24T23:30:15.953Z,40.72
2023-05-24T23:31:16.102Z,40.67
2023-05-24T23:32:16.088Z,40.68
2023-05-24T23:33:16.137Z,40.71
2023-05-24T23:34:16.225Z,40.67
2023-05-24T23:35:16.273Z,40.70
2023-05-24T23:36:16.333Z,40.72
2023-05-24T23:37:16.371Z,40.67
2023-05-24T23:38:16.461Z,40.68
2023-05-24T23:39:16.489Z,40.64
2023-05-24T23:40:16.570Z,40.65
2023-05-24T23:41:16.599Z,40.62
2023-05-24T23:42:16.703Z,40.62
2023-05-24T23:43:17.140Z,40.59
2023-05-24T23:44:16.812Z,40.63
2023-05-24T23:45:16.883Z,40.61
2023-05-24T23:46:17.059Z,40.62
2023-05-24T23:47:16.983Z,40.59
2023-05-24T23:48:17.054Z,40.58
2023-05-24T23:49:17.152Z,40.60
2023-05-24T23:50:17.184Z,40.60
2023-05-24T23:51:17.238Z,40.59
2023-05-24T23:52:17.285Z,40.59
2023-05-24T23:53:17.400Z,40.55
2023-05-24T23:54:17.416Z,40.58
2023-05-24T23:55:17.489Z,40.56
2023-05-24T23:56:17.547Z,40.55
2023-05-24T23:57:17.596Z,40.57
2023-05-24T23:58:17.647Z,40.55
2023-05-24T23:59:17.701Z,40.54
