createdAt,value
2022-12-01T00:01:10.249Z,75.65
2022-12-01T00:03:37.327Z,83.13
2022-12-01T00:06:05.687Z,86.53
2022-12-01T00:08:34.034Z,95.37
2022-12-01T00:11:14.028Z,88.70
2022-12-01T00:13:40.573Z,112.53
2022-12-01T00:16:16.158Z,130.63
2022-12-01T00:18:43.073Z,90.82
2022-12-01T00:21:21.287Z,128.10
2022-12-01T00:23:50.115Z,113.13
2022-12-01T00:26:18.118Z,112.07
2022-12-01T00:28:49.081Z,85.82
2022-12-01T00:31:15.792Z,108.97
2022-12-01T00:33:42.398Z,101.33
2022-12-01T00:36:09.359Z,118.10
2022-12-01T00:38:35.946Z,121.23
2022-12-01T00:41:03.480Z,102.90
2022-12-01T00:43:30.252Z,82.50
2022-12-01T00:45:57.122Z,94.40
2022-12-01T00:48:24.181Z,131.73
2022-12-01T00:50:52.398Z,101.57
2022-12-01T00:53:19.116Z,99.38
2022-12-01T00:55:45.809Z,105.75
2022-12-01T00:58:12.626Z,111.67
2022-12-01T01:00:39.175Z,101.65
2022-12-01T01:03:07.129Z,98.72
2022-12-01T01:05:41.971Z,88.60
2022-12-01T01:08:11.311Z,99.70
2022-12-01T01:10:39.523Z,83.35
2022-12-01T01:13:06.463Z,86.18
2022-12-01T01:15:33.484Z,93.07
2022-12-01T01:18:00.132Z,79.57
2022-12-01T01:20:26.751Z,88.07
2022-12-01T01:22:53.298Z,85.82
2022-12-01T01:25:19.853Z,83.10
2022-12-01T01:27:46.395Z,80.05
2022-12-01T01:30:13.430Z,82.43
2022-12-01T01:32:40.060Z,82.75
2022-12-01T01:35:07.243Z,85.57
2022-12-01T01:37:33.911Z,85.97
2022-12-01T01:40:00.580Z,85.60
2022-12-01T01:42:27.159Z,84.22
2022-12-01T01:44:58.439Z,95.60
2022-12-01T01:47:29.898Z,90.38
2022-12-01T01:49:59.394Z,94.70
2022-12-01T01:52:27.947Z,93.63
2022-12-01T01:54:56.068Z,87.15
2022-12-01T01:57:31.602Z,89.47
2022-12-01T02:00:12.298Z,100.70
2022-12-01T02:02:43.827Z,101.03
2022-12-01T02:05:19.206Z,92.97
2022-12-01T02:07:47.818Z,101.63
2022-12-01T02:10:22.220Z,86.63
2022-12-01T02:13:03.322Z,98.40
2022-12-01T02:15:39.101Z,99.40
2022-12-01T02:18:22.851Z,101.38
2022-12-01T02:20:55.287Z,101.97
2022-12-01T02:23:40.903Z,105.90
2022-12-01T02:26:35.260Z,102.88
2022-12-01T02:29:09.526Z,108.57
2022-12-01T02:31:50.639Z,92.80
2022-12-01T02:34:43.331Z,103.88
2022-12-01T02:37:29.135Z,113.40
2022-12-01T02:40:16.900Z,109.30
2022-12-01T02:43:00.150Z,110.10
2022-12-01T02:45:30.651Z,117.32
2022-12-01T02:48:01.785Z,116.28
2022-12-01T02:50:31.646Z,113.38
2022-12-01T02:52:59.802Z,109.18
2022-12-01T02:55:29.369Z,123.95
2022-12-01T02:57:55.950Z,110.22
2022-12-01T03:00:22.655Z,93.07
2022-12-01T03:03:22.547Z,103.20
2022-12-01T03:05:58.328Z,113.28
2022-12-01T03:08:35.325Z,109.25
2022-12-01T03:11:02.919Z,114.23
2022-12-01T03:13:48.033Z,115.70
2022-12-01T03:16:24.522Z,115.88
2022-12-01T03:19:07.795Z,125.88
2022-12-01T03:21:46.464Z,131.95
2022-12-01T03:24:22.511Z,117.10
2022-12-01T03:26:56.772Z,137.52
2022-12-01T03:29:31.396Z,120.90
2022-12-01T03:32:07.523Z,131.55
2022-12-01T03:34:51.215Z,123.00
2022-12-01T03:37:24.660Z,106.75
2022-12-01T03:40:00.009Z,116.55
2022-12-01T03:43:10.832Z,106.60
2022-12-01T03:45:51.080Z,104.43
2022-12-01T03:48:18.480Z,107.90
2022-12-01T03:51:08.835Z,103.45
2022-12-01T03:53:52.683Z,99.28
2022-12-01T03:56:26.227Z,103.18
2022-12-01T03:58:57.495Z,107.28
2022-12-01T04:01:26.369Z,101.47
2022-12-01T04:03:53.002Z,102.10
2022-12-01T04:06:19.576Z,105.00
2022-12-01T04:08:46.173Z,100.07
2022-12-01T04:11:32.975Z,90.67
2022-12-01T04:13:59.852Z,104.30
2022-12-01T04:16:26.494Z,103.50
2022-12-01T04:18:53.103Z,98.18
2022-12-01T04:21:19.701Z,106.43
2022-12-01T04:24:01.542Z,96.50
2022-12-01T04:26:30.056Z,100.65
2022-12-01T04:28:56.658Z,100.95
2022-12-01T04:31:23.362Z,101.88
2022-12-01T04:33:50.054Z,100.13
2022-12-01T04:36:16.689Z,98.60
2022-12-01T04:38:43.278Z,99.50
2022-12-01T04:41:11.653Z,105.57
2022-12-01T04:43:38.824Z,106.37
2022-12-01T04:46:06.354Z,103.57
2022-12-01T04:48:35.864Z,96.70
2022-12-01T04:51:04.440Z,104.45
2022-12-01T04:53:31.816Z,104.30
2022-12-01T04:56:00.696Z,101.50
2022-12-01T04:58:28.456Z,103.90
2022-12-01T05:00:55.077Z,103.72
2022-12-01T05:03:21.804Z,99.68
2022-12-01T05:05:48.417Z,97.88
2022-12-01T05:08:14.962Z,97.20
2022-12-01T05:10:41.645Z,100.78
2022-12-01T05:13:08.887Z,106.22
2022-12-01T05:15:35.528Z,99.85
2022-12-01T05:18:02.107Z,102.03
2022-12-01T05:20:47.937Z,99.95
2022-12-01T05:23:17.080Z,97.85
2022-12-01T05:25:44.017Z,100.10
2022-12-01T05:28:12.835Z,99.18
2022-12-01T05:30:39.521Z,104.10
2022-12-01T05:33:06.549Z,98.90
2022-12-01T05:35:34.314Z,96.83
2022-12-01T05:38:06.064Z,103.47
2022-12-01T05:40:34.679Z,102.93
2022-12-01T05:43:01.427Z,104.28
2022-12-01T05:45:28.464Z,99.20
2022-12-01T05:47:56.499Z,101.60
2022-12-01T05:50:24.268Z,99.53
2022-12-01T05:52:50.908Z,97.22
2022-12-01T05:55:18.046Z,94.95
2022-12-01T05:57:45.207Z,93.50
2022-12-01T06:00:14.005Z,102.27
2022-12-01T06:02:42.793Z,98.60
2022-12-01T06:05:09.809Z,100.88
2022-12-01T06:07:36.768Z,102.65
2022-12-01T06:10:04.407Z,103.10
2022-12-01T06:12:32.043Z,108.07
2022-12-01T06:14:58.912Z,105.93
2022-12-01T06:17:25.568Z,103.70
2022-12-01T06:19:52.542Z,98.72
2022-12-01T06:22:19.166Z,102.05
2022-12-01T06:24:46.522Z,98.72
2022-12-01T06:27:14.773Z,95.35
2022-12-01T06:29:42.367Z,102.90
2022-12-01T06:32:09.351Z,106.37
2022-12-01T06:34:36.703Z,95.75
2022-12-01T06:37:03.442Z,100.63
2022-12-01T06:39:30.446Z,95.68
2022-12-01T06:41:57.538Z,108.67
2022-12-01T06:44:24.608Z,95.35
2022-12-01T06:46:53.004Z,96.43
2022-12-01T06:49:20.356Z,92.73
2022-12-01T06:51:47.007Z,98.47
2022-12-01T06:54:15.010Z,98.75
2022-12-01T06:56:46.969Z,99.87
2022-12-01T06:59:14.147Z,97.50
2022-12-01T07:01:41.464Z,97.60
2022-12-01T07:04:14.093Z,92.60
2022-12-01T07:06:40.836Z,94.77
2022-12-01T07:09:08.006Z,94.80
2022-12-01T07:11:36.418Z,94.43
2022-12-01T07:14:04.397Z,97.60
2022-12-01T07:16:31.504Z,96.85
2022-12-01T07:19:00.184Z,95.80
2022-12-01T07:21:26.791Z,91.90
2022-12-01T07:23:54.557Z,91.77
2022-12-01T07:26:21.882Z,97.00
2022-12-01T07:28:48.912Z,95.63
2022-12-01T07:31:18.272Z,96.68
2022-12-01T07:33:46.754Z,89.13
2022-12-01T07:36:14.527Z,91.43
2022-12-01T07:38:41.942Z,94.23
2022-12-01T07:41:14.078Z,89.70
2022-12-01T07:43:41.569Z,93.53
2022-12-01T07:46:24.475Z,90.82
2022-12-01T07:48:52.509Z,91.07
2022-12-01T07:51:19.749Z,90.13
2022-12-01T07:53:50.058Z,91.53
2022-12-01T07:56:18.751Z,90.23
2022-12-01T07:58:45.719Z,85.73
2022-12-01T08:01:15.920Z,85.43
2022-12-01T08:03:43.168Z,87.27
2022-12-01T08:06:10.847Z,88.70
2022-12-01T08:08:40.696Z,85.30
2022-12-01T08:11:30.497Z,87.23
2022-12-01T08:13:57.053Z,88.70
2022-12-01T08:16:26.382Z,88.83
2022-12-01T08:18:53.454Z,83.97
2022-12-01T08:21:22.226Z,77.97
2022-12-01T08:23:52.028Z,87.87
2022-12-01T08:26:20.339Z,84.43
2022-12-01T08:28:48.991Z,82.85
2022-12-01T08:31:19.559Z,85.43
2022-12-01T08:33:47.310Z,84.10
2022-12-01T08:36:15.730Z,86.60
2022-12-01T08:38:48.447Z,80.00
2022-12-01T08:41:16.538Z,82.40
2022-12-01T08:44:01.265Z,82.40
2022-12-01T08:46:34.363Z,89.30
2022-12-01T08:49:01.670Z,83.33
2022-12-01T08:51:28.694Z,80.77
2022-12-01T08:53:57.435Z,81.07
2022-12-01T08:56:32.091Z,85.43
2022-12-01T08:59:00.208Z,78.47
2022-12-01T09:01:27.555Z,80.10
2022-12-01T09:04:06.850Z,82.72
2022-12-01T09:06:40.447Z,79.13
2022-12-01T09:09:09.231Z,76.57
2022-12-01T09:11:35.899Z,75.75
2022-12-01T09:14:02.476Z,71.67
2022-12-01T09:16:30.526Z,72.40
2022-12-01T09:18:57.492Z,70.63
2022-12-01T09:21:28.295Z,69.03
2022-12-01T09:23:55.011Z,72.03
2022-12-01T09:26:23.172Z,66.45
2022-12-01T09:28:54.063Z,70.93
2022-12-01T09:31:23.394Z,68.30
2022-12-01T09:33:59.611Z,65.40
2022-12-01T09:36:26.525Z,62.28
2022-12-01T09:38:53.733Z,63.60
2022-12-01T09:41:26.034Z,67.45
2022-12-01T09:43:59.042Z,63.38
2022-12-01T09:46:33.069Z,63.88
2022-12-01T09:49:03.131Z,61.60
2022-12-01T09:51:31.356Z,61.78
2022-12-01T09:54:01.001Z,59.22
2022-12-01T09:56:31.977Z,60.47
2022-12-01T09:59:02.064Z,58.80
2022-12-01T10:01:43.093Z,55.53
2022-12-01T10:04:30.823Z,58.15
2022-12-01T10:07:04.882Z,56.80
2022-12-01T10:09:45.962Z,55.03
2022-12-01T10:12:18.512Z,57.70
2022-12-01T10:14:47.732Z,52.83
2022-12-01T10:17:49.486Z,61.95
2022-12-01T10:20:29.317Z,55.20
2022-12-01T10:23:18.551Z,59.33
2022-12-01T10:26:15.418Z,55.92
2022-12-01T10:29:00.862Z,55.03
2022-12-01T10:31:36.436Z,54.83
2022-12-01T10:34:17.931Z,55.45
2022-12-01T10:36:45.468Z,56.03
2022-12-01T10:39:20.265Z,56.20
2022-12-01T10:41:48.907Z,55.47
2022-12-01T10:44:17.131Z,57.13
2022-12-01T10:46:49.504Z,50.97
2022-12-01T10:49:19.698Z,56.50
2022-12-01T10:51:57.571Z,56.58
2022-12-01T10:54:33.068Z,56.22
2022-12-01T10:57:00.738Z,54.95
2022-12-01T10:59:43.378Z,56.95
2022-12-01T11:02:20.459Z,54.05
2022-12-01T11:05:06.351Z,53.83
2022-12-01T11:07:44.056Z,57.10
2022-12-01T11:10:16.727Z,56.42
2022-12-01T11:12:52.268Z,54.75
2022-12-01T11:15:33.102Z,58.35
2022-12-01T11:18:03.577Z,56.40
2022-12-01T11:20:36.879Z,51.80
2022-12-01T11:23:28.415Z,56.65
2022-12-01T11:26:07.291Z,53.95
2022-12-01T11:28:35.893Z,54.97
2022-12-01T11:31:11.129Z,51.10
2022-12-01T11:33:52.242Z,55.65
2022-12-01T11:36:31.894Z,53.55
2022-12-01T11:39:00.943Z,55.72
2022-12-01T11:41:32.858Z,48.45
2022-12-01T11:44:04.114Z,47.55
2022-12-01T11:46:45.973Z,49.33
2022-12-01T11:49:25.290Z,50.05
2022-12-01T11:51:51.915Z,52.70
2022-12-01T11:54:26.336Z,47.83
2022-12-01T11:57:25.215Z,47.28
2022-12-01T11:59:40.844Z,51.03
2022-12-01T12:02:22.180Z,52.65
2022-12-01T12:05:29.785Z,45.47
2022-12-01T12:08:14.245Z,49.00
2022-12-01T12:11:10.532Z,49.47
2022-12-01T12:13:51.761Z,52.95
2022-12-01T12:16:46.344Z,53.40
2022-12-01T12:22:57.788Z,48.38
2022-12-01T12:25:39.719Z,55.10
2022-12-01T12:28:43.964Z,51.83
2022-12-01T12:31:25.035Z,48.72
2022-12-01T12:33:58.793Z,54.25
2022-12-01T12:36:44.126Z,52.70
2022-12-01T12:39:39.714Z,52.60
2022-12-01T12:42:21.852Z,51.42
2022-12-01T12:45:22.760Z,56.63
2022-12-01T12:48:08.161Z,51.92
2022-12-01T12:50:59.789Z,50.05
2022-12-01T12:53:34.943Z,51.03
2022-12-01T12:56:05.919Z,54.70
2022-12-01T12:58:47.374Z,51.33
2022-12-01T13:01:27.232Z,48.75
2022-12-01T13:04:41.505Z,52.95
2022-12-01T13:07:20.850Z,48.63
2022-12-01T13:10:00.641Z,51.75
2022-12-01T13:12:31.467Z,54.58
2022-12-01T13:15:19.466Z,49.53
2022-12-01T13:18:34.661Z,57.47
2022-12-01T13:21:04.276Z,58.42
2022-12-01T13:23:32.538Z,52.38
2022-12-01T13:26:04.061Z,60.10
2022-12-01T13:28:41.378Z,55.17
2022-12-01T13:31:11.634Z,52.58
2022-12-01T13:33:46.065Z,52.50
2022-12-01T13:39:22.428Z,58.22
2022-12-01T13:42:06.164Z,64.22
2022-12-01T13:44:42.777Z,54.38
2022-12-01T13:47:12.534Z,62.13
2022-12-01T13:49:52.328Z,59.92
2022-12-01T13:52:22.009Z,59.78
2022-12-01T13:55:07.332Z,61.20
2022-12-01T13:57:35.655Z,60.72
2022-12-01T14:00:23.579Z,60.78
2022-12-01T14:03:12.382Z,62.65
2022-12-01T14:05:41.955Z,62.40
2022-12-01T14:08:25.023Z,58.50
2022-12-01T14:11:02.025Z,56.53
2022-12-01T14:13:30.019Z,59.95
2022-12-01T14:16:02.321Z,58.13
2022-12-01T14:18:52.316Z,57.17
2022-12-01T14:21:42.482Z,56.47
2022-12-01T14:24:22.143Z,53.33
2022-12-01T14:26:49.634Z,55.33
2022-12-01T14:29:34.395Z,57.65
2022-12-01T14:32:01.008Z,62.57
2022-12-01T14:34:31.862Z,61.95
2022-12-01T14:37:12.042Z,58.15
2022-12-01T14:39:42.592Z,59.70
2022-12-01T14:42:49.866Z,64.75
2022-12-01T14:45:22.555Z,62.47
2022-12-01T14:48:18.513Z,60.47
2022-12-01T14:51:07.899Z,59.45
2022-12-01T14:53:39.627Z,55.03
2022-12-01T14:56:14.398Z,52.70
2022-12-01T14:58:51.990Z,52.07
2022-12-01T15:01:20.800Z,48.83
2022-12-01T15:03:55.457Z,42.95
2022-12-01T15:06:24.412Z,42.93
2022-12-01T15:12:00.097Z,46.33
2022-12-01T15:14:35.660Z,41.90
2022-12-01T15:17:05.234Z,45.90
2022-12-01T15:19:38.984Z,39.27
2022-12-01T15:22:16.760Z,47.50
2022-12-01T15:24:44.203Z,41.70
2022-12-01T15:27:32.405Z,43.57
2022-12-01T15:30:04.182Z,44.97
2022-12-01T15:32:34.375Z,46.63
2022-12-01T15:35:03.387Z,40.50
2022-12-01T15:37:43.181Z,40.67
2022-12-01T15:43:21.185Z,49.87
2022-12-01T15:45:56.243Z,47.10
2022-12-01T15:48:34.555Z,43.37
2022-12-01T15:51:07.733Z,43.23
2022-12-01T15:53:39.676Z,48.50
2022-12-01T15:56:09.694Z,48.33
2022-12-01T15:58:42.815Z,48.70
2022-12-01T16:01:18.905Z,48.92
2022-12-01T16:04:06.366Z,47.30
2022-12-01T16:06:39.648Z,48.83
2022-12-01T16:09:35.259Z,49.63
2022-12-01T16:12:07.144Z,50.93
2022-12-01T16:15:41.385Z,49.93
2022-12-01T16:18:36.154Z,52.00
2022-12-01T16:21:15.864Z,47.03
2022-12-01T16:23:42.804Z,47.20
2022-12-01T16:26:09.641Z,47.90
2022-12-01T16:28:36.587Z,48.53
2022-12-01T16:31:12.625Z,46.40
2022-12-01T16:33:41.956Z,54.47
2022-12-01T16:36:08.704Z,55.03
2022-12-01T16:38:35.304Z,59.60
2022-12-01T16:41:13.978Z,65.27
2022-12-01T16:43:50.215Z,61.10
2022-12-01T16:46:26.078Z,59.77
2022-12-01T16:48:52.925Z,56.67
2022-12-01T16:51:29.520Z,62.67
2022-12-01T16:54:07.358Z,59.20
2022-12-01T16:56:34.031Z,56.27
2022-12-01T16:59:01.656Z,58.17
2022-12-01T17:01:29.293Z,63.40
2022-12-01T17:03:56.125Z,57.33
2022-12-01T17:06:22.786Z,56.73
2022-12-01T17:08:49.470Z,55.80
2022-12-01T17:11:16.204Z,59.03
2022-12-01T17:13:42.900Z,52.10
2022-12-01T17:16:16.694Z,52.37
2022-12-01T17:18:44.950Z,46.80
2022-12-01T17:21:11.955Z,44.13
2022-12-01T17:23:39.747Z,39.60
2022-12-01T17:26:12.025Z,45.70
2022-12-01T17:28:39.639Z,43.80
2022-12-01T17:31:07.435Z,43.07
2022-12-01T17:33:35.030Z,44.10
2022-12-01T17:36:03.460Z,45.60
2022-12-01T17:38:30.263Z,44.97
2022-12-01T17:41:24.782Z,43.60
2022-12-01T17:43:51.812Z,41.50
2022-12-01T17:46:18.843Z,43.00
2022-12-01T17:48:46.492Z,41.43
2022-12-01T17:51:14.377Z,44.13
2022-12-01T17:53:50.403Z,39.47
2022-12-01T17:56:17.475Z,38.93
2022-12-01T17:58:44.274Z,37.87
2022-12-01T18:01:17.199Z,37.27
2022-12-01T18:03:44.184Z,35.93
2022-12-01T18:06:11.972Z,33.80
2022-12-01T18:08:39.780Z,38.13
2022-12-01T18:11:10.100Z,33.93
2022-12-01T18:13:42.380Z,37.27
2022-12-01T18:16:11.756Z,34.23
2022-12-01T18:18:38.509Z,37.40
2022-12-01T18:21:11.616Z,38.30
2022-12-01T18:23:39.083Z,33.77
2022-12-01T18:26:16.091Z,32.40
2022-12-01T18:28:44.036Z,33.37
2022-12-01T18:31:14.323Z,33.93
2022-12-01T18:33:43.347Z,34.50
2022-12-01T18:36:13.770Z,32.97
2022-12-01T18:38:41.540Z,35.63
2022-12-01T18:41:08.995Z,30.80
2022-12-01T18:43:36.760Z,35.27
2022-12-01T18:46:05.606Z,35.97
2022-12-01T18:48:34.265Z,34.13
2022-12-01T18:51:06.291Z,33.40
2022-12-01T18:53:34.153Z,35.13
2022-12-01T18:56:06.642Z,32.50
2022-12-01T18:58:34.502Z,33.33
2022-12-01T19:01:02.617Z,36.60
2022-12-01T19:03:33.205Z,36.13
2022-12-01T19:06:00.148Z,35.17
2022-12-01T19:08:27.091Z,34.90
2022-12-01T19:11:02.357Z,35.67
2022-12-01T19:13:31.159Z,32.80
2022-12-01T19:15:58.623Z,30.33
2022-12-01T19:18:25.933Z,28.60
2022-12-01T19:20:52.881Z,32.03
2022-12-01T19:23:19.689Z,32.60
2022-12-01T19:25:46.664Z,35.27
2022-12-01T19:28:13.513Z,32.17
2022-12-01T19:30:45.359Z,29.07
2022-12-01T19:33:14.971Z,31.13
2022-12-01T19:35:41.920Z,25.53
2022-12-01T19:38:08.758Z,31.57
2022-12-01T19:40:38.585Z,25.63
2022-12-01T19:43:05.927Z,26.63
2022-12-01T19:45:33.787Z,25.17
2022-12-01T19:48:00.842Z,25.43
2022-12-01T19:50:27.896Z,22.50
2022-12-01T19:52:54.969Z,25.23
2022-12-01T19:55:22.090Z,24.03
2022-12-01T19:57:52.316Z,26.07
2022-12-01T20:00:21.882Z,24.43
2022-12-01T20:02:49.174Z,25.97
2022-12-01T20:05:16.206Z,31.10
2022-12-01T20:07:42.929Z,29.87
2022-12-01T20:10:10.445Z,25.17
2022-12-01T20:12:37.133Z,33.80
2022-12-01T20:15:08.266Z,33.60
2022-12-01T20:17:36.528Z,33.23
2022-12-01T20:20:04.486Z,30.70
2022-12-01T20:22:32.562Z,35.93
2022-12-01T20:24:59.440Z,38.33
2022-12-01T20:27:27.182Z,32.60
2022-12-01T20:29:54.210Z,30.30
2022-12-01T20:32:23.705Z,32.90
2022-12-01T20:34:51.216Z,36.03
2022-12-01T20:37:18.213Z,32.67
2022-12-01T20:39:44.857Z,36.73
2022-12-01T20:42:11.477Z,33.93
2022-12-01T20:44:39.903Z,32.10
2022-12-01T20:47:06.666Z,37.27
2022-12-01T20:49:33.282Z,34.73
2022-12-01T20:51:59.810Z,42.10
2022-12-01T20:54:28.287Z,46.60
2022-12-01T20:56:56.505Z,46.47
2022-12-01T20:59:23.454Z,45.23
2022-12-01T21:01:50.398Z,51.90
2022-12-01T21:04:18.105Z,50.00
2022-12-01T21:06:45.621Z,54.20
2022-12-01T21:09:13.392Z,53.83
2022-12-01T21:12:08.910Z,54.30
2022-12-01T21:15:01.749Z,51.73
2022-12-01T21:17:33.304Z,54.97
2022-12-01T21:20:28.099Z,51.93
2022-12-01T21:23:12.388Z,53.93
2022-12-01T21:25:40.640Z,46.07
2022-12-01T21:28:20.679Z,53.20
2022-12-01T21:30:48.382Z,50.97
2022-12-01T21:33:36.790Z,58.97
2022-12-01T21:36:16.835Z,57.50
2022-12-01T21:38:44.365Z,54.97
2022-12-01T21:41:29.891Z,60.37
2022-12-01T21:44:02.430Z,57.97
2022-12-01T21:46:29.926Z,53.97
2022-12-01T21:48:57.806Z,54.73
2022-12-01T21:51:25.284Z,53.17
2022-12-01T21:53:55.570Z,53.43
2022-12-01T21:56:25.374Z,56.43
2022-12-01T21:58:52.963Z,56.43
2022-12-01T22:01:31.257Z,53.33
2022-12-01T22:04:09.678Z,61.30
2022-12-01T22:06:40.818Z,58.23
2022-12-01T22:09:22.125Z,57.43
2022-12-01T22:11:55.576Z,54.73
2022-12-01T22:14:24.778Z,51.67
2022-12-01T22:17:18.395Z,52.10
2022-12-01T22:19:52.120Z,63.00
2022-12-01T22:22:29.405Z,56.97
2022-12-01T22:25:20.436Z,57.83
2022-12-01T22:27:47.014Z,62.37
2022-12-01T22:30:20.543Z,54.43
2022-12-01T22:32:56.604Z,61.43
2022-12-01T22:35:31.408Z,60.63
2022-12-01T22:38:20.165Z,57.80
2022-12-01T22:40:58.215Z,57.17
2022-12-01T22:43:28.433Z,50.67
2022-12-01T22:46:17.177Z,63.23
2022-12-01T22:49:03.890Z,55.50
2022-12-01T22:51:35.464Z,55.83
2022-12-01T22:54:14.305Z,61.73
2022-12-01T22:56:55.685Z,54.77
2022-12-01T22:59:27.023Z,60.83
2022-12-01T23:01:59.252Z,57.33
2022-12-01T23:04:44.441Z,56.90
2022-12-01T23:07:32.096Z,54.90
2022-12-01T23:10:20.087Z,61.27
2022-12-01T23:12:48.742Z,55.43
2022-12-01T23:15:37.023Z,58.37
2022-12-01T23:18:14.873Z,55.53
2022-12-01T23:20:43.770Z,59.70
2022-12-01T23:23:27.849Z,60.00
2022-12-01T23:25:54.567Z,56.47
2022-12-01T23:28:21.225Z,50.80
2022-12-01T23:30:52.672Z,58.60
2022-12-01T23:33:24.832Z,57.63
2022-12-01T23:36:02.149Z,48.63
2022-12-01T23:38:37.215Z,55.33
2022-12-01T23:41:25.449Z,49.63
2022-12-01T23:43:55.135Z,53.43
2022-12-01T23:46:26.600Z,57.73
2022-12-01T23:49:03.019Z,51.97
2022-12-01T23:51:35.074Z,57.90
2022-12-01T23:54:18.146Z,46.17
2022-12-01T23:56:49.818Z,47.73
2022-12-01T23:59:16.431Z,50.10
