createdAt,value
2023-09-23T00:01:41.924Z,100501.63
2023-09-23T00:04:08.640Z,100518.31
2023-09-23T00:06:35.467Z,100521.91
2023-09-23T00:09:02.072Z,100526.34
2023-09-23T00:11:28.680Z,100529.75
2023-09-23T00:13:55.582Z,100534.16
2023-09-23T00:16:23.673Z,100528.09
2023-09-23T00:18:50.264Z,100531.63
2023-09-23T00:21:16.887Z,100528.97
2023-09-23T00:23:43.482Z,100539.56
2023-09-23T00:26:10.082Z,100544.00
2023-09-23T00:28:36.756Z,100529.94
2023-09-23T00:31:05.131Z,100544.03
2023-09-23T00:33:33.242Z,100549.28
2023-09-23T00:36:00.041Z,100552.72
2023-09-23T00:38:26.711Z,100555.31
2023-09-23T00:40:53.347Z,100559.78
2023-09-23T00:43:19.997Z,100565.91
2023-09-23T00:45:47.640Z,100565.13
2023-09-23T00:48:14.252Z,100575.75
2023-09-23T00:50:42.408Z,100570.50
2023-09-23T00:53:09.077Z,100566.09
2023-09-23T00:55:35.810Z,100567.03
2023-09-23T00:58:02.443Z,100587.31
2023-09-23T01:00:29.348Z,100571.53
2023-09-23T01:02:55.906Z,100578.63
2023-09-23T01:05:23.133Z,100580.41
2023-09-23T01:07:51.108Z,100570.81
2023-09-23T01:10:17.965Z,100576.09
2023-09-23T01:12:44.929Z,100573.50
2023-09-23T01:15:11.533Z,100570.03
2023-09-23T01:17:38.345Z,100578.88
2023-09-23T01:20:05.910Z,100578.03
2023-09-23T01:22:34.010Z,100575.38
2023-09-23T01:25:00.629Z,100573.66
2023-09-23T01:27:27.263Z,100586.84
2023-09-23T01:29:54.952Z,100586.91
2023-09-23T01:32:30.819Z,100591.31
2023-09-23T01:34:57.533Z,100597.47
2023-09-23T01:37:24.160Z,100594.84
2023-09-23T01:39:52.227Z,100588.75
2023-09-23T01:42:19.823Z,100605.41
2023-09-23T01:44:46.454Z,100604.56
2023-09-23T01:47:13.175Z,100595.81
2023-09-23T01:49:39.976Z,100605.50
2023-09-23T01:52:06.691Z,100616.03
2023-09-23T01:54:33.285Z,100603.72
2023-09-23T01:57:01.653Z,100610.78
2023-09-23T01:59:28.315Z,100616.03
2023-09-23T02:01:55.120Z,100615.19
2023-09-23T02:04:21.772Z,100617.81
2023-09-23T02:06:48.389Z,100624.84
2023-09-23T02:09:14.985Z,100627.56
2023-09-23T02:11:43.057Z,100628.41
2023-09-23T02:14:11.062Z,100627.56
2023-09-23T02:16:37.757Z,100638.09
2023-09-23T02:19:04.455Z,100644.22
2023-09-23T02:21:31.043Z,100651.31
2023-09-23T02:23:57.752Z,100648.69
2023-09-23T02:26:24.408Z,100653.97
2023-09-23T02:28:51.192Z,100654.81
2023-09-23T02:31:19.352Z,100649.56
2023-09-23T02:33:46.916Z,100646.94
2023-09-23T02:36:13.528Z,100649.56
2023-09-23T02:38:40.127Z,100653.13
2023-09-23T02:41:07.632Z,100663.69
2023-09-23T02:43:34.719Z,100656.69
2023-09-23T02:46:01.333Z,100665.47
2023-09-23T02:48:29.377Z,100676.88
2023-09-23T02:50:56.818Z,100670.72
2023-09-23T02:53:23.444Z,100677.78
2023-09-23T02:55:50.101Z,100675.19
2023-09-23T02:58:16.704Z,100670.75
2023-09-23T03:00:48.741Z,100669.06
2023-09-23T03:03:15.462Z,100669.06
2023-09-23T03:05:43.615Z,100668.16
2023-09-23T03:08:10.280Z,100666.44
2023-09-23T03:10:37.663Z,100676.06
2023-09-23T03:13:04.299Z,100673.44
2023-09-23T03:15:30.980Z,100677.00
2023-09-23T03:17:57.642Z,100682.28
2023-09-23T03:20:24.286Z,100661.19
2023-09-23T03:22:52.438Z,100681.41
2023-09-23T03:25:20.293Z,100678.78
2023-09-23T03:27:47.825Z,100675.28
2023-09-23T03:30:14.581Z,100678.81
2023-09-23T03:32:41.447Z,100669.13
2023-09-23T03:35:08.116Z,100667.41
2023-09-23T03:37:34.800Z,100668.31
2023-09-23T03:40:02.972Z,100680.59
2023-09-23T03:42:29.570Z,100677.09
2023-09-23T03:44:56.144Z,100673.56
2023-09-23T03:47:22.855Z,100690.28
2023-09-23T03:49:49.572Z,100692.03
2023-09-23T03:52:16.231Z,100678.03
2023-09-23T03:54:42.810Z,100684.13
2023-09-23T03:57:10.866Z,100686.75
2023-09-23T03:59:37.501Z,100693.84
2023-09-23T04:02:04.282Z,100693.84
2023-09-23T04:04:30.929Z,100695.63
2023-09-23T04:06:57.559Z,100692.13
2023-09-23T04:09:24.169Z,100692.13
2023-09-23T04:11:50.806Z,100700.97
2023-09-23T04:14:18.858Z,100700.97
2023-09-23T04:16:46.443Z,100710.59
2023-09-23T04:19:13.044Z,100700.97
2023-09-23T04:21:39.634Z,100706.22
2023-09-23T04:24:06.333Z,100710.63
2023-09-23T04:26:32.916Z,100714.13
2023-09-23T04:28:59.546Z,100712.38
2023-09-23T04:31:27.606Z,100720.31
2023-09-23T04:33:54.244Z,100723.84
2023-09-23T04:36:20.963Z,100729.13
2023-09-23T04:38:48.466Z,100725.56
2023-09-23T04:41:15.175Z,100723.84
2023-09-23T04:43:41.823Z,100724.72
2023-09-23T04:46:09.415Z,100731.78
2023-09-23T04:48:37.407Z,100730.00
2023-09-23T04:51:04.018Z,100739.69
2023-09-23T04:53:31.447Z,100737.94
2023-09-23T04:55:58.149Z,100742.34
2023-09-23T04:58:24.771Z,100753.75
2023-09-23T05:00:51.706Z,100754.66
2023-09-23T05:03:18.354Z,100755.56
2023-09-23T05:05:46.403Z,100765.25
2023-09-23T05:08:15.550Z,100764.38
2023-09-23T05:10:42.174Z,100774.94
2023-09-23T05:13:08.805Z,100764.38
2023-09-23T05:15:35.557Z,100777.59
2023-09-23T05:18:02.191Z,100782.00
2023-09-23T05:20:28.813Z,100795.19
2023-09-23T05:22:57.567Z,100790.81
2023-09-23T05:25:24.251Z,100800.50
2023-09-23T05:27:51.173Z,100805.75
2023-09-23T05:30:18.688Z,100805.75
2023-09-23T05:32:45.323Z,100813.56
2023-09-23T05:35:12.103Z,100809.97
2023-09-23T05:37:38.838Z,100813.53
2023-09-23T05:40:08.710Z,100826.72
2023-09-23T05:42:35.295Z,100832.94
2023-09-23T05:45:02.100Z,100840.00
2023-09-23T05:47:28.783Z,100834.75
2023-09-23T05:49:55.466Z,100844.41
2023-09-23T05:52:24.414Z,100841.81
2023-09-23T05:54:51.001Z,100860.25
2023-09-23T05:57:18.971Z,100854.13
2023-09-23T05:59:46.397Z,100862.91
2023-09-23T06:02:13.048Z,100866.44
2023-09-23T06:04:39.718Z,100871.69
2023-09-23T06:07:06.362Z,100873.47
2023-09-23T06:09:33.085Z,100885.78
2023-09-23T06:11:59.670Z,100884.06
2023-09-23T06:14:27.688Z,100887.59
2023-09-23T06:16:54.550Z,100897.25
2023-09-23T06:19:21.613Z,100905.16
2023-09-23T06:21:49.723Z,100906.06
2023-09-23T06:24:16.318Z,100903.41
2023-09-23T06:26:42.961Z,100913.97
2023-09-23T06:29:10.568Z,100922.78
2023-09-23T06:31:38.547Z,100921.00
2023-09-23T06:34:05.290Z,100928.06
2023-09-23T06:36:31.892Z,100932.44
2023-09-23T06:38:58.519Z,100933.34
2023-09-23T06:41:25.129Z,100940.41
2023-09-23T06:43:52.627Z,100945.69
2023-09-23T06:46:19.321Z,100955.31
2023-09-23T06:48:47.334Z,100955.31
2023-09-23T06:51:13.974Z,100958.84
2023-09-23T06:53:40.619Z,100965.00
2023-09-23T06:56:07.257Z,100977.31
2023-09-23T06:58:33.874Z,100980.84
2023-09-23T07:01:00.617Z,100975.56
2023-09-23T07:03:27.291Z,100981.75
2023-09-23T07:05:55.320Z,100983.47
2023-09-23T07:08:21.963Z,100984.38
2023-09-23T07:10:48.799Z,100989.66
2023-09-23T07:13:15.522Z,100993.19
2023-09-23T07:15:42.415Z,100994.94
2023-09-23T07:18:09.545Z,101005.47
2023-09-23T07:20:36.598Z,100999.22
2023-09-23T07:23:05.041Z,101006.19
2023-09-23T07:25:37.820Z,101010.44
2023-09-23T07:28:05.780Z,101017.47
2023-09-23T07:30:33.430Z,101017.47
2023-09-23T07:33:02.456Z,101015.59
2023-09-23T07:35:30.849Z,101021.06
2023-09-23T07:37:57.725Z,101012.44
2023-09-23T07:40:25.843Z,101030.06
2023-09-23T07:42:52.468Z,101038.03
2023-09-23T07:45:19.168Z,101049.44
2023-09-23T07:47:47.039Z,101035.34
2023-09-23T07:50:13.721Z,101045.84
2023-09-23T07:52:40.326Z,101045.75
2023-09-23T07:55:07.603Z,101046.72
2023-09-23T07:57:35.592Z,101052.97
2023-09-23T08:00:02.480Z,101069.88
2023-09-23T08:02:29.199Z,101067.66
2023-09-23T08:04:55.839Z,101069.78
2023-09-23T08:07:22.488Z,101077.31
2023-09-23T08:09:49.146Z,101072.84
2023-09-23T08:12:15.712Z,101082.53
2023-09-23T08:14:43.687Z,101078.09
2023-09-23T08:17:10.454Z,101086.06
2023-09-23T08:19:37.118Z,101079.97
2023-09-23T08:22:03.746Z,101089.38
2023-09-23T08:24:31.367Z,101093.50
2023-09-23T08:26:58.010Z,101094.28
2023-09-23T08:31:42.226Z,100866.50
2023-09-23T08:34:08.861Z,100868.66
2023-09-23T08:36:35.502Z,100873.38
2023-09-23T08:39:02.104Z,100874.78
2023-09-23T08:41:30.210Z,100877.34
2023-09-23T08:43:59.079Z,100881.66
2023-09-23T08:46:26.809Z,100893.38
2023-09-23T08:48:54.991Z,100893.56
2023-09-23T08:51:22.600Z,100897.75
2023-09-23T08:53:49.761Z,100902.31
2023-09-23T08:56:16.798Z,100899.38
2023-09-23T08:58:43.243Z,100900.13
2023-09-23T09:01:10.583Z,100902.31
2023-09-23T09:03:38.012Z,100897.25
2023-09-23T09:06:16.357Z,100908.44
2023-09-23T09:08:42.987Z,100907.78
2023-09-23T09:11:09.777Z,100907.88
2023-09-23T09:13:36.772Z,100894.63
2023-09-23T09:16:05.181Z,100914.25
2023-09-23T09:18:31.929Z,100917.41
2023-09-23T09:21:01.382Z,100926.16
2023-09-23T09:23:30.344Z,100935.31
2023-09-23T09:25:57.129Z,100942.44
2023-09-23T09:28:24.369Z,100944.63
2023-09-23T09:30:55.787Z,100950.00
2023-09-23T09:33:23.760Z,100950.09
2023-09-23T09:35:53.660Z,100948.94
2023-09-23T09:38:22.811Z,100959.66
2023-09-23T09:40:51.368Z,100950.66
2023-09-23T09:43:18.268Z,100950.13
2023-09-23T09:45:45.028Z,100962.22
2023-09-23T09:48:13.833Z,100960.66
2023-09-23T09:50:41.990Z,100959.16
2023-09-23T09:53:08.654Z,100965.72
2023-09-23T09:55:35.623Z,100958.69
2023-09-23T09:58:03.769Z,100961.22
2023-09-23T10:00:30.396Z,100972.75
2023-09-23T10:02:58.905Z,100965.34
2023-09-23T10:05:32.700Z,100977.84
2023-09-23T10:07:59.379Z,100973.69
2023-09-23T10:10:31.808Z,100975.72
2023-09-23T10:13:07.239Z,100972.94
2023-09-23T10:15:37.570Z,100971.56
2023-09-23T10:18:12.550Z,100984.41
2023-09-23T10:20:43.334Z,100974.22
2023-09-23T10:23:10.554Z,100979.47
2023-09-23T10:25:38.242Z,100984.38
2023-09-23T10:28:05.845Z,100984.66
2023-09-23T10:30:32.505Z,100988.72
2023-09-23T10:33:01.471Z,100984.00
2023-09-23T10:35:28.289Z,100989.56
2023-09-23T10:37:55.196Z,100984.06
2023-09-23T10:40:21.835Z,100995.56
2023-09-23T10:45:17.981Z,100995.78
2023-09-23T10:47:45.888Z,100997.63
2023-09-23T10:50:25.881Z,101005.84
2023-09-23T10:55:36.863Z,101006.16
2023-09-23T10:58:04.087Z,101011.41
2023-09-23T11:00:32.771Z,101013.28
2023-09-23T11:03:06.672Z,101024.19
2023-09-23T11:08:17.610Z,101030.91
2023-09-23T11:10:47.142Z,101034.00
2023-09-23T11:13:15.170Z,101038.06
2023-09-23T11:15:44.747Z,101044.69
2023-09-23T11:18:24.016Z,101044.69
2023-09-23T11:20:50.832Z,101044.09
2023-09-23T11:23:17.529Z,101047.50
2023-09-23T11:25:47.781Z,101050.94
2023-09-23T11:28:31.651Z,101052.34
2023-09-23T11:31:04.246Z,101047.69
2023-09-23T11:33:31.068Z,101045.34
2023-09-23T11:35:59.590Z,101043.50
2023-09-23T11:38:26.243Z,101045.25
2023-09-23T11:40:54.540Z,101057.66
2023-09-23T11:43:21.165Z,101059.81
2023-09-23T11:45:48.034Z,101063.34
2023-09-23T11:48:14.683Z,101059.25
2023-09-23T11:50:41.359Z,101051.56
2023-09-23T11:53:08.061Z,101063.16
2023-09-23T11:55:35.032Z,101065.44
2023-09-23T11:58:03.102Z,101071.28
2023-09-23T12:00:30.374Z,101071.88
2023-09-23T12:02:58.612Z,101080.16
2023-09-23T12:05:25.642Z,101090.91
2023-09-23T12:07:52.459Z,101084.75
2023-09-23T12:10:19.120Z,101088.47
2023-09-23T12:12:45.704Z,101088.03
2023-09-23T12:15:13.669Z,101097.19
2023-09-23T12:17:40.432Z,101100.06
2023-09-23T12:20:08.434Z,101096.66
2023-09-23T12:22:35.109Z,101099.94
2023-09-23T12:25:01.750Z,101093.72
2023-09-23T12:27:28.431Z,101097.66
2023-09-23T12:29:55.301Z,101106.53
2023-09-23T12:32:23.435Z,101101.44
2023-09-23T12:34:50.178Z,101112.41
2023-09-23T12:37:16.913Z,101113.69
2023-09-23T12:39:43.700Z,101115.47
2023-09-23T12:42:10.385Z,101113.66
2023-09-23T12:44:37.135Z,101114.31
2023-09-23T12:47:07.029Z,101126.34
2023-09-23T12:49:35.133Z,101115.69
2023-09-23T12:52:01.787Z,101115.69
2023-09-23T12:54:28.464Z,101123.16
2023-09-23T12:56:55.063Z,101127.38
2023-09-23T12:59:21.699Z,101124.09
2023-09-23T13:01:49.156Z,101119.16
2023-09-23T13:04:15.825Z,101131.56
2023-09-23T13:06:46.070Z,101129.16
2023-09-23T13:09:12.830Z,101138.25
2023-09-23T13:11:39.506Z,101130.34
2023-09-23T13:14:06.369Z,101122.78
2023-09-23T13:16:33.867Z,101133.41
2023-09-23T13:19:00.569Z,101133.28
2023-09-23T13:21:27.246Z,101131.06
2023-09-23T13:23:56.052Z,101128.97
2023-09-23T13:26:22.696Z,101127.78
2023-09-23T13:28:49.534Z,101131.72
2023-09-23T13:31:16.179Z,101132.34
2023-09-23T13:33:43.105Z,101137.16
2023-09-23T13:36:09.887Z,101136.97
2023-09-23T13:38:36.605Z,101145.69
2023-09-23T13:41:04.643Z,101140.25
2023-09-23T13:43:31.262Z,101145.44
2023-09-23T13:45:58.047Z,101140.19
2023-09-23T13:48:24.754Z,101143.66
2023-09-23T13:50:51.532Z,101148.94
2023-09-23T13:53:18.209Z,101152.59
2023-09-23T13:55:44.844Z,101152.59
2023-09-23T13:58:12.828Z,101149.97
2023-09-23T14:00:39.468Z,101154.78
2023-09-23T14:03:06.154Z,101153.41
2023-09-23T14:05:32.931Z,101148.22
2023-09-23T14:08:00.614Z,101150.34
2023-09-23T14:10:27.422Z,101154.59
2023-09-23T14:12:54.088Z,101155.94
2023-09-23T14:15:22.148Z,101150.94
2023-09-23T14:17:49.139Z,101149.66
2023-09-23T14:20:16.367Z,101153.38
2023-09-23T14:22:43.690Z,101149.41
2023-09-23T14:25:10.345Z,101154.31
2023-09-23T14:27:37.017Z,101158.81
2023-09-23T14:30:04.222Z,101159.06
2023-09-23T14:32:32.335Z,101164.88
2023-09-23T14:34:59.096Z,101170.25
2023-09-23T14:37:33.199Z,101162.19
2023-09-23T14:40:01.296Z,101166.19
2023-09-23T14:45:09.950Z,101165.38
2023-09-23T14:47:45.339Z,101169.97
2023-09-23T14:50:12.348Z,101179.31
2023-09-23T14:55:20.244Z,101186.22
2023-09-23T14:57:46.960Z,101180.66
2023-09-23T15:00:14.547Z,101187.97
2023-09-23T15:02:42.703Z,101188.06
2023-09-23T15:05:09.791Z,101195.41
2023-09-23T15:07:36.369Z,101193.69
2023-09-23T15:10:05.062Z,101193.13
2023-09-23T15:12:31.714Z,101204.44
2023-09-23T15:14:58.487Z,101202.63
2023-09-23T15:17:25.336Z,101205.47
2023-09-23T15:19:53.602Z,101201.75
2023-09-23T15:22:20.308Z,101207.97
2023-09-23T15:24:47.015Z,101212.78
2023-09-23T15:27:13.742Z,101221.09
2023-09-23T15:29:40.401Z,101215.25
2023-09-23T15:32:08.254Z,101226.31
2023-09-23T15:34:34.954Z,101227.94
2023-09-23T15:37:02.939Z,101232.09
2023-09-23T15:39:29.688Z,101234.69
2023-09-23T15:41:56.431Z,101234.25
2023-09-23T15:44:23.200Z,101245.19
2023-09-23T15:46:49.850Z,101249.94
2023-09-23T15:49:16.465Z,101251.03
2023-09-23T15:51:43.072Z,101250.63
2023-09-23T15:54:11.259Z,101258.84
2023-09-23T15:56:38.033Z,101259.19
2023-09-23T15:59:04.799Z,101268.13
2023-09-23T16:01:32.338Z,101265.94
2023-09-23T16:03:59.264Z,101266.34
2023-09-23T16:06:25.927Z,101275.63
2023-09-23T16:08:54.231Z,101273.78
2023-09-23T16:11:22.520Z,101279.25
2023-09-23T16:13:49.256Z,101275.06
2023-09-23T16:16:16.085Z,101283.78
2023-09-23T16:18:42.903Z,101292.22
2023-09-23T16:21:09.560Z,101295.09
2023-09-23T16:23:36.275Z,101295.56
2023-09-23T16:26:02.942Z,101298.28
2023-09-23T16:28:30.910Z,101296.13
2023-09-23T16:30:57.597Z,101305.63
2023-09-23T16:33:24.276Z,101302.47
2023-09-23T16:35:51.266Z,101301.28
2023-09-23T16:38:19.687Z,101299.28
2023-09-23T16:40:46.596Z,101307.09
2023-09-23T16:43:13.222Z,101311.94
2023-09-23T16:45:42.073Z,101318.59
2023-09-23T16:48:08.888Z,101306.72
2023-09-23T16:50:35.508Z,101320.09
2023-09-23T16:53:02.251Z,101326.31
2023-09-23T16:55:32.716Z,101343.78
2023-09-23T16:57:59.310Z,101346.13
2023-09-23T17:03:17.907Z,101367.09
2023-09-23T17:05:47.045Z,101369.00
2023-09-23T17:08:13.771Z,101374.34
2023-09-23T17:10:40.430Z,101380.53
2023-09-23T17:13:07.839Z,101385.91
2023-09-23T17:15:34.501Z,101380.53
2023-09-23T17:18:01.367Z,101387.59
2023-09-23T17:20:31.132Z,101396.66
2023-09-23T17:22:57.906Z,101392.13
2023-09-23T17:25:24.654Z,101409.06
2023-09-23T17:27:51.380Z,101410.91
2023-09-23T17:30:18.176Z,101415.44
2023-09-23T17:32:45.031Z,101414.44
2023-09-23T17:35:11.749Z,101418.13
2023-09-23T17:37:39.791Z,101407.41
2023-09-23T17:40:07.852Z,101416.28
2023-09-23T17:42:36.813Z,101416.50
2023-09-23T17:45:03.903Z,101417.34
2023-09-23T17:47:30.620Z,101420.00
2023-09-23T17:49:58.182Z,101423.50
2023-09-23T17:52:25.073Z,101428.88
2023-09-23T17:54:53.163Z,101427.22
2023-09-23T17:57:19.821Z,101437.13
2023-09-23T17:59:46.473Z,101435.28
2023-09-23T18:02:13.134Z,101440.66
2023-09-23T18:04:39.874Z,101443.34
2023-09-23T18:07:06.525Z,101443.34
2023-09-23T18:09:33.157Z,101443.34
2023-09-23T18:12:01.299Z,101443.34
2023-09-23T18:14:27.976Z,101453.25
2023-09-23T18:16:54.739Z,101450.38
2023-09-23T18:19:21.423Z,101454.09
2023-09-23T18:21:48.118Z,101464.00
2023-09-23T18:24:14.794Z,101457.78
2023-09-23T18:26:42.579Z,101462.31
2023-09-23T18:29:10.657Z,101467.69
2023-09-23T18:31:37.313Z,101475.88
2023-09-23T18:34:04.107Z,101482.97
2023-09-23T18:36:30.733Z,101482.09
2023-09-23T18:38:57.405Z,101493.72
2023-09-23T18:41:24.090Z,101493.72
2023-09-23T18:43:50.697Z,101505.44
2023-09-23T18:46:18.805Z,101507.28
2023-09-23T18:48:48.662Z,101513.47
2023-09-23T18:51:15.377Z,101513.47
2023-09-23T18:53:42.120Z,101517.22
2023-09-23T18:56:08.818Z,101522.59
2023-09-23T18:58:35.483Z,101528.97
2023-09-23T19:01:02.838Z,101522.59
2023-09-23T19:03:31.760Z,101532.47
2023-09-23T19:05:58.698Z,101536.00
2023-09-23T19:08:25.525Z,101526.28
2023-09-23T19:10:52.166Z,101538.69
2023-09-23T19:13:20.099Z,101535.16
2023-09-23T19:15:47.613Z,101530.81
2023-09-23T19:18:15.202Z,101536.19
2023-09-23T19:20:43.508Z,101541.56
2023-09-23T19:23:10.502Z,101547.75
2023-09-23T19:25:36.971Z,101548.75
2023-09-23T19:28:03.744Z,101560.34
2023-09-23T19:30:30.420Z,101569.25
2023-09-23T19:32:57.946Z,101567.56
2023-09-23T19:35:24.650Z,101563.03
2023-09-23T19:37:52.669Z,101573.94
2023-09-23T19:40:19.305Z,101575.78
2023-09-23T19:42:45.913Z,101579.31
2023-09-23T19:45:12.737Z,101584.69
2023-09-23T19:47:40.298Z,101583.84
2023-09-23T19:50:07.406Z,101582.00
2023-09-23T19:52:34.114Z,101596.44
2023-09-23T19:55:02.141Z,101578.66
2023-09-23T19:57:28.756Z,101587.53
2023-09-23T19:59:55.769Z,101594.78
2023-09-23T20:02:22.374Z,101588.38
2023-09-23T20:04:49.031Z,101597.47
2023-09-23T20:07:16.411Z,101595.59
2023-09-23T20:09:43.064Z,101601.81
2023-09-23T20:12:11.067Z,101604.50
2023-09-23T20:14:37.974Z,101602.00
2023-09-23T20:17:04.602Z,101610.06
2023-09-23T20:19:31.715Z,101614.59
2023-09-23T20:21:58.139Z,101619.97
2023-09-23T20:24:27.192Z,101623.50
2023-09-23T20:26:53.852Z,101622.66
2023-09-23T20:29:22.663Z,101625.34
2023-09-23T20:31:49.500Z,101626.34
2023-09-23T20:34:16.497Z,101630.69
2023-09-23T20:36:43.127Z,101632.53
2023-09-23T20:39:10.607Z,101644.13
2023-09-23T20:41:37.261Z,101640.59
2023-09-23T20:44:04.522Z,101639.75
2023-09-23T20:46:33.567Z,101642.44
2023-09-23T20:49:00.397Z,101637.06
2023-09-23T20:51:27.324Z,101645.13
2023-09-23T20:53:55.785Z,101645.13
2023-09-23T20:56:22.635Z,101655.88
2023-09-23T20:58:49.255Z,101658.56
2023-09-23T21:01:17.010Z,101666.63
2023-09-23T21:03:45.337Z,101664.94
2023-09-23T21:06:12.184Z,101661.25
2023-09-23T21:08:38.990Z,101666.63
2023-09-23T21:11:05.693Z,101675.50
2023-09-23T21:13:32.412Z,101674.69
2023-09-23T21:15:59.853Z,101681.06
2023-09-23T21:18:26.578Z,101675.69
2023-09-23T21:20:54.812Z,101681.06
2023-09-23T21:23:21.716Z,101681.06
2023-09-23T21:25:49.663Z,101684.56
2023-09-23T21:28:16.384Z,101682.91
2023-09-23T21:30:45.414Z,101689.28
2023-09-23T21:33:12.218Z,101691.78
2023-09-23T21:35:38.934Z,101690.09
2023-09-23T21:38:07.332Z,101701.69
2023-09-23T21:40:34.009Z,101695.47
2023-09-23T21:43:00.629Z,101696.53
2023-09-23T21:45:27.250Z,101699.19
2023-09-23T21:47:53.928Z,101705.38
2023-09-23T21:50:20.601Z,101716.13
2023-09-23T21:52:47.298Z,101713.44
2023-09-23T21:55:15.601Z,101715.31
2023-09-23T21:57:42.235Z,101712.63
2023-09-23T22:00:10.523Z,101718.00
2023-09-23T22:02:37.198Z,101720.16
2023-09-23T22:05:04.068Z,101716.66
2023-09-23T22:07:31.554Z,101723.53
2023-09-23T22:09:58.718Z,101729.53
2023-09-23T22:12:26.746Z,101726.06
2023-09-23T22:14:54.215Z,101728.53
2023-09-23T22:17:20.886Z,101730.06
2023-09-23T22:19:47.532Z,101730.19
2023-09-23T22:22:15.193Z,101724.00
2023-09-23T22:24:41.872Z,101728.34
2023-09-23T22:27:08.498Z,101731.03
2023-09-23T22:29:36.494Z,101730.19
2023-09-23T22:32:03.129Z,101730.88
2023-09-23T22:34:29.767Z,101733.56
2023-09-23T22:36:56.479Z,101729.03
2023-09-23T22:39:23.087Z,101734.41
2023-09-23T22:41:49.875Z,101733.41
2023-09-23T22:44:17.375Z,101729.88
2023-09-23T22:46:45.352Z,101735.06
2023-09-23T22:49:11.969Z,101742.13
2023-09-23T22:51:40.961Z,101739.63
2023-09-23T22:54:07.745Z,101737.75
2023-09-23T22:56:34.524Z,101735.75
2023-09-23T22:59:01.289Z,101743.13
2023-09-23T23:01:27.981Z,101748.31
2023-09-23T23:03:56.023Z,101748.31
2023-09-23T23:06:23.588Z,101753.69
2023-09-23T23:08:50.364Z,101754.53
2023-09-23T23:11:17.273Z,101758.22
2023-09-23T23:13:45.870Z,101759.88
2023-09-23T23:16:12.873Z,101760.06
2023-09-23T23:18:39.514Z,101762.91
2023-09-23T23:21:08.359Z,101764.22
2023-09-23T23:23:35.062Z,101772.81
2023-09-23T23:26:05.849Z,101775.19
2023-09-23T23:28:32.606Z,101770.16
2023-09-23T23:30:59.343Z,101765.94
2023-09-23T23:33:26.017Z,101772.34
2023-09-23T23:35:58.447Z,101776.03
2023-09-23T23:38:27.274Z,101771.66
2023-09-23T23:40:53.964Z,101769.16
2023-09-23T23:43:21.588Z,101780.72
2023-09-23T23:45:48.212Z,101777.19
2023-09-23T23:48:15.207Z,101775.34
2023-09-23T23:50:41.928Z,101782.78
2023-09-23T23:53:08.587Z,101789.97
2023-09-23T23:55:37.220Z,101790.16
2023-09-23T23:58:05.739Z,101783.09
