createdAt,value
2018-05-01T00:01:12.609Z,99930.19
2018-05-01T00:03:40.024Z,99926.78
2018-05-01T00:06:07.436Z,99931.95
2018-05-01T00:08:34.849Z,99928.39
2018-05-01T00:11:02.249Z,99921.50
2018-05-01T00:13:29.664Z,99907.47
2018-05-01T00:15:57.069Z,99908.50
2018-05-01T00:18:24.486Z,99913.27
2018-05-01T00:20:51.880Z,99915.69
2018-05-01T00:23:19.292Z,99905.42
2018-05-01T00:25:46.713Z,99911.25
2018-05-01T00:28:14.129Z,99903.59
2018-05-01T00:30:41.524Z,99907.23
2018-05-01T00:33:08.941Z,99897.94
2018-05-01T00:35:36.349Z,99889.63
2018-05-01T00:38:03.769Z,99892.56
2018-05-01T00:40:31.185Z,99886.83
2018-05-01T00:42:58.603Z,99886.43
2018-05-01T00:45:26.005Z,99879.91
2018-05-01T00:47:53.428Z,99886.09
2018-05-01T00:50:20.848Z,99887.68
2018-05-01T00:52:48.248Z,99884.73
2018-05-01T00:55:15.656Z,99877.56
2018-05-01T00:57:43.086Z,99886.45
2018-05-01T01:00:10.468Z,99881.13
2018-05-01T01:02:37.872Z,99874.19
2018-05-01T01:05:05.290Z,99880.13
2018-05-01T01:07:32.689Z,99872.97
2018-05-01T01:10:00.097Z,99880.30
2018-05-01T01:12:27.502Z,99880.07
2018-05-01T01:14:54.914Z,99889.58
2018-05-01T01:17:22.318Z,99872.49
2018-05-01T01:19:49.733Z,99887.31
2018-05-01T01:22:17.141Z,99905.92
2018-05-01T01:24:44.552Z,99912.64
2018-05-01T01:27:11.952Z,99910.98
2018-05-01T01:29:39.361Z,99913.07
2018-05-01T01:32:14.711Z,99920.15
2018-05-01T01:34:42.129Z,99923.54
2018-05-01T01:37:08.998Z,99916.08
2018-05-01T01:39:35.869Z,99920.01
2018-05-01T01:42:02.741Z,99915.57
2018-05-01T01:44:29.607Z,99918.87
2018-05-01T01:46:56.505Z,99916.51
2018-05-01T01:49:23.451Z,99924.72
2018-05-01T01:51:50.241Z,99925.84
2018-05-01T01:54:17.107Z,99921.20
2018-05-01T01:56:43.973Z,99922.13
2018-05-01T01:59:10.844Z,99923.20
2018-05-01T02:01:37.708Z,99917.22
2018-05-01T02:04:04.595Z,99923.08
2018-05-01T02:06:31.464Z,99918.84
2018-05-01T02:08:58.322Z,99927.09
2018-05-01T02:11:25.188Z,99922.41
2018-05-01T02:13:52.049Z,99920.05
2018-05-01T02:16:18.925Z,99928.77
2018-05-01T02:18:45.794Z,99929.66
2018-05-01T02:21:12.664Z,99929.13
2018-05-01T02:23:39.520Z,99924.77
2018-05-01T02:26:06.387Z,99931.30
2018-05-01T02:28:33.260Z,99926.10
2018-05-01T02:31:00.129Z,99920.13
2018-05-01T02:33:26.989Z,99928.34
2018-05-01T02:35:53.889Z,99927.38
2018-05-01T02:38:20.762Z,99926.37
2018-05-01T02:40:47.628Z,99925.73
2018-05-01T02:43:14.497Z,99928.88
2018-05-01T02:45:41.366Z,99923.30
2018-05-01T02:48:08.229Z,99931.44
2018-05-01T02:50:35.088Z,99927.63
2018-05-01T02:53:01.955Z,99936.28
2018-05-01T02:55:28.818Z,99917.84
2018-05-01T02:57:55.681Z,99922.33
2018-05-01T03:00:22.540Z,99931.73
2018-05-01T03:02:49.416Z,99927.23
2018-05-01T03:05:16.276Z,99930.14
2018-05-01T03:07:43.147Z,99943.17
2018-05-01T03:10:10.023Z,99939.80
2018-05-01T03:12:36.880Z,99939.36
2018-05-01T03:15:03.745Z,99939.43
2018-05-01T03:17:30.618Z,99939.16
2018-05-01T03:19:57.479Z,99944.80
2018-05-01T03:22:24.352Z,99943.30
2018-05-01T03:24:51.216Z,99928.09
2018-05-01T03:27:18.080Z,99945.87
2018-05-01T03:29:44.941Z,99938.98
2018-05-01T03:32:11.815Z,99938.58
2018-05-01T03:34:38.682Z,99932.73
2018-05-01T03:37:05.560Z,99932.33
2018-05-01T03:39:32.420Z,99933.07
2018-05-01T03:41:59.280Z,99928.89
2018-05-01T03:44:26.154Z,99933.61
2018-05-01T03:46:53.014Z,99937.83
2018-05-01T03:49:19.885Z,99942.02
2018-05-01T03:51:46.754Z,99949.91
2018-05-01T03:54:13.621Z,99952.00
2018-05-01T03:56:40.480Z,99955.53
2018-05-01T03:59:07.378Z,99966.25
2018-05-01T04:01:34.236Z,99962.35
2018-05-01T04:04:01.106Z,99964.89
2018-05-01T04:06:27.964Z,99970.81
2018-05-01T04:08:54.836Z,99976.11
2018-05-01T04:11:22.504Z,99977.38
2018-05-01T04:13:49.384Z,100010.95
2018-05-01T04:16:16.256Z,99994.73
2018-05-01T04:18:43.132Z,100004.13
2018-05-01T04:21:09.994Z,99989.03
2018-05-01T04:23:36.860Z,99997.73
2018-05-01T04:26:03.728Z,99986.31
2018-05-01T04:28:30.596Z,99998.14
2018-05-01T04:30:57.471Z,99995.94
2018-05-01T04:33:24.336Z,99996.02
2018-05-01T04:35:51.204Z,99993.37
2018-05-01T04:38:18.065Z,99989.75
2018-05-01T04:40:44.934Z,99996.25
2018-05-01T04:43:11.801Z,100004.58
2018-05-01T04:45:38.693Z,99997.34
2018-05-01T04:48:05.564Z,99994.41
2018-05-01T04:50:32.440Z,99995.98
2018-05-01T04:52:59.300Z,100005.84
2018-05-01T04:55:26.179Z,99995.17
2018-05-01T04:57:53.036Z,100002.48
2018-05-01T05:00:19.917Z,100003.08
2018-05-01T05:02:46.786Z,100006.00
2018-05-01T05:05:13.656Z,100014.13
2018-05-01T05:07:40.520Z,100011.17
2018-05-01T05:10:07.393Z,100003.20
2018-05-01T05:12:34.261Z,100019.95
2018-05-01T05:15:01.137Z,100016.87
2018-05-01T05:17:28.000Z,100017.75
2018-05-01T05:19:54.877Z,100020.02
2018-05-01T05:22:21.744Z,100011.59
2018-05-01T05:24:48.604Z,100013.65
2018-05-01T05:27:15.476Z,100018.62
2018-05-01T05:29:42.344Z,100017.55
2018-05-01T05:32:09.220Z,100017.04
2018-05-01T05:34:36.121Z,100006.05
2018-05-01T05:37:02.965Z,100010.59
2018-05-01T05:39:29.837Z,100009.28
2018-05-01T05:41:56.701Z,100007.55
2018-05-01T05:44:23.576Z,100015.47
2018-05-01T05:46:50.453Z,100012.50
2018-05-01T05:49:17.316Z,100014.75
2018-05-01T05:51:44.191Z,100021.82
2018-05-01T05:54:11.072Z,100007.62
2018-05-01T05:56:37.940Z,100019.70
2018-05-01T05:59:04.805Z,100015.43
2018-05-01T06:01:31.716Z,100019.98
2018-05-01T06:03:58.572Z,100024.63
2018-05-01T06:06:25.452Z,100033.31
2018-05-01T06:08:52.313Z,100029.12
2018-05-01T06:11:19.180Z,100034.74
2018-05-01T06:13:46.127Z,100024.69
2018-05-01T06:16:12.917Z,100034.80
2018-05-01T06:18:39.776Z,100032.34
2018-05-01T06:21:06.649Z,100030.45
2018-05-01T06:23:33.508Z,100029.34
2018-05-01T06:26:00.376Z,100020.04
2018-05-01T06:28:27.239Z,100025.44
2018-05-01T06:30:54.117Z,100029.22
2018-05-01T06:33:20.980Z,100034.09
2018-05-01T06:35:47.854Z,100030.14
2018-05-01T06:38:14.712Z,100026.98
2018-05-01T06:40:41.581Z,100021.06
2018-05-01T06:43:08.445Z,100046.89
2018-05-01T06:45:35.309Z,100024.78
2018-05-01T06:48:02.217Z,100035.70
2018-05-01T06:50:29.089Z,100037.23
2018-05-01T06:52:55.960Z,100048.55
2018-05-01T06:55:22.831Z,100047.63
2018-05-01T06:57:49.720Z,100045.32
2018-05-01T07:00:16.558Z,100043.98
2018-05-01T07:02:43.427Z,100035.77
2018-05-01T07:05:10.295Z,100048.57
2018-05-01T07:07:37.161Z,100055.80
2018-05-01T07:10:04.029Z,100042.97
2018-05-01T07:12:30.915Z,100045.42
2018-05-01T07:14:57.780Z,100047.90
2018-05-01T07:17:24.648Z,100040.86
2018-05-01T07:19:51.508Z,100038.02
2018-05-01T07:22:18.377Z,100031.01
2018-05-01T07:24:45.244Z,100053.02
2018-05-01T07:27:12.113Z,100042.51
2018-05-01T07:29:38.981Z,100056.91
2018-05-01T07:32:05.853Z,100044.29
2018-05-01T07:34:32.708Z,100055.62
2018-05-01T07:36:59.596Z,100057.91
2018-05-01T07:39:26.457Z,100025.52
2018-05-01T07:41:53.326Z,100041.72
2018-05-01T07:44:20.188Z,100053.83
2018-05-01T07:46:47.062Z,100059.48
2018-05-01T07:49:13.919Z,100052.95
2018-05-01T07:51:40.797Z,100066.94
2018-05-01T07:54:07.653Z,100044.98
2018-05-01T07:56:34.515Z,100056.95
2018-05-01T07:59:01.386Z,100067.56
2018-05-01T08:01:28.258Z,100076.28
2018-05-01T08:03:55.124Z,100068.25
2018-05-01T08:06:21.993Z,100074.97
2018-05-01T08:08:48.857Z,100089.42
2018-05-01T08:11:15.715Z,100082.48
2018-05-01T08:13:42.588Z,100084.52
2018-05-01T08:16:09.457Z,100090.08
2018-05-01T08:18:36.376Z,100088.86
2018-05-01T08:21:03.191Z,100097.46
2018-05-01T08:23:30.083Z,100088.23
2018-05-01T08:25:56.950Z,100108.47
2018-05-01T08:28:23.826Z,100096.96
2018-05-01T08:30:50.688Z,100094.83
2018-05-01T08:33:17.560Z,100106.31
2018-05-01T08:35:44.423Z,100115.30
2018-05-01T08:38:11.296Z,100115.23
2018-05-01T08:40:38.152Z,100124.45
2018-05-01T08:43:05.021Z,100129.09
2018-05-01T08:45:31.885Z,100139.56
2018-05-01T08:47:58.761Z,100134.97
2018-05-01T08:50:25.627Z,100152.83
2018-05-01T08:52:52.497Z,100141.50
2018-05-01T08:55:19.368Z,100131.12
2018-05-01T08:57:46.241Z,100140.19
2018-05-01T09:00:13.104Z,100147.63
2018-05-01T09:02:39.972Z,100144.73
2018-05-01T09:05:06.841Z,100154.96
2018-05-01T09:07:33.708Z,100145.20
2018-05-01T09:10:00.572Z,100149.64
2018-05-01T09:12:27.466Z,100157.72
2018-05-01T09:14:54.324Z,100166.78
2018-05-01T09:17:21.203Z,100175.58
2018-05-01T09:19:48.068Z,100170.80
2018-05-01T09:22:14.938Z,100178.80
2018-05-01T09:24:41.796Z,100186.09
2018-05-01T09:27:08.671Z,100199.95
2018-05-01T09:29:35.536Z,100197.77
2018-05-01T09:32:02.408Z,100191.25
2018-05-01T09:34:29.265Z,100197.03
2018-05-01T09:36:56.187Z,100196.63
2018-05-01T09:39:23.042Z,100206.03
2018-05-01T09:41:49.957Z,100202.94
2018-05-01T09:44:16.779Z,100209.14
2018-05-01T09:46:43.651Z,100217.65
2018-05-01T09:49:10.521Z,100215.80
2018-05-01T09:51:37.381Z,100216.49
2018-05-01T09:54:04.800Z,100216.49
2018-05-01T09:56:32.201Z,100225.82
2018-05-01T09:58:59.614Z,100224.10
2018-05-01T10:01:27.012Z,100232.84
2018-05-01T10:03:54.425Z,100233.17
2018-05-01T10:06:21.824Z,100237.59
2018-05-01T10:08:49.246Z,100239.72
2018-05-01T10:11:16.644Z,100235.45
2018-05-01T10:13:44.057Z,100243.59
2018-05-01T10:16:11.451Z,100254.52
2018-05-01T10:18:38.869Z,100251.61
2018-05-01T10:21:06.268Z,100251.68
2018-05-01T10:23:33.681Z,100243.95
2018-05-01T10:26:01.081Z,100254.34
2018-05-01T10:28:28.492Z,100267.77
2018-05-01T10:30:55.892Z,100267.34
2018-05-01T10:33:23.301Z,100276.89
2018-05-01T10:35:50.705Z,100286.09
2018-05-01T10:38:18.112Z,100280.66
2018-05-01T10:40:45.512Z,100295.85
2018-05-01T10:43:12.921Z,100289.03
2018-05-01T10:45:40.347Z,100297.77
2018-05-01T10:48:07.742Z,100299.19
2018-05-01T10:50:35.146Z,100300.34
2018-05-01T10:53:02.558Z,100302.11
2018-05-01T10:55:29.961Z,100300.02
2018-05-01T10:57:57.377Z,100281.38
2018-05-01T11:00:24.772Z,100327.59
2018-05-01T11:02:52.210Z,100331.80
2018-05-01T11:05:19.608Z,100335.52
2018-05-01T11:07:47.020Z,100327.95
2018-05-01T11:10:14.423Z,100343.27
2018-05-01T11:12:41.817Z,100349.06
2018-05-01T11:15:09.229Z,100352.92
2018-05-01T11:17:36.632Z,100354.09
2018-05-01T11:20:04.037Z,100373.42
2018-05-01T11:22:31.435Z,100371.92
2018-05-01T11:24:58.836Z,100375.06
2018-05-01T11:27:26.244Z,100373.97
2018-05-01T11:29:53.656Z,100379.45
2018-05-01T11:32:21.067Z,100378.36
2018-05-01T11:34:48.473Z,100383.37
2018-05-01T11:37:15.882Z,100397.64
2018-05-01T11:39:43.298Z,100388.30
2018-05-01T11:42:10.700Z,100403.37
2018-05-01T11:44:38.122Z,100402.53
2018-05-01T11:47:05.519Z,100411.38
2018-05-01T11:49:32.941Z,100429.37
2018-05-01T11:52:00.345Z,100425.83
2018-05-01T11:54:27.760Z,100435.01
2018-05-01T11:56:55.167Z,100440.41
2018-05-01T11:59:22.581Z,100439.12
2018-05-01T12:01:49.993Z,100463.38
2018-05-01T12:04:17.404Z,100458.91
2018-05-01T12:06:44.816Z,100461.50
2018-05-01T12:09:12.229Z,100490.10
2018-05-01T12:11:39.628Z,100464.45
2018-05-01T12:14:07.044Z,100484.05
2018-05-01T12:16:34.452Z,100489.70
2018-05-01T12:19:01.873Z,100508.89
2018-05-01T12:21:29.281Z,100504.50
2018-05-01T12:23:56.709Z,100520.92
2018-05-01T12:26:24.107Z,100518.10
2018-05-01T12:28:51.517Z,100523.12
2018-05-01T12:31:18.928Z,100511.18
2018-05-01T12:33:46.348Z,100522.97
2018-05-01T12:36:13.757Z,100530.49
2018-05-01T12:38:41.173Z,100533.32
2018-05-01T12:41:08.584Z,100551.51
2018-05-01T12:43:36.037Z,100560.89
2018-05-01T12:46:03.440Z,100559.92
2018-05-01T12:48:30.861Z,100560.33
2018-05-01T12:50:58.265Z,100558.45
2018-05-01T12:53:25.679Z,100576.82
2018-05-01T12:55:53.092Z,100570.48
2018-05-01T12:58:20.495Z,100578.51
2018-05-01T13:00:47.911Z,100579.13
2018-05-01T13:03:15.315Z,100582.86
2018-05-01T13:05:42.762Z,100586.09
2018-05-01T13:08:10.164Z,100588.77
2018-05-01T13:10:37.581Z,100572.58
2018-05-01T13:13:04.998Z,100594.03
2018-05-01T13:15:32.412Z,100591.20
2018-05-01T13:17:59.825Z,100609.68
2018-05-01T13:20:27.239Z,100614.36
2018-05-01T13:22:54.644Z,100618.67
2018-05-01T13:25:22.051Z,100612.89
2018-05-01T13:27:49.466Z,100629.52
2018-05-01T13:30:16.882Z,100630.95
2018-05-01T13:32:44.284Z,100638.62
2018-05-01T13:35:11.701Z,100639.20
2018-05-01T13:37:39.107Z,100639.79
2018-05-01T13:40:06.516Z,100650.34
2018-05-01T13:42:33.928Z,100650.56
2018-05-01T13:45:01.341Z,100665.68
2018-05-01T13:47:28.743Z,100687.39
2018-05-01T13:49:56.159Z,100666.75
2018-05-01T13:52:23.572Z,100675.62
2018-05-01T13:54:50.981Z,100699.29
2018-05-01T13:57:18.452Z,100699.34
2018-05-01T13:59:45.811Z,100699.23
2018-05-01T14:02:13.212Z,100695.80
2018-05-01T14:04:40.633Z,100710.54
2018-05-01T14:07:08.040Z,100720.20
2018-05-01T14:09:35.459Z,100722.55
2018-05-01T14:12:02.911Z,100733.92
2018-05-01T14:14:30.316Z,100725.31
2018-05-01T14:16:57.728Z,100725.15
2018-05-01T14:19:25.172Z,100731.23
2018-05-01T14:21:52.572Z,100727.91
2018-05-01T14:24:19.980Z,100725.40
2018-05-01T14:26:47.392Z,100742.99
2018-05-01T14:29:14.801Z,100741.28
2018-05-01T14:31:42.216Z,100743.08
2018-05-01T14:34:09.634Z,100760.42
2018-05-01T14:36:37.045Z,100760.05
2018-05-01T14:39:04.472Z,100759.05
2018-05-01T14:41:31.892Z,100774.07
2018-05-01T14:43:59.296Z,100782.01
2018-05-01T14:46:26.713Z,100779.25
2018-05-01T14:48:54.123Z,100786.26
2018-05-01T14:51:21.523Z,100786.83
2018-05-01T14:53:48.924Z,100793.16
2018-05-01T14:56:16.335Z,100792.60
2018-05-01T14:58:43.744Z,100795.59
2018-05-01T15:01:11.152Z,100797.52
2018-05-01T15:03:38.565Z,100811.39
2018-05-01T15:06:05.984Z,100808.22
2018-05-01T15:08:33.389Z,100809.53
2018-05-01T15:11:00.803Z,100832.11
2018-05-01T15:13:28.202Z,100833.23
2018-05-01T15:15:55.608Z,100825.44
2018-05-01T15:18:23.022Z,100837.28
2018-05-01T15:20:50.439Z,100839.55
2018-05-01T15:23:17.832Z,100848.56
2018-05-01T15:25:45.240Z,100846.63
2018-05-01T15:28:12.641Z,100835.50
2018-05-01T15:30:40.051Z,100845.41
2018-05-01T15:33:07.448Z,100857.56
2018-05-01T15:35:34.860Z,100849.14
2018-05-01T15:38:02.268Z,100846.20
2018-05-01T15:40:29.672Z,100849.30
2018-05-01T15:42:57.081Z,100847.20
2018-05-01T15:45:24.500Z,100852.39
2018-05-01T15:47:51.908Z,100851.64
2018-05-01T15:50:19.325Z,100850.59
2018-05-01T15:52:46.727Z,100859.02
2018-05-01T15:55:14.162Z,100863.16
2018-05-01T15:57:41.565Z,100869.02
2018-05-01T16:00:08.968Z,100867.94
2018-05-01T16:02:36.381Z,100875.50
2018-05-01T16:05:03.793Z,100873.59
2018-05-01T16:07:31.205Z,100883.78
2018-05-01T16:09:58.623Z,100884.16
2018-05-01T16:12:26.036Z,100890.16
2018-05-01T16:14:53.455Z,100894.22
2018-05-01T16:17:20.905Z,100895.93
2018-05-01T16:19:48.310Z,100908.09
2018-05-01T16:22:15.734Z,100903.46
2018-05-01T16:24:43.139Z,100900.77
2018-05-01T16:27:10.558Z,100906.07
2018-05-01T16:29:37.961Z,100907.76
2018-05-01T16:32:05.376Z,100908.58
2018-05-01T16:34:32.785Z,100918.50
2018-05-01T16:37:00.201Z,100914.43
2018-05-01T16:39:27.609Z,100914.09
2018-05-01T16:41:55.046Z,100912.16
2018-05-01T16:44:22.452Z,100911.73
2018-05-01T16:46:49.863Z,100908.08
2018-05-01T16:49:17.270Z,100919.42
2018-05-01T16:51:44.696Z,100929.09
2018-05-01T16:54:12.100Z,100925.36
2018-05-01T16:56:39.523Z,100926.59
2018-05-01T16:59:06.921Z,100935.62
2018-05-01T17:01:34.343Z,100933.08
2018-05-01T17:04:01.757Z,100927.70
2018-05-01T17:06:29.168Z,100928.43
2018-05-01T17:08:56.567Z,100929.14
2018-05-01T17:11:23.987Z,100937.00
2018-05-01T17:13:51.396Z,100945.96
2018-05-01T17:16:18.807Z,100945.06
2018-05-01T17:18:46.230Z,100950.32
2018-05-01T17:21:13.646Z,100947.70
2018-05-01T17:23:41.060Z,100954.12
2018-05-01T17:26:08.476Z,100954.59
2018-05-01T17:28:35.883Z,100968.89
2018-05-01T17:31:03.317Z,100967.91
2018-05-01T17:33:30.720Z,100975.59
2018-05-01T17:35:58.137Z,100968.86
2018-05-01T17:38:25.541Z,100975.09
2018-05-01T17:40:53.015Z,100978.41
2018-05-01T17:43:20.372Z,100992.42
2018-05-01T17:45:47.779Z,100990.06
2018-05-01T17:48:15.183Z,100994.44
2018-05-01T17:50:42.589Z,100991.41
2018-05-01T17:53:10.003Z,100997.52
2018-05-01T17:55:37.404Z,101005.88
2018-05-01T17:58:04.829Z,101001.38
2018-05-01T18:00:32.231Z,101006.70
2018-05-01T18:02:59.648Z,101000.93
2018-05-01T18:05:27.049Z,101008.34
2018-05-01T18:07:54.463Z,101013.69
2018-05-01T18:10:21.880Z,101025.09
2018-05-01T18:12:49.289Z,101028.91
2018-05-01T18:15:16.697Z,101027.09
2018-05-01T18:17:44.112Z,101042.54
2018-05-01T18:20:11.533Z,101039.15
2018-05-01T18:22:38.948Z,101052.16
2018-05-01T18:25:06.352Z,101047.72
2018-05-01T18:27:33.769Z,101057.06
2018-05-01T18:30:01.172Z,101063.27
2018-05-01T18:32:28.601Z,101065.29
2018-05-01T18:34:55.997Z,101068.31
2018-05-01T18:37:23.412Z,101080.42
2018-05-01T18:39:50.825Z,101079.60
2018-05-01T18:42:18.231Z,101081.98
2018-05-01T18:44:45.640Z,101090.43
2018-05-01T18:47:13.051Z,101094.65
2018-05-01T18:49:40.462Z,101096.78
2018-05-01T18:52:07.881Z,101096.85
2018-05-01T18:54:35.288Z,101108.80
2018-05-01T18:57:02.705Z,101111.75
2018-05-01T18:59:30.113Z,101119.45
2018-05-01T19:01:57.542Z,101117.16
2018-05-01T19:04:25.040Z,101121.01
2018-05-01T19:06:52.352Z,101129.78
2018-05-01T19:09:19.772Z,101132.77
2018-05-01T19:11:47.255Z,101139.38
2018-05-01T19:14:14.588Z,101143.17
2018-05-01T19:16:41.993Z,101147.66
2018-05-01T19:19:09.426Z,101160.98
2018-05-01T19:21:36.821Z,101162.86
2018-05-01T19:24:04.258Z,101165.92
2018-05-01T19:26:31.661Z,101176.97
2018-05-01T19:28:59.077Z,101174.80
2018-05-01T19:31:26.485Z,101179.64
2018-05-01T19:33:53.904Z,101179.89
2018-05-01T19:36:21.331Z,101187.20
2018-05-01T19:38:48.737Z,101188.33
2018-05-01T19:41:16.175Z,101189.83
2018-05-01T19:43:43.593Z,101201.93
2018-05-01T19:46:11.009Z,101196.95
2018-05-01T19:48:38.443Z,101200.52
2018-05-01T19:51:05.867Z,101201.66
2018-05-01T19:53:33.270Z,101197.67
2018-05-01T19:56:00.675Z,101198.39
2018-05-01T19:58:28.092Z,101195.14
2018-05-01T20:00:55.508Z,101190.41
2018-05-01T20:03:22.957Z,101188.31
2018-05-01T20:05:50.351Z,101191.31
2018-05-01T20:08:17.733Z,101184.73
2018-05-01T20:10:45.140Z,101185.06
2018-05-01T20:13:12.552Z,101181.46
2018-05-01T20:15:39.960Z,101174.61
2018-05-01T20:18:07.368Z,101178.55
2018-05-01T20:20:34.780Z,101179.23
2018-05-01T20:23:02.201Z,101176.78
2018-05-01T20:25:29.597Z,101179.67
2018-05-01T20:27:57.008Z,101177.09
2018-05-01T20:30:24.568Z,101166.83
2018-05-01T20:32:51.832Z,101160.00
2018-05-01T20:35:19.233Z,101163.25
2018-05-01T20:37:46.641Z,101160.64
2018-05-01T20:40:14.040Z,101164.95
2018-05-01T20:42:41.439Z,101166.47
2018-05-01T20:45:08.843Z,101173.94
2018-05-01T20:47:36.261Z,101180.47
2018-05-01T20:50:03.667Z,101183.41
2018-05-01T20:52:31.068Z,101188.85
2018-05-01T20:54:58.475Z,101194.78
2018-05-01T20:57:25.877Z,101201.95
2018-05-01T20:59:53.284Z,101204.24
2018-05-01T21:02:20.722Z,101208.50
2018-05-01T21:04:48.176Z,101214.38
2018-05-01T21:07:15.576Z,101220.95
2018-05-01T21:09:42.985Z,101231.13
2018-05-01T21:12:10.389Z,101236.41
2018-05-01T21:14:37.794Z,101240.80
2018-05-01T21:17:05.192Z,101257.16
2018-05-01T21:19:32.608Z,101247.53
2018-05-01T21:22:00.050Z,101260.28
2018-05-01T21:24:27.469Z,101261.16
2018-05-01T21:26:54.869Z,101263.41
2018-05-01T21:29:22.286Z,101269.29
2018-05-01T21:31:49.683Z,101266.77
2018-05-01T21:34:17.084Z,101270.36
2018-05-01T21:36:44.488Z,101268.48
2018-05-01T21:39:11.900Z,101265.27
2018-05-01T21:41:39.300Z,101265.69
2018-05-01T21:44:06.712Z,101271.70
2018-05-01T21:46:34.113Z,101276.16
2018-05-01T21:49:01.528Z,101282.18
2018-05-01T21:51:28.932Z,101282.35
2018-05-01T21:53:56.344Z,101287.41
2018-05-01T21:56:23.739Z,101294.39
2018-05-01T21:58:51.163Z,101292.79
2018-05-01T22:01:18.562Z,101299.31
2018-05-01T22:03:45.988Z,101297.69
2018-05-01T22:06:13.437Z,101294.65
2018-05-01T22:08:40.852Z,101301.36
2018-05-01T22:11:08.253Z,101303.88
2018-05-01T22:13:35.664Z,101306.73
2018-05-01T22:16:03.069Z,101313.30
2018-05-01T22:18:30.474Z,101317.33
2018-05-01T22:20:57.901Z,101317.23
2018-05-01T22:23:25.307Z,101315.08
2018-05-01T22:25:52.878Z,101327.47
2018-05-01T22:28:20.276Z,101325.50
2018-05-01T22:30:47.686Z,101329.00
2018-05-01T22:33:15.098Z,101336.80
2018-05-01T22:35:42.497Z,101329.09
2018-05-01T22:38:09.913Z,101327.27
2018-05-01T22:40:37.353Z,101319.78
2018-05-01T22:43:04.723Z,101331.86
2018-05-01T22:45:32.133Z,101334.30
2018-05-01T22:47:59.533Z,101335.16
2018-05-01T22:50:26.945Z,101331.20
2018-05-01T22:52:54.344Z,101346.26
2018-05-01T22:55:21.756Z,101351.36
2018-05-01T22:57:49.160Z,101351.95
2018-05-01T23:00:16.571Z,101356.66
2018-05-01T23:02:43.978Z,101357.83
2018-05-01T23:05:11.392Z,101352.61
2018-05-01T23:07:38.797Z,101358.02
2018-05-01T23:10:06.208Z,101355.78
2018-05-01T23:12:33.612Z,101364.27
2018-05-01T23:15:01.030Z,101365.30
2018-05-01T23:17:28.428Z,101364.24
2018-05-01T23:19:55.841Z,101363.31
2018-05-01T23:22:23.244Z,101356.06
2018-05-01T23:24:50.656Z,101364.22
2018-05-01T23:27:18.057Z,101368.14
2018-05-01T23:29:45.472Z,101371.80
2018-05-01T23:32:12.869Z,101370.22
2018-05-01T23:34:40.280Z,101378.65
2018-05-01T23:37:07.680Z,101378.48
2018-05-01T23:39:35.097Z,101376.94
2018-05-01T23:42:02.496Z,101379.48
2018-05-01T23:44:29.899Z,101386.50
2018-05-01T23:46:57.308Z,101376.28
2018-05-01T23:49:24.740Z,101371.02
2018-05-01T23:51:52.132Z,101367.67
2018-05-01T23:54:19.562Z,101361.59
2018-05-01T23:56:46.964Z,101355.22
2018-05-01T23:59:14.364Z,101346.08
