createdAt,value
2022-10-24T00:00:04.894Z,26.00
2022-10-24T00:02:32.023Z,28.50
2022-10-24T00:04:59.169Z,26.00
2022-10-24T00:07:26.255Z,24.50
2022-10-24T00:09:53.062Z,27.75
2022-10-24T00:12:20.022Z,27.00
2022-10-24T00:15:17.112Z,28.75
2022-10-24T00:17:44.069Z,24.75
2022-10-24T00:20:11.570Z,30.00
2022-10-24T00:22:38.775Z,30.50
2022-10-24T00:25:06.193Z,30.50
2022-10-24T00:27:36.609Z,29.00
2022-10-24T00:30:05.440Z,31.00
2022-10-24T00:32:32.626Z,26.50
2022-10-24T00:34:59.763Z,26.75
2022-10-24T00:37:26.601Z,30.50
2022-10-24T00:39:53.388Z,29.50
2022-10-24T00:42:20.390Z,28.25
2022-10-24T00:44:49.725Z,30.50
2022-10-24T00:47:28.138Z,31.00
2022-10-24T00:50:33.857Z,27.00
2022-10-24T00:53:01.353Z,28.50
2022-10-24T00:55:28.139Z,30.00
2022-10-24T00:57:57.436Z,29.00
2022-10-24T01:00:28.144Z,31.50
2022-10-24T01:02:55.637Z,26.50
2022-10-24T01:05:31.044Z,28.00
2022-10-24T01:08:26.123Z,29.00
2022-10-24T01:11:15.757Z,27.00
2022-10-24T01:14:04.135Z,25.00
2022-10-24T01:16:56.468Z,23.50
2022-10-24T01:19:29.120Z,22.25
2022-10-24T01:22:02.929Z,22.00
2022-10-24T01:24:58.157Z,27.75
2022-10-24T01:27:58.703Z,32.50
2022-10-24T01:30:30.567Z,26.25
2022-10-24T01:33:31.221Z,27.00
2022-10-24T01:36:15.664Z,27.00
2022-10-24T01:38:52.218Z,27.00
2022-10-24T01:41:23.102Z,28.00
2022-10-24T01:44:07.843Z,26.00
2022-10-24T01:46:41.661Z,28.75
2022-10-24T01:49:16.366Z,27.00
2022-10-24T01:52:05.834Z,27.50
2022-10-24T01:54:34.105Z,31.00
2022-10-24T01:57:02.211Z,26.00
2022-10-24T01:59:29.051Z,24.00
2022-10-24T02:02:04.772Z,22.75
2022-10-24T02:04:34.835Z,24.50
2022-10-24T02:07:07.036Z,25.00
2022-10-24T02:09:38.510Z,24.00
2022-10-24T02:12:09.262Z,24.00
2022-10-24T02:15:02.632Z,28.25
2022-10-24T02:17:29.696Z,31.00
2022-10-24T02:19:58.014Z,31.00
2022-10-24T02:22:45.814Z,28.50
2022-10-24T02:25:24.629Z,26.00
2022-10-24T02:28:07.517Z,25.00
2022-10-24T02:30:42.101Z,25.00
2022-10-24T02:33:10.344Z,25.00
2022-10-24T02:35:40.794Z,26.75
2022-10-24T02:38:27.686Z,25.00
2022-10-24T02:40:57.751Z,28.00
2022-10-24T02:43:27.619Z,29.00
2022-10-24T02:45:56.258Z,29.00
2022-10-24T02:48:32.759Z,25.00
2022-10-24T02:51:00.336Z,29.50
2022-10-24T02:53:28.529Z,30.50
2022-10-24T02:55:55.614Z,29.00
2022-10-24T02:58:22.488Z,27.00
2022-10-24T03:00:49.392Z,26.50
2022-10-24T03:03:16.207Z,26.50
2022-10-24T03:05:52.152Z,30.00
2022-10-24T03:08:19.213Z,32.00
2022-10-24T03:10:46.060Z,31.00
2022-10-24T03:13:13.134Z,28.50
2022-10-24T03:16:07.762Z,30.50
2022-10-24T03:18:37.246Z,27.00
2022-10-24T03:21:04.158Z,28.00
2022-10-24T03:23:31.092Z,27.00
2022-10-24T03:25:59.313Z,27.00
2022-10-24T03:28:26.606Z,29.50
2022-10-24T03:30:53.596Z,31.75
2022-10-24T03:33:20.475Z,31.50
2022-10-24T03:35:50.960Z,29.00
2022-10-24T03:38:17.965Z,29.25
2022-10-24T03:43:17.157Z,27.00
2022-10-24T03:45:44.089Z,29.50
2022-10-24T03:48:11.934Z,31.50
2022-10-24T03:50:38.766Z,29.50
2022-10-24T03:53:05.829Z,28.00
2022-10-24T03:55:32.689Z,28.00
2022-10-24T03:57:59.730Z,31.00
2022-10-24T04:00:26.976Z,33.25
2022-10-24T04:02:54.023Z,31.00
2022-10-24T04:05:21.080Z,32.00
2022-10-24T04:07:59.656Z,28.50
2022-10-24T04:10:26.648Z,24.50
2022-10-24T04:13:14.343Z,24.50
2022-10-24T04:15:41.392Z,27.50
2022-10-24T04:18:10.676Z,28.00
2022-10-24T04:20:37.566Z,27.25
2022-10-24T04:23:04.685Z,30.00
2022-10-24T04:25:32.960Z,28.00
2022-10-24T04:27:59.886Z,29.50
2022-10-24T04:30:26.869Z,27.00
2022-10-24T04:33:02.761Z,25.50
2022-10-24T04:35:29.656Z,31.00
2022-10-24T04:38:16.775Z,32.00
2022-10-24T04:40:52.246Z,32.00
2022-10-24T04:43:21.043Z,31.75
2022-10-24T04:45:48.680Z,30.50
2022-10-24T04:48:16.696Z,31.50
2022-10-24T04:50:47.586Z,29.25
2022-10-24T04:53:14.908Z,27.00
2022-10-24T04:55:41.816Z,30.00
2022-10-24T04:58:08.922Z,30.50
2022-10-24T05:00:35.892Z,30.00
2022-10-24T05:03:03.303Z,29.00
2022-10-24T05:05:31.522Z,31.25
2022-10-24T05:07:58.418Z,32.50
2022-10-24T05:10:25.222Z,32.00
2022-10-24T05:12:52.239Z,32.00
2022-10-24T05:15:19.076Z,32.00
2022-10-24T05:17:46.000Z,32.00
2022-10-24T05:20:12.820Z,30.00
2022-10-24T05:22:39.840Z,32.00
2022-10-24T05:25:07.262Z,27.00
2022-10-24T05:27:34.209Z,31.00
2022-10-24T05:30:01.127Z,30.50
2022-10-24T05:32:28.004Z,31.25
2022-10-24T05:34:54.941Z,32.25
2022-10-24T05:37:21.875Z,29.00
2022-10-24T05:39:48.933Z,27.00
2022-10-24T05:42:16.435Z,32.25
2022-10-24T05:44:43.350Z,27.25
2022-10-24T05:47:10.428Z,23.25
2022-10-24T05:49:37.501Z,26.00
2022-10-24T05:52:04.756Z,26.00
2022-10-24T05:54:42.492Z,30.75
2022-10-24T05:57:29.194Z,32.00
2022-10-24T05:59:56.015Z,32.00
2022-10-24T06:02:23.125Z,31.00
2022-10-24T06:04:50.548Z,32.00
2022-10-24T06:07:18.837Z,33.00
2022-10-24T06:10:10.189Z,30.00
2022-10-24T06:12:37.218Z,31.50
2022-10-24T06:15:06.447Z,31.50
2022-10-24T06:17:33.588Z,30.50
2022-10-24T06:20:00.502Z,31.00
2022-10-24T06:22:27.553Z,29.00
2022-10-24T06:24:54.401Z,31.00
2022-10-24T06:27:21.365Z,30.00
2022-10-24T06:29:48.458Z,28.00
2022-10-24T06:32:15.507Z,30.00
2022-10-24T06:34:42.567Z,29.75
2022-10-24T06:37:09.511Z,31.00
2022-10-24T06:39:59.961Z,28.00
2022-10-24T06:42:27.030Z,24.50
2022-10-24T06:44:53.875Z,28.25
2022-10-24T06:47:21.003Z,28.00
2022-10-24T06:49:47.908Z,30.50
2022-10-24T06:52:15.034Z,31.00
2022-10-24T06:54:47.264Z,24.00
2022-10-24T06:57:14.294Z,25.50
2022-10-24T06:59:41.250Z,23.50
2022-10-24T07:02:12.921Z,26.50
2022-10-24T07:04:40.572Z,28.00
2022-10-24T07:10:13.631Z,29.25
2022-10-24T07:12:40.695Z,28.50
2022-10-24T07:15:07.849Z,53.00
2022-10-24T07:17:45.400Z,44.25
2022-10-24T07:20:18.474Z,35.50
2022-10-24T07:22:45.713Z,29.50
2022-10-24T07:25:12.820Z,29.50
2022-10-24T07:27:40.384Z,29.00
2022-10-24T07:30:08.762Z,28.00
2022-10-24T07:32:36.056Z,23.50
2022-10-24T07:35:03.367Z,30.00
2022-10-24T07:37:30.579Z,34.75
2022-10-24T07:39:57.510Z,40.00
2022-10-24T07:42:24.494Z,35.25
2022-10-24T07:44:51.705Z,32.75
2022-10-24T07:47:18.617Z,32.50
2022-10-24T07:49:45.632Z,31.00
2022-10-24T07:52:12.732Z,31.00
2022-10-24T07:54:39.574Z,32.25
2022-10-24T07:57:06.501Z,33.00
2022-10-24T07:59:42.445Z,34.00
2022-10-24T08:02:14.496Z,33.00
2022-10-24T08:04:41.449Z,31.00
2022-10-24T08:07:08.607Z,31.75
2022-10-24T08:09:38.172Z,30.75
2022-10-24T08:12:05.392Z,31.00
2022-10-24T08:14:32.254Z,31.00
2022-10-24T08:16:59.099Z,37.00
2022-10-24T08:21:57.786Z,31.00
2022-10-24T08:24:34.929Z,32.75
2022-10-24T08:27:01.873Z,33.00
2022-10-24T08:29:28.929Z,34.25
2022-10-24T08:31:56.554Z,34.50
2022-10-24T08:34:23.553Z,33.00
2022-10-24T08:36:51.297Z,32.25
2022-10-24T08:39:47.577Z,32.00
2022-10-24T08:42:16.937Z,31.00
2022-10-24T08:44:45.824Z,32.00
2022-10-24T08:47:31.076Z,32.00
2022-10-24T08:50:21.719Z,34.75
2022-10-24T08:53:19.863Z,35.25
2022-10-24T08:55:50.690Z,31.50
2022-10-24T08:58:23.932Z,32.75
2022-10-24T09:00:53.938Z,32.00
2022-10-24T09:03:55.551Z,32.50
2022-10-24T09:06:26.507Z,31.25
2022-10-24T09:09:10.596Z,32.25
2022-10-24T09:11:46.759Z,32.00
2022-10-24T09:14:22.529Z,30.00
2022-10-24T09:16:57.884Z,30.00
2022-10-24T09:19:47.018Z,31.00
2022-10-24T09:22:14.113Z,32.25
2022-10-24T09:25:06.824Z,32.00
2022-10-24T09:27:37.390Z,32.00
2022-10-24T09:30:06.956Z,32.75
2022-10-24T09:32:35.955Z,29.00
2022-10-24T09:35:07.969Z,30.00
2022-10-24T09:37:50.553Z,29.00
2022-10-24T09:40:32.625Z,28.00
2022-10-24T09:43:18.455Z,27.00
2022-10-24T09:46:26.157Z,30.00
2022-10-24T09:49:16.968Z,27.50
2022-10-24T09:51:49.461Z,22.75
2022-10-24T09:54:19.219Z,24.50
2022-10-24T09:56:55.482Z,28.50
2022-10-24T09:59:28.448Z,30.00
2022-10-24T10:02:10.813Z,28.00
2022-10-24T10:04:38.845Z,28.75
2022-10-24T10:07:11.738Z,28.00
2022-10-24T10:09:47.065Z,28.00
2022-10-24T10:12:41.726Z,24.00
2022-10-24T10:15:32.760Z,28.50
2022-10-24T10:18:33.942Z,30.00
2022-10-24T10:21:16.387Z,31.75
2022-10-24T10:23:54.568Z,31.00
2022-10-24T10:26:41.849Z,30.00
2022-10-24T10:29:17.694Z,29.25
2022-10-24T10:31:45.838Z,30.75
2022-10-24T10:34:29.057Z,31.00
2022-10-24T10:36:58.530Z,32.00
2022-10-24T10:39:51.412Z,31.00
2022-10-24T10:42:25.177Z,32.00
2022-10-24T10:45:03.497Z,32.00
2022-10-24T10:47:36.315Z,31.00
2022-10-24T10:50:24.261Z,28.00
2022-10-24T10:52:51.507Z,30.75
2022-10-24T10:55:48.037Z,32.00
2022-10-24T10:58:24.266Z,28.50
2022-10-24T11:01:21.213Z,26.00
2022-10-24T11:04:02.695Z,26.00
2022-10-24T11:06:51.608Z,24.50
2022-10-24T11:09:37.010Z,27.00
2022-10-24T11:12:07.551Z,30.00
2022-10-24T11:14:43.256Z,32.50
2022-10-24T11:17:16.712Z,27.00
2022-10-24T11:19:56.784Z,25.00
2022-10-24T11:22:32.425Z,24.25
2022-10-24T11:25:28.141Z,27.00
2022-10-24T11:28:27.340Z,28.00
2022-10-24T11:31:06.793Z,29.00
2022-10-24T11:33:44.785Z,25.00
2022-10-24T11:36:23.234Z,28.00
2022-10-24T11:39:10.788Z,29.50
2022-10-24T11:41:47.402Z,31.00
2022-10-24T11:44:53.844Z,27.25
2022-10-24T11:47:26.658Z,27.25
2022-10-24T11:50:41.749Z,29.25
2022-10-24T11:53:17.311Z,28.00
2022-10-24T11:55:50.520Z,26.00
2022-10-24T11:58:21.283Z,22.50
2022-10-24T12:01:17.350Z,22.00
2022-10-24T12:03:59.523Z,29.00
2022-10-24T12:07:08.538Z,32.00
2022-10-24T12:09:54.062Z,27.00
2022-10-24T12:12:42.351Z,23.50
2022-10-24T12:15:18.415Z,28.25
2022-10-24T12:18:11.781Z,25.50
2022-10-24T12:20:41.129Z,22.00
2022-10-24T12:23:18.500Z,22.25
2022-10-24T12:25:47.363Z,27.00
2022-10-24T12:28:22.209Z,32.00
2022-10-24T12:31:22.503Z,28.75
2022-10-24T12:34:16.921Z,27.00
2022-10-24T12:37:08.067Z,30.00
2022-10-24T12:39:57.815Z,31.50
2022-10-24T12:42:25.392Z,25.25
2022-10-24T12:45:50.811Z,25.50
2022-10-24T12:48:29.984Z,26.00
2022-10-24T12:51:02.201Z,27.50
2022-10-24T12:53:35.837Z,29.50
2022-10-24T12:56:09.691Z,25.25
2022-10-24T12:58:38.589Z,30.00
2022-10-24T13:01:26.071Z,25.25
2022-10-24T13:04:14.707Z,29.75
2022-10-24T13:07:10.957Z,32.00
2022-10-24T13:09:40.981Z,33.25
2022-10-24T13:12:31.386Z,28.00
2022-10-24T13:15:10.510Z,31.00
2022-10-24T13:17:37.421Z,29.50
2022-10-24T13:20:16.037Z,31.00
2022-10-24T13:22:44.602Z,28.00
2022-10-24T13:25:30.086Z,33.00
2022-10-24T13:28:21.718Z,34.00
2022-10-24T13:31:10.107Z,31.75
2022-10-24T13:33:44.210Z,31.50
2022-10-24T13:36:11.054Z,32.00
2022-10-24T13:38:41.071Z,34.50
2022-10-24T13:41:12.793Z,32.75
2022-10-24T13:43:47.027Z,31.75
2022-10-24T13:46:25.457Z,30.75
2022-10-24T13:48:54.636Z,31.50
2022-10-24T13:51:32.432Z,33.00
2022-10-24T13:54:07.480Z,31.00
2022-10-24T13:56:39.524Z,31.00
2022-10-24T13:59:36.008Z,35.50
2022-10-24T14:02:07.388Z,29.50
2022-10-24T14:04:35.724Z,30.75
2022-10-24T14:07:08.571Z,35.25
2022-10-24T14:10:00.608Z,33.25
2022-10-24T14:12:32.255Z,35.50
2022-10-24T14:15:00.837Z,33.50
2022-10-24T14:17:30.630Z,33.75
2022-10-24T14:20:20.440Z,38.75
2022-10-24T14:22:48.016Z,36.00
2022-10-24T14:25:29.831Z,39.75
2022-10-24T14:28:01.586Z,38.00
2022-10-24T14:30:33.601Z,38.00
2022-10-24T14:33:14.911Z,39.50
2022-10-24T14:35:52.457Z,39.00
2022-10-24T14:38:23.366Z,38.00
2022-10-24T14:41:08.716Z,41.00
2022-10-24T14:43:40.065Z,38.00
2022-10-24T14:47:02.600Z,39.75
2022-10-24T14:49:32.234Z,39.25
2022-10-24T14:52:14.507Z,39.50
2022-10-24T14:54:58.264Z,41.00
2022-10-24T14:57:26.705Z,39.00
2022-10-24T14:59:55.827Z,33.50
2022-10-24T15:02:38.724Z,30.00
2022-10-24T15:05:14.930Z,34.00
2022-10-24T15:07:57.046Z,31.00
2022-10-24T15:10:37.376Z,30.75
2022-10-24T15:13:16.390Z,32.25
2022-10-24T15:15:48.906Z,30.00
2022-10-24T15:18:25.846Z,31.00
2022-10-24T15:21:01.274Z,29.00
2022-10-24T15:23:31.928Z,29.00
2022-10-24T15:26:20.286Z,26.25
2022-10-24T15:29:07.178Z,30.50
2022-10-24T15:31:39.574Z,30.00
2022-10-24T15:34:07.914Z,27.00
2022-10-24T15:36:42.247Z,24.75
2022-10-24T15:39:20.090Z,34.50
2022-10-24T15:41:47.485Z,35.00
2022-10-24T15:44:20.839Z,34.00
2022-10-24T15:46:49.160Z,27.50
2022-10-24T15:49:16.474Z,31.00
2022-10-24T15:51:49.064Z,28.00
2022-10-24T15:54:20.126Z,25.00
2022-10-24T15:56:47.401Z,24.00
2022-10-24T15:59:14.826Z,30.50
2022-10-24T16:01:47.638Z,32.00
2022-10-24T16:04:15.972Z,27.00
2022-10-24T16:06:43.275Z,25.25
2022-10-24T16:09:26.918Z,31.00
2022-10-24T16:11:55.337Z,31.00
2022-10-24T16:14:23.662Z,28.75
2022-10-24T16:16:50.598Z,22.50
2022-10-24T16:19:17.710Z,22.75
2022-10-24T16:21:44.895Z,24.50
2022-10-24T16:24:13.226Z,27.00
2022-10-24T16:26:41.469Z,30.00
2022-10-24T16:29:08.295Z,26.00
2022-10-24T16:31:35.621Z,32.00
2022-10-24T16:34:03.881Z,28.50
2022-10-24T16:36:30.984Z,31.00
2022-10-24T16:38:58.026Z,28.50
2022-10-24T16:41:26.611Z,27.00
2022-10-24T16:43:57.786Z,28.50
2022-10-24T16:46:26.458Z,31.00
2022-10-24T16:48:54.465Z,31.25
2022-10-24T16:51:25.493Z,29.25
2022-10-24T16:53:52.488Z,32.00
2022-10-24T16:56:19.354Z,29.25
2022-10-24T16:58:46.347Z,30.75
2022-10-24T17:01:15.231Z,30.00
2022-10-24T17:03:43.651Z,28.00
2022-10-24T17:06:30.407Z,25.25
2022-10-24T17:08:57.430Z,26.25
2022-10-24T17:11:46.483Z,24.25
2022-10-24T17:14:15.206Z,32.00
2022-10-24T17:16:43.173Z,30.50
2022-10-24T17:19:17.744Z,31.75
2022-10-24T17:21:50.198Z,33.00
2022-10-24T17:24:19.892Z,35.00
2022-10-24T17:26:48.118Z,34.00
2022-10-24T17:29:24.552Z,34.00
2022-10-24T17:31:51.624Z,28.25
2022-10-24T17:34:18.875Z,27.00
2022-10-24T17:37:05.464Z,25.00
2022-10-24T17:40:02.263Z,26.00
2022-10-24T17:42:29.531Z,25.75
2022-10-24T17:45:23.815Z,22.00
2022-10-24T17:47:51.256Z,18.75
2022-10-24T17:50:19.624Z,23.75
2022-10-24T17:52:46.781Z,27.50
2022-10-24T17:58:11.644Z,22.00
2022-10-24T18:00:39.003Z,27.00
2022-10-24T18:03:06.141Z,27.00
2022-10-24T18:05:33.026Z,29.00
2022-10-24T18:07:59.977Z,26.25
2022-10-24T18:10:26.795Z,26.00
2022-10-24T18:12:53.730Z,29.25
2022-10-24T18:15:20.625Z,28.00
2022-10-24T18:17:48.533Z,23.75
2022-10-24T18:20:15.961Z,22.00
2022-10-24T18:22:44.082Z,23.75
2022-10-24T18:25:13.169Z,27.00
2022-10-24T18:27:40.294Z,28.25
2022-10-24T18:30:08.425Z,27.00
2022-10-24T18:32:35.714Z,28.25
2022-10-24T18:35:03.582Z,29.00
2022-10-24T18:37:31.065Z,27.25
2022-10-24T18:39:58.159Z,22.00
2022-10-24T18:42:43.691Z,26.33
2022-10-24T18:45:23.142Z,28.00
2022-10-24T18:47:51.621Z,26.25
2022-10-24T18:50:22.140Z,24.50
2022-10-24T18:52:51.701Z,24.00
2022-10-24T18:55:18.766Z,26.50
2022-10-24T18:57:49.179Z,22.50
2022-10-24T19:00:22.843Z,19.00
2022-10-24T19:03:08.374Z,20.00
2022-10-24T19:05:35.308Z,25.50
2022-10-24T19:08:12.092Z,22.25
2022-10-24T19:10:40.059Z,27.25
2022-10-24T19:13:07.196Z,27.50
2022-10-24T19:15:39.560Z,24.00
2022-10-24T19:18:09.976Z,29.00
2022-10-24T19:20:36.865Z,24.00
2022-10-24T19:23:04.689Z,22.00
2022-10-24T19:25:32.920Z,25.75
2022-10-24T19:27:59.867Z,26.00
2022-10-24T19:30:42.686Z,28.00
2022-10-24T19:33:09.600Z,23.00
2022-10-24T19:36:03.840Z,20.00
2022-10-24T19:38:31.424Z,24.00
2022-10-24T19:40:58.808Z,22.00
2022-10-24T19:43:29.458Z,18.00
2022-10-24T19:48:43.792Z,15.00
2022-10-24T19:51:12.975Z,16.75
2022-10-24T19:53:42.328Z,22.50
2022-10-24T19:56:11.938Z,19.00
2022-10-24T19:58:40.556Z,22.00
2022-10-24T20:01:13.743Z,23.50
2022-10-24T20:03:43.778Z,25.00
2022-10-24T20:06:11.545Z,16.00
2022-10-24T20:08:39.081Z,13.75
2022-10-24T20:11:22.859Z,15.00
2022-10-24T20:13:50.556Z,21.25
2022-10-24T20:16:18.218Z,18.75
2022-10-24T20:18:45.391Z,26.75
2022-10-24T20:21:14.915Z,16.00
2022-10-24T20:23:41.866Z,20.50
2022-10-24T20:26:21.205Z,21.00
2022-10-24T20:28:49.715Z,19.00
2022-10-24T20:31:35.291Z,20.50
2022-10-24T20:34:07.101Z,22.50
2022-10-24T20:36:40.276Z,14.75
2022-10-24T20:39:08.523Z,18.25
2022-10-24T20:41:36.560Z,17.00
2022-10-24T20:44:24.323Z,15.00
2022-10-24T20:46:51.232Z,22.25
2022-10-24T20:49:18.045Z,18.75
2022-10-24T20:51:44.937Z,19.75
2022-10-24T20:54:11.712Z,21.00
2022-10-24T20:56:42.246Z,21.00
2022-10-24T20:59:13.597Z,19.00
2022-10-24T21:01:40.830Z,21.50
2022-10-24T21:04:07.880Z,23.50
2022-10-24T21:06:34.795Z,21.00
2022-10-24T21:11:32.535Z,20.00
2022-10-24T21:14:05.985Z,15.00
2022-10-24T21:16:33.650Z,14.25
2022-10-24T21:19:01.000Z,23.00
2022-10-24T21:21:28.488Z,23.50
2022-10-24T21:24:02.308Z,19.00
2022-10-24T21:26:33.881Z,17.75
2022-10-24T21:29:09.022Z,14.25
2022-10-24T21:31:49.340Z,22.75
2022-10-24T21:34:16.404Z,24.50
2022-10-24T21:36:43.630Z,18.00
2022-10-24T21:39:15.594Z,16.00
2022-10-24T21:41:42.655Z,18.50
2022-10-24T21:44:09.999Z,21.00
2022-10-24T21:46:37.265Z,22.50
2022-10-24T21:49:04.264Z,23.25
2022-10-24T21:51:33.757Z,20.00
2022-10-24T21:54:05.128Z,21.25
2022-10-24T21:56:34.691Z,25.00
2022-10-24T21:59:04.715Z,20.00
2022-10-24T22:01:43.782Z,23.50
2022-10-24T22:04:11.930Z,23.00
2022-10-24T22:07:07.875Z,21.25
2022-10-24T22:09:34.946Z,17.00
2022-10-24T22:12:01.731Z,15.00
2022-10-24T22:14:28.742Z,21.00
2022-10-24T22:16:55.833Z,18.25
2022-10-24T22:19:22.788Z,22.00
2022-10-24T22:21:50.770Z,17.50
2022-10-24T22:24:22.069Z,13.00
2022-10-24T22:26:49.938Z,17.50
2022-10-24T22:29:30.683Z,15.75
2022-10-24T22:31:57.860Z,17.25
2022-10-24T22:34:25.612Z,23.50
2022-10-24T22:37:17.596Z,24.00
2022-10-24T22:40:07.680Z,17.50
2022-10-24T22:42:34.724Z,15.25
2022-10-24T22:45:02.026Z,22.00
2022-10-24T22:48:05.897Z,17.25
2022-10-24T22:50:52.249Z,22.25
2022-10-24T22:53:22.530Z,14.75
2022-10-24T22:56:07.284Z,18.25
2022-10-24T22:58:34.543Z,23.75
2022-10-24T23:01:09.439Z,26.00
2022-10-24T23:03:36.746Z,17.50
2022-10-24T23:06:12.936Z,21.75
2022-10-24T23:08:41.528Z,16.75
2022-10-24T23:11:12.098Z,14.75
2022-10-24T23:13:42.737Z,19.50
2022-10-24T23:17:00.985Z,25.25
2022-10-24T23:19:30.937Z,17.75
2022-10-24T23:22:04.051Z,14.00
2022-10-24T23:24:31.316Z,14.00
2022-10-24T23:27:13.096Z,14.00
2022-10-24T23:29:46.671Z,14.00
2022-10-24T23:32:24.083Z,12.00
2022-10-24T23:34:52.439Z,17.50
2022-10-24T23:37:39.220Z,23.50
2022-10-24T23:40:18.279Z,17.50
2022-10-24T23:42:45.927Z,23.00
2022-10-24T23:45:21.733Z,20.00
2022-10-24T23:48:19.395Z,23.50
2022-10-24T23:51:04.434Z,19.25
2022-10-24T23:54:09.789Z,14.50
2022-10-24T23:56:37.694Z,17.25
2022-10-24T23:59:05.169Z,20.50
