createdAt,value
2019-05-16T00:04:08.714Z,97831.19
2019-05-16T00:09:14.725Z,97831.19
2019-05-16T00:14:20.484Z,98224.02
2019-05-16T00:19:28.615Z,98553.23
2019-05-16T00:24:33.561Z,98885.52
2019-05-16T00:29:40.359Z,99095.33
2019-05-16T00:34:47.794Z,99363.38
2019-05-16T00:39:53.735Z,99643.53
2019-05-16T00:44:59.528Z,100148.82
2019-05-16T00:50:05.798Z,100148.82
2019-05-16T00:55:11.441Z,100355.36
2019-05-16T01:00:18.681Z,100742.01
2019-05-16T01:05:28.419Z,100742.01
2019-05-16T01:10:34.492Z,101030.55
2019-05-16T01:15:40.402Z,101030.55
2019-05-16T01:20:48.054Z,101111.50
2019-05-16T01:25:53.555Z,101173.02
2019-05-16T01:30:59.253Z,101259.12
2019-05-16T01:36:04.895Z,101312.47
2019-05-16T01:41:10.510Z,101065.30
2019-05-16T01:46:18.029Z,100948.99
2019-05-16T01:51:23.737Z,101128.14
2019-05-16T01:56:29.394Z,101201.88
2019-05-16T02:01:37.702Z,101326.27
2019-05-16T02:06:51.742Z,101471.09
2019-05-16T02:11:50.443Z,101593.72
2019-05-16T02:16:58.029Z,101691.16
2019-05-16T02:22:03.756Z,101762.80
2019-05-16T02:27:09.715Z,101846.24
2019-05-16T02:32:15.545Z,101895.92
2019-05-16T02:37:29.271Z,101958.86
2019-05-16T02:42:30.956Z,101958.86
2019-05-16T02:47:36.275Z,101955.26
2019-05-16T02:52:41.946Z,101955.13
2019-05-16T02:57:47.521Z,101940.33
2019-05-16T03:02:53.429Z,101940.24
2019-05-16T03:08:02.783Z,101930.31
2019-05-16T03:13:11.182Z,101941.92
2019-05-16T03:18:23.819Z,101912.44
2019-05-16T03:23:32.792Z,101875.20
2019-05-16T03:28:41.089Z,101880.28
2019-05-16T03:33:52.292Z,101866.33
2019-05-16T03:38:54.744Z,101805.78
2019-05-16T03:44:01.552Z,101805.78
2019-05-16T03:49:11.070Z,101766.89
2019-05-16T03:54:14.828Z,101704.22
2019-05-16T03:59:21.547Z,101667.33
2019-05-16T04:04:30.797Z,101641.61
2019-05-16T04:09:40.858Z,101564.43
2019-05-16T04:14:45.289Z,101564.43
2019-05-16T04:19:51.116Z,101544.61
2019-05-16T04:24:56.924Z,101544.49
2019-05-16T04:30:02.599Z,101550.78
2019-05-16T04:35:11.181Z,101550.78
2019-05-16T04:40:16.028Z,101571.95
2019-05-16T04:45:21.697Z,101562.77
2019-05-16T04:50:27.273Z,101543.53
2019-05-16T04:55:33.010Z,101521.67
2019-05-16T05:00:41.842Z,101534.55
2019-05-16T05:05:46.180Z,101577.41
2019-05-16T05:10:52.237Z,101543.66
2019-05-16T05:15:58.001Z,101564.25
2019-05-16T05:21:03.595Z,101602.80
2019-05-16T05:26:10.819Z,101664.00
2019-05-16T05:31:16.643Z,101706.02
2019-05-16T05:36:22.429Z,101759.83
2019-05-16T05:41:30.138Z,101770.14
2019-05-16T05:46:35.455Z,101800.02
2019-05-16T05:51:41.214Z,101824.72
2019-05-16T05:56:46.853Z,101850.08
2019-05-16T06:01:52.537Z,101879.48
2019-05-16T06:07:00.936Z,101900.58
2019-05-16T06:12:07.523Z,101899.80
2019-05-16T06:17:12.944Z,101884.66
2019-05-16T06:22:20.537Z,101864.73
2019-05-16T06:27:25.944Z,101892.28
2019-05-16T06:32:31.563Z,101927.03
2019-05-16T06:37:37.180Z,101951.12
2019-05-16T06:42:42.876Z,101972.41
2019-05-16T06:47:50.373Z,101967.31
2019-05-16T06:52:55.862Z,101980.02
2019-05-16T06:58:01.551Z,101986.37
2019-05-16T07:03:09.520Z,101954.92
2019-05-16T07:08:14.887Z,101944.37
2019-05-16T07:13:20.607Z,101915.94
2019-05-16T07:18:26.261Z,101871.97
2019-05-16T07:23:32.049Z,101784.46
2019-05-16T07:28:37.730Z,101698.16
2019-05-16T07:33:43.579Z,101642.67
2019-05-16T07:38:50.689Z,101589.37
2019-05-16T07:43:57.869Z,101582.61
2019-05-16T07:49:03.675Z,101610.47
2019-05-16T07:54:10.485Z,101614.65
2019-05-16T07:59:16.396Z,101628.44
2019-05-16T08:04:22.051Z,101609.80
2019-05-16T08:09:30.426Z,101604.89
2019-05-16T08:14:35.325Z,101593.33
2019-05-16T08:19:41.993Z,101603.60
2019-05-16T08:24:47.606Z,101625.55
2019-05-16T08:29:53.194Z,101651.83
2019-05-16T08:35:01.041Z,101713.70
2019-05-16T08:40:11.788Z,101816.08
2019-05-16T08:45:20.997Z,101908.61
2019-05-16T08:50:25.306Z,101992.13
2019-05-16T08:55:31.449Z,102023.04
2019-05-16T09:00:37.143Z,102032.55
2019-05-16T09:05:43.137Z,102028.67
2019-05-16T09:11:00.814Z,102033.73
2019-05-16T09:15:57.182Z,102042.04
2019-05-16T09:21:04.038Z,102050.57
2019-05-16T09:26:09.724Z,102046.53
2019-05-16T09:31:17.918Z,102060.81
2019-05-16T09:36:22.882Z,102074.10
2019-05-16T09:41:46.206Z,102078.89
2019-05-16T09:46:37.605Z,102071.41
2019-05-16T09:51:43.717Z,102071.70
2019-05-16T09:56:49.578Z,102052.52
2019-05-16T10:01:57.115Z,102029.14
2019-05-16T10:07:03.321Z,102023.98
2019-05-16T10:12:15.225Z,102014.10
2019-05-16T10:17:17.784Z,101995.86
2019-05-16T10:22:23.637Z,101953.27
2019-05-16T10:27:29.344Z,101925.30
2019-05-16T10:32:36.496Z,101943.99
2019-05-16T10:37:42.465Z,101948.00
2019-05-16T10:42:48.126Z,101943.65
2019-05-16T10:47:53.848Z,101979.84
2019-05-16T10:53:22.679Z,102020.41
2019-05-16T10:58:07.654Z,102061.20
2019-05-16T11:03:14.004Z,102082.97
2019-05-16T11:08:19.650Z,102104.59
2019-05-16T11:13:27.718Z,102101.11
2019-05-16T11:18:33.485Z,102113.48
2019-05-16T11:23:39.707Z,102105.55
2019-05-16T11:28:48.566Z,102103.92
2019-05-16T11:33:52.853Z,102078.88
2019-05-16T11:39:01.853Z,102059.76
2019-05-16T11:44:07.533Z,102069.80
2019-05-16T11:49:13.245Z,102059.66
2019-05-16T11:54:19.021Z,102049.86
2019-05-16T11:59:25.750Z,102051.16
2019-05-16T12:04:31.546Z,102040.36
2019-05-16T12:09:46.798Z,102058.48
2019-05-16T12:14:44.800Z,102075.50
2019-05-16T12:19:52.849Z,102073.66
2019-05-16T12:24:57.917Z,102090.58
2019-05-16T12:30:12.951Z,102074.58
2019-05-16T12:35:12.319Z,102074.69
2019-05-16T12:40:19.137Z,102059.45
2019-05-16T12:45:27.461Z,102064.74
2019-05-16T12:50:33.474Z,102057.55
2019-05-16T12:55:39.148Z,102085.85
2019-05-16T13:00:53.953Z,102134.35
2019-05-16T13:05:52.256Z,102135.14
2019-05-16T13:10:58.014Z,102124.13
2019-05-16T13:16:03.698Z,102043.83
2019-05-16T13:21:09.368Z,101977.01
2019-05-16T13:26:17.511Z,101902.00
2019-05-16T13:31:22.668Z,101915.93
2019-05-16T13:36:28.560Z,101857.84
2019-05-16T13:41:34.640Z,101847.96
2019-05-16T13:46:41.508Z,101847.73
2019-05-16T13:51:48.040Z,101816.91
2019-05-16T13:56:53.839Z,101764.52
2019-05-16T14:01:59.507Z,101767.27
2019-05-16T14:07:07.624Z,101748.95
2019-05-16T14:12:14.808Z,101625.56
2019-05-16T14:17:20.568Z,101648.35
2019-05-16T14:22:27.809Z,101543.52
2019-05-16T14:27:34.586Z,101551.92
2019-05-16T14:32:43.463Z,101503.02
2019-05-16T14:37:47.936Z,101610.89
2019-05-16T14:42:54.209Z,101485.92
2019-05-16T14:47:59.998Z,101498.61
2019-05-16T14:53:07.321Z,101535.29
2019-05-16T14:58:13.567Z,101549.92
2019-05-16T15:03:19.403Z,101485.41
2019-05-16T15:08:25.117Z,101272.36
2019-05-16T15:13:30.815Z,101098.34
2019-05-16T15:18:38.448Z,101032.73
2019-05-16T15:23:44.040Z,100975.02
2019-05-16T15:28:51.148Z,100855.04
2019-05-16T15:33:57.324Z,100762.65
2019-05-16T15:39:03.624Z,100794.02
2019-05-16T15:44:09.416Z,100863.67
2019-05-16T15:49:17.082Z,100865.30
2019-05-16T15:54:28.586Z,100742.94
2019-05-16T15:59:33.383Z,100552.14
2019-05-16T16:04:39.573Z,100482.67
2019-05-16T16:09:47.084Z,100412.17
2019-05-16T16:14:57.430Z,100448.14
2019-05-16T16:20:02.997Z,100429.58
2019-05-16T16:25:09.931Z,100425.66
2019-05-16T16:30:18.491Z,100399.89
2019-05-16T16:35:23.180Z,100369.95
2019-05-16T16:40:28.913Z,100371.56
2019-05-16T16:45:35.728Z,100397.78
2019-05-16T16:50:41.442Z,100502.17
2019-05-16T16:55:47.640Z,100605.39
2019-05-16T17:00:54.651Z,100655.35
2019-05-16T17:06:00.582Z,100691.09
2019-05-16T17:11:07.031Z,100720.69
2019-05-16T17:16:25.346Z,100762.20
2019-05-16T17:21:21.077Z,100741.58
2019-05-16T17:26:27.498Z,100719.26
2019-05-16T17:31:33.547Z,100747.16
2019-05-16T17:36:39.381Z,100797.02
2019-05-16T17:41:49.171Z,100778.98
2019-05-16T17:46:53.035Z,100808.99
2019-05-16T17:51:58.954Z,100882.94
2019-05-16T17:57:07.261Z,101024.25
2019-05-16T18:02:12.295Z,101138.28
2019-05-16T18:07:18.747Z,101188.56
2019-05-16T18:12:27.392Z,101271.71
2019-05-16T18:17:33.270Z,101339.78
2019-05-16T18:22:39.153Z,101247.37
2019-05-16T18:27:44.917Z,101116.25
2019-05-16T18:32:50.935Z,101038.62
2019-05-16T18:37:57.011Z,101027.06
2019-05-16T18:43:03.020Z,100972.95
2019-05-16T18:48:08.818Z,101038.00
2019-05-16T18:53:17.872Z,101089.20
2019-05-16T18:58:23.418Z,101170.05
2019-05-16T19:03:29.181Z,101256.09
2019-05-16T19:08:36.537Z,101361.46
2019-05-16T19:13:42.459Z,101448.88
2019-05-16T19:18:48.253Z,101527.25
2019-05-16T19:23:56.173Z,101622.72
2019-05-16T19:29:01.912Z,101669.08
2019-05-16T19:34:07.889Z,101724.94
2019-05-16T19:39:13.652Z,101790.39
2019-05-16T19:44:19.735Z,101814.56
2019-05-16T19:49:27.576Z,101921.68
2019-05-16T19:54:33.118Z,102003.63
2019-05-16T19:59:39.015Z,102184.34
2019-05-16T20:04:46.939Z,102295.14
2019-05-16T20:09:52.468Z,102356.45
2019-05-16T20:15:07.904Z,102402.63
2019-05-16T20:20:06.774Z,102422.17
2019-05-16T20:25:12.840Z,102414.45
2019-05-16T20:30:19.427Z,102418.84
2019-05-16T20:35:26.706Z,102416.92
2019-05-16T20:40:32.732Z,102424.16
2019-05-16T20:45:39.713Z,102424.55
2019-05-16T20:50:48.885Z,102428.44
2019-05-16T20:55:53.392Z,102428.56
2019-05-16T21:01:01.490Z,102424.45
2019-05-16T21:06:08.526Z,102421.48
2019-05-16T21:11:17.020Z,102424.06
2019-05-16T21:16:21.966Z,102414.65
2019-05-16T21:21:28.721Z,102432.69
2019-05-16T21:26:36.663Z,102435.45
2019-05-16T21:31:43.465Z,102444.31
2019-05-16T21:36:49.306Z,102456.16
2019-05-16T21:41:56.365Z,102456.55
2019-05-16T21:47:02.594Z,102421.29
2019-05-16T21:52:08.423Z,102375.12
2019-05-16T21:57:19.632Z,102351.98
2019-05-16T22:02:22.720Z,102338.72
2019-05-16T22:07:33.518Z,102302.17
2019-05-16T22:12:38.435Z,102341.97
2019-05-16T22:17:43.739Z,102379.05
2019-05-16T22:22:49.419Z,102401.16
2019-05-16T22:27:57.372Z,102356.72
2019-05-16T22:33:02.577Z,102376.41
2019-05-16T22:38:08.346Z,102427.97
2019-05-16T22:43:14.283Z,102452.84
2019-05-16T22:48:20.044Z,102449.16
2019-05-16T22:53:27.171Z,102453.44
2019-05-16T22:58:33.154Z,102495.23
2019-05-16T23:03:38.937Z,102530.22
2019-05-16T23:08:47.015Z,102567.67
2019-05-16T23:13:52.201Z,102553.26
2019-05-16T23:18:57.956Z,102557.97
2019-05-16T23:24:03.693Z,102583.16
2019-05-16T23:29:09.441Z,102594.66
2019-05-16T23:34:18.568Z,102611.38
2019-05-16T23:39:23.621Z,102593.23
2019-05-16T23:44:29.296Z,102593.63
2019-05-16T23:49:36.684Z,102596.41
2019-05-16T23:54:42.483Z,102600.62
2019-05-16T23:59:48.154Z,102596.66
