createdAt,value
2018-07-23T00:01:07.187Z,90.60
2018-07-23T00:03:35.066Z,90.50
2018-07-23T00:08:30.550Z,90.80
2018-07-23T00:10:58.424Z,90.80
2018-07-23T00:13:26.341Z,90.60
2018-07-23T00:15:54.292Z,90.60
2018-07-23T00:18:22.470Z,90.70
2018-07-23T00:20:54.118Z,90.80
2018-07-23T00:23:25.408Z,90.60
2018-07-23T00:25:53.220Z,90.40
2018-07-23T00:28:21.159Z,90.40
2018-07-23T00:30:52.441Z,90.40
2018-07-23T00:33:20.236Z,90.60
2018-07-23T00:35:48.062Z,90.50
2018-07-23T00:38:16.002Z,90.50
2018-07-23T00:40:43.713Z,90.70
2018-07-23T00:45:40.195Z,90.80
2018-07-23T00:48:07.952Z,91.00
2018-07-23T00:50:35.985Z,91.20
2018-07-23T00:53:03.763Z,91.00
2018-07-23T00:55:31.531Z,90.90
2018-07-23T00:57:59.378Z,90.90
2018-07-23T01:00:27.358Z,90.90
2018-07-23T01:02:56.606Z,91.00
2018-07-23T01:05:24.831Z,91.10
2018-07-23T01:07:52.710Z,91.20
2018-07-23T01:10:20.620Z,91.20
2018-07-23T01:12:48.601Z,91.10
2018-07-23T01:15:16.461Z,91.30
2018-07-23T01:17:44.249Z,91.20
2018-07-23T01:20:12.112Z,90.90
2018-07-23T01:22:40.065Z,90.90
2018-07-23T01:25:07.938Z,91.00
2018-07-23T01:27:36.150Z,91.00
2018-07-23T01:30:04.487Z,91.10
2018-07-23T01:32:32.380Z,91.10
2018-07-23T01:35:00.274Z,91.10
2018-07-23T01:37:28.028Z,91.10
2018-07-23T01:39:55.977Z,91.10
2018-07-23T01:42:24.133Z,91.10
2018-07-23T01:44:51.970Z,90.90
2018-07-23T01:47:19.937Z,91.00
2018-07-23T01:49:53.652Z,91.10
2018-07-23T01:52:21.576Z,91.30
2018-07-23T01:54:49.450Z,91.40
2018-07-23T01:57:17.353Z,91.50
2018-07-23T01:59:45.214Z,91.60
2018-07-23T02:02:13.305Z,91.60
2018-07-23T02:04:41.311Z,91.50
2018-07-23T02:07:09.208Z,91.50
2018-07-23T02:09:37.032Z,91.60
2018-07-23T02:12:05.391Z,91.80
2018-07-23T02:14:34.592Z,91.90
2018-07-23T02:17:02.274Z,92.10
2018-07-23T02:19:30.534Z,92.50
2018-07-23T02:21:58.581Z,92.10
2018-07-23T02:24:26.421Z,92.10
2018-07-23T02:26:54.378Z,92.10
2018-07-23T02:29:22.546Z,92.60
2018-07-23T02:31:50.477Z,92.30
2018-07-23T02:34:18.357Z,92.40
2018-07-23T02:36:47.112Z,92.50
2018-07-23T02:39:14.925Z,92.50
2018-07-23T02:41:42.708Z,92.60
2018-07-23T02:44:10.506Z,92.40
2018-07-23T02:46:38.251Z,92.70
2018-07-23T02:49:06.021Z,92.70
2018-07-23T02:51:33.854Z,92.70
2018-07-23T02:54:01.775Z,92.70
2018-07-23T02:56:29.649Z,92.80
2018-07-23T02:58:57.544Z,93.10
2018-07-23T03:01:25.478Z,92.90
2018-07-23T03:03:55.724Z,92.90
2018-07-23T03:06:38.023Z,92.80
2018-07-23T03:09:06.739Z,92.80
2018-07-23T03:11:34.930Z,92.90
2018-07-23T03:14:02.964Z,93.00
2018-07-23T03:16:30.869Z,92.80
2018-07-23T03:18:58.827Z,92.50
2018-07-23T03:21:26.736Z,92.60
2018-07-23T03:23:55.162Z,92.70
2018-07-23T03:26:22.898Z,92.80
2018-07-23T03:28:50.903Z,92.50
2018-07-23T03:31:18.684Z,92.40
2018-07-23T03:33:46.758Z,92.90
2018-07-23T03:36:14.730Z,92.60
2018-07-23T03:38:42.780Z,92.40
2018-07-23T03:41:10.602Z,92.00
2018-07-23T03:43:38.476Z,91.60
2018-07-23T03:46:06.477Z,91.50
2018-07-23T03:48:34.314Z,91.50
2018-07-23T03:51:02.150Z,91.80
2018-07-23T03:53:30.126Z,92.00
2018-07-23T03:55:58.105Z,92.10
2018-07-23T03:58:26.117Z,92.20
2018-07-23T04:00:54.988Z,92.20
2018-07-23T04:03:23.417Z,92.20
2018-07-23T04:05:51.291Z,92.20
2018-07-23T04:08:19.155Z,92.70
2018-07-23T04:10:47.075Z,92.30
2018-07-23T04:13:14.935Z,91.80
2018-07-23T04:15:42.877Z,91.40
2018-07-23T04:18:10.805Z,91.40
2018-07-23T04:20:38.749Z,91.20
2018-07-23T04:23:06.836Z,91.50
2018-07-23T04:25:34.780Z,91.10
2018-07-23T04:28:02.753Z,90.90
2018-07-23T04:30:30.645Z,91.40
2018-07-23T04:32:58.416Z,90.70
2018-07-23T04:35:26.417Z,90.50
2018-07-23T04:37:54.393Z,90.40
2018-07-23T04:40:22.370Z,90.50
2018-07-23T04:42:50.235Z,90.30
2018-07-23T04:45:17.975Z,90.20
2018-07-23T04:47:45.821Z,90.30
2018-07-23T04:50:13.655Z,90.10
2018-07-23T04:52:41.584Z,89.90
2018-07-23T04:55:11.551Z,90.30
2018-07-23T04:57:39.243Z,89.50
2018-07-23T05:00:07.118Z,89.30
2018-07-23T05:05:02.928Z,89.60
2018-07-23T05:07:30.961Z,89.70
2018-07-23T05:09:58.840Z,89.10
2018-07-23T05:12:26.785Z,88.60
2018-07-23T05:14:54.747Z,86.80
2018-07-23T05:17:22.556Z,86.90
2018-07-23T05:19:50.357Z,86.80
2018-07-23T05:22:28.916Z,86.00
2018-07-23T05:24:56.855Z,86.60
2018-07-23T05:27:24.860Z,84.80
2018-07-23T05:29:52.748Z,85.00
2018-07-23T05:32:21.215Z,84.60
2018-07-23T05:34:49.169Z,83.30
2018-07-23T05:37:16.912Z,82.80
2018-07-23T05:39:44.979Z,81.80
2018-07-23T05:42:12.800Z,82.50
2018-07-23T05:44:40.634Z,83.10
2018-07-23T05:47:08.604Z,81.40
2018-07-23T05:49:36.523Z,81.30
2018-07-23T05:52:04.490Z,81.10
2018-07-23T05:54:32.686Z,82.30
2018-07-23T05:57:00.957Z,80.60
2018-07-23T05:59:28.810Z,80.90
2018-07-23T06:01:56.967Z,79.20
2018-07-23T06:04:24.932Z,79.40
2018-07-23T06:06:52.872Z,78.90
2018-07-23T06:09:20.725Z,79.10
2018-07-23T06:11:48.772Z,79.40
2018-07-23T06:14:16.813Z,79.50
2018-07-23T06:16:45.711Z,79.80
2018-07-23T06:19:13.577Z,79.00
2018-07-23T06:21:41.551Z,77.70
2018-07-23T06:24:09.445Z,76.60
2018-07-23T06:26:37.579Z,75.80
2018-07-23T06:29:05.676Z,75.80
2018-07-23T06:31:33.662Z,75.60
2018-07-23T06:34:01.429Z,72.60
2018-07-23T06:36:29.269Z,70.20
2018-07-23T06:38:57.290Z,68.10
2018-07-23T06:41:25.434Z,65.40
2018-07-23T06:43:53.464Z,62.20
2018-07-23T06:46:21.343Z,62.80
2018-07-23T06:48:49.366Z,62.00
2018-07-23T06:51:17.296Z,63.00
2018-07-23T06:53:45.282Z,61.50
2018-07-23T06:56:13.290Z,58.90
2018-07-23T06:58:41.233Z,58.20
2018-07-23T07:01:09.185Z,57.20
2018-07-23T07:03:37.140Z,56.60
2018-07-23T07:06:05.106Z,55.20
2018-07-23T07:08:33.047Z,56.00
2018-07-23T07:11:01.100Z,55.10
2018-07-23T07:13:49.369Z,55.90
2018-07-23T07:16:17.253Z,57.30
2018-07-23T07:18:45.110Z,57.30
2018-07-23T07:21:12.954Z,58.00
2018-07-23T07:23:40.855Z,58.50
2018-07-23T07:26:09.071Z,58.30
2018-07-23T07:28:36.859Z,61.30
2018-07-23T07:31:06.842Z,60.00
2018-07-23T07:33:34.812Z,61.40
2018-07-23T07:36:02.597Z,60.50
2018-07-23T07:38:30.615Z,61.40
2018-07-23T07:40:58.493Z,62.20
2018-07-23T07:43:26.368Z,61.90
2018-07-23T07:45:54.310Z,60.90
2018-07-23T07:48:24.432Z,60.70
2018-07-23T07:50:52.423Z,60.80
2018-07-23T07:53:20.469Z,61.00
2018-07-23T07:55:48.261Z,57.80
2018-07-23T08:00:44.028Z,55.50
2018-07-23T08:03:13.106Z,55.60
2018-07-23T08:05:41.134Z,54.30
2018-07-23T08:08:09.094Z,53.90
2018-07-23T08:10:37.195Z,53.60
2018-07-23T08:13:05.082Z,53.40
2018-07-23T08:15:32.950Z,53.00
2018-07-23T08:18:00.875Z,53.00
2018-07-23T08:20:28.968Z,52.40
2018-07-23T08:22:57.063Z,51.30
2018-07-23T08:25:27.027Z,53.30
2018-07-23T08:27:55.258Z,52.00
2018-07-23T08:30:23.191Z,51.70
2018-07-23T08:32:51.679Z,51.00
2018-07-23T08:35:19.565Z,50.50
2018-07-23T08:42:46.694Z,51.90
2018-07-23T08:45:14.495Z,51.00
2018-07-23T08:47:42.365Z,51.10
2018-07-23T08:50:10.287Z,48.60
2018-07-23T08:52:38.406Z,48.90
2018-07-23T08:55:06.360Z,49.00
2018-07-23T08:57:34.304Z,48.50
2018-07-23T09:00:02.174Z,47.30
2018-07-23T09:02:30.027Z,46.30
2018-07-23T09:04:57.849Z,47.50
2018-07-23T09:07:25.860Z,47.10
2018-07-23T09:09:53.774Z,46.50
2018-07-23T09:14:49.530Z,47.50
2018-07-23T09:17:17.497Z,46.30
2018-07-23T09:19:45.251Z,45.90
2018-07-23T09:22:13.185Z,44.90
2018-07-23T09:24:41.434Z,45.30
2018-07-23T09:27:09.450Z,45.50
2018-07-23T09:29:37.484Z,43.90
2018-07-23T09:32:05.404Z,44.90
2018-07-23T09:34:33.421Z,43.10
2018-07-23T09:37:01.505Z,44.20
2018-07-23T09:39:29.525Z,44.80
2018-07-23T09:41:58.681Z,44.10
2018-07-23T09:44:26.663Z,43.50
2018-07-23T09:46:54.626Z,44.80
2018-07-23T09:49:22.806Z,43.20
2018-07-23T09:51:50.668Z,44.60
2018-07-23T09:54:18.653Z,43.70
2018-07-23T09:56:46.442Z,44.60
2018-07-23T09:59:14.300Z,45.10
2018-07-23T10:01:42.286Z,46.70
2018-07-23T10:04:10.137Z,47.40
2018-07-23T10:06:38.093Z,48.30
2018-07-23T10:09:08.209Z,47.40
2018-07-23T10:11:36.114Z,47.90
2018-07-23T10:14:04.248Z,49.80
2018-07-23T10:16:32.408Z,49.80
2018-07-23T10:19:00.427Z,50.10
2018-07-23T10:21:28.384Z,49.00
2018-07-23T10:23:56.408Z,48.00
2018-07-23T10:26:24.438Z,47.60
2018-07-23T10:28:52.513Z,47.20
2018-07-23T10:31:20.466Z,49.20
2018-07-23T10:33:56.454Z,49.00
2018-07-23T10:36:24.398Z,46.70
2018-07-23T10:38:52.330Z,46.60
2018-07-23T10:41:20.310Z,47.90
2018-07-23T10:43:48.234Z,45.80
2018-07-23T10:46:16.143Z,45.40
2018-07-23T10:48:44.066Z,45.80
2018-07-23T10:51:11.936Z,42.00
2018-07-23T10:53:39.963Z,42.50
2018-07-23T10:56:21.868Z,42.10
2018-07-23T10:58:49.773Z,43.50
2018-07-23T11:01:17.610Z,43.00
2018-07-23T11:03:52.683Z,43.50
2018-07-23T11:06:20.916Z,43.90
2018-07-23T11:08:49.001Z,43.80
2018-07-23T11:11:16.937Z,44.40
2018-07-23T11:13:44.837Z,44.30
2018-07-23T11:18:41.493Z,44.20
2018-07-23T11:21:13.525Z,45.30
2018-07-23T11:23:41.498Z,47.40
2018-07-23T11:26:09.551Z,45.20
2018-07-23T11:28:37.557Z,43.10
2018-07-23T11:31:05.897Z,43.70
2018-07-23T11:36:26.994Z,42.20
2018-07-23T11:38:56.046Z,43.00
2018-07-23T11:41:24.056Z,42.70
2018-07-23T11:43:51.915Z,41.60
2018-07-23T11:46:24.983Z,42.20
2018-07-23T11:48:47.587Z,43.60
2018-07-23T11:51:15.610Z,45.40
2018-07-23T11:53:43.678Z,44.30
2018-07-23T11:56:11.449Z,43.80
2018-07-23T11:58:51.229Z,43.20
2018-07-23T12:01:19.085Z,43.80
2018-07-23T12:03:47.037Z,45.00
2018-07-23T12:06:14.883Z,42.70
2018-07-23T12:08:42.835Z,42.70
2018-07-23T12:11:10.649Z,41.80
2018-07-23T12:13:38.436Z,42.30
2018-07-23T12:16:06.526Z,42.10
2018-07-23T12:18:37.965Z,40.90
2018-07-23T12:21:06.201Z,41.00
2018-07-23T12:23:34.032Z,41.50
2018-07-23T12:26:02.156Z,40.60
2018-07-23T12:28:29.866Z,41.90
2018-07-23T12:30:57.683Z,41.00
2018-07-23T12:33:25.538Z,39.60
2018-07-23T12:35:53.542Z,38.80
2018-07-23T12:38:21.681Z,37.60
2018-07-23T12:40:49.552Z,38.60
2018-07-23T12:43:17.436Z,40.20
2018-07-23T12:45:45.323Z,40.50
2018-07-23T12:48:13.105Z,40.30
2018-07-23T12:50:41.021Z,40.70
2018-07-23T12:53:21.149Z,40.70
2018-07-23T12:58:16.774Z,41.60
2018-07-23T13:00:44.681Z,39.10
2018-07-23T13:03:12.637Z,41.10
2018-07-23T13:05:40.532Z,40.70
2018-07-23T13:08:08.369Z,38.30
2018-07-23T13:10:36.175Z,37.60
2018-07-23T13:13:16.057Z,38.50
2018-07-23T13:15:43.930Z,38.60
2018-07-23T13:18:16.036Z,38.30
2018-07-23T13:20:43.994Z,38.90
2018-07-23T13:23:12.055Z,38.80
2018-07-23T13:25:39.999Z,39.40
2018-07-23T13:28:08.130Z,40.70
2018-07-23T13:30:36.105Z,40.00
2018-07-23T13:33:04.195Z,40.50
2018-07-23T13:35:32.254Z,39.20
2018-07-23T13:38:00.376Z,38.10
2018-07-23T13:40:28.294Z,37.90
2018-07-23T13:42:56.364Z,39.40
2018-07-23T13:45:24.260Z,37.60
2018-07-23T13:47:52.288Z,38.40
2018-07-23T13:50:20.277Z,39.50
2018-07-23T13:52:48.207Z,39.40
2018-07-23T13:55:27.415Z,39.20
2018-07-23T13:57:55.410Z,39.40
2018-07-23T14:00:23.503Z,38.40
2018-07-23T14:02:51.831Z,38.20
2018-07-23T14:05:19.817Z,38.50
2018-07-23T14:07:47.930Z,38.30
2018-07-23T14:10:15.847Z,37.90
2018-07-23T14:12:43.931Z,38.10
2018-07-23T14:15:11.972Z,38.50
2018-07-23T14:17:39.887Z,38.00
2018-07-23T14:20:07.925Z,39.10
2018-07-23T14:22:35.883Z,39.30
2018-07-23T14:25:04.121Z,39.30
2018-07-23T14:27:32.069Z,39.50
2018-07-23T14:30:00.396Z,40.60
2018-07-23T14:32:32.944Z,40.80
2018-07-23T14:35:00.965Z,41.40
2018-07-23T14:37:28.906Z,40.80
2018-07-23T14:39:56.869Z,41.10
2018-07-23T14:42:25.110Z,40.90
2018-07-23T14:44:53.021Z,41.70
2018-07-23T14:47:21.099Z,41.70
2018-07-23T14:49:54.319Z,40.30
2018-07-23T14:52:22.457Z,40.50
2018-07-23T14:54:50.303Z,40.00
2018-07-23T14:57:18.299Z,40.30
2018-07-23T14:59:46.355Z,39.60
2018-07-23T15:02:14.286Z,38.10
2018-07-23T15:04:42.499Z,38.30
2018-07-23T15:07:10.643Z,38.30
2018-07-23T15:09:39.107Z,38.10
2018-07-23T15:12:07.549Z,37.70
2018-07-23T15:14:36.751Z,38.30
2018-07-23T15:17:05.619Z,38.00
2018-07-23T15:19:33.868Z,36.10
2018-07-23T15:22:01.831Z,36.60
2018-07-23T15:24:29.772Z,35.70
2018-07-23T15:26:57.915Z,36.80
2018-07-23T15:29:25.924Z,35.80
2018-07-23T15:31:59.545Z,37.00
2018-07-23T15:34:27.524Z,35.30
2018-07-23T15:36:55.482Z,35.90
2018-07-23T15:39:23.415Z,36.30
2018-07-23T15:41:51.477Z,36.30
2018-07-23T15:44:19.537Z,36.50
2018-07-23T15:46:47.282Z,36.50
2018-07-23T15:49:15.311Z,35.40
2018-07-23T15:51:43.285Z,36.40
2018-07-23T15:54:11.298Z,37.60
2018-07-23T15:56:39.296Z,37.50
2018-07-23T15:59:07.366Z,37.30
2018-07-23T16:01:35.156Z,36.20
2018-07-23T16:04:03.370Z,37.50
2018-07-23T16:06:31.452Z,37.50
2018-07-23T16:08:59.317Z,37.20
2018-07-23T16:11:27.297Z,36.90
2018-07-23T16:13:55.768Z,38.10
2018-07-23T16:16:23.780Z,37.70
2018-07-23T16:18:51.609Z,37.90
2018-07-23T16:21:19.614Z,36.90
2018-07-23T16:23:47.626Z,35.10
2018-07-23T16:26:15.727Z,35.40
2018-07-23T16:28:43.735Z,35.20
2018-07-23T16:31:12.105Z,35.90
2018-07-23T16:33:40.092Z,34.80
2018-07-23T16:36:07.996Z,34.50
2018-07-23T16:38:36.033Z,35.70
2018-07-23T16:41:04.166Z,35.00
2018-07-23T16:43:32.134Z,35.50
2018-07-23T16:46:00.032Z,36.70
2018-07-23T16:48:28.037Z,36.30
2018-07-23T16:50:55.989Z,37.30
2018-07-23T16:53:24.077Z,37.00
2018-07-23T16:55:51.922Z,37.50
2018-07-23T16:58:19.831Z,36.20
2018-07-23T17:00:47.837Z,36.30
2018-07-23T17:03:15.756Z,36.30
2018-07-23T17:05:45.692Z,37.90
2018-07-23T17:08:15.142Z,36.40
2018-07-23T17:10:43.169Z,37.10
2018-07-23T17:13:12.058Z,37.30
2018-07-23T17:15:39.956Z,38.00
2018-07-23T17:18:08.190Z,37.80
2018-07-23T17:20:36.014Z,37.50
2018-07-23T17:23:04.459Z,38.00
2018-07-23T17:25:32.482Z,38.70
2018-07-23T17:28:00.686Z,39.60
2018-07-23T17:30:28.659Z,40.10
2018-07-23T17:32:58.892Z,40.10
2018-07-23T17:35:26.856Z,39.60
2018-07-23T17:37:54.790Z,40.30
2018-07-23T17:40:22.804Z,40.00
2018-07-23T17:42:50.633Z,40.90
2018-07-23T17:45:18.847Z,41.40
2018-07-23T17:47:46.638Z,41.90
2018-07-23T17:50:14.569Z,41.80
2018-07-23T17:52:42.376Z,41.90
2018-07-23T17:55:10.642Z,42.40
2018-07-23T17:57:38.519Z,42.70
2018-07-23T18:00:06.489Z,42.40
2018-07-23T18:02:34.538Z,42.60
2018-07-23T18:05:02.571Z,42.70
2018-07-23T18:07:30.491Z,43.10
2018-07-23T18:09:58.582Z,43.00
2018-07-23T18:12:26.426Z,43.40
2018-07-23T18:14:54.521Z,43.60
2018-07-23T18:19:50.350Z,44.20
2018-07-23T18:22:19.278Z,44.00
2018-07-23T18:24:47.108Z,45.00
2018-07-23T18:27:15.007Z,45.50
2018-07-23T18:29:42.870Z,45.30
2018-07-23T18:32:10.876Z,45.10
2018-07-23T18:34:38.781Z,45.30
2018-07-23T18:37:06.640Z,45.60
2018-07-23T18:39:34.534Z,45.50
2018-07-23T18:42:02.726Z,46.00
2018-07-23T18:44:30.641Z,46.50
2018-07-23T18:47:01.759Z,46.50
2018-07-23T18:49:43.233Z,46.40
2018-07-23T18:52:11.801Z,46.40
2018-07-23T18:54:40.371Z,46.40
2018-07-23T18:57:09.133Z,46.70
2018-07-23T18:59:37.222Z,46.70
2018-07-23T19:02:06.586Z,46.90
2018-07-23T19:04:34.675Z,47.40
2018-07-23T19:07:02.638Z,47.40
2018-07-23T19:09:30.957Z,47.50
2018-07-23T19:12:02.033Z,48.00
2018-07-23T19:14:30.111Z,48.40
2018-07-23T19:16:59.168Z,48.40
2018-07-23T19:19:27.287Z,48.60
2018-07-23T19:21:55.301Z,49.00
2018-07-23T19:24:26.907Z,49.40
2018-07-23T19:29:22.916Z,50.00
2018-07-23T19:32:09.185Z,50.40
2018-07-23T19:34:37.143Z,50.70
2018-07-23T19:37:05.346Z,51.20
2018-07-23T19:39:33.378Z,51.40
2018-07-23T19:42:01.377Z,51.80
2018-07-23T19:44:29.344Z,52.50
2018-07-23T19:46:57.422Z,52.90
2018-07-23T19:49:25.533Z,53.20
2018-07-23T19:51:53.465Z,53.60
2018-07-23T19:54:21.443Z,53.70
2018-07-23T19:56:49.321Z,54.30
2018-07-23T20:01:53.172Z,54.90
2018-07-23T20:04:22.021Z,55.20
2018-07-23T20:06:49.997Z,56.10
2018-07-23T20:09:19.637Z,56.60
2018-07-23T20:11:47.676Z,57.30
2018-07-23T20:14:15.609Z,57.20
2018-07-23T20:16:43.723Z,57.90
2018-07-23T20:19:11.569Z,58.10
2018-07-23T20:21:39.574Z,58.20
2018-07-23T20:24:07.642Z,58.00
2018-07-23T20:26:35.465Z,58.30
2018-07-23T20:29:03.397Z,58.90
2018-07-23T20:31:31.443Z,60.80
2018-07-23T20:33:59.300Z,60.70
2018-07-23T20:36:31.695Z,61.10
2018-07-23T20:39:00.450Z,61.60
2018-07-23T20:41:28.531Z,62.50
2018-07-23T20:43:56.715Z,63.00
2018-07-23T20:46:24.642Z,63.60
2018-07-23T20:48:53.069Z,63.50
2018-07-23T20:51:21.012Z,64.40
2018-07-23T20:53:48.900Z,64.90
2018-07-23T20:56:39.479Z,65.60
2018-07-23T20:59:07.263Z,65.90
2018-07-23T21:01:35.285Z,65.80
2018-07-23T21:04:03.347Z,65.90
2018-07-23T21:06:31.287Z,66.20
2018-07-23T21:09:00.192Z,65.60
2018-07-23T21:11:28.140Z,66.20
2018-07-23T21:13:58.304Z,67.30
2018-07-23T21:16:26.238Z,67.60
2018-07-23T21:18:56.345Z,67.80
2018-07-23T21:21:24.293Z,68.40
2018-07-23T21:23:52.134Z,68.70
2018-07-23T21:26:19.954Z,69.80
2018-07-23T21:28:47.771Z,69.30
2018-07-23T21:31:15.634Z,69.70
2018-07-23T21:33:43.515Z,69.90
2018-07-23T21:36:11.391Z,70.10
2018-07-23T21:38:39.226Z,70.60
2018-07-23T21:41:12.001Z,70.30
2018-07-23T21:43:39.770Z,70.80
2018-07-23T21:46:07.784Z,70.50
2018-07-23T21:48:36.616Z,70.70
2018-07-23T21:51:04.466Z,70.30
2018-07-23T21:53:32.337Z,69.80
2018-07-23T21:56:06.884Z,69.90
2018-07-23T21:58:35.038Z,70.10
2018-07-23T22:03:31.258Z,70.70
2018-07-23T22:05:59.458Z,71.00
2018-07-23T22:08:27.231Z,71.30
2018-07-23T22:10:56.180Z,71.60
2018-07-23T22:13:24.061Z,72.10
2018-07-23T22:15:52.040Z,72.20
2018-07-23T22:18:19.929Z,72.60
2018-07-23T22:20:48.011Z,72.90
2018-07-23T22:23:15.785Z,73.20
2018-07-23T22:25:43.680Z,74.00
2018-07-23T22:28:11.594Z,74.20
2018-07-23T22:30:39.430Z,74.60
2018-07-23T22:33:07.405Z,74.70
2018-07-23T22:35:35.300Z,75.00
2018-07-23T22:38:03.383Z,75.00
2018-07-23T22:40:31.224Z,74.90
2018-07-23T22:42:59.223Z,75.10
2018-07-23T22:45:27.137Z,75.40
2018-07-23T22:47:55.050Z,75.30
2018-07-23T22:50:22.961Z,75.40
2018-07-23T22:52:50.870Z,75.60
2018-07-23T22:55:18.720Z,75.90
2018-07-23T22:57:46.920Z,75.90
2018-07-23T23:00:14.676Z,75.90
2018-07-23T23:02:42.899Z,76.20
2018-07-23T23:05:11.063Z,75.80
2018-07-23T23:07:38.884Z,76.70
2018-07-23T23:10:12.937Z,76.40
2018-07-23T23:12:40.789Z,76.10
2018-07-23T23:15:09.363Z,76.40
2018-07-23T23:17:37.244Z,76.60
2018-07-23T23:20:05.699Z,76.90
2018-07-23T23:22:34.611Z,77.20
2018-07-23T23:25:02.558Z,77.60
2018-07-23T23:27:30.554Z,77.70
2018-07-23T23:29:59.650Z,77.70
2018-07-23T23:32:27.844Z,77.80
2018-07-23T23:34:55.975Z,78.10
2018-07-23T23:37:23.870Z,78.30
2018-07-23T23:39:52.388Z,78.60
2018-07-23T23:42:20.335Z,78.90
2018-07-23T23:44:48.295Z,79.30
2018-07-23T23:47:16.141Z,79.60
2018-07-23T23:49:56.821Z,79.50
2018-07-23T23:52:24.765Z,79.50
2018-07-23T23:54:52.805Z,79.70
2018-07-23T23:57:20.742Z,79.80
2018-07-23T23:59:48.584Z,80.40
