createdAt,value
2022-12-22T00:00:21.129Z,20.93
2022-12-22T00:03:07.486Z,23.23
2022-12-22T00:05:53.511Z,22.63
2022-12-22T00:08:39.654Z,21.77
2022-12-22T00:11:29.673Z,21.03
2022-12-22T00:14:15.911Z,21.07
2022-12-22T00:17:02.055Z,17.97
2022-12-22T00:19:48.716Z,19.73
2022-12-22T00:22:38.847Z,18.27
2022-12-22T00:25:25.199Z,22.10
2022-12-22T00:28:11.438Z,20.73
2022-12-22T00:30:57.683Z,21.40
2022-12-22T00:33:43.988Z,22.60
2022-12-22T00:36:30.784Z,22.67
2022-12-22T00:39:17.093Z,21.67
2022-12-22T00:42:03.214Z,24.90
2022-12-22T00:44:49.483Z,21.90
2022-12-22T00:47:46.066Z,23.83
2022-12-22T00:50:32.283Z,21.90
2022-12-22T00:53:18.616Z,21.37
2022-12-22T00:56:04.811Z,21.00
2022-12-22T00:58:50.999Z,23.03
2022-12-22T01:01:37.442Z,20.17
2022-12-22T01:04:23.395Z,23.50
2022-12-22T01:07:09.689Z,23.70
2022-12-22T01:09:55.976Z,22.70
2022-12-22T01:12:43.720Z,26.00
2022-12-22T01:15:31.557Z,23.73
2022-12-22T01:18:17.873Z,23.07
2022-12-22T01:21:04.116Z,20.93
2022-12-22T01:23:50.281Z,29.63
2022-12-22T01:26:36.511Z,24.13
2022-12-22T01:29:22.796Z,19.00
2022-12-22T01:32:09.086Z,23.70
2022-12-22T01:34:55.572Z,22.07
2022-12-22T01:37:41.816Z,21.13
2022-12-22T01:40:38.726Z,26.33
2022-12-22T01:43:41.242Z,19.37
2022-12-22T01:46:42.280Z,27.07
2022-12-22T01:49:30.835Z,24.67
2022-12-22T01:52:17.376Z,21.03
2022-12-22T01:55:03.610Z,21.83
2022-12-22T01:57:50.335Z,22.90
2022-12-22T02:00:36.612Z,26.00
2022-12-22T02:03:23.086Z,21.87
2022-12-22T02:06:32.207Z,21.47
2022-12-22T02:09:40.795Z,22.57
2022-12-22T02:12:43.670Z,21.80
2022-12-22T02:15:36.039Z,21.67
2022-12-22T02:18:28.022Z,21.13
2022-12-22T02:21:17.045Z,24.00
2022-12-22T02:24:05.823Z,22.60
2022-12-22T02:27:01.911Z,21.63
2022-12-22T02:29:50.308Z,23.87
2022-12-22T02:32:36.368Z,22.47
2022-12-22T02:35:22.529Z,22.50
2022-12-22T02:38:08.556Z,21.70
2022-12-22T02:41:03.436Z,21.73
2022-12-22T02:43:57.798Z,22.17
2022-12-22T02:46:44.278Z,26.57
2022-12-22T02:49:56.538Z,22.07
2022-12-22T02:52:46.399Z,20.87
2022-12-22T02:55:33.015Z,22.80
2022-12-22T02:58:19.639Z,23.67
2022-12-22T03:01:05.829Z,25.37
2022-12-22T03:03:52.143Z,23.43
2022-12-22T03:06:38.112Z,23.50
2022-12-22T03:09:24.382Z,23.07
2022-12-22T03:12:10.691Z,20.33
2022-12-22T03:14:56.654Z,23.17
2022-12-22T03:17:42.605Z,20.67
2022-12-22T03:20:28.645Z,20.17
2022-12-22T03:23:14.776Z,19.83
2022-12-22T03:25:54.379Z,18.80
2022-12-22T03:28:23.172Z,19.00
2022-12-22T03:30:54.709Z,16.80
2022-12-22T03:33:22.574Z,17.30
2022-12-22T03:35:50.009Z,18.93
2022-12-22T03:38:17.676Z,19.17
2022-12-22T03:40:45.096Z,14.00
2022-12-22T03:43:32.072Z,18.73
2022-12-22T03:46:28.725Z,19.83
2022-12-22T03:49:13.268Z,17.13
2022-12-22T03:51:44.885Z,18.40
2022-12-22T03:54:13.802Z,17.93
2022-12-22T03:56:41.446Z,18.97
2022-12-22T03:59:09.215Z,16.40
2022-12-22T04:01:41.653Z,17.23
2022-12-22T04:04:09.488Z,18.33
2022-12-22T04:06:36.998Z,16.47
2022-12-22T04:19:19.661Z,14.20
2022-12-22T04:21:47.058Z,17.63
2022-12-22T04:24:14.562Z,14.77
2022-12-22T04:26:41.974Z,15.70
2022-12-22T04:29:09.412Z,14.90
2022-12-22T04:31:36.987Z,15.80
2022-12-22T04:34:04.516Z,12.90
2022-12-22T04:36:31.897Z,14.10
2022-12-22T04:38:59.288Z,13.80
2022-12-22T04:41:26.997Z,13.50
2022-12-22T04:43:54.519Z,13.70
2022-12-22T04:46:22.141Z,13.20
2022-12-22T04:48:51.967Z,13.97
2022-12-22T04:51:23.599Z,14.03
2022-12-22T04:53:50.984Z,15.00
2022-12-22T04:56:18.448Z,12.70
2022-12-22T04:58:45.877Z,14.13
2022-12-22T05:01:14.794Z,11.83
2022-12-22T05:03:42.410Z,12.70
2022-12-22T05:06:10.355Z,12.33
2022-12-22T05:08:38.072Z,13.27
2022-12-22T05:11:05.891Z,14.20
2022-12-22T05:13:33.497Z,13.27
2022-12-22T05:16:11.267Z,13.90
2022-12-22T05:18:39.153Z,13.20
2022-12-22T05:21:13.522Z,12.83
2022-12-22T05:23:40.954Z,13.40
2022-12-22T05:26:08.707Z,13.10
2022-12-22T05:28:36.155Z,13.17
2022-12-22T05:31:10.843Z,14.07
2022-12-22T05:33:38.351Z,13.10
2022-12-22T05:36:05.838Z,12.83
2022-12-22T05:38:33.296Z,13.37
2022-12-22T05:41:04.445Z,14.60
2022-12-22T05:43:32.855Z,13.50
2022-12-22T05:46:10.698Z,14.37
2022-12-22T05:48:39.590Z,14.77
2022-12-22T05:51:09.060Z,15.77
2022-12-22T05:53:37.084Z,14.83
2022-12-22T05:56:05.087Z,16.47
2022-12-22T05:58:33.192Z,15.90
2022-12-22T06:01:01.276Z,14.97
2022-12-22T06:03:29.528Z,15.63
2022-12-22T06:05:57.271Z,16.17
2022-12-22T06:08:24.774Z,16.70
2022-12-22T06:10:54.517Z,15.50
2022-12-22T06:13:22.268Z,15.73
2022-12-22T06:15:49.989Z,16.43
2022-12-22T06:18:17.517Z,16.27
2022-12-22T06:20:47.101Z,15.90
2022-12-22T06:23:14.836Z,16.17
2022-12-22T06:25:42.247Z,15.17
2022-12-22T06:28:09.738Z,15.77
2022-12-22T06:30:37.170Z,14.03
2022-12-22T06:33:04.657Z,16.47
2022-12-22T06:35:32.094Z,16.07
2022-12-22T06:37:59.582Z,16.37
2022-12-22T06:40:27.334Z,15.77
2022-12-22T06:43:10.985Z,15.50
2022-12-22T06:45:39.975Z,15.17
2022-12-22T06:48:07.775Z,16.70
2022-12-22T06:50:35.336Z,15.67
2022-12-22T06:53:03.977Z,14.80
2022-12-22T06:55:31.477Z,16.70
2022-12-22T06:57:59.218Z,15.13
2022-12-22T07:00:26.668Z,15.43
2022-12-22T07:02:54.278Z,16.07
2022-12-22T07:05:23.843Z,15.07
2022-12-22T07:07:51.549Z,14.47
2022-12-22T07:10:19.074Z,14.90
2022-12-22T07:12:46.571Z,14.83
2022-12-22T07:15:14.038Z,13.87
2022-12-22T07:17:44.718Z,16.20
2022-12-22T07:20:12.561Z,13.67
2022-12-22T07:22:40.030Z,14.17
2022-12-22T07:25:08.027Z,16.43
2022-12-22T07:27:35.513Z,13.07
2022-12-22T07:30:03.012Z,14.17
2022-12-22T07:32:30.569Z,14.23
2022-12-22T07:35:04.776Z,15.57
2022-12-22T07:37:32.971Z,12.77
2022-12-22T07:40:00.392Z,14.63
2022-12-22T07:42:45.898Z,13.20
2022-12-22T07:45:17.926Z,14.33
2022-12-22T07:47:46.213Z,14.50
2022-12-22T07:50:32.594Z,12.17
2022-12-22T07:53:01.357Z,11.87
2022-12-22T07:55:32.620Z,12.23
2022-12-22T07:58:00.135Z,11.73
2022-12-22T08:00:28.050Z,12.80
2022-12-22T08:02:57.066Z,12.13
2022-12-22T08:05:25.460Z,11.13
2022-12-22T08:07:53.876Z,10.70
2022-12-22T08:10:21.574Z,10.87
2022-12-22T08:12:49.057Z,10.63
2022-12-22T08:15:16.542Z,11.50
2022-12-22T08:17:44.016Z,11.27
2022-12-22T08:20:11.777Z,10.83
2022-12-22T08:22:39.215Z,11.10
2022-12-22T08:25:06.857Z,10.97
2022-12-22T08:27:39.956Z,10.60
2022-12-22T08:30:09.515Z,10.93
2022-12-22T08:32:38.419Z,11.23
2022-12-22T08:35:06.677Z,10.30
2022-12-22T08:37:41.276Z,11.93
2022-12-22T08:40:11.071Z,13.97
2022-12-22T08:42:38.960Z,12.07
2022-12-22T08:45:09.477Z,12.67
2022-12-22T08:47:37.062Z,12.13
2022-12-22T08:50:05.403Z,11.27
2022-12-22T08:52:32.833Z,13.30
2022-12-22T08:55:00.283Z,17.30
2022-12-22T08:57:27.804Z,10.23
2022-12-22T08:59:55.336Z,10.83
2022-12-22T09:02:23.009Z,12.27
2022-12-22T09:04:50.548Z,10.33
2022-12-22T09:07:18.616Z,9.53
2022-12-22T09:09:46.754Z,10.60
2022-12-22T09:12:14.161Z,12.77
2022-12-22T09:14:41.720Z,8.73
2022-12-22T09:17:09.133Z,11.33
2022-12-22T09:19:36.623Z,8.90
2022-12-22T09:22:04.173Z,8.53
2022-12-22T09:24:31.664Z,9.03
2022-12-22T09:26:59.149Z,7.73
2022-12-22T09:29:26.546Z,9.77
2022-12-22T09:31:54.055Z,8.83
2022-12-22T09:34:21.459Z,6.70
2022-12-22T09:36:48.901Z,10.20
2022-12-22T09:39:16.919Z,7.27
2022-12-22T09:41:46.727Z,9.93
2022-12-22T09:44:14.224Z,8.40
2022-12-22T09:46:42.028Z,7.00
2022-12-22T09:49:11.763Z,7.37
2022-12-22T09:51:50.353Z,6.30
2022-12-22T09:54:17.757Z,11.23
2022-12-22T09:56:45.318Z,7.90
2022-12-22T09:59:14.199Z,7.10
2022-12-22T10:01:50.687Z,6.47
2022-12-22T10:04:29.613Z,7.87
2022-12-22T10:07:06.141Z,6.17
2022-12-22T10:09:49.701Z,7.13
2022-12-22T10:12:20.327Z,9.87
2022-12-22T10:14:49.188Z,6.67
2022-12-22T10:17:22.803Z,7.90
2022-12-22T10:19:51.360Z,8.80
2022-12-22T10:22:26.929Z,10.57
2022-12-22T10:24:54.435Z,4.50
2022-12-22T10:27:28.458Z,9.37
2022-12-22T10:30:16.404Z,7.73
2022-12-22T10:32:44.050Z,8.10
2022-12-22T10:35:11.681Z,8.43
2022-12-22T10:37:40.912Z,6.37
2022-12-22T10:40:20.684Z,7.03
2022-12-22T10:42:51.347Z,6.77
2022-12-22T10:45:20.061Z,7.77
2022-12-22T10:47:49.027Z,7.30
2022-12-22T10:50:16.721Z,8.67
2022-12-22T10:52:51.968Z,4.80
2022-12-22T10:55:25.734Z,8.13
2022-12-22T10:57:53.500Z,6.47
2022-12-22T11:00:28.970Z,6.37
2022-12-22T11:03:00.982Z,8.20
2022-12-22T11:05:28.849Z,8.43
2022-12-22T11:07:56.652Z,8.27
2022-12-22T11:10:44.762Z,6.20
2022-12-22T11:13:12.175Z,6.33
2022-12-22T11:15:39.591Z,9.50
2022-12-22T11:18:15.956Z,7.93
2022-12-22T11:21:23.963Z,7.50
2022-12-22T11:24:18.107Z,7.03
2022-12-22T11:27:05.225Z,8.77
2022-12-22T11:29:41.779Z,5.87
2022-12-22T11:32:19.441Z,8.83
2022-12-22T11:34:46.857Z,6.20
2022-12-22T11:37:20.591Z,9.73
2022-12-22T11:39:59.194Z,7.87
2022-12-22T11:42:45.956Z,8.43
2022-12-22T11:45:16.167Z,9.93
2022-12-22T11:48:03.805Z,7.07
2022-12-22T11:51:02.282Z,5.67
2022-12-22T11:53:34.071Z,5.40
2022-12-22T11:56:16.580Z,8.30
2022-12-22T11:58:53.100Z,7.47
2022-12-22T12:01:26.297Z,7.13
2022-12-22T12:04:02.972Z,7.97
2022-12-22T12:06:38.990Z,11.17
2022-12-22T12:09:28.547Z,11.13
2022-12-22T12:12:03.651Z,10.47
2022-12-22T12:14:39.981Z,8.20
2022-12-22T12:17:21.366Z,6.30
2022-12-22T12:19:51.881Z,6.43
2022-12-22T12:22:37.599Z,3.37
2022-12-22T12:25:11.640Z,9.00
2022-12-22T12:28:08.367Z,5.03
2022-12-22T12:30:45.949Z,8.13
2022-12-22T12:33:16.488Z,6.13
2022-12-22T12:35:50.156Z,6.80
2022-12-22T12:39:06.283Z,8.03
2022-12-22T12:41:36.126Z,4.37
2022-12-22T12:44:04.086Z,5.63
2022-12-22T12:46:54.991Z,5.53
2022-12-22T12:49:34.718Z,6.27
2022-12-22T12:52:14.503Z,5.90
2022-12-22T12:54:43.021Z,3.77
2022-12-22T12:57:13.472Z,7.57
2022-12-22T12:59:40.869Z,6.73
2022-12-22T13:02:26.914Z,5.40
2022-12-22T13:05:12.920Z,5.97
2022-12-22T13:07:59.283Z,2.73
2022-12-22T13:10:26.871Z,5.77
2022-12-22T13:12:55.022Z,3.83
2022-12-22T13:15:30.113Z,6.90
2022-12-22T13:17:58.084Z,6.73
2022-12-22T13:20:33.436Z,5.80
2022-12-22T13:23:02.261Z,5.83
2022-12-22T13:25:37.425Z,4.90
2022-12-22T13:28:05.025Z,5.80
2022-12-22T13:30:32.918Z,7.33
2022-12-22T13:33:02.366Z,4.93
2022-12-22T13:35:38.597Z,4.60
2022-12-22T13:38:27.035Z,5.30
2022-12-22T13:40:55.658Z,5.13
2022-12-22T13:43:23.677Z,6.33
2022-12-22T13:45:53.095Z,3.70
2022-12-22T13:48:22.580Z,5.30
2022-12-22T13:51:01.343Z,2.60
2022-12-22T13:56:41.507Z,3.53
2022-12-22T13:59:18.101Z,4.13
2022-12-22T14:02:05.570Z,2.33
2022-12-22T14:04:33.112Z,5.77
2022-12-22T14:07:11.008Z,6.13
2022-12-22T14:09:38.602Z,3.00
2022-12-22T14:12:13.616Z,2.77
2022-12-22T14:14:42.715Z,2.90
2022-12-22T14:17:16.556Z,3.13
2022-12-22T14:19:44.013Z,2.63
2022-12-22T14:22:15.053Z,4.93
2022-12-22T14:24:46.547Z,4.03
2022-12-22T14:27:19.809Z,1.53
2022-12-22T14:29:47.413Z,2.93
2022-12-22T14:32:33.135Z,2.33
2022-12-22T14:35:00.634Z,3.30
2022-12-22T14:37:32.627Z,4.00
2022-12-22T14:40:00.616Z,3.50
2022-12-22T14:42:28.122Z,1.33
2022-12-22T14:44:56.735Z,2.40
2022-12-22T14:47:26.513Z,2.37
2022-12-22T14:49:56.571Z,3.93
2022-12-22T14:52:45.142Z,4.03
2022-12-22T14:55:24.630Z,7.23
2022-12-22T14:58:12.487Z,4.47
2022-12-22T15:00:49.863Z,4.53
2022-12-22T15:03:23.430Z,6.50
2022-12-22T15:05:51.357Z,2.83
2022-12-22T15:08:38.697Z,4.70
2022-12-22T15:11:13.508Z,5.53
2022-12-22T15:13:41.195Z,4.37
2022-12-22T15:16:13.590Z,3.57
2022-12-22T15:18:41.403Z,4.63
2022-12-22T15:21:10.529Z,4.63
2022-12-22T15:23:38.000Z,3.80
2022-12-22T15:26:05.630Z,5.07
2022-12-22T15:28:33.515Z,3.53
2022-12-22T15:31:01.671Z,5.70
2022-12-22T15:33:30.395Z,5.97
2022-12-22T15:35:57.894Z,5.70
2022-12-22T15:38:26.361Z,1.73
2022-12-22T15:40:53.771Z,4.50
2022-12-22T15:46:09.474Z,2.30
2022-12-22T15:48:37.822Z,3.13
2022-12-22T15:51:06.625Z,2.93
2022-12-22T15:53:34.720Z,4.17
2022-12-22T15:56:02.249Z,4.97
2022-12-22T15:58:32.923Z,6.13
2022-12-22T16:01:00.421Z,4.83
2022-12-22T16:03:27.964Z,2.90
2022-12-22T16:05:55.601Z,2.63
2022-12-22T16:08:31.759Z,3.57
2022-12-22T16:10:59.565Z,3.83
2022-12-22T16:13:28.623Z,2.20
2022-12-22T16:15:57.297Z,3.90
2022-12-22T16:18:24.840Z,2.50
2022-12-22T16:20:52.561Z,3.00
2022-12-22T16:23:21.641Z,2.80
2022-12-22T16:25:53.278Z,3.10
2022-12-22T16:28:24.370Z,3.30
2022-12-22T16:30:52.212Z,3.03
2022-12-22T16:33:20.347Z,3.70
2022-12-22T16:35:48.185Z,4.73
2022-12-22T16:38:19.002Z,4.80
2022-12-22T16:40:53.661Z,2.80
2022-12-22T16:46:07.900Z,2.90
2022-12-22T16:48:39.693Z,3.70
2022-12-22T16:51:07.731Z,3.00
2022-12-22T16:53:35.218Z,3.63
2022-12-22T16:56:05.599Z,2.87
2022-12-22T16:58:33.018Z,1.63
2022-12-22T17:01:00.613Z,1.27
2022-12-22T17:03:28.809Z,1.53
2022-12-22T17:06:00.284Z,4.93
2022-12-22T17:08:27.835Z,2.43
2022-12-22T17:10:56.174Z,4.00
2022-12-22T17:13:23.669Z,5.17
2022-12-22T17:15:51.188Z,1.93
2022-12-22T17:18:19.887Z,2.27
2022-12-22T17:20:48.392Z,5.53
2022-12-22T17:23:35.815Z,3.60
2022-12-22T17:26:06.176Z,4.30
2022-12-22T17:28:34.009Z,3.70
2022-12-22T17:31:01.594Z,3.70
2022-12-22T17:33:29.076Z,4.40
2022-12-22T17:35:57.394Z,4.33
2022-12-22T17:38:27.042Z,4.27
2022-12-22T17:40:54.680Z,3.93
2022-12-22T17:43:22.432Z,3.40
2022-12-22T17:45:50.199Z,4.03
2022-12-22T17:48:17.700Z,2.70
2022-12-22T17:50:49.665Z,3.97
2022-12-22T17:53:19.414Z,5.97
2022-12-22T17:56:07.727Z,4.57
2022-12-22T17:58:35.267Z,4.37
2022-12-22T18:01:02.685Z,5.20
2022-12-22T18:03:30.152Z,3.10
2022-12-22T18:05:57.600Z,4.47
2022-12-22T18:08:26.470Z,6.23
2022-12-22T18:10:54.402Z,4.90
2022-12-22T18:13:23.822Z,6.00
2022-12-22T18:15:51.301Z,7.03
2022-12-22T18:18:19.331Z,5.90
2022-12-22T18:21:06.498Z,25.13
2022-12-22T18:23:36.973Z,57.43
2022-12-22T18:26:10.598Z,31.50
2022-12-22T18:28:38.095Z,9.53
2022-12-22T18:31:05.634Z,9.07
2022-12-22T18:33:33.071Z,6.80
2022-12-22T18:36:00.763Z,7.60
2022-12-22T18:38:29.972Z,9.93
2022-12-22T18:40:57.744Z,8.17
2022-12-22T18:43:25.316Z,8.40
2022-12-22T18:45:52.852Z,8.17
2022-12-22T18:48:20.245Z,8.53
2022-12-22T18:50:48.885Z,7.33
2022-12-22T18:53:16.660Z,8.77
2022-12-22T18:55:45.730Z,89.20
2022-12-22T18:58:14.944Z,148.93
2022-12-22T19:00:43.093Z,19.13
2022-12-22T19:03:21.019Z,15.60
2022-12-22T19:05:48.637Z,8.67
2022-12-22T19:08:17.440Z,8.20
2022-12-22T19:10:46.540Z,7.10
2022-12-22T19:13:23.369Z,9.17
2022-12-22T19:15:51.473Z,13.03
2022-12-22T19:18:25.981Z,7.83
2022-12-22T19:20:54.443Z,13.30
2022-12-22T19:23:22.571Z,15.17
2022-12-22T19:25:52.691Z,10.27
2022-12-22T19:28:23.236Z,9.53
2022-12-22T19:30:51.106Z,14.83
2022-12-22T19:33:45.036Z,11.60
2022-12-22T19:36:25.965Z,7.90
2022-12-22T19:39:03.324Z,9.43
2022-12-22T19:41:31.169Z,10.30
2022-12-22T19:43:58.929Z,7.63
2022-12-22T19:46:26.783Z,12.77
2022-12-22T19:48:54.413Z,8.47
2022-12-22T19:51:21.873Z,8.63
2022-12-22T19:53:49.429Z,9.00
2022-12-22T19:56:22.430Z,9.93
2022-12-22T19:58:50.027Z,10.60
2022-12-22T20:01:17.530Z,12.83
2022-12-22T20:03:45.282Z,11.10
2022-12-22T20:06:12.960Z,9.97
2022-12-22T20:08:40.446Z,10.63
2022-12-22T20:11:20.695Z,9.37
2022-12-22T20:13:48.792Z,10.90
2022-12-22T20:16:17.454Z,13.80
2022-12-22T20:18:46.597Z,7.57
2022-12-22T20:21:27.511Z,14.80
2022-12-22T20:23:55.758Z,12.53
2022-12-22T20:26:25.010Z,10.10
2022-12-22T20:28:52.997Z,11.50
2022-12-22T20:31:21.827Z,10.70
2022-12-22T20:33:49.751Z,11.80
2022-12-22T20:36:20.839Z,11.53
2022-12-22T20:38:49.026Z,13.37
2022-12-22T20:41:16.633Z,8.70
2022-12-22T20:43:44.307Z,11.40
2022-12-22T20:46:17.122Z,9.67
2022-12-22T20:48:53.899Z,12.00
2022-12-22T20:51:21.912Z,14.40
2022-12-22T20:53:49.901Z,14.20
2022-12-22T20:56:28.216Z,13.60
2022-12-22T20:58:56.120Z,11.87
2022-12-22T21:01:23.855Z,14.10
2022-12-22T21:03:51.665Z,15.93
2022-12-22T21:06:26.831Z,9.57
2022-12-22T21:08:55.273Z,11.43
2022-12-22T21:11:23.385Z,10.70
2022-12-22T21:13:50.944Z,12.03
2022-12-22T21:16:23.120Z,10.23
2022-12-22T21:18:51.738Z,10.43
2022-12-22T21:21:19.605Z,13.03
2022-12-22T21:23:47.234Z,9.73
2022-12-22T21:26:23.568Z,10.73
2022-12-22T21:28:51.979Z,8.63
2022-12-22T21:31:19.512Z,13.30
2022-12-22T21:33:47.301Z,12.23
2022-12-22T21:36:20.357Z,11.70
2022-12-22T21:38:47.897Z,10.67
2022-12-22T21:41:15.403Z,14.50
2022-12-22T21:43:42.991Z,9.97
2022-12-22T21:46:13.679Z,10.67
2022-12-22T21:48:41.201Z,10.73
2022-12-22T21:51:12.529Z,12.83
2022-12-22T21:53:40.128Z,12.03
2022-12-22T21:56:14.347Z,9.73
2022-12-22T21:58:41.752Z,12.00
2022-12-22T22:01:11.717Z,10.73
2022-12-22T22:03:39.261Z,12.70
2022-12-22T22:06:06.925Z,11.93
2022-12-22T22:08:34.412Z,11.67
2022-12-22T22:11:01.825Z,11.00
2022-12-22T22:13:29.248Z,10.03
2022-12-22T22:15:56.749Z,11.77
2022-12-22T22:18:24.231Z,8.27
2022-12-22T22:20:51.788Z,9.03
2022-12-22T22:23:19.249Z,8.83
2022-12-22T22:25:46.795Z,9.87
2022-12-22T22:28:14.267Z,10.17
2022-12-22T22:30:42.294Z,8.80
2022-12-22T22:33:11.320Z,7.57
2022-12-22T22:35:40.059Z,8.07
2022-12-22T22:38:07.949Z,10.30
2022-12-22T22:40:35.455Z,8.47
2022-12-22T22:43:02.855Z,9.47
2022-12-22T22:45:30.345Z,11.87
2022-12-22T22:47:58.143Z,9.93
2022-12-22T22:50:25.689Z,8.03
2022-12-22T22:52:53.103Z,9.13
2022-12-22T22:55:20.609Z,9.60
2022-12-22T22:57:48.034Z,9.17
2022-12-22T23:00:16.851Z,8.80
2022-12-22T23:02:44.744Z,7.63
2022-12-22T23:05:17.080Z,10.30
2022-12-22T23:07:48.057Z,9.50
2022-12-22T23:10:15.485Z,9.93
2022-12-22T23:12:42.924Z,9.40
2022-12-22T23:15:10.598Z,9.47
2022-12-22T23:17:38.052Z,9.40
2022-12-22T23:20:05.910Z,9.27
2022-12-22T23:22:33.400Z,11.27
2022-12-22T23:25:00.838Z,11.47
2022-12-22T23:27:28.243Z,12.93
2022-12-22T23:29:56.711Z,12.67
2022-12-22T23:32:24.139Z,13.90
2022-12-22T23:34:51.572Z,9.30
2022-12-22T23:37:19.659Z,9.57
2022-12-22T23:39:47.355Z,9.87
2022-12-22T23:42:14.793Z,9.77
2022-12-22T23:44:42.264Z,8.67
2022-12-22T23:47:09.799Z,8.97
2022-12-22T23:49:37.422Z,11.00
2022-12-22T23:52:04.924Z,10.57
2022-12-22T23:54:32.379Z,8.70
2022-12-22T23:56:59.829Z,11.67
2022-12-22T23:59:27.286Z,10.87
