createdAt,value
2017-12-24T00:00:46.542Z,1006.62
2017-12-24T00:01:46.532Z,1006.62
2017-12-24T00:02:46.527Z,1006.65
2017-12-24T00:03:46.519Z,1006.71
2017-12-24T00:04:46.517Z,1006.67
2017-12-24T00:05:46.506Z,1006.68
2017-12-24T00:06:46.499Z,1006.64
2017-12-24T00:07:46.491Z,1006.64
2017-12-24T00:08:46.486Z,1006.62
2017-12-24T00:09:46.477Z,1006.60
2017-12-24T00:10:46.470Z,1006.56
2017-12-24T00:11:46.466Z,1006.55
2017-12-24T00:12:46.458Z,1006.56
2017-12-24T00:13:46.449Z,1006.53
2017-12-24T00:14:46.444Z,1006.58
2017-12-24T00:15:46.436Z,1006.52
2017-12-24T00:16:46.431Z,1006.54
2017-12-24T00:17:46.425Z,1006.54
2017-12-24T00:18:46.419Z,1006.56
2017-12-24T00:19:46.410Z,1006.52
2017-12-24T00:20:46.404Z,1006.56
2017-12-24T00:21:46.395Z,1006.56
2017-12-24T00:22:46.427Z,1006.59
2017-12-24T00:23:46.386Z,1006.59
2017-12-24T00:24:46.376Z,1006.55
2017-12-24T00:25:46.395Z,1006.53
2017-12-24T00:26:46.363Z,1006.52
2017-12-24T00:27:46.356Z,1006.54
2017-12-24T00:28:46.351Z,1006.53
2017-12-24T00:29:46.344Z,1006.55
2017-12-24T00:30:46.337Z,1006.58
2017-12-24T00:31:46.330Z,1006.57
2017-12-24T00:32:46.327Z,1006.55
2017-12-24T00:33:46.317Z,1006.56
2017-12-24T00:34:46.317Z,1006.53
2017-12-24T00:35:46.303Z,1006.53
2017-12-24T00:36:46.298Z,1006.53
2017-12-24T00:37:46.290Z,1006.52
2017-12-24T00:38:46.284Z,1006.49
2017-12-24T00:39:46.277Z,1006.49
2017-12-24T00:40:46.525Z,1006.49
2017-12-24T00:41:46.264Z,1006.48
2017-12-24T00:42:46.257Z,1006.50
2017-12-24T00:43:46.252Z,1006.51
2017-12-24T00:44:46.248Z,1006.48
2017-12-24T00:45:46.238Z,1006.50
2017-12-24T00:46:46.233Z,1006.44
2017-12-24T00:47:46.227Z,1006.44
2017-12-24T00:48:46.219Z,1006.38
2017-12-24T00:49:46.215Z,1006.35
2017-12-24T00:50:46.207Z,1006.31
2017-12-24T00:51:46.199Z,1006.34
2017-12-24T00:52:46.195Z,1006.28
2017-12-24T00:53:46.189Z,1006.27
2017-12-24T00:54:46.181Z,1006.24
2017-12-24T00:55:46.173Z,1006.28
2017-12-24T00:56:46.167Z,1006.25
2017-12-24T00:57:46.160Z,1006.25
2017-12-24T00:58:46.154Z,1006.26
2017-12-24T00:59:46.147Z,1006.21
2017-12-24T01:00:46.140Z,1006.27
2017-12-24T01:01:46.135Z,1006.29
2017-12-24T01:02:46.128Z,1006.29
2017-12-24T01:03:46.122Z,1006.26
2017-12-24T01:04:46.117Z,1006.27
2017-12-24T01:05:46.108Z,1006.25
2017-12-24T01:06:46.103Z,1006.22
2017-12-24T01:07:46.096Z,1006.17
2017-12-24T01:08:46.089Z,1006.17
2017-12-24T01:09:46.083Z,1006.22
2017-12-24T01:10:46.077Z,1006.10
2017-12-24T01:11:46.075Z,1006.13
2017-12-24T01:12:46.068Z,1006.12
2017-12-24T01:13:46.060Z,1006.08
2017-12-24T01:14:46.053Z,1006.08
2017-12-24T01:15:46.044Z,1006.10
2017-12-24T01:16:46.040Z,1006.10
2017-12-24T01:17:46.030Z,1006.10
2017-12-24T01:18:46.026Z,1006.09
2017-12-24T01:19:46.021Z,1006.07
2017-12-24T01:20:46.013Z,1006.13
2017-12-24T01:21:46.017Z,1006.11
2017-12-24T01:22:46.000Z,1006.17
2017-12-24T01:23:45.997Z,1006.17
2017-12-24T01:24:45.989Z,1006.14
2017-12-24T01:25:45.980Z,1006.22
2017-12-24T01:26:45.978Z,1006.24
2017-12-24T01:27:45.969Z,1006.29
2017-12-24T01:28:45.963Z,1006.34
2017-12-24T01:29:45.955Z,1006.29
2017-12-24T01:30:45.949Z,1006.34
2017-12-24T01:31:45.942Z,1006.37
2017-12-24T01:32:45.938Z,1006.41
2017-12-24T01:33:45.933Z,1006.44
2017-12-24T01:34:45.924Z,1006.44
2017-12-24T01:35:45.917Z,1006.42
2017-12-24T01:36:45.912Z,1006.40
2017-12-24T01:37:45.905Z,1006.42
2017-12-24T01:38:45.899Z,1006.38
2017-12-24T01:39:45.891Z,1006.40
2017-12-24T01:40:45.886Z,1006.37
2017-12-24T01:41:45.880Z,1006.39
2017-12-24T01:42:45.875Z,1006.37
2017-12-24T01:43:45.867Z,1006.38
2017-12-24T01:44:45.861Z,1006.35
2017-12-24T01:45:45.854Z,1006.35
2017-12-24T01:46:45.847Z,1006.35
2017-12-24T01:47:45.842Z,1006.34
2017-12-24T01:48:45.834Z,1006.26
2017-12-24T01:49:45.828Z,1006.32
2017-12-24T01:50:45.822Z,1006.28
2017-12-24T01:51:45.815Z,1006.31
2017-12-24T01:52:45.810Z,1006.33
2017-12-24T01:53:45.805Z,1006.34
2017-12-24T01:54:45.797Z,1006.34
2017-12-24T01:55:45.791Z,1006.37
2017-12-24T01:56:45.785Z,1006.39
2017-12-24T01:57:45.779Z,1006.41
2017-12-24T01:58:45.774Z,1006.37
2017-12-24T01:59:45.765Z,1006.38
2017-12-24T02:00:45.759Z,1006.38
2017-12-24T02:01:45.756Z,1006.35
2017-12-24T02:02:45.747Z,1006.32
2017-12-24T02:03:45.742Z,1006.35
2017-12-24T02:04:45.732Z,1006.36
2017-12-24T02:05:45.729Z,1006.33
2017-12-24T02:06:45.720Z,1006.29
2017-12-24T02:07:45.714Z,1006.32
2017-12-24T02:08:45.708Z,1006.32
2017-12-24T02:09:45.702Z,1006.31
2017-12-24T02:10:45.694Z,1006.25
2017-12-24T02:11:45.689Z,1006.27
2017-12-24T02:12:45.685Z,1006.24
2017-12-24T02:13:45.677Z,1006.21
2017-12-24T02:14:45.669Z,1006.18
2017-12-24T02:15:45.664Z,1006.21
2017-12-24T02:16:45.659Z,1006.12
2017-12-24T02:17:45.650Z,1006.14
2017-12-24T02:18:45.644Z,1006.13
2017-12-24T02:19:45.639Z,1006.12
2017-12-24T02:20:45.633Z,1006.13
2017-12-24T02:21:45.624Z,1006.10
2017-12-24T02:22:45.620Z,1006.06
2017-12-24T02:23:45.614Z,1006.06
2017-12-24T02:24:45.608Z,1006.04
2017-12-24T02:25:45.600Z,1006.02
2017-12-24T02:26:45.594Z,1005.99
2017-12-24T02:27:45.589Z,1006.00
2017-12-24T02:28:45.583Z,1005.99
2017-12-24T02:29:45.575Z,1005.99
2017-12-24T02:30:45.569Z,1006.01
2017-12-24T02:31:45.563Z,1006.03
2017-12-24T02:32:45.557Z,1006.00
2017-12-24T02:33:45.550Z,1006.00
2017-12-24T02:34:45.545Z,1005.99
2017-12-24T02:35:45.538Z,1006.03
2017-12-24T02:36:45.531Z,1006.01
2017-12-24T02:37:45.526Z,1006.00
2017-12-24T02:38:45.520Z,1006.03
2017-12-24T02:39:45.516Z,1006.03
2017-12-24T02:40:45.507Z,1006.05
2017-12-24T02:41:45.501Z,1006.07
2017-12-24T02:42:45.493Z,1006.07
2017-12-24T02:43:45.490Z,1006.09
2017-12-24T02:44:45.482Z,1006.10
2017-12-24T02:45:45.476Z,1006.12
2017-12-24T02:46:45.470Z,1006.13
2017-12-24T02:47:45.462Z,1006.13
2017-12-24T02:48:45.457Z,1006.14
2017-12-24T02:49:45.451Z,1006.11
2017-12-24T02:50:45.444Z,1006.04
2017-12-24T02:51:45.436Z,1006.05
2017-12-24T02:52:45.433Z,1006.08
2017-12-24T02:53:45.424Z,1006.07
2017-12-24T02:54:45.419Z,1006.02
2017-12-24T02:55:45.418Z,1006.03
2017-12-24T02:56:45.407Z,1006.04
2017-12-24T02:57:45.400Z,1006.05
2017-12-24T02:58:45.394Z,1006.09
2017-12-24T02:59:45.394Z,1006.07
2017-12-24T03:00:45.398Z,1006.12
2017-12-24T03:01:45.386Z,1006.07
2017-12-24T03:02:45.369Z,1006.07
2017-12-24T03:03:45.364Z,1006.07
2017-12-24T03:04:45.357Z,1005.97
2017-12-24T03:05:45.350Z,1006.01
2017-12-24T03:06:45.347Z,1005.95
2017-12-24T03:07:45.336Z,1005.99
2017-12-24T03:08:45.332Z,1005.99
2017-12-24T03:09:45.325Z,1005.97
2017-12-24T03:10:45.319Z,1006.05
2017-12-24T03:11:45.312Z,1005.99
2017-12-24T03:12:45.307Z,1006.07
2017-12-24T03:13:45.300Z,1006.03
2017-12-24T03:14:45.293Z,1005.97
2017-12-24T03:15:45.287Z,1005.94
2017-12-24T03:16:45.281Z,1005.98
2017-12-24T03:17:45.275Z,1006.00
2017-12-24T03:18:45.269Z,1005.91
2017-12-24T03:19:45.263Z,1005.94
2017-12-24T03:20:45.256Z,1005.98
2017-12-24T03:21:45.251Z,1005.96
2017-12-24T03:22:45.243Z,1005.94
2017-12-24T03:23:45.237Z,1005.95
2017-12-24T03:24:45.232Z,1005.94
2017-12-24T03:25:45.225Z,1005.92
2017-12-24T03:26:45.219Z,1005.91
2017-12-24T03:27:45.213Z,1005.86
2017-12-24T03:28:45.206Z,1005.90
2017-12-24T03:29:45.200Z,1005.81
2017-12-24T03:30:45.194Z,1005.80
2017-12-24T03:31:45.188Z,1005.81
2017-12-24T03:32:45.179Z,1005.83
2017-12-24T03:33:45.173Z,1005.79
2017-12-24T03:34:45.174Z,1005.82
2017-12-24T03:35:45.163Z,1005.84
2017-12-24T03:36:45.156Z,1005.81
2017-12-24T03:37:45.150Z,1005.80
2017-12-24T03:38:45.143Z,1005.81
2017-12-24T03:39:45.137Z,1005.83
2017-12-24T03:40:45.132Z,1005.80
2017-12-24T03:41:45.125Z,1005.86
2017-12-24T03:42:45.119Z,1005.78
2017-12-24T03:43:45.112Z,1005.76
2017-12-24T03:44:45.107Z,1005.70
2017-12-24T03:45:45.102Z,1005.68
2017-12-24T03:46:45.093Z,1005.69
2017-12-24T03:47:45.088Z,1005.68
2017-12-24T03:48:45.082Z,1005.63
2017-12-24T03:49:45.074Z,1005.64
2017-12-24T03:50:45.069Z,1005.61
2017-12-24T03:51:45.063Z,1005.66
2017-12-24T03:52:45.055Z,1005.62
2017-12-24T03:53:45.052Z,1005.60
2017-12-24T03:54:45.043Z,1005.59
2017-12-24T03:55:45.038Z,1005.55
2017-12-24T03:56:45.031Z,1005.52
2017-12-24T03:57:45.023Z,1005.54
2017-12-24T03:58:45.019Z,1005.54
2017-12-24T03:59:45.014Z,1005.51
2017-12-24T04:00:45.007Z,1005.50
2017-12-24T04:01:45.002Z,1005.47
2017-12-24T04:02:44.993Z,1005.44
2017-12-24T04:03:44.988Z,1005.48
2017-12-24T04:04:44.983Z,1005.50
2017-12-24T04:05:44.975Z,1005.40
2017-12-24T04:06:44.967Z,1005.46
2017-12-24T04:07:44.961Z,1005.36
2017-12-24T04:08:44.956Z,1005.34
2017-12-24T04:09:44.950Z,1005.36
2017-12-24T04:10:44.943Z,1005.37
2017-12-24T04:11:44.941Z,1005.33
2017-12-24T04:12:44.938Z,1005.35
2017-12-24T04:13:44.924Z,1005.37
2017-12-24T04:14:44.919Z,1005.39
2017-12-24T04:15:44.914Z,1005.38
2017-12-24T04:16:44.905Z,1005.34
2017-12-24T04:17:44.899Z,1005.35
2017-12-24T04:18:44.894Z,1005.34
2017-12-24T04:19:44.887Z,1005.37
2017-12-24T04:20:44.881Z,1005.36
2017-12-24T04:21:44.874Z,1005.38
2017-12-24T04:22:44.869Z,1005.42
2017-12-24T04:23:44.864Z,1005.42
2017-12-24T04:24:44.856Z,1005.42
2017-12-24T04:25:44.850Z,1005.42
2017-12-24T04:26:44.846Z,1005.46
2017-12-24T04:27:44.839Z,1005.49
2017-12-24T04:28:44.832Z,1005.45
2017-12-24T04:29:44.824Z,1005.50
2017-12-24T04:30:44.819Z,1005.50
2017-12-24T04:31:44.814Z,1005.46
2017-12-24T04:32:44.807Z,1005.47
2017-12-24T04:33:44.803Z,1005.43
2017-12-24T04:34:44.796Z,1005.51
2017-12-24T04:35:44.793Z,1005.47
2017-12-24T04:36:44.784Z,1005.48
2017-12-24T04:37:44.777Z,1005.53
2017-12-24T04:38:44.772Z,1005.47
2017-12-24T04:39:44.766Z,1005.46
2017-12-24T04:40:44.758Z,1005.46
2017-12-24T04:41:44.756Z,1005.43
2017-12-24T04:42:44.747Z,1005.43
2017-12-24T04:43:44.742Z,1005.44
2017-12-24T04:44:44.735Z,1005.46
2017-12-24T04:45:44.728Z,1005.45
2017-12-24T04:46:44.723Z,1005.45
2017-12-24T04:47:44.719Z,1005.46
2017-12-24T04:48:44.711Z,1005.43
2017-12-24T04:49:44.705Z,1005.45
2017-12-24T04:50:44.699Z,1005.45
2017-12-24T04:51:44.693Z,1005.47
2017-12-24T04:52:44.688Z,1005.43
2017-12-24T04:53:44.683Z,1005.47
2017-12-24T04:54:44.676Z,1005.47
2017-12-24T04:55:44.669Z,1005.39
2017-12-24T04:56:44.664Z,1005.42
2017-12-24T04:57:44.657Z,1005.41
2017-12-24T04:58:44.652Z,1005.37
2017-12-24T04:59:44.645Z,1005.40
2017-12-24T05:00:44.639Z,1005.39
2017-12-24T05:01:44.631Z,1005.38
2017-12-24T05:02:44.628Z,1005.35
2017-12-24T05:03:44.622Z,1005.38
2017-12-24T05:04:44.620Z,1005.38
2017-12-24T05:05:44.609Z,1005.39
2017-12-24T05:06:44.602Z,1005.41
2017-12-24T05:07:44.597Z,1005.41
2017-12-24T05:08:44.592Z,1005.34
2017-12-24T05:09:44.589Z,1005.37
2017-12-24T05:10:44.579Z,1005.33
2017-12-24T05:11:44.573Z,1005.29
2017-12-24T05:12:44.571Z,1005.27
2017-12-24T05:13:44.560Z,1005.30
2017-12-24T05:14:44.553Z,1005.26
2017-12-24T05:15:44.549Z,1005.26
2017-12-24T05:16:44.543Z,1005.23
2017-12-24T05:17:44.535Z,1005.26
2017-12-24T05:18:44.531Z,1005.25
2017-12-24T05:19:44.524Z,1005.28
2017-12-24T05:20:44.519Z,1005.28
2017-12-24T05:21:44.512Z,1005.35
2017-12-24T05:22:44.506Z,1005.31
2017-12-24T05:23:44.500Z,1005.26
2017-12-24T05:24:44.534Z,1005.32
2017-12-24T05:25:44.486Z,1005.27
2017-12-24T05:26:44.480Z,1005.28
2017-12-24T05:27:44.510Z,1005.29
2017-12-24T05:28:44.470Z,1005.32
2017-12-24T05:29:44.467Z,1005.32
2017-12-24T05:30:44.460Z,1005.30
2017-12-24T05:31:44.451Z,1005.35
2017-12-24T05:32:44.446Z,1005.36
2017-12-24T05:33:44.439Z,1005.33
2017-12-24T05:34:44.434Z,1005.37
2017-12-24T05:35:44.429Z,1005.36
2017-12-24T05:36:44.423Z,1005.32
2017-12-24T05:37:44.415Z,1005.33
2017-12-24T05:38:44.410Z,1005.27
2017-12-24T05:39:44.404Z,1005.21
2017-12-24T05:40:44.397Z,1005.24
2017-12-24T05:41:44.393Z,1005.23
2017-12-24T05:42:44.385Z,1005.21
2017-12-24T05:43:44.380Z,1005.18
2017-12-24T05:44:44.377Z,1005.13
2017-12-24T05:45:44.369Z,1005.12
2017-12-24T05:46:44.362Z,1005.06
2017-12-24T05:47:44.356Z,1005.08
2017-12-24T05:48:44.350Z,1005.10
2017-12-24T05:49:44.345Z,1005.05
2017-12-24T05:50:44.339Z,1005.03
2017-12-24T05:51:44.332Z,1005.01
2017-12-24T05:52:44.328Z,1004.99
2017-12-24T05:53:44.340Z,1005.03
2017-12-24T05:54:44.316Z,1005.00
2017-12-24T05:55:44.308Z,1005.00
2017-12-24T05:56:44.302Z,1005.07
2017-12-24T05:57:44.296Z,1005.01
2017-12-24T05:58:44.290Z,1005.01
2017-12-24T05:59:44.285Z,1005.04
2017-12-24T06:00:44.277Z,1005.03
2017-12-24T06:01:44.272Z,1005.03
2017-12-24T06:02:44.267Z,1005.05
2017-12-24T06:03:44.260Z,1005.00
2017-12-24T06:04:44.254Z,1005.06
2017-12-24T06:05:44.247Z,1005.00
2017-12-24T06:06:44.242Z,1005.03
2017-12-24T06:07:44.238Z,1005.02
2017-12-24T06:08:44.229Z,1005.01
2017-12-24T06:09:44.223Z,1004.98
2017-12-24T06:10:44.217Z,1005.00
2017-12-24T06:11:44.211Z,1004.99
2017-12-24T06:12:44.207Z,1004.95
2017-12-24T06:13:44.198Z,1004.97
2017-12-24T06:14:44.197Z,1004.96
2017-12-24T06:15:44.192Z,1004.98
2017-12-24T06:16:44.183Z,1004.97
2017-12-24T06:17:44.176Z,1004.99
2017-12-24T06:18:44.171Z,1004.94
2017-12-24T06:19:44.164Z,1004.93
2017-12-24T06:20:44.158Z,1004.96
2017-12-24T06:21:44.151Z,1004.93
2017-12-24T06:22:44.148Z,1004.95
2017-12-24T06:23:44.146Z,1004.93
2017-12-24T06:24:44.134Z,1004.96
2017-12-24T06:25:44.128Z,1004.93
2017-12-24T06:26:44.123Z,1004.97
2017-12-24T06:27:44.117Z,1004.99
2017-12-24T06:28:44.108Z,1005.00
2017-12-24T06:29:44.104Z,1005.04
2017-12-24T06:30:44.098Z,1005.01
2017-12-24T06:31:44.094Z,1005.03
2017-12-24T06:32:44.087Z,1005.08
2017-12-24T06:33:44.080Z,1005.02
2017-12-24T06:34:44.075Z,1005.03
2017-12-24T06:35:44.067Z,1005.04
2017-12-24T06:36:44.122Z,1005.04
2017-12-24T06:37:44.055Z,1004.98
2017-12-24T06:38:44.051Z,1005.04
2017-12-24T06:39:44.043Z,1005.03
2017-12-24T06:40:44.039Z,1005.00
2017-12-24T06:41:44.032Z,1004.99
2017-12-24T06:42:44.027Z,1004.98
2017-12-24T06:43:44.021Z,1004.99
2017-12-24T06:44:44.010Z,1004.94
2017-12-24T06:45:44.007Z,1004.95
2017-12-24T06:46:44.004Z,1004.98
2017-12-24T06:47:43.996Z,1004.96
2017-12-24T06:48:43.991Z,1004.93
2017-12-24T06:49:43.984Z,1004.95
2017-12-24T06:50:43.980Z,1004.93
2017-12-24T06:51:43.973Z,1004.90
2017-12-24T06:52:43.971Z,1004.92
2017-12-24T06:53:43.962Z,1004.96
2017-12-24T06:54:43.955Z,1004.97
2017-12-24T06:55:43.948Z,1004.95
2017-12-24T06:56:43.943Z,1004.96
2017-12-24T06:57:43.937Z,1004.91
2017-12-24T06:58:43.932Z,1004.89
2017-12-24T06:59:43.928Z,1004.93
2017-12-24T07:00:43.921Z,1004.86
2017-12-24T07:01:43.913Z,1004.89
2017-12-24T07:02:43.906Z,1004.90
2017-12-24T07:03:43.902Z,1004.88
2017-12-24T07:04:43.897Z,1004.83
2017-12-24T07:05:43.892Z,1004.85
2017-12-24T07:06:43.884Z,1004.86
2017-12-24T07:07:43.878Z,1004.85
2017-12-24T07:08:43.872Z,1004.83
2017-12-24T07:09:43.866Z,1004.86
2017-12-24T07:10:43.869Z,1004.81
2017-12-24T07:11:43.852Z,1004.84
2017-12-24T07:12:43.848Z,1004.80
2017-12-24T07:13:43.841Z,1004.79
2017-12-24T07:14:43.837Z,1004.82
2017-12-24T07:15:43.830Z,1004.83
2017-12-24T07:16:43.825Z,1004.83
2017-12-24T07:17:43.819Z,1004.83
2017-12-24T07:18:43.812Z,1004.90
2017-12-24T07:19:43.806Z,1004.87
2017-12-24T07:20:43.801Z,1004.85
2017-12-24T07:21:43.794Z,1004.85
2017-12-24T07:22:43.787Z,1004.85
2017-12-24T07:23:43.783Z,1004.93
2017-12-24T07:24:43.776Z,1004.91
2017-12-24T07:25:43.770Z,1004.89
2017-12-24T07:26:43.765Z,1004.92
2017-12-24T07:27:43.759Z,1004.93
2017-12-24T07:28:43.755Z,1004.96
2017-12-24T07:29:43.747Z,1004.93
2017-12-24T07:30:43.740Z,1004.93
2017-12-24T07:31:43.735Z,1004.91
2017-12-24T07:32:43.729Z,1004.93
2017-12-24T07:33:43.725Z,1004.92
2017-12-24T07:34:43.719Z,1004.96
2017-12-24T07:35:43.711Z,1004.96
2017-12-24T07:36:43.709Z,1004.91
2017-12-24T07:37:43.699Z,1004.88
2017-12-24T07:38:43.693Z,1004.89
2017-12-24T07:39:43.688Z,1004.88
2017-12-24T07:40:43.682Z,1004.94
2017-12-24T07:41:43.673Z,1004.96
2017-12-24T07:42:43.669Z,1004.93
2017-12-24T07:43:43.662Z,1004.94
2017-12-24T07:44:43.664Z,1004.93
2017-12-24T07:45:43.648Z,1004.96
2017-12-24T07:46:43.642Z,1004.94
2017-12-24T07:47:43.633Z,1004.94
2017-12-24T07:48:43.627Z,1004.97
2017-12-24T07:49:43.620Z,1004.96
2017-12-24T07:50:43.611Z,1004.97
2017-12-24T07:51:43.605Z,1004.98
2017-12-24T07:52:43.598Z,1004.91
2017-12-24T07:53:43.590Z,1004.93
2017-12-24T07:54:43.589Z,1004.89
2017-12-24T07:55:43.576Z,1004.90
2017-12-24T07:56:43.568Z,1004.88
2017-12-24T07:57:43.560Z,1004.89
2017-12-24T07:58:43.554Z,1004.87
2017-12-24T07:59:43.546Z,1004.85
2017-12-24T08:00:43.542Z,1004.88
2017-12-24T08:01:43.530Z,1004.85
2017-12-24T08:02:43.526Z,1004.82
2017-12-24T08:03:43.517Z,1004.83
2017-12-24T08:04:43.508Z,1004.87
2017-12-24T08:05:43.503Z,1004.87
2017-12-24T08:06:43.493Z,1004.85
2017-12-24T08:07:43.486Z,1004.89
2017-12-24T08:08:43.479Z,1004.90
2017-12-24T08:09:43.470Z,1004.88
2017-12-24T08:10:43.464Z,1004.88
2017-12-24T08:11:43.457Z,1004.89
2017-12-24T08:12:43.449Z,1004.87
2017-12-24T08:13:43.442Z,1004.93
2017-12-24T08:14:43.435Z,1004.89
2017-12-24T08:15:43.426Z,1004.93
2017-12-24T08:16:43.419Z,1004.96
2017-12-24T08:17:43.413Z,1004.94
2017-12-24T08:18:43.404Z,1004.97
2017-12-24T08:19:43.398Z,1004.94
2017-12-24T08:20:43.389Z,1004.94
2017-12-24T08:21:43.382Z,1004.92
2017-12-24T08:22:43.375Z,1004.95
2017-12-24T08:23:43.368Z,1004.93
2017-12-24T08:24:43.361Z,1004.95
2017-12-24T08:25:43.353Z,1004.93
2017-12-24T08:26:43.344Z,1004.91
2017-12-24T08:27:43.337Z,1004.95
2017-12-24T08:28:43.330Z,1004.92
2017-12-24T08:29:43.323Z,1004.96
2017-12-24T08:30:43.316Z,1004.92
2017-12-24T08:31:43.309Z,1004.88
2017-12-24T08:32:43.301Z,1004.99
2017-12-24T08:33:43.295Z,1004.93
2017-12-24T08:34:43.287Z,1004.93
2017-12-24T08:35:43.280Z,1004.92
2017-12-24T08:36:43.272Z,1004.96
2017-12-24T08:37:43.265Z,1004.94
2017-12-24T08:38:43.259Z,1004.95
2017-12-24T08:39:43.250Z,1004.95
2017-12-24T08:40:43.243Z,1004.95
2017-12-24T08:41:43.234Z,1004.97
2017-12-24T08:42:43.227Z,1004.99
2017-12-24T08:43:43.220Z,1004.97
2017-12-24T08:44:43.213Z,1004.99
2017-12-24T08:45:43.204Z,1004.97
2017-12-24T08:46:43.197Z,1005.01
2017-12-24T08:47:43.191Z,1004.97
2017-12-24T08:48:43.183Z,1005.00
2017-12-24T08:49:43.179Z,1005.00
2017-12-24T08:50:43.168Z,1005.03
2017-12-24T08:51:43.161Z,1005.07
2017-12-24T08:52:43.156Z,1005.04
2017-12-24T08:53:43.146Z,1005.03
2017-12-24T08:54:43.140Z,1005.05
2017-12-24T08:55:43.141Z,1005.03
2017-12-24T08:56:43.125Z,1005.05
2017-12-24T08:57:43.117Z,1005.03
2017-12-24T08:58:43.109Z,1005.07
2017-12-24T08:59:43.102Z,1005.06
2017-12-24T09:00:43.095Z,1005.03
2017-12-24T09:01:43.093Z,1004.97
2017-12-24T09:02:43.080Z,1005.02
2017-12-24T09:03:43.072Z,1005.05
2017-12-24T09:04:43.066Z,1005.04
2017-12-24T09:05:43.057Z,1005.07
2017-12-24T09:06:43.048Z,1005.05
2017-12-24T09:07:43.044Z,1005.07
2017-12-24T09:08:43.035Z,1005.05
2017-12-24T09:09:43.028Z,1005.07
2017-12-24T09:10:43.021Z,1005.06
2017-12-24T09:11:43.014Z,1005.08
2017-12-24T09:12:43.006Z,1005.08
2017-12-24T09:13:42.997Z,1005.11
2017-12-24T09:14:42.992Z,1005.10
2017-12-24T09:15:42.984Z,1005.10
2017-12-24T09:16:42.977Z,1005.10
2017-12-24T09:17:42.967Z,1005.10
2017-12-24T09:18:42.961Z,1005.14
2017-12-24T09:19:42.953Z,1005.11
2017-12-24T09:20:42.946Z,1005.13
2017-12-24T09:21:42.938Z,1005.13
2017-12-24T09:22:42.930Z,1005.13
2017-12-24T09:23:42.924Z,1005.10
2017-12-24T09:24:42.917Z,1005.12
2017-12-24T09:25:42.908Z,1005.11
2017-12-24T09:26:42.902Z,1005.13
2017-12-24T09:27:42.894Z,1005.10
2017-12-24T09:28:42.886Z,1005.09
2017-12-24T09:29:42.876Z,1005.09
2017-12-24T09:30:42.869Z,1005.08
2017-12-24T09:31:42.863Z,1005.02
2017-12-24T09:32:42.890Z,1005.06
2017-12-24T09:33:42.849Z,1005.03
2017-12-24T09:34:42.841Z,1005.05
2017-12-24T09:35:42.834Z,1005.04
2017-12-24T09:36:42.827Z,1005.07
2017-12-24T09:37:42.818Z,1005.05
2017-12-24T09:38:42.809Z,1005.01
2017-12-24T09:39:42.808Z,1005.03
2017-12-24T09:40:42.795Z,1005.01
2017-12-24T09:41:42.788Z,1005.00
2017-12-24T09:42:42.781Z,1005.00
2017-12-24T09:43:42.774Z,1004.96
2017-12-24T09:44:42.767Z,1004.97
2017-12-24T09:45:42.761Z,1004.92
2017-12-24T09:46:42.751Z,1004.92
2017-12-24T09:47:42.747Z,1004.90
2017-12-24T09:48:42.736Z,1004.92
2017-12-24T09:49:42.729Z,1004.88
2017-12-24T09:50:42.721Z,1004.82
2017-12-24T09:51:42.719Z,1004.82
2017-12-24T09:52:42.706Z,1004.84
2017-12-24T09:53:42.697Z,1004.79
2017-12-24T09:54:42.690Z,1004.77
2017-12-24T09:55:42.684Z,1004.82
2017-12-24T09:56:42.677Z,1004.80
2017-12-24T09:57:42.669Z,1004.77
2017-12-24T09:58:42.661Z,1004.76
2017-12-24T09:59:42.671Z,1004.75
2017-12-24T10:00:42.647Z,1004.74
2017-12-24T10:01:42.650Z,1004.79
2017-12-24T10:02:42.630Z,1004.74
2017-12-24T10:03:42.624Z,1004.71
2017-12-24T10:04:42.616Z,1004.68
2017-12-24T10:05:42.618Z,1004.72
2017-12-24T10:06:42.601Z,1004.70
2017-12-24T10:07:42.594Z,1004.69
2017-12-24T10:08:42.586Z,1004.72
2017-12-24T10:09:42.579Z,1004.70
2017-12-24T10:10:42.570Z,1004.69
2017-12-24T10:11:42.563Z,1004.67
2017-12-24T10:12:42.556Z,1004.71
2017-12-24T10:13:42.547Z,1004.67
2017-12-24T10:14:42.541Z,1004.71
2017-12-24T10:15:42.532Z,1004.68
2017-12-24T10:16:42.527Z,1004.73
2017-12-24T10:17:42.518Z,1004.67
2017-12-24T10:18:42.509Z,1004.69
2017-12-24T10:19:42.503Z,1004.71
2017-12-24T10:20:42.495Z,1004.73
2017-12-24T10:21:42.486Z,1004.74
2017-12-24T10:22:42.481Z,1004.69
2017-12-24T10:23:42.472Z,1004.67
2017-12-24T10:24:42.465Z,1004.69
2017-12-24T10:25:42.469Z,1004.71
2017-12-24T10:26:42.450Z,1004.65
2017-12-24T10:27:42.443Z,1004.63
2017-12-24T10:28:42.435Z,1004.64
2017-12-24T10:29:42.425Z,1004.63
2017-12-24T10:30:42.420Z,1004.56
2017-12-24T10:31:42.413Z,1004.57
2017-12-24T10:32:42.405Z,1004.61
2017-12-24T10:33:42.396Z,1004.52
2017-12-24T10:34:42.391Z,1004.53
2017-12-24T10:35:42.383Z,1004.49
2017-12-24T10:36:42.374Z,1004.47
2017-12-24T10:37:42.365Z,1004.44
2017-12-24T10:38:42.360Z,1004.41
2017-12-24T10:39:42.352Z,1004.41
2017-12-24T10:40:42.344Z,1004.42
2017-12-24T10:41:42.337Z,1004.40
2017-12-24T10:42:42.328Z,1004.37
2017-12-24T10:43:42.321Z,1004.38
2017-12-24T10:44:42.314Z,1004.36
2017-12-24T10:45:42.306Z,1004.38
2017-12-24T10:46:42.297Z,1004.35
2017-12-24T10:47:42.292Z,1004.38
2017-12-24T10:48:42.283Z,1004.29
2017-12-24T10:49:42.276Z,1004.38
2017-12-24T10:50:42.268Z,1004.32
2017-12-24T10:51:42.265Z,1004.29
2017-12-24T10:52:42.297Z,1004.34
2017-12-24T10:53:42.283Z,1004.31
2017-12-24T10:54:42.262Z,1004.34
2017-12-24T10:55:42.252Z,1004.29
2017-12-24T10:56:42.239Z,1004.30
2017-12-24T10:57:42.214Z,1004.32
2017-12-24T10:58:42.210Z,1004.29
2017-12-24T10:59:42.199Z,1004.33
2017-12-24T11:00:42.198Z,1004.29
2017-12-24T11:01:42.184Z,1004.28
2017-12-24T11:02:42.177Z,1004.24
2017-12-24T11:03:42.171Z,1004.21
2017-12-24T11:04:42.164Z,1004.24
2017-12-24T11:05:42.155Z,1004.21
2017-12-24T11:06:42.194Z,1004.17
2017-12-24T11:07:42.140Z,1004.18
2017-12-24T11:08:42.134Z,1004.16
2017-12-24T11:09:42.124Z,1004.16
2017-12-24T11:10:42.120Z,1004.12
2017-12-24T11:11:42.111Z,1004.14
2017-12-24T11:12:42.102Z,1004.13
2017-12-24T11:13:42.094Z,1004.06
2017-12-24T11:14:42.089Z,1004.07
2017-12-24T11:15:42.080Z,1004.09
2017-12-24T11:16:42.074Z,1004.08
2017-12-24T11:17:42.062Z,1004.10
2017-12-24T11:18:42.058Z,1004.07
2017-12-24T11:19:42.050Z,1004.13
2017-12-24T11:20:42.042Z,1004.04
2017-12-24T11:21:42.035Z,1004.04
2017-12-24T11:22:42.028Z,1004.04
2017-12-24T11:23:42.042Z,1004.03
2017-12-24T11:24:42.017Z,1003.98
2017-12-24T11:25:42.004Z,1003.95
2017-12-24T11:26:41.997Z,1003.91
2017-12-24T11:27:41.995Z,1003.92
2017-12-24T11:28:41.980Z,1003.89
2017-12-24T11:29:41.974Z,1003.85
2017-12-24T11:30:41.967Z,1003.84
2017-12-24T11:31:41.959Z,1003.78
2017-12-24T11:32:41.951Z,1003.78
2017-12-24T11:33:41.944Z,1003.76
2017-12-24T11:34:41.937Z,1003.77
2017-12-24T11:35:41.928Z,1003.73
2017-12-24T11:36:41.921Z,1003.72
2017-12-24T11:37:41.914Z,1003.70
2017-12-24T11:38:41.906Z,1003.71
2017-12-24T11:39:41.899Z,1003.68
2017-12-24T11:40:41.891Z,1003.66
2017-12-24T11:41:41.882Z,1003.63
2017-12-24T11:42:41.874Z,1003.66
2017-12-24T11:43:41.868Z,1003.63
2017-12-24T11:44:41.861Z,1003.59
2017-12-24T11:45:41.852Z,1003.63
2017-12-24T11:46:41.845Z,1003.58
2017-12-24T11:47:41.837Z,1003.54
2017-12-24T11:48:41.830Z,1003.60
2017-12-24T11:49:41.823Z,1003.57
2017-12-24T11:50:41.816Z,1003.54
2017-12-24T11:51:41.806Z,1003.51
2017-12-24T11:52:41.800Z,1003.53
2017-12-24T11:53:41.790Z,1003.49
2017-12-24T11:54:41.784Z,1003.46
2017-12-24T11:55:41.775Z,1003.44
2017-12-24T11:56:41.770Z,1003.47
2017-12-24T11:57:41.763Z,1003.39
2017-12-24T11:58:41.752Z,1003.45
2017-12-24T11:59:41.747Z,1003.44
2017-12-24T12:00:41.740Z,1003.43
2017-12-24T12:01:41.731Z,1003.45
2017-12-24T12:02:41.723Z,1003.48
2017-12-24T12:03:41.716Z,1003.48
2017-12-24T12:04:41.709Z,1003.45
2017-12-24T12:05:41.700Z,1003.43