createdAt,value
2018-09-27T00:00:24.651Z,7.03
2018-09-27T00:02:53.295Z,6.80
2018-09-27T00:05:21.816Z,6.50
2018-09-27T00:07:50.989Z,6.90
2018-09-27T00:10:19.532Z,6.80
2018-09-27T00:12:48.073Z,6.00
2018-09-27T00:15:16.628Z,6.10
2018-09-27T00:17:45.350Z,6.20
2018-09-27T00:20:13.882Z,5.93
2018-09-27T00:22:42.411Z,6.07
2018-09-27T00:25:11.012Z,6.10
2018-09-27T00:27:39.544Z,6.57
2018-09-27T00:30:08.297Z,6.10
2018-09-27T00:32:36.807Z,6.07
2018-09-27T00:35:05.386Z,5.60
2018-09-27T00:37:33.949Z,5.63
2018-09-27T00:40:02.457Z,5.40
2018-09-27T00:42:31.006Z,5.00
2018-09-27T00:44:59.532Z,4.77
2018-09-27T00:47:28.123Z,4.90
2018-09-27T00:49:56.631Z,5.30
2018-09-27T00:52:25.178Z,5.23
2018-09-27T00:54:53.748Z,5.10
2018-09-27T00:57:22.306Z,4.73
2018-09-27T00:59:50.835Z,5.57
2018-09-27T01:02:19.444Z,5.77
2018-09-27T01:04:47.970Z,5.90
2018-09-27T01:07:16.525Z,5.73
2018-09-27T01:09:45.041Z,6.40
2018-09-27T01:12:13.579Z,6.07
2018-09-27T01:14:42.118Z,6.80
2018-09-27T01:17:10.669Z,6.33
2018-09-27T01:19:39.212Z,6.50
2018-09-27T01:22:07.742Z,6.80
2018-09-27T01:24:36.308Z,7.43
2018-09-27T01:27:04.854Z,6.70
2018-09-27T01:29:33.387Z,6.80
2018-09-27T01:32:01.911Z,6.90
2018-09-27T01:34:30.502Z,7.00
2018-09-27T01:36:59.052Z,6.53
2018-09-27T01:39:27.593Z,6.43
2018-09-27T01:41:56.128Z,6.63
2018-09-27T01:44:24.695Z,6.93
2018-09-27T01:46:53.228Z,6.53
2018-09-27T01:49:21.771Z,6.73
2018-09-27T01:51:50.335Z,5.90
2018-09-27T01:54:18.977Z,5.77
2018-09-27T01:56:47.525Z,6.00
2018-09-27T01:59:16.069Z,5.93
2018-09-27T02:01:44.607Z,5.87
2018-09-27T02:04:13.166Z,5.87
2018-09-27T02:06:41.693Z,6.00
2018-09-27T02:09:10.679Z,5.20
2018-09-27T02:11:39.242Z,5.63
2018-09-27T02:14:07.896Z,5.83
2018-09-27T02:16:36.459Z,5.57
2018-09-27T02:19:05.094Z,5.30
2018-09-27T02:21:33.638Z,5.77
2018-09-27T02:24:02.177Z,6.30
2018-09-27T02:26:30.696Z,5.57
2018-09-27T02:28:59.249Z,6.07
2018-09-27T02:31:27.758Z,6.90
2018-09-27T02:33:56.304Z,6.20
2018-09-27T02:36:24.839Z,8.13
2018-09-27T02:38:53.367Z,8.83
2018-09-27T02:41:21.905Z,7.23
2018-09-27T02:43:50.451Z,9.10
2018-09-27T02:46:18.999Z,8.43
2018-09-27T02:48:47.581Z,9.30
2018-09-27T02:51:16.133Z,8.93
2018-09-27T02:53:44.677Z,7.30
2018-09-27T02:56:13.213Z,8.30
2018-09-27T02:58:41.765Z,7.90
2018-09-27T03:01:10.288Z,9.23
2018-09-27T03:03:38.873Z,9.17
2018-09-27T03:06:07.660Z,7.37
2018-09-27T03:08:36.216Z,6.03
2018-09-27T03:11:04.737Z,7.80
2018-09-27T03:13:33.303Z,6.90
2018-09-27T03:16:01.836Z,6.40
2018-09-27T03:18:30.375Z,6.60
2018-09-27T03:20:58.962Z,6.30
2018-09-27T03:23:27.471Z,6.20
2018-09-27T03:25:56.404Z,6.03
2018-09-27T03:28:25.878Z,6.93
2018-09-27T03:30:54.505Z,7.00
2018-09-27T03:35:56.968Z,8.03
2018-09-27T03:38:25.492Z,8.87
2018-09-27T03:40:54.057Z,8.40
2018-09-27T03:43:22.585Z,7.40
2018-09-27T03:45:51.124Z,6.60
2018-09-27T03:48:19.664Z,5.67
2018-09-27T03:50:48.212Z,6.20
2018-09-27T03:53:16.737Z,6.50
2018-09-27T03:55:45.267Z,6.87
2018-09-27T03:58:13.810Z,6.97
2018-09-27T04:00:42.433Z,6.60
2018-09-27T04:03:11.070Z,6.93
2018-09-27T04:05:39.605Z,8.00
2018-09-27T04:08:08.125Z,8.53
2018-09-27T04:10:36.668Z,7.07
2018-09-27T04:13:05.184Z,7.47
2018-09-27T04:15:33.749Z,7.00
2018-09-27T04:18:02.281Z,6.90
2018-09-27T04:20:30.805Z,7.27
2018-09-27T04:22:59.315Z,7.13
2018-09-27T04:25:27.857Z,7.20
2018-09-27T04:27:56.384Z,8.77
2018-09-27T04:30:24.939Z,12.80
2018-09-27T04:32:53.555Z,8.80
2018-09-27T04:35:22.141Z,8.47
2018-09-27T04:37:50.648Z,7.90
2018-09-27T04:40:19.234Z,6.73
2018-09-27T04:42:47.780Z,6.70
2018-09-27T04:45:16.336Z,7.13
2018-09-27T04:47:44.853Z,7.50
2018-09-27T04:50:13.455Z,7.60
2018-09-27T04:52:42.018Z,8.50
2018-09-27T04:55:10.609Z,7.90
2018-09-27T04:57:39.186Z,7.50
2018-09-27T05:00:08.387Z,7.63
2018-09-27T05:02:36.977Z,9.10
2018-09-27T05:05:05.668Z,8.37
2018-09-27T05:07:34.244Z,8.20
2018-09-27T05:10:02.836Z,8.17
2018-09-27T05:12:31.395Z,8.20
2018-09-27T05:14:59.971Z,7.97
2018-09-27T05:17:28.537Z,7.93
2018-09-27T05:19:57.350Z,7.40
2018-09-27T05:22:25.996Z,8.60
2018-09-27T05:24:54.592Z,8.50
2018-09-27T05:27:23.228Z,8.90
2018-09-27T05:29:51.811Z,9.00
2018-09-27T05:32:20.399Z,9.97
2018-09-27T05:34:48.990Z,9.47
2018-09-27T05:37:17.566Z,9.47
2018-09-27T05:39:46.151Z,8.37
2018-09-27T05:42:14.713Z,8.00
2018-09-27T05:44:43.391Z,7.70
2018-09-27T05:47:12.000Z,8.13
2018-09-27T05:49:40.572Z,7.80
2018-09-27T05:52:09.166Z,8.03
2018-09-27T05:54:37.783Z,7.00
2018-09-27T05:57:06.408Z,7.00
2018-09-27T05:59:34.984Z,11.03
2018-09-27T06:02:03.674Z,9.47
2018-09-27T06:04:32.273Z,7.90
2018-09-27T06:07:00.898Z,8.30
2018-09-27T06:09:29.577Z,7.80
2018-09-27T06:11:58.180Z,8.07
2018-09-27T06:14:26.754Z,8.30
2018-09-27T06:16:55.356Z,9.13
2018-09-27T06:19:24.026Z,8.97
2018-09-27T06:21:52.636Z,8.40
2018-09-27T06:24:21.194Z,8.33
2018-09-27T06:26:49.784Z,8.93
2018-09-27T06:29:18.344Z,8.53
2018-09-27T06:31:46.959Z,8.40
2018-09-27T06:34:15.531Z,8.50
2018-09-27T06:36:44.159Z,9.93
2018-09-27T06:39:12.746Z,10.37
2018-09-27T06:41:41.357Z,10.83
2018-09-27T06:44:10.210Z,9.80
2018-09-27T06:46:38.822Z,9.20
2018-09-27T06:49:07.500Z,9.13
2018-09-27T06:51:36.158Z,8.77
2018-09-27T06:54:04.793Z,8.27
2018-09-27T06:56:33.427Z,8.20
2018-09-27T06:59:02.036Z,7.60
2018-09-27T07:01:30.666Z,7.83
2018-09-27T07:03:59.251Z,7.47
2018-09-27T07:06:27.856Z,7.80
2018-09-27T07:08:56.423Z,6.90
2018-09-27T07:11:25.059Z,7.10
2018-09-27T07:13:53.637Z,7.20
2018-09-27T07:16:22.444Z,7.50
2018-09-27T07:18:51.058Z,7.67
2018-09-27T07:21:19.659Z,6.80
2018-09-27T07:23:48.255Z,8.13
2018-09-27T07:26:16.860Z,7.63
2018-09-27T07:28:45.448Z,7.20
2018-09-27T07:31:14.089Z,7.20
2018-09-27T07:33:42.655Z,7.17
2018-09-27T07:36:11.414Z,6.80
2018-09-27T07:38:40.099Z,6.97
2018-09-27T07:41:08.708Z,7.17
2018-09-27T07:43:37.407Z,7.13
2018-09-27T07:46:06.039Z,7.63
2018-09-27T07:48:34.642Z,6.93
2018-09-27T07:51:03.232Z,7.33
2018-09-27T07:53:31.801Z,7.50
2018-09-27T07:56:00.401Z,7.20
2018-09-27T07:58:29.022Z,7.47
2018-09-27T08:01:04.430Z,7.33
2018-09-27T08:03:33.000Z,7.70
2018-09-27T08:06:01.579Z,7.53
2018-09-27T08:08:30.209Z,7.73
2018-09-27T08:10:58.803Z,7.60
2018-09-27T08:13:27.431Z,7.00
2018-09-27T08:15:55.999Z,7.03
2018-09-27T08:18:24.621Z,7.40
2018-09-27T08:20:53.284Z,7.50
2018-09-27T08:23:21.912Z,6.97
2018-09-27T08:25:50.485Z,7.10
2018-09-27T08:28:19.151Z,6.53
2018-09-27T08:30:47.767Z,7.00
2018-09-27T08:33:16.404Z,6.67
2018-09-27T08:35:44.941Z,6.50
2018-09-27T08:38:13.567Z,6.40
2018-09-27T08:40:42.354Z,6.77
2018-09-27T08:43:11.127Z,6.57
2018-09-27T08:45:39.760Z,5.97
2018-09-27T08:48:08.320Z,6.00
2018-09-27T08:50:36.896Z,5.53
2018-09-27T08:53:05.559Z,6.10
2018-09-27T08:55:34.278Z,5.60
2018-09-27T08:58:02.944Z,5.87
2018-09-27T09:00:31.521Z,5.63
2018-09-27T09:03:00.123Z,5.83
2018-09-27T09:05:28.707Z,5.77
2018-09-27T09:07:57.300Z,6.10
2018-09-27T09:10:25.932Z,5.73
2018-09-27T09:12:54.654Z,5.40
2018-09-27T09:15:23.247Z,5.53
2018-09-27T09:17:51.886Z,5.50
2018-09-27T09:20:20.450Z,5.33
2018-09-27T09:22:49.045Z,5.10
2018-09-27T09:25:17.791Z,5.40
2018-09-27T09:27:46.356Z,5.40
2018-09-27T09:30:14.938Z,5.50
2018-09-27T09:32:43.586Z,4.63
2018-09-27T09:35:12.200Z,4.70
2018-09-27T09:37:40.824Z,4.70
2018-09-27T09:40:09.395Z,5.03
2018-09-27T09:42:37.977Z,4.70
2018-09-27T09:45:06.885Z,5.40
2018-09-27T09:47:35.522Z,4.70
2018-09-27T09:50:04.318Z,4.73
2018-09-27T09:52:32.863Z,4.27
2018-09-27T09:55:01.694Z,4.23
2018-09-27T09:57:30.286Z,4.30
2018-09-27T09:59:58.896Z,4.33
2018-09-27T10:02:27.500Z,4.23
2018-09-27T10:04:56.116Z,4.53
2018-09-27T10:07:24.743Z,4.10
2018-09-27T10:13:25.168Z,3.90
2018-09-27T10:15:53.770Z,3.93
2018-09-27T10:18:22.373Z,3.57
2018-09-27T10:20:50.990Z,3.80
2018-09-27T10:23:19.610Z,3.60
2018-09-27T10:25:48.173Z,3.77
2018-09-27T10:28:16.782Z,3.90
2018-09-27T10:30:45.373Z,3.90
2018-09-27T10:33:13.969Z,3.70
2018-09-27T10:35:42.533Z,3.47
2018-09-27T10:38:11.242Z,3.63
2018-09-27T10:40:39.939Z,3.60
2018-09-27T10:43:08.510Z,3.30
2018-09-27T10:45:37.063Z,3.10
2018-09-27T10:48:05.880Z,3.03
2018-09-27T10:50:34.415Z,3.00
2018-09-27T10:53:02.976Z,2.90
2018-09-27T10:55:31.536Z,2.80
2018-09-27T10:58:00.081Z,2.80
2018-09-27T11:00:28.683Z,2.60
2018-09-27T11:02:57.199Z,2.77
2018-09-27T11:05:25.796Z,3.00
2018-09-27T11:07:54.316Z,2.83
2018-09-27T11:10:22.930Z,3.40
2018-09-27T11:12:51.474Z,4.43
2018-09-27T11:15:20.034Z,2.73
2018-09-27T11:17:48.557Z,2.83
2018-09-27T11:20:17.105Z,2.67
2018-09-27T11:22:45.639Z,2.70
2018-09-27T11:25:14.205Z,2.50
2018-09-27T11:27:42.816Z,2.42
2018-09-27T11:30:16.585Z,2.70
2018-09-27T11:32:45.863Z,2.67
2018-09-27T11:35:14.860Z,2.47
2018-09-27T11:37:43.368Z,2.87
2018-09-27T11:40:11.957Z,3.08
2018-09-27T11:42:40.715Z,2.65
2018-09-27T11:45:09.729Z,2.50
2018-09-27T11:47:38.273Z,2.90
2018-09-27T11:50:07.024Z,2.58
2018-09-27T11:52:35.418Z,3.35
2018-09-27T11:55:04.145Z,2.83
2018-09-27T11:57:32.619Z,3.00
2018-09-27T12:00:01.131Z,2.90
2018-09-27T12:02:29.689Z,3.08
2018-09-27T12:04:58.218Z,2.95
2018-09-27T12:07:26.796Z,2.92
2018-09-27T12:09:55.378Z,2.70
2018-09-27T12:12:24.796Z,2.90
2018-09-27T12:14:54.172Z,3.15
2018-09-27T12:17:22.712Z,2.75
2018-09-27T12:19:51.263Z,2.80
2018-09-27T12:22:19.781Z,2.77
2018-09-27T12:24:48.348Z,2.77
2018-09-27T12:27:16.903Z,2.70
2018-09-27T12:29:45.451Z,2.77
2018-09-27T12:32:13.991Z,2.70
2018-09-27T12:34:42.552Z,2.70
2018-09-27T12:37:11.076Z,2.72
2018-09-27T12:39:39.684Z,2.90
2018-09-27T12:42:08.326Z,2.42
2018-09-27T12:44:36.801Z,2.50
2018-09-27T12:47:05.321Z,2.65
2018-09-27T12:49:33.874Z,2.50
2018-09-27T12:52:02.604Z,2.70
2018-09-27T12:54:30.932Z,2.62
2018-09-27T12:56:59.497Z,2.60
2018-09-27T12:59:28.088Z,2.20
2018-09-27T13:01:56.804Z,2.22
2018-09-27T13:04:25.232Z,2.30
2018-09-27T13:06:53.839Z,2.17
2018-09-27T13:09:22.506Z,2.10
2018-09-27T13:11:50.953Z,2.60
2018-09-27T13:14:19.541Z,2.22
2018-09-27T13:16:48.104Z,2.47
2018-09-27T13:19:16.685Z,2.05
2018-09-27T13:21:45.311Z,2.33
2018-09-27T13:24:13.765Z,2.30
2018-09-27T13:26:42.346Z,2.37
2018-09-27T13:29:10.856Z,2.35
2018-09-27T13:31:39.429Z,2.45
2018-09-27T13:34:08.003Z,2.00
2018-09-27T13:36:36.524Z,2.40
2018-09-27T13:39:07.810Z,2.30
2018-09-27T13:41:36.866Z,2.22
2018-09-27T13:44:05.406Z,2.10
2018-09-27T13:46:34.065Z,2.10
2018-09-27T13:49:02.536Z,1.95
2018-09-27T13:51:31.176Z,1.98
2018-09-27T13:54:00.637Z,2.17
2018-09-27T13:56:29.250Z,2.10
2018-09-27T13:58:57.787Z,2.30
2018-09-27T14:01:26.343Z,2.02
2018-09-27T14:03:54.868Z,2.20
2018-09-27T14:06:23.551Z,2.10
2018-09-27T14:08:52.091Z,2.25
2018-09-27T14:11:20.670Z,2.22
2018-09-27T14:13:49.217Z,1.90
2018-09-27T14:16:17.772Z,1.98
2018-09-27T14:18:46.287Z,2.10
2018-09-27T14:21:14.865Z,1.90
2018-09-27T14:23:43.466Z,1.85
2018-09-27T14:26:12.609Z,1.90
2018-09-27T14:28:41.155Z,2.20
2018-09-27T14:31:09.701Z,2.00
2018-09-27T14:33:38.289Z,2.20
2018-09-27T14:36:07.064Z,2.00
2018-09-27T14:38:35.601Z,1.82
2018-09-27T14:41:04.189Z,1.67
2018-09-27T14:43:32.722Z,1.80
2018-09-27T14:46:01.376Z,2.08
2018-09-27T14:48:29.904Z,2.10
2018-09-27T14:50:58.436Z,2.00
2018-09-27T14:53:27.233Z,2.08
2018-09-27T14:55:55.727Z,2.17
2018-09-27T14:58:24.227Z,2.20
2018-09-27T15:00:52.788Z,2.00
2018-09-27T15:03:21.338Z,2.20
2018-09-27T15:05:49.858Z,2.30
2018-09-27T15:08:18.414Z,2.50
2018-09-27T15:10:47.044Z,2.50
2018-09-27T15:13:15.543Z,2.67
2018-09-27T15:15:44.061Z,2.40
2018-09-27T15:18:12.608Z,2.55
2018-09-27T15:20:41.142Z,2.30
2018-09-27T15:23:09.685Z,2.50
2018-09-27T15:25:38.208Z,2.02
2018-09-27T15:28:06.758Z,2.33
2018-09-27T15:30:35.329Z,2.70
2018-09-27T15:33:03.829Z,2.33
2018-09-27T15:35:32.340Z,2.40
2018-09-27T15:38:00.852Z,2.30
2018-09-27T15:40:29.413Z,2.20
2018-09-27T15:42:57.930Z,2.40
2018-09-27T15:45:26.513Z,2.40
2018-09-27T15:47:55.450Z,1.98
2018-09-27T15:50:23.980Z,2.47
2018-09-27T15:52:52.550Z,2.20
2018-09-27T15:55:21.132Z,2.10
2018-09-27T15:57:49.680Z,2.37
2018-09-27T16:00:18.324Z,2.37
2018-09-27T16:02:46.859Z,2.37
2018-09-27T16:05:15.419Z,2.25
2018-09-27T16:07:43.980Z,2.30
2018-09-27T16:10:12.518Z,2.20
2018-09-27T16:12:41.131Z,2.17
2018-09-27T16:15:09.655Z,2.30
2018-09-27T16:17:38.232Z,2.50
2018-09-27T16:20:06.800Z,2.77
2018-09-27T16:22:35.355Z,2.55
2018-09-27T16:25:03.920Z,2.60
2018-09-27T16:27:32.464Z,3.10
2018-09-27T16:30:01.600Z,2.80
2018-09-27T16:32:30.117Z,2.37
2018-09-27T16:34:58.663Z,2.60
2018-09-27T16:37:27.184Z,3.05
2018-09-27T16:39:55.726Z,5.65
2018-09-27T16:42:24.229Z,6.08
2018-09-27T16:44:52.750Z,4.80
2018-09-27T16:47:21.300Z,4.65
2018-09-27T16:49:49.817Z,6.78
2018-09-27T16:52:18.837Z,3.33
2018-09-27T16:54:47.389Z,3.47
2018-09-27T16:57:15.946Z,5.67
2018-09-27T16:59:45.220Z,5.50
2018-09-27T17:02:13.736Z,6.80
2018-09-27T17:04:42.264Z,5.60
2018-09-27T17:07:10.774Z,4.93
2018-09-27T17:09:39.357Z,31.97
2018-09-27T17:12:07.903Z,19.77
2018-09-27T17:14:36.448Z,14.30
2018-09-27T17:17:05.042Z,12.80
2018-09-27T17:19:33.928Z,9.40
2018-09-27T17:22:02.714Z,7.73
2018-09-27T17:24:31.363Z,6.10
2018-09-27T17:26:59.899Z,4.70
2018-09-27T17:29:28.485Z,4.40
2018-09-27T17:31:57.015Z,4.77
2018-09-27T17:34:25.566Z,5.30
2018-09-27T17:36:54.102Z,4.20
2018-09-27T17:39:22.678Z,6.47
2018-09-27T17:41:51.204Z,7.20
2018-09-27T17:44:19.845Z,5.40
2018-09-27T17:46:48.374Z,5.13
2018-09-27T17:49:16.980Z,5.30
2018-09-27T17:51:45.527Z,5.10
2018-09-27T17:54:14.097Z,4.60
2018-09-27T17:56:42.645Z,6.23
2018-09-27T17:59:11.180Z,6.53
2018-09-27T18:01:39.744Z,6.23
2018-09-27T18:04:08.292Z,5.60
2018-09-27T18:06:36.871Z,5.07
2018-09-27T18:09:08.748Z,5.50
2018-09-27T18:11:37.725Z,6.20
2018-09-27T18:14:06.234Z,13.03
2018-09-27T18:16:35.059Z,8.53
2018-09-27T18:19:03.707Z,8.63
2018-09-27T18:21:32.370Z,31.53
2018-09-27T18:24:00.902Z,16.27
2018-09-27T18:26:30.155Z,12.77
2018-09-27T18:28:58.671Z,10.50
2018-09-27T18:31:27.228Z,6.03
2018-09-27T18:33:55.823Z,4.73
2018-09-27T18:36:24.341Z,4.40
2018-09-27T18:38:52.888Z,7.07
2018-09-27T18:41:21.394Z,5.00
2018-09-27T18:43:49.943Z,3.80
2018-09-27T18:46:18.509Z,3.57
2018-09-27T18:48:47.015Z,3.77
2018-09-27T18:51:15.620Z,3.80
2018-09-27T18:53:44.132Z,4.30
2018-09-27T18:56:12.652Z,5.87
2018-09-27T18:58:41.188Z,4.67
2018-09-27T19:01:09.809Z,4.77
2018-09-27T19:03:38.345Z,8.03
2018-09-27T19:06:06.875Z,8.07
2018-09-27T19:08:35.458Z,4.03
2018-09-27T19:11:04.048Z,4.60
2018-09-27T19:13:32.573Z,4.70
2018-09-27T19:16:01.107Z,6.10
2018-09-27T19:18:29.640Z,5.43
2018-09-27T19:20:58.192Z,5.50
2018-09-27T19:23:26.802Z,5.10
2018-09-27T19:25:55.347Z,5.70
2018-09-27T19:28:23.872Z,6.27
2018-09-27T19:30:52.424Z,5.30
2018-09-27T19:33:20.984Z,5.90
2018-09-27T19:35:49.563Z,6.60
2018-09-27T19:38:18.084Z,6.37
2018-09-27T19:40:46.623Z,6.33
2018-09-27T19:43:15.169Z,6.50
2018-09-27T19:45:43.703Z,6.83
2018-09-27T19:48:12.971Z,6.07
2018-09-27T19:50:41.523Z,6.67
2018-09-27T19:53:10.065Z,18.07
2018-09-27T19:55:38.752Z,8.27
2018-09-27T19:58:07.489Z,8.67
2018-09-27T20:00:36.076Z,6.80
2018-09-27T20:03:04.698Z,6.40
2018-09-27T20:05:33.347Z,7.20
2018-09-27T20:08:01.879Z,7.20
2018-09-27T20:10:30.516Z,7.33
2018-09-27T20:12:59.020Z,7.03
2018-09-27T20:15:27.566Z,6.80
2018-09-27T20:17:56.089Z,7.27
2018-09-27T20:20:24.645Z,7.50
2018-09-27T20:22:53.198Z,9.33
2018-09-27T20:25:21.719Z,8.63
2018-09-27T20:27:50.293Z,6.70
2018-09-27T20:30:18.837Z,6.63
2018-09-27T20:32:47.352Z,5.53
2018-09-27T20:35:15.909Z,5.83
2018-09-27T20:37:44.599Z,5.83
2018-09-27T20:40:13.152Z,6.63
2018-09-27T20:42:41.663Z,6.20
2018-09-27T20:45:10.230Z,6.37
2018-09-27T20:47:38.796Z,6.70
2018-09-27T20:50:07.685Z,12.90
2018-09-27T20:52:36.234Z,8.13
2018-09-27T20:55:04.778Z,7.10
2018-09-27T20:57:33.357Z,8.33
2018-09-27T21:00:01.922Z,9.43
2018-09-27T21:02:30.481Z,18.23
2018-09-27T21:04:59.025Z,15.23
2018-09-27T21:07:27.627Z,14.23
2018-09-27T21:09:56.145Z,8.00
2018-09-27T21:12:24.674Z,7.60
2018-09-27T21:14:53.242Z,7.13
2018-09-27T21:17:21.800Z,7.27
2018-09-27T21:19:50.553Z,7.70
2018-09-27T21:22:19.269Z,9.87
2018-09-27T21:24:47.812Z,9.80
2018-09-27T21:27:16.369Z,11.57
2018-09-27T21:29:44.909Z,9.03
2018-09-27T21:32:13.444Z,8.13
2018-09-27T21:34:41.993Z,8.77
2018-09-27T21:37:10.555Z,8.70
2018-09-27T21:39:39.122Z,8.97
2018-09-27T21:42:07.892Z,8.00
2018-09-27T21:44:36.446Z,7.87
2018-09-27T21:47:05.015Z,8.53
2018-09-27T21:49:33.525Z,8.30
2018-09-27T21:52:02.068Z,7.87
2018-09-27T21:54:30.589Z,7.80
2018-09-27T21:56:59.135Z,8.10
2018-09-27T21:59:27.690Z,8.33
2018-09-27T22:01:56.205Z,8.23
2018-09-27T22:04:24.803Z,8.40
2018-09-27T22:06:53.399Z,8.00
2018-09-27T22:09:21.941Z,9.10
2018-09-27T22:11:50.491Z,9.33
2018-09-27T22:14:19.210Z,8.93
2018-09-27T22:16:47.742Z,8.13
2018-09-27T22:19:16.244Z,8.27
2018-09-27T22:21:44.815Z,8.47
2018-09-27T22:24:13.339Z,9.20
2018-09-27T22:26:41.880Z,8.60
2018-09-27T22:29:10.407Z,10.47
2018-09-27T22:31:38.953Z,15.90
2018-09-27T22:34:07.578Z,11.10
2018-09-27T22:36:36.092Z,8.53
2018-09-27T22:39:05.734Z,10.00
2018-09-27T22:41:34.235Z,9.80
2018-09-27T22:44:03.044Z,9.00
2018-09-27T22:46:31.563Z,10.07
2018-09-27T22:49:00.079Z,9.00
2018-09-27T22:51:28.630Z,8.80
2018-09-27T22:53:57.152Z,8.63
2018-09-27T22:56:25.669Z,8.93
2018-09-27T22:58:54.247Z,8.97
2018-09-27T23:01:22.780Z,8.47
2018-09-27T23:03:51.300Z,9.20
2018-09-27T23:06:20.182Z,9.73
2018-09-27T23:08:48.705Z,11.23
2018-09-27T23:11:17.290Z,11.07
2018-09-27T23:13:45.858Z,9.70
2018-09-27T23:16:14.427Z,10.27
2018-09-27T23:18:42.944Z,12.90
2018-09-27T23:21:11.496Z,12.77
2018-09-27T23:23:40.064Z,10.70
2018-09-27T23:26:08.596Z,10.70
2018-09-27T23:28:37.192Z,10.70
2018-09-27T23:31:05.724Z,10.33
2018-09-27T23:33:34.276Z,9.93
2018-09-27T23:36:02.791Z,9.20
2018-09-27T23:38:31.343Z,9.73
2018-09-27T23:40:59.900Z,10.30
2018-09-27T23:43:28.447Z,9.23
2018-09-27T23:45:56.964Z,9.40
2018-09-27T23:48:25.584Z,9.90
2018-09-27T23:50:54.091Z,9.27
2018-09-27T23:53:22.646Z,9.03
2018-09-27T23:55:51.160Z,8.83
2018-09-27T23:58:19.719Z,9.53
