createdAt,value
2019-01-15T00:00:49.206Z,-2
2019-01-15T00:01:39.253Z,-2
2019-01-15T00:02:28.756Z,-2
2019-01-15T00:03:19.373Z,-2
2019-01-15T00:04:09.161Z,-2.1
2019-01-15T00:04:59.556Z,-2.1
2019-01-15T00:05:49.538Z,-2.1
2019-01-15T00:06:39.598Z,-2.1
2019-01-15T00:07:29.649Z,-2.1
2019-01-15T00:08:19.446Z,-2.1
2019-01-15T00:09:09.800Z,-2.1
2019-01-15T00:09:59.265Z,-2.2
2019-01-15T00:10:49.888Z,-2.2
2019-01-15T00:11:39.943Z,-2.2
2019-01-15T00:12:29.708Z,-2.3
2019-01-15T00:13:19.504Z,-2.3
2019-01-15T00:14:10.112Z,-2.3
2019-01-15T00:15:00.177Z,-2.3
2019-01-15T00:15:50.222Z,-2.3
2019-01-15T00:16:40.279Z,-2.4
2019-01-15T00:17:30.042Z,-2.4
2019-01-15T00:18:20.382Z,-2.4
2019-01-15T00:19:10.442Z,-2.4
2019-01-15T00:20:00.494Z,-2.5
2019-01-15T00:20:50.277Z,-2.4
2019-01-15T00:21:40.607Z,-2.5
2019-01-15T00:22:30.397Z,-2.5
2019-01-15T00:23:20.454Z,-2.5
2019-01-15T00:24:10.784Z,-2.6
2019-01-15T00:25:00.885Z,-2.6
2019-01-15T00:25:50.647Z,-2.6
2019-01-15T00:26:40.954Z,-2.6
2019-01-15T00:27:31.062Z,-2.6
2019-01-15T00:28:20.779Z,-2.6
2019-01-15T00:29:11.134Z,-2.6
2019-01-15T00:30:00.901Z,-2.6
2019-01-15T00:30:51.227Z,-2.7
2019-01-15T00:31:41.286Z,-2.7
2019-01-15T00:32:31.342Z,-2.7
2019-01-15T00:33:21.427Z,-2.8
2019-01-15T00:34:11.194Z,-2.8
2019-01-15T00:35:01.650Z,-2.8
2019-01-15T00:35:51.569Z,-2.8
2019-01-15T00:36:43.008Z,-2.8
2019-01-15T00:37:31.423Z,-2.8
2019-01-15T00:38:21.469Z,-2.9
2019-01-15T00:39:11.803Z,-2.9
2019-01-15T00:40:01.935Z,-2.9
2019-01-15T00:40:51.913Z,-2.9
2019-01-15T00:41:41.971Z,-2.9
2019-01-15T00:42:32.025Z,-2.9
2019-01-15T00:43:22.098Z,-3
2019-01-15T00:44:11.853Z,-3
2019-01-15T00:45:02.193Z,-3
2019-01-15T00:45:51.979Z,-3
2019-01-15T00:46:42.301Z,-3
2019-01-15T00:47:32.095Z,-3.1
2019-01-15T00:48:22.419Z,-3.1
2019-01-15T00:49:12.480Z,-3.1
2019-01-15T00:50:02.678Z,-3.1
2019-01-15T00:50:52.582Z,-3.1
2019-01-15T00:51:42.642Z,-3.1
2019-01-15T00:52:32.701Z,-3.1
2019-01-15T00:53:22.758Z,-3.1
2019-01-15T00:54:12.260Z,-3.1
2019-01-15T00:55:02.597Z,-3.2
2019-01-15T00:55:52.923Z,-3.2
2019-01-15T00:56:42.985Z,-3.2
2019-01-15T00:57:33.027Z,-3.2
2019-01-15T00:58:23.089Z,-3.3
2019-01-15T00:59:13.155Z,-3.3
2019-01-15T01:00:02.940Z,-3.3
2019-01-15T01:00:53.259Z,-3.3
2019-01-15T01:01:43.320Z,-3.3
2019-01-15T01:02:33.380Z,-3.3
2019-01-15T01:03:23.429Z,-3.3
2019-01-15T01:04:13.229Z,-3.3
2019-01-15T01:05:03.337Z,-3.3
2019-01-15T01:05:53.599Z,-3.3
2019-01-15T01:06:43.711Z,-3.3
2019-01-15T01:07:33.719Z,-3.3
2019-01-15T01:08:23.499Z,-3.3
2019-01-15T01:09:13.829Z,-3.3
2019-01-15T01:10:04.009Z,-3.4
2019-01-15T01:10:53.939Z,-3.4
2019-01-15T01:11:43.986Z,-3.4
2019-01-15T01:12:34.051Z,-3.4
2019-01-15T01:13:24.108Z,-3.4
2019-01-15T01:14:13.892Z,-3.4
2019-01-15T01:15:04.231Z,-3.4
2019-01-15T01:15:54.282Z,-3.4
2019-01-15T01:16:44.061Z,-3.5
2019-01-15T01:17:34.390Z,-3.5
2019-01-15T01:18:24.175Z,-3.5
2019-01-15T01:19:14.223Z,-3.5
2019-01-15T01:20:04.548Z,-3.5
2019-01-15T01:20:54.618Z,-3.5
2019-01-15T01:21:44.398Z,-3.5
2019-01-15T01:22:34.729Z,-3.6
2019-01-15T01:23:24.791Z,-3.6
2019-01-15T01:24:14.563Z,-3.6
2019-01-15T01:25:04.908Z,-3.6
2019-01-15T01:25:55.008Z,-3.6
2019-01-15T01:26:45.014Z,-3.6
2019-01-15T01:27:34.790Z,-3.6
2019-01-15T01:28:24.895Z,-3.6
2019-01-15T01:29:15.181Z,-3.6
2019-01-15T01:30:05.236Z,-3.6
2019-01-15T01:30:54.744Z,-3.6
2019-01-15T01:31:45.355Z,-3.6
2019-01-15T01:32:35.400Z,-3.6
2019-01-15T01:33:25.466Z,-3.6
2019-01-15T01:34:15.235Z,-3.6
2019-01-15T01:35:05.294Z,-3.6
2019-01-15T01:35:55.346Z,-3.7
2019-01-15T01:36:45.684Z,-3.7
2019-01-15T01:37:35.750Z,-3.7
2019-01-15T01:38:25.507Z,-3.7
2019-01-15T01:42:36.069Z,-3.8
2019-01-15T01:43:26.140Z,-3.8
2019-01-15T01:44:16.205Z,-3.8
2019-01-15T01:45:06.249Z,-3.8
2019-01-15T01:45:56.302Z,-3.8
2019-01-15T01:46:45.806Z,-3.8
2019-01-15T01:47:36.140Z,-3.9
2019-01-15T01:48:26.202Z,-3.9
2019-01-15T01:49:16.536Z,-3.9
2019-01-15T01:50:06.588Z,-3.9
2019-01-15T01:50:56.642Z,-3.9
2019-01-15T01:51:46.726Z,-3.9
2019-01-15T01:52:36.481Z,-3.9
2019-01-15T01:53:26.804Z,-3.9
2019-01-15T01:54:16.591Z,-4
2019-01-15T01:55:06.918Z,-4
2019-01-15T01:55:56.769Z,-4
2019-01-15T01:56:46.774Z,-4
2019-01-15T01:57:37.091Z,-4
2019-01-15T01:58:26.882Z,-4
2019-01-15T01:59:17.200Z,-4
2019-01-15T02:00:07.266Z,-4
2019-01-15T02:00:57.041Z,-4
2019-01-15T02:01:47.103Z,-3.9
2019-01-15T02:02:37.404Z,-4
2019-01-15T02:03:27.212Z,-3.9
2019-01-15T02:04:17.265Z,-4
2019-01-15T02:05:07.610Z,-3.9
2019-01-15T02:05:57.670Z,-3.9
2019-01-15T02:06:47.728Z,-4
2019-01-15T02:07:37.831Z,-4
2019-01-15T02:08:27.833Z,-4
2019-01-15T02:09:17.935Z,-4
2019-01-15T02:10:07.666Z,-4
2019-01-15T02:10:57.711Z,-4
2019-01-15T02:11:48.052Z,-4
2019-01-15T02:12:39.572Z,-4.1
2019-01-15T02:13:27.877Z,-4.1
2019-01-15T02:14:18.240Z,-4.1
2019-01-15T02:15:08.277Z,-4.1
2019-01-15T02:15:58.337Z,-4.1
2019-01-15T02:16:48.387Z,-4.1
2019-01-15T02:17:38.220Z,-4.1
2019-01-15T02:18:28.504Z,-4.1
2019-01-15T02:19:18.568Z,-4.1
2019-01-15T02:20:08.614Z,-4.1
2019-01-15T02:20:58.683Z,-4.1
2019-01-15T02:21:48.731Z,-4.1
2019-01-15T02:22:37.957Z,-4.1
2019-01-15T02:23:28.843Z,-4.1
2019-01-15T02:24:18.899Z,-4.1
2019-01-15T02:25:08.957Z,-4.1
2019-01-15T02:25:59.016Z,-4.1
2019-01-15T02:26:48.786Z,-4.1
2019-01-15T02:27:38.845Z,-4.1
2019-01-15T02:28:28.909Z,-4.1
2019-01-15T02:29:18.409Z,-4.1
2019-01-15T02:30:09.327Z,-4.1
2019-01-15T02:30:59.362Z,-4.1
2019-01-15T02:31:49.409Z,-4.1
2019-01-15T02:32:39.215Z,-4.1
2019-01-15T02:33:29.525Z,-4.1
2019-01-15T02:34:19.634Z,-4.1
2019-01-15T02:35:09.089Z,-4.1
2019-01-15T02:35:59.711Z,-4.1
2019-01-15T02:36:49.471Z,-4.1
2019-01-15T02:37:39.526Z,-4.1
2019-01-15T02:38:29.864Z,-4.1
2019-01-15T02:39:19.913Z,-4.1
2019-01-15T02:40:09.968Z,-4.1
2019-01-15T02:40:59.485Z,-4.1
2019-01-15T02:41:49.801Z,-4.1
2019-01-15T02:42:49.271Z,-4.1
2019-01-15T02:43:30.266Z,-4.1
2019-01-15T02:44:20.273Z,-4.1
2019-01-15T02:45:10.350Z,-4.1
2019-01-15T02:46:00.385Z,-4.1
2019-01-15T02:46:50.428Z,-4.1
2019-01-15T02:47:40.487Z,-4.1
2019-01-15T02:48:30.275Z,-4.1
2019-01-15T02:49:20.365Z,-4.1
2019-01-15T02:50:10.096Z,-4.1
2019-01-15T02:51:00.705Z,-4.1
2019-01-15T02:51:50.838Z,-4.1
2019-01-15T02:52:40.535Z,-4.1
2019-01-15T02:53:30.595Z,-4.1
2019-01-15T02:54:20.923Z,-4.1
2019-01-15T02:55:11.048Z,-4.1
2019-01-15T02:56:01.056Z,-4.1
2019-01-15T02:56:51.145Z,-4.1
2019-01-15T02:57:40.603Z,-4.2
2019-01-15T02:58:30.953Z,-4.2
2019-01-15T02:59:21.279Z,-4.2
2019-01-15T03:00:11.349Z,-4.3
2019-01-15T03:01:01.383Z,-4.3
2019-01-15T03:01:51.437Z,-4.3
2019-01-15T03:02:41.493Z,-4.3
2019-01-15T03:03:31.261Z,-4.3
2019-01-15T03:04:21.329Z,-4.3
2019-01-15T03:05:11.386Z,-4.4
2019-01-15T03:08:44.512Z,-4.4
2019-01-15T03:09:34.556Z,-4.4
2019-01-15T03:10:24.608Z,-4.5
2019-01-15T03:11:14.659Z,-4.5
2019-01-15T03:12:04.241Z,-4.6
2019-01-15T03:12:58.443Z,-4.6
2019-01-15T03:13:44.816Z,-4.6
2019-01-15T03:14:34.336Z,-4.6
2019-01-15T03:15:25.508Z,-4.7
2019-01-15T03:16:15.479Z,-4.7
2019-01-15T03:17:05.523Z,-4.7
2019-01-15T03:17:55.631Z,-4.7
2019-01-15T03:18:45.384Z,-4.8
2019-01-15T03:19:35.701Z,-4.7
2019-01-15T03:20:25.773Z,-4.8
2019-01-15T03:21:15.813Z,-4.8
2019-01-15T03:22:05.871Z,-4.8
2019-01-15T03:22:55.703Z,-4.8
2019-01-15T03:23:45.981Z,-4.8
2019-01-15T03:24:36.047Z,-4.8
2019-01-15T03:25:25.873Z,-4.9
2019-01-15T03:26:15.912Z,-4.9
2019-01-15T03:27:05.946Z,-4.9
2019-01-15T03:27:56.265Z,-4.9
2019-01-15T03:28:45.545Z,-4.9
2019-01-15T03:29:36.402Z,-5
2019-01-15T03:30:26.531Z,-5
2019-01-15T03:31:16.567Z,-5
2019-01-15T03:32:06.709Z,-5.1
2019-01-15T03:32:56.543Z,-5
2019-01-15T03:33:46.745Z,-5.1
2019-01-15T03:34:36.460Z,-5.1
2019-01-15T03:35:26.246Z,-5.1
2019-01-15T03:36:16.838Z,-5.1
2019-01-15T03:37:06.621Z,-5.1
2019-01-15T03:37:56.668Z,-5.2
2019-01-15T03:38:46.717Z,-5.2
2019-01-15T03:39:37.040Z,-5.2
2019-01-15T03:40:27.156Z,-5.3
2019-01-15T03:41:16.901Z,-5.3
2019-01-15T03:42:06.994Z,-5.3
2019-01-15T03:43:06.230Z,-5.3
2019-01-15T03:43:46.860Z,-5.3
2019-01-15T03:44:37.127Z,-5.4
2019-01-15T03:45:27.551Z,-5.3
2019-01-15T03:46:17.482Z,-5.4
2019-01-15T03:47:07.268Z,-5.4
2019-01-15T03:47:57.627Z,-5.4
2019-01-15T03:48:47.706Z,-5.4
2019-01-15T03:49:37.712Z,-5.4
2019-01-15T03:50:27.798Z,-5.4
2019-01-15T03:51:17.556Z,-5.5
2019-01-15T03:52:07.885Z,-5.5
2019-01-15T03:52:57.954Z,-5.5
2019-01-15T03:53:48.028Z,-5.6
2019-01-15T03:54:38.073Z,-5.6
2019-01-15T03:55:28.146Z,-5.5
2019-01-15T03:56:18.163Z,-5.6
2019-01-15T03:57:08.218Z,-5.6
2019-01-15T03:57:58.026Z,-5.6
2019-01-15T03:58:48.055Z,-5.6
2019-01-15T03:59:37.860Z,-5.6
2019-01-15T04:01:18.520Z,-5.6
2019-01-15T04:02:08.585Z,-5.5
2019-01-15T04:02:58.635Z,-5.5
2019-01-15T04:03:48.405Z,-5.6
2019-01-15T04:04:38.772Z,-5.5
2019-01-15T04:05:28.518Z,-5.5
2019-01-15T04:06:18.865Z,-5.5
2019-01-15T04:07:08.635Z,-5.6
2019-01-15T04:07:58.685Z,-5.6
2019-01-15T04:08:49.008Z,-5.6
2019-01-15T04:09:39.095Z,-5.6
2019-01-15T04:10:28.877Z,-5.6
2019-01-15T04:11:19.178Z,-5.5
2019-01-15T04:12:08.987Z,-5.5
2019-01-15T04:12:59.305Z,-5.6
2019-01-15T04:13:49.078Z,-5.6
2019-01-15T04:14:39.417Z,-5.6
2019-01-15T04:15:29.206Z,-5.6
2019-01-15T04:16:19.514Z,-5.6
2019-01-15T04:17:09.377Z,-5.5
2019-01-15T04:17:59.633Z,-5.5
2019-01-15T04:18:51.456Z,-5.5
2019-01-15T04:19:39.749Z,-5.6
2019-01-15T04:20:29.844Z,-5.6
2019-01-15T04:21:19.305Z,-5.5
2019-01-15T04:22:09.362Z,-5.5
2019-01-15T04:23:00.012Z,-5.6
2019-01-15T04:23:50.048Z,-5.6
2019-01-15T04:24:39.800Z,-5.5
2019-01-15T04:25:30.285Z,-5.6
2019-01-15T04:26:19.719Z,-5.6
2019-01-15T04:27:10.258Z,-5.6
2019-01-15T04:28:00.030Z,-5.6
2019-01-15T04:28:49.814Z,-5.6
2019-01-15T04:29:40.437Z,-5.6
2019-01-15T04:30:30.469Z,-5.6
2019-01-15T04:31:20.562Z,-5.6
2019-01-15T04:32:10.611Z,-5.6
2019-01-15T04:33:00.651Z,-5.6
2019-01-15T04:33:50.509Z,-5.6
2019-01-15T04:34:40.814Z,-5.6
2019-01-15T04:35:30.810Z,-5.6
2019-01-15T04:36:20.596Z,-5.6
2019-01-15T04:37:10.939Z,-5.6
2019-01-15T04:38:00.711Z,-5.6
2019-01-15T04:38:51.055Z,-5.5
2019-01-15T04:39:40.565Z,-5.5
2019-01-15T04:40:30.903Z,-5.5
2019-01-15T04:41:20.760Z,-5.5
2019-01-15T04:42:11.289Z,-5.5
2019-01-15T04:43:01.323Z,-5.4
2019-01-15T04:43:51.169Z,-5.4
2019-01-15T04:44:41.164Z,-5.4
2019-01-15T04:45:31.245Z,-5.4
2019-01-15T04:46:21.617Z,-5.4
2019-01-15T04:47:11.309Z,-5.4
2019-01-15T04:48:01.662Z,-5.4
2019-01-15T04:48:51.727Z,-5.4
2019-01-15T04:49:41.780Z,-5.4
2019-01-15T04:50:31.270Z,-5.4
2019-01-15T04:51:21.645Z,-5.4
2019-01-15T04:52:11.945Z,-5.4
2019-01-15T04:53:02.117Z,-5.4
2019-01-15T04:53:52.067Z,-5.4
2019-01-15T04:54:42.107Z,-5.4
2019-01-15T04:55:31.890Z,-5.3
2019-01-15T04:56:21.962Z,-5.3
2019-01-15T04:57:12.322Z,-5.3
2019-01-15T04:58:02.396Z,-5.3
2019-01-15T04:58:52.406Z,-5.3
2019-01-15T04:59:41.915Z,-5.3
2019-01-15T05:00:32.245Z,-5.2
2019-01-15T05:01:22.281Z,-5.2
2019-01-15T05:02:12.649Z,-5.2
2019-01-15T05:03:02.972Z,-5.2
2019-01-15T05:03:52.479Z,-5.1
2019-01-15T05:04:42.515Z,-5.1
2019-01-15T05:05:32.852Z,-5.1
2019-01-15T05:06:22.352Z,-5.1
2019-01-15T05:07:12.944Z,-5.1
2019-01-15T05:08:02.737Z,-5.1
2019-01-15T05:08:52.785Z,-5.1
2019-01-15T05:09:43.124Z,-5.1
2019-01-15T05:10:33.174Z,-5.1
2019-01-15T05:11:23.225Z,-5.1
2019-01-15T05:12:13.285Z,-5.1
2019-01-15T05:13:03.361Z,-5.1
2019-01-15T05:13:53.412Z,-5
2019-01-15T05:14:43.193Z,-5
2019-01-15T05:15:33.236Z,-5
2019-01-15T05:16:23.004Z,-4.9
2019-01-15T05:17:13.356Z,-4.9
2019-01-15T05:18:03.699Z,-4.9
2019-01-15T05:18:53.207Z,-4.9
2019-01-15T05:19:43.501Z,-4.9
2019-01-15T05:20:33.549Z,-4.8
2019-01-15T05:21:23.652Z,-4.8
2019-01-15T05:22:13.979Z,-4.8
2019-01-15T05:23:04.019Z,-4.7
2019-01-15T05:23:53.814Z,-4.7
2019-01-15T05:24:43.866Z,-4.6
2019-01-15T05:25:33.645Z,-4.6
2019-01-15T05:26:24.253Z,-4.6
2019-01-15T05:27:13.546Z,-4.6
2019-01-15T05:28:03.318Z,-4.5
2019-01-15T05:28:54.412Z,-4.5
2019-01-15T05:29:43.941Z,-4.4
2019-01-15T05:30:34.522Z,-4.4
2019-01-15T05:31:24.586Z,-4.4
2019-01-15T05:32:14.705Z,-4.4
2019-01-15T05:33:04.721Z,-4.3
2019-01-15T05:33:54.758Z,-4.3
2019-01-15T05:34:44.801Z,-4.3
2019-01-15T05:35:34.870Z,-4.3
2019-01-15T05:36:24.905Z,-4.2
2019-01-15T05:37:14.982Z,-4.2
2019-01-15T05:38:05.020Z,-4.2
2019-01-15T05:38:55.113Z,-4.1
2019-01-15T05:39:45.182Z,-4.1
2019-01-15T05:40:34.915Z,-4.1
2019-01-15T05:41:24.964Z,-4.1
2019-01-15T05:42:15.339Z,-4.1
2019-01-15T05:43:05.362Z,-4.1
2019-01-15T05:43:55.412Z,-4.1
2019-01-15T05:44:45.191Z,-4.1
2019-01-15T05:45:35.537Z,-4.1
2019-01-15T05:46:25.309Z,-4.1
2019-01-15T05:47:15.640Z,-4.1
2019-01-15T05:48:05.689Z,-4.1
2019-01-15T05:48:55.759Z,-4
2019-01-15T05:49:45.528Z,-4
2019-01-15T05:50:35.586Z,-3.9
2019-01-15T05:51:25.934Z,-3.9
2019-01-15T05:52:15.963Z,-3.9
2019-01-15T05:53:06.042Z,-3.9
2019-01-15T05:53:55.539Z,-3.9
2019-01-15T05:54:45.874Z,-3.9
2019-01-15T05:55:36.209Z,-3.8
2019-01-15T05:56:26.065Z,-3.8
2019-01-15T05:57:16.291Z,-3.8
2019-01-15T05:58:06.410Z,-3.8
2019-01-15T06:02:16.638Z,-3.7
2019-01-15T06:03:06.413Z,-3.7
2019-01-15T06:03:56.742Z,-3.7
2019-01-15T06:04:46.535Z,-3.7
2019-01-15T06:06:44.807Z,-3.7
2019-01-15T06:07:36.287Z,-3.6
2019-01-15T06:08:24.657Z,-3.6
2019-01-15T06:09:14.985Z,-3.6
2019-01-15T06:10:04.758Z,-3.6
2019-01-15T06:10:55.102Z,-3.6
2019-01-15T06:11:45.135Z,-3.6
2019-01-15T06:12:34.940Z,-3.6
2019-01-15T06:13:25.259Z,-3.6
2019-01-15T06:14:15.302Z,-3.6
2019-01-15T06:15:05.385Z,-3.6
2019-01-15T06:15:55.418Z,-3.6
2019-01-15T06:16:45.500Z,-3.6
2019-01-15T06:17:35.539Z,-3.6
2019-01-15T06:18:25.582Z,-3.6
2019-01-15T06:19:15.358Z,-3.6
2019-01-15T06:20:05.701Z,-3.6
2019-01-15T06:20:55.484Z,-3.5
2019-01-15T06:21:45.802Z,-3.5
2019-01-15T06:22:35.864Z,-3.6
2019-01-15T06:23:25.922Z,-3.5
2019-01-15T06:24:15.974Z,-3.5
2019-01-15T06:25:06.144Z,-3.4
2019-01-15T06:25:56.087Z,-3.5
2019-01-15T06:26:45.924Z,-3.4
2019-01-15T06:27:35.923Z,-3.4
2019-01-15T06:28:26.239Z,-3.4
2019-01-15T06:29:16.041Z,-3.4
2019-01-15T06:30:06.353Z,-3.4
2019-01-15T06:30:55.872Z,-3.4
2019-01-15T06:31:45.648Z,-3.3
2019-01-15T06:32:36.251Z,-3.3
2019-01-15T06:33:26.457Z,-3.3
2019-01-15T06:34:16.658Z,-3.3
2019-01-15T06:35:06.427Z,-3.3
2019-01-15T06:35:56.818Z,-3.2
2019-01-15T06:36:46.827Z,-3.1
2019-01-15T06:37:36.697Z,-3.1
2019-01-15T06:38:26.926Z,-3.1
2019-01-15T06:39:16.981Z,-3
2019-01-15T06:40:06.769Z,-2.9
2019-01-15T06:40:57.148Z,-2.9
2019-01-15T06:41:46.606Z,-2.9
2019-01-15T06:42:36.441Z,-2.8
2019-01-15T06:43:26.773Z,-2.8
2019-01-15T06:44:17.308Z,-2.7
2019-01-15T06:45:07.360Z,-2.7
2019-01-15T06:45:57.427Z,-2.6
2019-01-15T06:46:47.207Z,-2.6
2019-01-15T06:47:37.537Z,-2.5
2019-01-15T06:48:27.603Z,-2.4
2019-01-15T06:49:17.654Z,-2.4
2019-01-15T06:50:07.712Z,-2.3
2019-01-15T06:50:57.485Z,-2.2
2019-01-15T06:51:47.527Z,-2.2
2019-01-15T06:52:37.315Z,-2.1
2019-01-15T06:53:27.937Z,-1.9
2019-01-15T06:54:17.995Z,-1.8
2019-01-15T06:55:08.033Z,-1.7
2019-01-15T06:55:58.094Z,-1.4
2019-01-15T06:56:48.152Z,-1.2
2019-01-15T06:57:37.925Z,-0.9
2019-01-15T06:58:28.267Z,-0.4
2019-01-15T06:59:18.042Z,0.1
2019-01-15T07:00:07.823Z,0.9
2019-01-15T07:00:58.139Z,1.9
2019-01-15T07:01:48.491Z,3
2019-01-15T07:02:38.052Z,4.1
2019-01-15T07:03:28.309Z,5.1
2019-01-15T07:04:18.660Z,6
2019-01-15T07:06:44.766Z,7.3
2019-01-15T07:07:34.823Z,7.6
2019-01-15T07:08:24.876Z,7.8
2019-01-15T07:09:14.931Z,7.9
2019-01-15T07:10:04.989Z,8
2019-01-15T07:10:54.763Z,8
2019-01-15T07:11:45.091Z,8
2019-01-15T07:12:35.176Z,8
2019-01-15T07:13:25.206Z,8
2019-01-15T07:14:15.261Z,7.9
2019-01-15T07:15:05.331Z,7.9
2019-01-15T07:15:55.093Z,7.8
2019-01-15T07:16:45.435Z,7.7
2019-01-15T07:17:35.205Z,7.6
2019-01-15T07:18:25.536Z,7.5
2019-01-15T07:19:15.592Z,7.4
2019-01-15T07:20:05.639Z,7.3
2019-01-15T07:20:55.444Z,7.3
2019-01-15T07:21:45.768Z,7.2
2019-01-15T07:22:35.821Z,7.1
2019-01-15T07:23:25.877Z,7
2019-01-15T07:24:15.937Z,6.9
2019-01-15T07:25:05.985Z,6.8
2019-01-15T07:25:56.047Z,6.7
2019-01-15T07:26:45.822Z,6.6
2019-01-15T07:27:35.603Z,6.6
2019-01-15T07:28:25.728Z,6.4
2019-01-15T07:29:15.987Z,6.3
2019-01-15T07:30:06.325Z,6.3
2019-01-15T07:30:56.091Z,6.2
2019-01-15T07:31:46.427Z,6.1
2019-01-15T07:32:36.532Z,6
2019-01-15T07:33:26.549Z,5.9
2019-01-15T07:34:16.311Z,5.8
2019-01-15T07:35:06.667Z,5.8
2019-01-15T07:35:56.722Z,5.7
2019-01-15T07:36:46.479Z,5.7
2019-01-15T07:37:36.558Z,5.8
2019-01-15T07:38:26.606Z,6
2019-01-15T07:39:16.659Z,6.4
2019-01-15T07:40:06.976Z,6.9
2019-01-15T07:40:57.054Z,7.6
2019-01-15T07:41:46.548Z,8.6
2019-01-15T07:42:37.219Z,9.8
2019-01-15T07:43:26.962Z,11.2
2019-01-15T07:44:16.995Z,12.8
2019-01-15T07:45:07.321Z,14.5
2019-01-15T07:45:57.099Z,16.1
2019-01-15T07:46:47.429Z,17.6
2019-01-15T07:47:37.570Z,19.1
2019-01-15T07:48:27.339Z,20.4
2019-01-15T07:49:17.360Z,21.6
2019-01-15T07:50:07.160Z,22.8
2019-01-15T07:50:57.765Z,23.8
2019-01-15T07:51:47.536Z,24.8
2019-01-15T07:52:37.561Z,25.8
2019-01-15T07:53:27.933Z,26.8
2019-01-15T07:54:18.008Z,27.8
2019-01-15T07:55:09.123Z,28.6
2019-01-15T07:55:57.782Z,29.6
2019-01-15T07:56:47.876Z,30.5
2019-01-15T07:57:37.613Z,31.3
2019-01-15T07:58:28.225Z,32.1
2019-01-15T07:59:18.274Z,32.8
2019-01-15T08:00:08.062Z,33.8
2019-01-15T08:00:58.111Z,34.6
2019-01-15T08:01:48.177Z,35.4
2019-01-15T08:02:38.512Z,36.2
2019-01-15T08:03:30.328Z,36.9
2019-01-15T08:04:18.615Z,37.6
2019-01-15T08:05:08.405Z,38.3
2019-01-15T08:05:58.732Z,39.1
2019-01-15T08:06:48.790Z,39.9
2019-01-15T08:07:38.567Z,40.6
2019-01-15T08:08:28.890Z,41.2
2019-01-15T08:09:19.016Z,41.8
2019-01-15T08:10:09.023Z,42.6
2019-01-15T08:10:59.709Z,43.2
2019-01-15T08:11:48.870Z,43.8
2019-01-15T08:12:39.183Z,44.4
2019-01-15T08:13:29.230Z,45.1
2019-01-15T08:14:19.304Z,45.6
2019-01-15T08:15:09.349Z,46.1
2019-01-15T08:15:59.430Z,46.6
2019-01-15T08:16:49.473Z,47.3
2019-01-15T08:17:39.519Z,47.9
2019-01-15T08:18:29.312Z,48.4
2019-01-15T08:19:19.359Z,48.9
2019-01-15T08:20:09.694Z,49.4
2019-01-15T08:20:59.198Z,49.9
2019-01-15T08:21:49.816Z,50.2
2019-01-15T08:22:39.867Z,50.7
2019-01-15T08:23:29.639Z,51.3
2019-01-15T08:24:19.750Z,51.9
2019-01-15T08:25:09.766Z,52.4
2019-01-15T08:26:00.087Z,52.9
2019-01-15T08:26:49.914Z,53.4
2019-01-15T08:27:40.199Z,53.9
2019-01-15T08:28:30.258Z,54.5
2019-01-15T08:29:20.311Z,54.9
2019-01-15T08:30:10.092Z,55.4
2019-01-15T08:31:00.156Z,55.8
2019-01-15T08:31:50.256Z,56.2
2019-01-15T08:32:40.263Z,56.6
2019-01-15T08:33:30.641Z,56.8
2019-01-15T08:34:20.643Z,57.2
2019-01-15T08:35:10.700Z,57.6
2019-01-15T08:36:00.813Z,58
2019-01-15T08:36:50.826Z,58.4
2019-01-15T08:37:40.868Z,58.8
2019-01-15T08:38:30.916Z,59.1
2019-01-15T08:39:20.438Z,59.6
2019-01-15T08:40:10.813Z,59.9
2019-01-15T08:41:00.810Z,60.3
2019-01-15T08:41:50.941Z,60.6
2019-01-15T08:42:41.203Z,60.8
2019-01-15T08:43:31.258Z,61.1
2019-01-15T08:44:21.783Z,61.5
2019-01-15T08:45:11.380Z,61.8
2019-01-15T08:46:01.168Z,62.1
2019-01-15T08:46:51.482Z,62.4
2019-01-15T08:47:41.562Z,62.8
2019-01-15T08:48:31.607Z,63.3
2019-01-15T08:49:21.660Z,63.6
2019-01-15T08:50:11.717Z,63.8
2019-01-15T08:51:01.765Z,63.9
2019-01-15T08:51:51.835Z,64.1
2019-01-15T08:52:41.882Z,64.3
2019-01-15T08:53:31.185Z,64.5
2019-01-15T08:54:21.990Z,64.8
2019-01-15T08:55:12.054Z,65.1
2019-01-15T08:56:02.115Z,65.4
2019-01-15T08:56:52.166Z,65.8
2019-01-15T08:57:42.221Z,65.9
2019-01-15T08:58:32.282Z,66.1
2019-01-15T08:59:22.387Z,66.4
2019-01-15T09:00:12.120Z,66.5
2019-01-15T09:01:02.471Z,66.6
2019-01-15T09:01:52.518Z,66.8
2019-01-15T09:02:42.571Z,67
2019-01-15T09:03:32.614Z,67.3
2019-01-15T09:04:22.409Z,67.4
2019-01-15T09:05:12.193Z,67.3
2019-01-15T09:06:02.504Z,67.4
2019-01-15T09:06:52.962Z,67.4
2019-01-15T09:07:42.625Z,67.6
2019-01-15T09:08:32.951Z,67.9
2019-01-15T09:09:22.728Z,68.1
2019-01-15T09:10:13.071Z,68.3
2019-01-15T09:11:03.312Z,68.4
2019-01-15T09:11:52.423Z,68.3
2019-01-15T09:12:42.764Z,68.4
2019-01-15T09:13:33.308Z,68.4
2019-01-15T09:14:29.321Z,68.4
2019-01-15T09:15:13.416Z,68.6
2019-01-15T09:16:03.516Z,68.8
2019-01-15T09:16:53.740Z,68.9
2019-01-15T09:17:43.576Z,69.1
2019-01-15T09:18:33.675Z,69.1
2019-01-15T09:19:23.212Z,69.3
2019-01-15T09:20:13.958Z,69.4
2019-01-15T09:21:03.812Z,69.6
2019-01-15T09:21:53.785Z,69.8
2019-01-15T09:22:43.918Z,69.8
2019-01-15T09:23:34.005Z,69.9
2019-01-15T09:24:24.023Z,69.9
2019-01-15T09:25:14.101Z,70.1
2019-01-15T09:26:04.257Z,70.3
2019-01-15T09:26:54.203Z,70.4
2019-01-15T09:27:44.425Z,70.4
2019-01-15T09:28:34.035Z,71.7
2019-01-15T09:29:24.094Z,71.9
2019-01-15T09:30:14.419Z,69.2
2019-01-15T09:31:04.480Z,64.8
2019-01-15T09:31:54.555Z,57.6
2019-01-15T09:32:44.367Z,53.3
2019-01-15T09:33:34.647Z,51.1
2019-01-15T09:34:24.420Z,49.9
2019-01-15T09:35:14.767Z,49.4
2019-01-15T09:36:04.811Z,49.3
2019-01-15T09:36:54.605Z,49.6
2019-01-15T09:37:44.922Z,50
2019-01-15T09:38:34.970Z,50.6
2019-01-15T09:39:24.765Z,51.4
2019-01-15T09:40:15.096Z,52.1
2019-01-15T09:41:05.152Z,53
2019-01-15T09:41:54.924Z,53.9
2019-01-15T09:42:45.267Z,54.9
2019-01-15T09:43:35.325Z,55.8
2019-01-15T09:44:25.379Z,56.4
2019-01-15T09:45:15.439Z,57.4
2019-01-15T09:46:05.482Z,58
2019-01-15T09:46:55.534Z,58.8
2019-01-15T09:47:45.344Z,59.4
2019-01-15T09:48:35.659Z,60.1
2019-01-15T09:49:25.729Z,60.8
2019-01-15T09:50:15.756Z,61.4
2019-01-15T09:51:05.560Z,61.9
2019-01-15T09:51:55.874Z,62.4
2019-01-15T09:52:45.651Z,62.8
2019-01-15T09:53:35.989Z,63.4
2019-01-15T09:54:26.056Z,64.1
2019-01-15T09:55:16.121Z,64.5
2019-01-15T09:56:06.176Z,64.8
2019-01-15T09:56:55.938Z,65.3
2019-01-15T09:57:46.013Z,65.8
2019-01-15T09:58:36.346Z,66.3
2019-01-15T09:59:26.121Z,66.8
2019-01-15T10:00:16.446Z,67.3
2019-01-15T10:01:06.501Z,67.6
2019-01-15T10:01:56.555Z,67.9
2019-01-15T10:02:46.625Z,68.2
2019-01-15T10:03:36.655Z,68.4
2019-01-15T10:04:26.825Z,68.8
2019-01-15T10:05:16.780Z,69.1
2019-01-15T10:07:44.621Z,69.9
2019-01-15T10:08:34.117Z,70.4
2019-01-15T10:09:24.736Z,72.6
2019-01-15T10:10:14.036Z,70.8
2019-01-15T10:11:04.283Z,66.4
2019-01-15T10:11:54.895Z,61.5
2019-01-15T10:12:44.682Z,56.9
2019-01-15T10:13:35.013Z,54.4
2019-01-15T10:14:25.068Z,53.1
2019-01-15T10:15:14.293Z,52.1
2019-01-15T10:16:05.185Z,51.9
2019-01-15T10:16:55.224Z,52.1
2019-01-15T10:17:45.024Z,52.5
2019-01-15T10:18:35.342Z,53.1
2019-01-15T10:19:25.399Z,53.8
2019-01-15T10:20:15.447Z,54.7
2019-01-15T10:21:05.507Z,55.7
2019-01-15T10:21:55.584Z,56.8
2019-01-15T10:22:45.624Z,57.6
2019-01-15T10:23:35.679Z,58.4
2019-01-15T10:24:25.474Z,59.2
2019-01-15T10:25:15.794Z,59.9
2019-01-15T10:26:05.838Z,60.6
2019-01-15T10:26:55.904Z,61.3
2019-01-15T10:27:45.998Z,62
2019-01-15T10:28:36.029Z,62.9
2019-01-15T10:29:26.074Z,63.6
2019-01-15T10:30:16.137Z,64.2
2019-01-15T10:31:06.183Z,64.8
2019-01-15T10:31:56.241Z,65.4
2019-01-15T10:32:46.026Z,65.8
2019-01-15T10:33:36.343Z,66.3
2019-01-15T10:34:26.406Z,66.8
2019-01-15T10:35:16.466Z,67.2
2019-01-15T10:36:06.513Z,67.8
2019-01-15T10:36:56.566Z,68.1
2019-01-15T10:37:46.628Z,68.4
2019-01-15T10:38:36.409Z,68.9
2019-01-15T10:39:26.751Z,69.1
2019-01-15T10:40:16.262Z,69.1
2019-01-15T10:41:06.863Z,69.4
2019-01-15T10:41:56.923Z,69.7
2019-01-15T10:42:46.693Z,70.1
2019-01-15T10:43:37.016Z,72.4
2019-01-15T10:44:27.093Z,70.8
2019-01-15T10:45:16.853Z,67.5
2019-01-15T10:46:06.911Z,63.9
2019-01-15T10:46:56.823Z,58.4
2019-01-15T10:47:47.033Z,55
2019-01-15T10:48:37.107Z,53.3
2019-01-15T10:49:27.159Z,52.3
2019-01-15T10:50:17.208Z,52.1
2019-01-15T10:51:07.539Z,52.4
2019-01-15T10:51:57.593Z,53.1
2019-01-15T10:52:47.646Z,54
2019-01-15T10:53:37.691Z,55
2019-01-15T10:54:27.470Z,55.9
2019-01-15T10:55:17.802Z,56.9
2019-01-15T10:56:07.870Z,57.9
2019-01-15T10:56:57.914Z,58.8
2019-01-15T10:57:47.975Z,59.7
2019-01-15T10:58:38.027Z,60.6
2019-01-15T10:59:27.832Z,61.3
2019-01-15T11:00:17.862Z,62.1
2019-01-15T11:01:08.211Z,62.7
2019-01-15T11:01:57.970Z,63.3
2019-01-15T11:02:48.052Z,63.9
2019-01-15T11:03:38.372Z,64.4
2019-01-15T11:04:28.167Z,64.9
2019-01-15T11:05:17.719Z,65.3
2019-01-15T11:06:07.714Z,65.6
2019-01-15T11:06:58.609Z,66.1
2019-01-15T11:07:48.644Z,66.5
2019-01-15T11:08:38.744Z,66.6
2019-01-15T11:09:28.279Z,66.8
2019-01-15T11:10:18.536Z,67.1
2019-01-15T11:11:08.876Z,67.6
2019-01-15T11:11:58.921Z,67.8
2019-01-15T11:12:48.979Z,68
2019-01-15T11:13:38.771Z,68.4
2019-01-15T11:14:29.143Z,68.7
2019-01-15T11:15:19.149Z,68.9
2019-01-15T11:16:09.209Z,69.1
2019-01-15T11:16:59.269Z,69.3
2019-01-15T11:17:49.326Z,69.4
2019-01-15T11:18:40.576Z,69.5
2019-01-15T11:19:29.449Z,69.5
2019-01-15T11:20:19.488Z,69.6
2019-01-15T11:21:09.531Z,69.8
2019-01-15T11:21:59.593Z,69.8
2019-01-15T11:22:49.656Z,69.9
2019-01-15T11:23:39.438Z,70.1
2019-01-15T11:24:29.492Z,70.1
2019-01-15T11:25:19.844Z,70.1