createdAt,value
2018-09-13T00:00:47.956Z,18.57
2018-09-13T00:01:47.989Z,18.47
2018-09-13T00:02:48.024Z,18.52
2018-09-13T00:03:48.283Z,18.62
2018-09-13T00:04:48.095Z,18.67
2018-09-13T00:05:48.175Z,18.72
2018-09-13T00:06:48.166Z,18.67
2018-09-13T00:07:48.201Z,18.65
2018-09-13T00:08:48.237Z,18.62
2018-09-13T00:09:48.272Z,18.65
2018-09-13T00:10:48.307Z,18.62
2018-09-13T00:11:48.342Z,18.65
2018-09-13T00:12:48.378Z,18.70
2018-09-13T00:13:48.414Z,18.67
2018-09-13T00:14:48.449Z,18.55
2018-09-13T00:15:48.486Z,18.63
2018-09-13T00:16:48.520Z,18.62
2018-09-13T00:17:48.558Z,18.57
2018-09-13T00:18:48.590Z,18.58
2018-09-13T00:19:48.626Z,18.65
2018-09-13T00:20:48.662Z,18.67
2018-09-13T00:21:48.696Z,18.62
2018-09-13T00:22:48.732Z,18.65
2018-09-13T00:23:48.768Z,18.73
2018-09-13T00:24:48.805Z,18.75
2018-09-13T00:25:48.838Z,18.73
2018-09-13T00:26:48.874Z,18.66
2018-09-13T00:27:48.911Z,18.66
2018-09-13T00:28:48.948Z,18.72
2018-09-13T00:29:48.980Z,18.78
2018-09-13T00:30:49.016Z,18.78
2018-09-13T00:31:49.052Z,18.70
2018-09-13T00:32:49.088Z,18.70
2018-09-13T00:33:49.124Z,18.72
2018-09-13T00:34:49.159Z,18.73
2018-09-13T00:35:49.193Z,18.75
2018-09-13T00:36:49.230Z,18.63
2018-09-13T00:37:49.268Z,18.66
2018-09-13T00:38:49.300Z,18.75
2018-09-13T00:39:49.336Z,18.72
2018-09-13T00:40:49.371Z,18.72
2018-09-13T00:41:49.406Z,18.70
2018-09-13T00:42:49.441Z,18.73
2018-09-13T00:43:49.477Z,18.65
2018-09-13T00:44:49.513Z,18.55
2018-09-13T00:45:49.547Z,18.57
2018-09-13T00:46:49.586Z,18.66
2018-09-13T00:47:49.618Z,18.70
2018-09-13T00:48:49.659Z,18.69
2018-09-13T00:49:49.689Z,18.80
2018-09-13T00:50:49.725Z,18.80
2018-09-13T00:51:49.760Z,18.70
2018-09-13T00:52:49.795Z,18.76
2018-09-13T00:53:49.831Z,18.72
2018-09-13T00:54:49.869Z,18.72
2018-09-13T00:55:49.902Z,18.70
2018-09-13T00:56:49.938Z,18.78
2018-09-13T00:57:49.972Z,18.70
2018-09-13T00:58:50.008Z,18.76
2018-09-13T00:59:50.044Z,18.66
2018-09-13T01:00:50.080Z,18.69
2018-09-13T01:01:50.115Z,18.73
2018-09-13T01:02:50.151Z,18.81
2018-09-13T01:03:50.187Z,18.72
2018-09-13T01:04:50.222Z,18.65
2018-09-13T01:05:50.258Z,18.75
2018-09-13T01:06:50.303Z,18.65
2018-09-13T01:07:50.328Z,18.67
2018-09-13T01:08:50.363Z,18.69
2018-09-13T01:09:50.399Z,18.66
2018-09-13T01:10:50.434Z,18.67
2018-09-13T01:11:50.470Z,18.60
2018-09-13T01:12:50.506Z,18.62
2018-09-13T01:13:50.541Z,18.67
2018-09-13T01:14:50.578Z,18.55
2018-09-13T01:15:50.612Z,18.58
2018-09-13T01:16:50.648Z,18.62
2018-09-13T01:17:50.686Z,18.73
2018-09-13T01:18:50.722Z,18.76
2018-09-13T01:19:50.755Z,18.88
2018-09-13T01:20:50.789Z,18.88
2018-09-13T01:21:50.825Z,18.87
2018-09-13T01:22:50.860Z,18.91
2018-09-13T01:23:50.895Z,19.06
2018-09-13T01:24:50.930Z,19.14
2018-09-13T01:25:50.966Z,19.18
2018-09-13T01:26:51.001Z,19.22
2018-09-13T01:27:51.036Z,19.11
2018-09-13T01:28:51.072Z,19.25
2018-09-13T01:29:51.110Z,19.25
2018-09-13T01:30:51.142Z,19.22
2018-09-13T01:31:51.178Z,19.29
2018-09-13T01:32:51.213Z,19.33
2018-09-13T01:33:51.247Z,19.39
2018-09-13T01:34:51.283Z,19.32
2018-09-13T01:35:51.318Z,19.25
2018-09-13T01:36:51.354Z,19.18
2018-09-13T01:37:51.394Z,19.19
2018-09-13T01:38:51.424Z,19.13
2018-09-13T01:39:51.460Z,19.06
2018-09-13T01:40:51.496Z,19.00
2018-09-13T01:41:51.532Z,19.02
2018-09-13T01:42:51.566Z,19.02
2018-09-13T01:43:51.602Z,19.00
2018-09-13T01:44:51.643Z,19.04
2018-09-13T01:45:51.672Z,19.10
2018-09-13T01:46:51.709Z,19.18
2018-09-13T01:47:51.744Z,19.08
2018-09-13T01:48:51.779Z,19.10
2018-09-13T01:49:51.816Z,19.06
2018-09-13T01:50:51.849Z,19.02
2018-09-13T01:51:51.885Z,19.02
2018-09-13T01:52:51.921Z,19.02
2018-09-13T01:53:51.955Z,18.94
2018-09-13T01:54:51.997Z,18.99
2018-09-13T01:55:52.027Z,18.91
2018-09-13T01:56:52.063Z,18.98
2018-09-13T01:57:52.097Z,19.06
2018-09-13T01:58:52.133Z,19.04
2018-09-13T01:59:52.175Z,19.08
2018-09-13T02:00:52.205Z,19.04
2018-09-13T02:01:52.238Z,19.07
2018-09-13T02:02:52.274Z,19.02
2018-09-13T02:03:52.310Z,19.00
2018-09-13T02:04:52.346Z,19.02
2018-09-13T02:05:52.381Z,19.02
2018-09-13T02:06:52.419Z,18.99
2018-09-13T02:07:52.452Z,18.92
2018-09-13T02:08:52.488Z,19.04
2018-09-13T02:09:52.522Z,19.00
2018-09-13T02:10:52.559Z,18.94
2018-09-13T02:11:52.594Z,19.04
2018-09-13T02:12:52.629Z,19.00
2018-09-13T02:13:52.664Z,19.00
2018-09-13T02:14:52.700Z,19.11
2018-09-13T02:15:52.737Z,19.10
2018-09-13T02:16:52.771Z,19.16
2018-09-13T02:17:52.806Z,19.22
2018-09-13T02:18:52.845Z,19.11
2018-09-13T02:19:52.880Z,19.18
2018-09-13T02:20:52.915Z,19.10
2018-09-13T02:21:52.949Z,19.13
2018-09-13T02:22:52.985Z,19.04
2018-09-13T02:23:53.020Z,19.16
2018-09-13T02:24:53.057Z,19.22
2018-09-13T02:25:53.092Z,19.29
2018-09-13T02:26:53.127Z,19.44
2018-09-13T02:27:53.163Z,19.40
2018-09-13T02:28:53.202Z,19.37
2018-09-13T02:29:53.234Z,19.41
2018-09-13T02:30:53.273Z,19.43
2018-09-13T02:31:53.309Z,19.48
2018-09-13T02:32:53.342Z,19.43
2018-09-13T02:33:53.376Z,19.54
2018-09-13T02:34:53.412Z,19.55
2018-09-13T02:35:53.447Z,19.46
2018-09-13T02:36:53.485Z,19.50
2018-09-13T02:37:53.518Z,19.23
2018-09-13T02:38:53.555Z,19.19
2018-09-13T02:39:53.589Z,19.11
2018-09-13T02:40:53.627Z,19.04
2018-09-13T02:41:53.661Z,19.08
2018-09-13T02:42:53.697Z,18.99
2018-09-13T02:43:53.732Z,19.04
2018-09-13T02:44:53.767Z,19.00
2018-09-13T02:45:53.802Z,19.02
2018-09-13T02:46:53.839Z,19.00
2018-09-13T02:47:53.874Z,19.02
2018-09-13T02:48:53.911Z,18.99
2018-09-13T02:49:53.947Z,19.06
2018-09-13T02:50:53.981Z,19.04
2018-09-13T02:51:54.017Z,18.99
2018-09-13T02:52:54.053Z,18.99
2018-09-13T02:53:54.088Z,18.88
2018-09-13T02:54:54.134Z,18.95
2018-09-13T02:55:54.161Z,18.94
2018-09-13T02:56:54.195Z,18.90
2018-09-13T02:57:54.229Z,18.98
2018-09-13T02:58:54.265Z,18.88
2018-09-13T02:59:54.301Z,18.88
2018-09-13T03:00:54.337Z,18.98
2018-09-13T03:01:54.371Z,19.02
2018-09-13T03:02:54.410Z,19.00
2018-09-13T03:03:54.444Z,19.02
2018-09-13T03:04:54.480Z,19.06
2018-09-13T03:05:54.515Z,19.02
2018-09-13T03:06:54.550Z,19.06
2018-09-13T03:07:54.588Z,19.08
2018-09-13T03:08:54.621Z,19.02
2018-09-13T03:09:54.660Z,19.02
2018-09-13T03:10:54.692Z,19.04
2018-09-13T03:11:54.727Z,19.04
2018-09-13T03:12:54.763Z,19.02
2018-09-13T03:13:54.803Z,19.14
2018-09-13T03:14:54.834Z,19.13
2018-09-13T03:15:54.869Z,19.19
2018-09-13T03:16:54.904Z,19.16
2018-09-13T03:17:54.940Z,19.18
2018-09-13T03:18:54.977Z,19.14
2018-09-13T03:19:55.013Z,19.14
2018-09-13T03:20:55.047Z,19.02
2018-09-13T03:21:55.082Z,19.11
2018-09-13T03:22:55.119Z,19.19
2018-09-13T03:23:55.154Z,19.13
2018-09-13T03:24:55.190Z,19.19
2018-09-13T03:25:55.223Z,19.16
2018-09-13T03:26:55.259Z,19.08
2018-09-13T03:27:55.296Z,18.91
2018-09-13T03:28:55.332Z,18.98
2018-09-13T03:29:55.366Z,18.92
2018-09-13T03:30:55.402Z,18.85
2018-09-13T03:31:55.437Z,18.85
2018-09-13T03:32:55.477Z,18.92
2018-09-13T03:33:55.507Z,18.85
2018-09-13T03:34:55.541Z,18.90
2018-09-13T03:35:55.582Z,18.87
2018-09-13T03:36:55.614Z,18.95
2018-09-13T03:37:55.649Z,19.00
2018-09-13T03:38:55.685Z,19.04
2018-09-13T03:39:55.722Z,18.88
2018-09-13T03:40:55.756Z,18.82
2018-09-13T03:41:55.852Z,18.88
2018-09-13T03:42:55.827Z,18.76
2018-09-13T03:43:55.862Z,18.80
2018-09-13T03:44:55.899Z,18.84
2018-09-13T03:45:55.933Z,18.82
2018-09-13T03:46:55.969Z,18.87
2018-09-13T03:47:56.006Z,18.88
2018-09-13T03:48:56.040Z,18.85
2018-09-13T03:49:56.075Z,18.87
2018-09-13T03:50:56.111Z,18.92
2018-09-13T03:51:56.147Z,18.95
2018-09-13T03:52:56.182Z,18.92
2018-09-13T03:53:56.219Z,19.06
2018-09-13T03:54:56.253Z,19.14
2018-09-13T03:55:56.291Z,19.11
2018-09-13T03:56:56.327Z,19.13
2018-09-13T03:57:56.359Z,19.11
2018-09-13T03:58:56.396Z,19.21
2018-09-13T03:59:56.431Z,19.14
2018-09-13T04:00:56.476Z,19.06
2018-09-13T04:01:56.501Z,19.11
2018-09-13T04:02:56.536Z,19.06
2018-09-13T04:03:56.572Z,19.02
2018-09-13T04:04:56.608Z,18.98
2018-09-13T04:05:56.642Z,18.99
2018-09-13T04:06:56.681Z,19.02
2018-09-13T04:07:56.714Z,19.02
2018-09-13T04:08:56.750Z,19.04
2018-09-13T04:09:56.791Z,19.04
2018-09-13T04:10:56.820Z,19.02
2018-09-13T04:11:56.858Z,19.06
2018-09-13T04:12:56.891Z,19.02
2018-09-13T04:13:56.927Z,19.00
2018-09-13T04:14:56.978Z,18.87
2018-09-13T04:15:56.997Z,18.91
2018-09-13T04:16:57.034Z,18.84
2018-09-13T04:17:57.068Z,18.78
2018-09-13T04:18:57.128Z,18.78
2018-09-13T04:19:57.470Z,18.75
2018-09-13T04:20:57.198Z,18.78
2018-09-13T04:21:57.208Z,18.72
2018-09-13T04:22:58.053Z,18.73
2018-09-13T04:23:57.279Z,18.72
2018-09-13T04:24:57.314Z,18.65
2018-09-13T04:25:57.349Z,18.67
2018-09-13T04:26:57.383Z,18.58
2018-09-13T04:27:57.418Z,18.58
2018-09-13T04:28:57.456Z,18.47
2018-09-13T04:29:57.491Z,18.50
2018-09-13T04:30:57.524Z,18.45
2018-09-13T04:31:57.560Z,18.44
2018-09-13T04:32:57.612Z,18.35
2018-09-13T04:33:57.639Z,18.33
2018-09-13T04:34:57.670Z,18.37
2018-09-13T04:35:57.744Z,18.32
2018-09-13T04:36:57.736Z,18.26
2018-09-13T04:37:57.770Z,18.26
2018-09-13T04:38:57.806Z,18.27
2018-09-13T04:39:57.844Z,18.35
2018-09-13T04:40:57.878Z,18.33
2018-09-13T04:41:57.913Z,18.29
2018-09-13T04:42:57.946Z,18.42
2018-09-13T04:43:57.981Z,18.41
2018-09-13T04:44:58.017Z,18.45
2018-09-13T04:45:58.052Z,18.51
2018-09-13T04:46:58.085Z,18.48
2018-09-13T04:47:58.122Z,18.54
2018-09-13T04:48:58.160Z,18.44
2018-09-13T04:49:58.191Z,18.52
2018-09-13T04:50:58.226Z,18.41
2018-09-13T04:51:58.261Z,18.42
2018-09-13T04:52:58.299Z,18.42
2018-09-13T04:53:58.332Z,18.39
2018-09-13T04:54:58.366Z,18.45
2018-09-13T04:55:58.403Z,18.47
2018-09-13T04:56:58.766Z,18.50
2018-09-13T04:57:58.498Z,18.44
2018-09-13T04:58:58.507Z,18.57
2018-09-13T04:59:58.565Z,18.62
2018-09-13T05:00:58.578Z,18.62
2018-09-13T05:01:58.614Z,18.50
2018-09-13T05:02:58.648Z,18.45
2018-09-13T05:03:58.682Z,18.44
2018-09-13T05:04:58.719Z,18.51
2018-09-13T05:05:58.753Z,18.50
2018-09-13T05:06:58.788Z,18.48
2018-09-13T05:07:58.823Z,18.50
2018-09-13T05:08:58.859Z,18.42
2018-09-13T05:09:58.892Z,18.41
2018-09-13T05:10:58.929Z,18.44
2018-09-13T05:11:58.967Z,18.41
2018-09-13T05:12:59.128Z,18.47
2018-09-13T05:13:59.034Z,18.42
2018-09-13T05:14:59.071Z,18.36
2018-09-13T05:15:59.155Z,18.42
2018-09-13T05:16:59.141Z,18.48
2018-09-13T05:17:59.175Z,18.54
2018-09-13T05:18:59.210Z,18.52
2018-09-13T05:19:59.246Z,18.58
2018-09-13T05:20:59.281Z,18.65
2018-09-13T05:21:59.314Z,18.73
2018-09-13T05:22:59.351Z,18.72
2018-09-13T05:23:59.385Z,18.76
2018-09-13T05:24:59.421Z,18.76
2018-09-13T05:25:59.455Z,18.76
2018-09-13T05:26:59.496Z,18.63
2018-09-13T05:27:59.527Z,18.58
2018-09-13T05:28:59.561Z,18.62
2018-09-13T05:29:59.596Z,18.51
2018-09-13T05:30:59.631Z,18.44
2018-09-13T05:31:59.668Z,18.41
2018-09-13T05:32:59.701Z,18.39
2018-09-13T05:33:59.737Z,18.42
2018-09-13T05:34:59.771Z,18.45
2018-09-13T05:35:59.818Z,18.47
2018-09-13T05:36:59.843Z,18.58
2018-09-13T05:37:59.885Z,18.65
2018-09-13T05:38:59.972Z,18.72
2018-09-13T05:39:59.949Z,18.85
2018-09-13T05:40:59.985Z,18.88
2018-09-13T05:42:00.020Z,19.00
2018-09-13T05:43:00.056Z,19.14
2018-09-13T05:44:00.091Z,19.33
2018-09-13T05:45:00.128Z,19.47
2018-09-13T05:46:00.160Z,19.46
2018-09-13T05:47:00.199Z,19.51
2018-09-13T05:48:00.232Z,19.59
2018-09-13T05:49:00.267Z,19.69
2018-09-13T05:50:00.302Z,19.81
2018-09-13T05:51:00.384Z,19.80
2018-09-13T05:52:00.373Z,19.83
2018-09-13T05:53:00.408Z,19.92
2018-09-13T05:54:00.442Z,19.96
2018-09-13T05:55:00.480Z,19.98
2018-09-13T05:56:00.520Z,19.96
2018-09-13T05:57:00.551Z,20.03
2018-09-13T05:58:00.586Z,20.08
2018-09-13T05:59:00.622Z,20.16
2018-09-13T06:00:00.658Z,20.11
2018-09-13T06:01:00.701Z,20.10
2018-09-13T06:02:00.726Z,20.24
2018-09-13T06:03:00.765Z,20.20
2018-09-13T06:04:00.799Z,20.20
2018-09-13T06:05:00.834Z,20.17
2018-09-13T06:06:00.871Z,20.28
2018-09-13T06:07:00.907Z,20.36
2018-09-13T06:08:00.961Z,20.38
2018-09-13T06:09:00.980Z,20.35
2018-09-13T06:10:01.018Z,20.50
2018-09-13T06:11:01.053Z,20.54
2018-09-13T06:12:01.086Z,20.57
2018-09-13T06:13:01.146Z,20.58
2018-09-13T06:14:01.158Z,20.64
2018-09-13T06:15:01.193Z,20.76
2018-09-13T06:16:01.244Z,20.66
2018-09-13T06:17:01.265Z,20.59
2018-09-13T06:18:01.301Z,20.61
2018-09-13T06:19:01.337Z,20.43
2018-09-13T06:20:01.374Z,20.43
2018-09-13T06:21:01.408Z,20.38
2018-09-13T06:22:01.446Z,20.50
2018-09-13T06:23:01.481Z,20.41
2018-09-13T06:24:01.518Z,20.39
2018-09-13T06:25:01.559Z,20.35
2018-09-13T06:26:01.590Z,20.38
2018-09-13T06:27:01.624Z,20.38
2018-09-13T06:28:01.660Z,20.36
2018-09-13T06:29:01.698Z,20.33
2018-09-13T06:30:01.733Z,20.43
2018-09-13T06:31:01.771Z,20.35
2018-09-13T06:32:01.807Z,20.33
2018-09-13T06:33:01.843Z,20.29
2018-09-13T06:34:01.878Z,20.28
2018-09-13T06:35:01.916Z,20.33
2018-09-13T06:36:01.952Z,20.36
2018-09-13T06:37:01.989Z,20.32
2018-09-13T06:38:02.025Z,20.33
2018-09-13T06:39:02.062Z,20.33
2018-09-13T06:40:02.103Z,20.39
2018-09-13T06:41:02.136Z,20.51
2018-09-13T06:42:02.171Z,20.50
2018-09-13T06:43:02.207Z,20.64
2018-09-13T06:44:02.245Z,20.61
2018-09-13T06:45:02.280Z,20.74
2018-09-13T06:46:02.316Z,20.80
2018-09-13T06:47:02.352Z,20.89
2018-09-13T06:48:02.389Z,20.95
2018-09-13T06:49:02.430Z,21.09
2018-09-13T06:50:02.463Z,21.24
2018-09-13T06:51:02.502Z,21.27
2018-09-13T06:52:02.537Z,21.28
2018-09-13T06:53:02.573Z,21.31
2018-09-13T06:54:02.640Z,21.44
2018-09-13T06:55:02.645Z,21.58
2018-09-13T06:56:02.687Z,21.59
2018-09-13T06:57:02.721Z,21.71
2018-09-13T06:58:02.757Z,21.69
2018-09-13T06:59:02.796Z,21.82
2018-09-13T07:00:02.832Z,21.84
2018-09-13T07:01:02.869Z,21.92
2018-09-13T07:02:02.903Z,21.91
2018-09-13T07:03:02.940Z,21.98
2018-09-13T07:04:02.978Z,22.02
2018-09-13T07:05:03.016Z,22.07
2018-09-13T07:06:03.051Z,22.09
2018-09-13T07:07:03.090Z,22.15
2018-09-13T07:08:03.126Z,22.22
2018-09-13T07:09:03.214Z,22.27
2018-09-13T07:10:03.199Z,22.36
2018-09-13T07:11:03.237Z,22.60
2018-09-13T07:12:03.274Z,22.75
2018-09-13T07:13:03.312Z,22.79
2018-09-13T07:14:03.348Z,23.00
2018-09-13T07:15:03.387Z,23.15
2018-09-13T07:16:03.427Z,23.28
2018-09-13T07:17:03.461Z,23.28
2018-09-13T07:18:03.498Z,23.38
2018-09-13T07:19:03.536Z,23.50
2018-09-13T07:20:03.574Z,23.66
2018-09-13T07:21:03.612Z,23.69
2018-09-13T07:22:03.674Z,23.63
2018-09-13T07:23:03.688Z,23.72
2018-09-13T07:24:03.726Z,23.78
2018-09-13T07:25:03.764Z,23.88
2018-09-13T07:26:03.801Z,24.12
2018-09-13T07:27:03.839Z,24.30
2018-09-13T07:28:03.877Z,24.49
2018-09-13T07:29:03.914Z,24.67
2018-09-13T07:30:03.955Z,24.88
2018-09-13T07:31:03.993Z,24.98
2018-09-13T07:32:04.031Z,24.87
2018-09-13T07:33:04.069Z,24.85
2018-09-13T07:34:04.108Z,24.71
2018-09-13T07:35:04.146Z,24.77
2018-09-13T07:36:04.183Z,24.76
2018-09-13T07:37:04.228Z,24.83
2018-09-13T07:38:04.260Z,24.95
2018-09-13T07:39:04.300Z,24.93
2018-09-13T07:40:46.892Z,24.73
2018-09-13T07:41:46.933Z,24.69
2018-09-13T07:42:47.003Z,24.52
2018-09-13T07:43:47.008Z,24.30
2018-09-13T07:44:47.049Z,24.31
2018-09-13T07:45:47.092Z,24.35
2018-09-13T07:46:47.127Z,24.52
2018-09-13T07:48:49.769Z,24.78
2018-09-13T07:49:49.899Z,24.84
2018-09-13T07:50:49.847Z,24.90
2018-09-13T07:51:49.889Z,24.83
2018-09-13T07:52:49.925Z,24.87
2018-09-13T07:53:49.985Z,24.99
2018-09-13T07:54:50.028Z,25.09
2018-09-13T07:55:50.143Z,25.20
2018-09-13T07:56:50.083Z,25.17
2018-09-13T07:57:50.122Z,25.09
2018-09-13T07:58:53.597Z,25.08
2018-09-13T07:59:50.202Z,25.13
2018-09-13T08:00:50.241Z,25.03
2018-09-13T08:01:50.282Z,24.87
2018-09-13T08:02:50.321Z,24.90
2018-09-13T08:04:42.940Z,25.10
2018-09-13T08:05:42.980Z,25.13
2018-09-13T08:06:43.024Z,25.54
2018-09-13T08:07:43.064Z,25.73
2018-09-13T08:08:43.099Z,25.92
2018-09-13T08:09:43.139Z,25.55
2018-09-13T08:10:43.179Z,25.70
2018-09-13T08:12:30.815Z,25.99
2018-09-13T08:13:30.825Z,26.15
2018-09-13T08:14:30.865Z,26.20
2018-09-13T08:15:30.905Z,26.13
2018-09-13T08:16:30.946Z,25.77
2018-09-13T08:17:30.986Z,25.73
2018-09-13T08:18:31.027Z,25.82
2018-09-13T08:19:31.067Z,25.88
2018-09-13T08:20:31.109Z,25.70
2018-09-13T08:21:31.177Z,25.62
2018-09-13T08:22:31.186Z,25.62
2018-09-13T08:23:31.228Z,25.51
2018-09-13T08:24:31.271Z,25.50
2018-09-13T08:25:31.310Z,25.38
2018-09-13T08:26:31.349Z,25.40
2018-09-13T08:27:31.390Z,25.39
2018-09-13T08:28:31.430Z,25.42
2018-09-13T08:29:31.471Z,25.39
2018-09-13T08:30:31.511Z,25.43
2018-09-13T08:31:31.588Z,25.60
2018-09-13T08:32:31.591Z,25.65
2018-09-13T08:33:31.826Z,25.75
2018-09-13T08:34:31.745Z,25.69
2018-09-13T08:35:31.713Z,25.73
2018-09-13T08:36:31.754Z,25.82
2018-09-13T08:37:31.794Z,25.91
2018-09-13T08:38:31.834Z,26.02
2018-09-13T08:39:31.875Z,26.05
2018-09-13T08:40:31.937Z,26.26
2018-09-13T08:41:31.956Z,26.43
2018-09-13T08:42:31.996Z,26.35
2018-09-13T08:43:32.036Z,26.47
2018-09-13T08:44:32.075Z,26.29
2018-09-13T08:45:32.117Z,26.21
2018-09-13T08:46:32.156Z,25.58
2018-09-13T08:47:32.256Z,25.06
2018-09-13T08:48:32.238Z,25.10
2018-09-13T08:49:32.279Z,25.46
2018-09-13T08:50:32.318Z,25.30
2018-09-13T08:51:32.359Z,25.30
2018-09-13T08:52:32.398Z,25.43
2018-09-13T08:53:32.595Z,25.65
2018-09-13T08:54:32.479Z,25.58
2018-09-13T08:55:32.519Z,25.51
2018-09-13T08:56:32.560Z,25.61
2018-09-13T08:57:32.601Z,25.58
2018-09-13T08:58:32.640Z,25.67
2018-09-13T08:59:32.680Z,25.92
2018-09-13T09:00:32.758Z,26.18
2018-09-13T09:01:32.763Z,26.25
2018-09-13T09:02:32.802Z,26.26
2018-09-13T09:03:32.842Z,26.20
2018-09-13T09:04:32.883Z,26.23
2018-09-13T09:05:32.925Z,25.92
2018-09-13T09:08:23.135Z,25.58
2018-09-13T09:09:23.176Z,25.40
2018-09-13T09:10:23.217Z,25.36
2018-09-13T09:11:23.256Z,25.43
2018-09-13T09:13:15.877Z,25.51
2018-09-13T09:14:15.916Z,25.65
2018-09-13T09:15:15.957Z,25.77
2018-09-13T09:16:15.998Z,25.73
2018-09-13T09:17:16.041Z,25.76
2018-09-13T09:18:19.306Z,25.77
2018-09-13T09:19:16.119Z,26.01
2018-09-13T09:20:16.159Z,26.45
2018-09-13T09:21:16.199Z,26.58
2018-09-13T09:22:16.239Z,26.76
2018-09-13T09:23:16.280Z,26.37
2018-09-13T09:24:16.321Z,26.01
2018-09-13T09:25:16.362Z,26.33
2018-09-13T09:26:16.402Z,26.52
2018-09-13T09:27:16.665Z,26.85
2018-09-13T09:29:16.551Z,28.33
2018-09-13T09:30:16.567Z,30.42
2018-09-13T09:31:16.607Z,31.04
2018-09-13T09:32:16.649Z,32.62
2018-09-13T09:33:16.695Z,33.38
2018-09-13T09:34:16.733Z,33.73
2018-09-13T09:35:19.401Z,34.81
2018-09-13T09:36:16.818Z,35.78
2018-09-13T09:37:16.864Z,35.92
2018-09-13T09:38:16.905Z,35.60
2018-09-13T09:39:16.953Z,34.85
2018-09-13T09:40:16.995Z,32.88
2018-09-13T09:41:17.040Z,31.50
2018-09-13T09:42:17.086Z,30.97
2018-09-13T09:43:17.130Z,30.57
2018-09-13T09:44:17.218Z,30.22
2018-09-13T09:45:17.221Z,30.29
2018-09-13T09:46:17.267Z,29.51
2018-09-13T09:47:17.312Z,29.45
2018-09-13T09:48:17.358Z,28.44
2018-09-13T09:49:17.406Z,28.29
2018-09-13T09:50:17.468Z,28.12
2018-09-13T09:51:17.497Z,27.51
2018-09-13T09:52:17.589Z,27.40
2018-09-13T09:53:17.583Z,27.24
2018-09-13T09:54:17.627Z,27.37
2018-09-13T09:55:17.672Z,27.28
2018-09-13T09:56:17.807Z,26.94
2018-09-13T09:57:17.760Z,26.88
2018-09-13T09:58:17.804Z,26.63
2018-09-13T09:59:17.849Z,26.48
2018-09-13T10:00:17.892Z,27.92
2018-09-13T10:01:17.937Z,27.39
2018-09-13T10:02:17.980Z,27.39
2018-09-13T10:03:18.022Z,27.19
2018-09-13T10:04:18.083Z,27.47
2018-09-13T10:05:18.108Z,27.66
2018-09-13T10:06:18.153Z,28.61
2018-09-13T10:07:18.195Z,30.45
2018-09-13T10:08:18.239Z,31.63
2018-09-13T10:09:18.281Z,32.97
2018-09-13T10:10:18.330Z,32.97
2018-09-13T10:11:18.372Z,32.44
2018-09-13T10:12:18.416Z,30.72
2018-09-13T10:13:18.460Z,29.60
2018-09-13T10:14:18.506Z,28.86
2018-09-13T10:15:18.584Z,29.95
2018-09-13T10:16:18.636Z,31.93
2018-09-13T10:17:18.640Z,32.47
2018-09-13T10:18:18.685Z,32.56
2018-09-13T10:19:18.731Z,31.93
2018-09-13T10:20:18.777Z,31.02
2018-09-13T10:21:18.822Z,30.31
2018-09-13T10:22:18.873Z,30.75
2018-09-13T10:23:18.915Z,31.88
2018-09-13T10:24:18.962Z,32.66
2018-09-13T10:25:19.007Z,32.48
2018-09-13T10:26:19.057Z,32.89
2018-09-13T10:27:19.101Z,33.82
2018-09-13T10:28:19.147Z,34.05
2018-09-13T10:29:19.240Z,33.82
2018-09-13T10:30:19.242Z,33.61
2018-09-13T10:31:19.290Z,32.97
2018-09-13T10:32:19.337Z,33.50
2018-09-13T10:33:19.383Z,32.60
2018-09-13T10:34:19.433Z,33.65
2018-09-13T10:35:19.485Z,32.96
2018-09-13T10:36:19.532Z,32.01
2018-09-13T10:37:19.574Z,31.28
2018-09-13T10:38:19.624Z,31.63
2018-09-13T10:39:19.672Z,31.73
2018-09-13T10:40:19.720Z,32.33
2018-09-13T10:41:19.821Z,32.25
2018-09-13T10:42:19.814Z,32.35
2018-09-13T10:43:19.864Z,31.81
2018-09-13T10:44:19.911Z,32.63
2018-09-13T10:45:19.957Z,32.48
2018-09-13T10:46:20.006Z,32.65
2018-09-13T10:47:20.056Z,32.87
2018-09-13T10:48:20.100Z,32.94
2018-09-13T10:49:20.149Z,32.62
2018-09-13T10:50:20.258Z,32.89
2018-09-13T10:51:20.244Z,33.07
2018-09-13T10:52:20.329Z,33.44
2018-09-13T10:53:20.339Z,32.96
2018-09-13T10:54:20.435Z,32.69
2018-09-13T10:55:20.479Z,33.04
2018-09-13T10:56:20.480Z,32.63
2018-09-13T10:57:20.526Z,32.13
2018-09-13T10:58:20.574Z,32.11
2018-09-13T10:59:20.622Z,32.45
2018-09-13T11:00:20.667Z,33.09
2018-09-13T11:01:20.714Z,33.32
2018-09-13T11:02:20.763Z,33.42
2018-09-13T11:03:20.806Z,33.18
2018-09-13T11:04:20.918Z,32.82
2018-09-13T11:05:20.898Z,33.44
2018-09-13T11:06:20.946Z,34.70
2018-09-13T11:07:20.992Z,35.07
2018-09-13T11:08:21.038Z,35.38
2018-09-13T11:09:21.084Z,35.93
2018-09-13T11:10:21.142Z,37.07
2018-09-13T11:11:23.616Z,37.57
2018-09-13T11:12:21.224Z,38.54
2018-09-13T11:13:21.291Z,39.09
2018-09-13T11:14:21.320Z,38.72
2018-09-13T11:15:21.368Z,38.00
2018-09-13T11:16:21.416Z,37.82
2018-09-13T11:17:21.687Z,38.20
2018-09-13T11:18:21.513Z,37.69
2018-09-13T11:19:21.563Z,38.61
2018-09-13T11:20:21.613Z,39.47
2018-09-13T11:21:21.663Z,39.89
2018-09-13T11:22:21.712Z,39.62
2018-09-13T11:23:21.764Z,40.70
2018-09-13T11:24:21.816Z,41.47
2018-09-13T11:25:21.864Z,40.72
2018-09-13T11:26:21.918Z,38.88
2018-09-13T11:27:22.008Z,40.13
2018-09-13T11:28:22.021Z,41.52
2018-09-13T11:29:22.107Z,42.05
2018-09-13T11:30:22.123Z,40.20
2018-09-13T11:31:22.176Z,40.99
2018-09-13T11:32:22.230Z,41.33
2018-09-13T11:33:22.282Z,40.94
2018-09-13T11:34:22.335Z,39.29
2018-09-13T11:35:22.388Z,39.92
2018-09-13T11:36:22.440Z,39.50
2018-09-13T11:37:22.496Z,38.60
2018-09-13T11:38:22.545Z,38.30
2018-09-13T11:39:22.598Z,38.00
2018-09-13T11:40:22.818Z,37.84
2018-09-13T11:41:22.700Z,37.89
2018-09-13T11:42:22.751Z,37.37
2018-09-13T11:43:22.804Z,36.98
2018-09-13T11:44:22.855Z,36.65
2018-09-13T11:45:22.906Z,35.33
2018-09-13T11:46:22.957Z,34.43
2018-09-13T11:47:23.009Z,34.12
2018-09-13T11:48:23.058Z,33.84
2018-09-13T11:49:23.107Z,33.72
2018-09-13T11:50:23.156Z,33.37
2018-09-13T11:51:23.208Z,32.92
2018-09-13T11:52:23.255Z,32.99
2018-09-13T11:53:23.302Z,32.55
2018-09-13T11:54:23.352Z,32.38
2018-09-13T11:55:23.400Z,32.60
2018-09-13T11:56:23.449Z,32.28
2018-09-13T11:57:23.499Z,32.52
2018-09-13T11:58:23.545Z,32.75
2018-09-13T11:59:23.593Z,32.74
2018-09-13T12:00:23.641Z,32.66
2018-09-13T12:01:23.688Z,32.72
2018-09-13T12:02:23.734Z,33.18
2018-09-13T12:03:23.784Z,34.78
2018-09-13T12:04:24.031Z,36.25
2018-09-13T12:05:23.876Z,36.53
2018-09-13T12:06:23.926Z,37.06
2018-09-13T12:07:23.970Z,36.32
2018-09-13T12:08:24.018Z,36.25
2018-09-13T12:09:24.393Z,36.16
2018-09-13T12:10:24.114Z,36.28
2018-09-13T12:11:24.160Z,37.12
2018-09-13T12:12:24.207Z,37.94
2018-09-13T12:13:24.254Z,38.00
2018-09-13T12:14:24.348Z,38.71
2018-09-13T12:15:24.351Z,38.52
2018-09-13T12:16:24.402Z,38.37
2018-09-13T12:17:24.446Z,38.30
2018-09-13T12:18:24.532Z,38.71
2018-09-13T12:19:24.547Z,39.17
2018-09-13T12:20:24.594Z,39.16
2018-09-13T12:21:24.643Z,39.25
2018-09-13T12:22:24.809Z,39.38
2018-09-13T12:23:24.743Z,38.76
2018-09-13T12:24:24.794Z,38.32
2018-09-13T12:25:24.843Z,39.30
2018-09-13T12:26:24.892Z,37.24
2018-09-13T12:27:24.976Z,35.37
2018-09-13T12:28:24.994Z,34.56
2018-09-13T12:29:25.045Z,33.63
2018-09-13T12:30:25.093Z,32.81
2018-09-13T12:31:25.145Z,32.38
2018-09-13T12:32:25.192Z,31.80
2018-09-13T12:33:25.241Z,31.84
2018-09-13T12:34:25.290Z,31.91
2018-09-13T12:35:25.337Z,31.61
2018-09-13T12:36:25.386Z,31.65
2018-09-13T12:37:25.434Z,31.32
2018-09-13T12:40:51.401Z,32.74
2018-09-13T12:41:51.448Z,32.77
2018-09-13T12:42:51.498Z,32.14
2018-09-13T12:43:51.542Z,31.58
2018-09-13T12:44:51.589Z,31.63
2018-09-13T12:45:51.634Z,31.56
2018-09-13T12:46:51.682Z,31.23
2018-09-13T12:47:51.727Z,31.06
2018-09-13T12:48:51.774Z,31.31
2018-09-13T12:49:51.835Z,32.28
2018-09-13T12:50:51.865Z,33.60
2018-09-13T12:51:51.911Z,33.78
2018-09-13T12:52:51.955Z,32.92
2018-09-13T12:53:52.425Z,32.41
2018-09-13T12:54:52.068Z,32.10
2018-09-13T12:55:52.319Z,32.56
2018-09-13T12:57:52.246Z,32.29
2018-09-13T12:58:52.229Z,31.53
2018-09-13T12:59:52.273Z,31.96
2018-09-13T13:00:52.320Z,31.84
2018-09-13T13:01:52.365Z,31.78
2018-09-13T13:02:52.410Z,31.19
2018-09-13T13:03:52.455Z,31.02