createdAt,value
2017-11-15T00:01:55.184Z,-65
2017-11-15T00:04:22.997Z,-65
2017-11-15T00:06:49.952Z,-65
2017-11-15T00:09:17.295Z,-65
2017-11-15T00:11:44.282Z,-65
2017-11-15T00:14:11.248Z,-65
2017-11-15T00:16:38.251Z,-67
2017-11-15T00:19:05.229Z,-65
2017-11-15T00:21:32.597Z,-64
2017-11-15T00:23:59.571Z,-66
2017-11-15T00:26:26.572Z,-64
2017-11-15T00:28:53.535Z,-65
2017-11-15T00:31:21.964Z,-65
2017-11-15T00:33:48.985Z,-64
2017-11-15T00:36:15.950Z,-65
2017-11-15T00:38:42.964Z,-65
2017-11-15T00:41:09.953Z,-66
2017-11-15T00:43:36.918Z,-64
2017-11-15T00:46:04.149Z,-73
2017-11-15T00:48:31.161Z,-67
2017-11-15T00:50:58.141Z,-65
2017-11-15T00:53:25.102Z,-65
2017-11-15T00:55:52.138Z,-65
2017-11-15T00:58:19.098Z,-65
2017-11-15T01:00:46.057Z,-65
2017-11-15T01:03:13.013Z,-65
2017-11-15T01:05:40.393Z,-65
2017-11-15T01:08:07.350Z,-65
2017-11-15T01:10:34.359Z,-65
2017-11-15T01:13:01.315Z,-65
2017-11-15T01:15:28.283Z,-65
2017-11-15T01:17:55.247Z,-65
2017-11-15T01:20:22.404Z,-65
2017-11-15T01:22:49.371Z,-65
2017-11-15T01:25:16.330Z,-65
2017-11-15T01:27:43.301Z,-65
2017-11-15T01:30:10.282Z,-65
2017-11-15T01:32:37.242Z,-65
2017-11-15T01:35:04.217Z,-65
2017-11-15T01:37:31.209Z,-67
2017-11-15T01:39:58.224Z,-65
2017-11-15T01:42:25.200Z,-65
2017-11-15T01:44:52.190Z,-65
2017-11-15T01:47:19.165Z,-65
2017-11-15T01:49:46.134Z,-65
2017-11-15T01:52:13.205Z,-65
2017-11-15T01:54:40.161Z,-65
2017-11-15T01:57:07.162Z,-65
2017-11-15T01:59:34.157Z,-65
2017-11-15T02:02:01.121Z,-65
2017-11-15T02:04:28.108Z,-66
2017-11-15T02:06:55.079Z,-64
2017-11-15T02:09:22.056Z,-65
2017-11-15T02:11:49.016Z,-65
2017-11-15T02:14:15.979Z,-64
2017-11-15T02:16:42.942Z,-65
2017-11-15T02:19:10.103Z,-65
2017-11-15T02:21:37.096Z,-65
2017-11-15T02:24:04.073Z,-65
2017-11-15T02:26:31.043Z,-64
2017-11-15T02:28:57.998Z,-65
2017-11-15T02:31:24.987Z,-66
2017-11-15T02:33:51.973Z,-64
2017-11-15T02:36:18.933Z,-65
2017-11-15T02:38:46.080Z,-64
2017-11-15T02:41:13.064Z,-65
2017-11-15T02:43:40.069Z,-65
2017-11-15T02:46:07.044Z,-66
2017-11-15T02:48:34.010Z,-65
2017-11-15T02:51:01.366Z,-65
2017-11-15T02:53:28.338Z,-65
2017-11-15T02:55:55.312Z,-65
2017-11-15T02:58:22.273Z,-65
2017-11-15T03:00:49.259Z,-64
2017-11-15T03:03:16.249Z,-65
2017-11-15T03:05:43.222Z,-65
2017-11-15T03:08:10.183Z,-66
2017-11-15T03:10:37.164Z,-66
2017-11-15T03:13:04.171Z,-65
2017-11-15T03:15:31.143Z,-65
2017-11-15T03:17:58.121Z,-65
2017-11-15T03:20:25.089Z,-65
2017-11-15T03:22:52.073Z,-65
2017-11-15T03:25:19.382Z,-66
2017-11-15T03:27:46.362Z,-65
2017-11-15T03:30:13.344Z,-64
2017-11-15T03:32:40.310Z,-64
2017-11-15T03:35:07.293Z,-65
2017-11-15T03:37:34.281Z,-65
2017-11-15T03:40:01.268Z,-65
2017-11-15T03:42:28.241Z,-65
2017-11-15T03:44:55.220Z,-65
2017-11-15T03:47:22.193Z,-64
2017-11-15T03:49:49.186Z,-65
2017-11-15T03:52:16.171Z,-64
2017-11-15T03:54:43.144Z,-65
2017-11-15T03:57:10.100Z,-65
2017-11-15T03:59:37.317Z,-65
2017-11-15T04:02:04.290Z,-65
2017-11-15T04:04:31.264Z,-65
2017-11-15T04:06:58.264Z,-65
2017-11-15T04:09:25.252Z,-66
2017-11-15T04:11:52.214Z,-65
2017-11-15T04:14:19.176Z,-65
2017-11-15T04:16:46.160Z,-65
2017-11-15T04:19:13.114Z,-65
2017-11-15T04:21:40.075Z,-67
2017-11-15T04:24:07.038Z,-65
2017-11-15T04:26:34.007Z,-65
2017-11-15T04:29:00.980Z,-65
2017-11-15T04:31:27.959Z,-65
2017-11-15T04:33:54.931Z,-64
2017-11-15T04:36:21.885Z,-64
2017-11-15T04:38:48.873Z,-65
2017-11-15T04:41:15.872Z,-66
2017-11-15T04:43:42.829Z,-64
2017-11-15T04:46:09.837Z,-64
2017-11-15T04:48:37.212Z,-65
2017-11-15T04:51:04.170Z,-66
2017-11-15T04:53:31.147Z,-65
2017-11-15T04:55:58.137Z,-64
2017-11-15T04:58:25.508Z,-65
2017-11-15T05:00:52.469Z,-65
2017-11-15T05:03:19.425Z,-65
2017-11-15T05:05:46.385Z,-65
2017-11-15T05:08:13.347Z,-65
2017-11-15T05:10:40.333Z,-64
2017-11-15T05:13:07.300Z,-65
2017-11-15T05:15:34.289Z,-64
2017-11-15T05:18:01.267Z,-64
2017-11-15T05:20:28.230Z,-65
2017-11-15T05:22:55.213Z,-64
2017-11-15T05:25:22.179Z,-65
2017-11-15T05:27:49.159Z,-65
2017-11-15T05:30:16.350Z,-64
2017-11-15T05:32:43.343Z,-64
2017-11-15T05:35:10.306Z,-64
2017-11-15T05:37:37.284Z,-64
2017-11-15T05:40:04.260Z,-65
2017-11-15T05:42:31.233Z,-65
2017-11-15T05:44:58.201Z,-64
2017-11-15T05:47:25.161Z,-65
2017-11-15T05:49:52.137Z,-65
2017-11-15T05:52:19.116Z,-64
2017-11-15T05:54:46.072Z,-65
2017-11-15T05:57:13.048Z,-64
2017-11-15T05:59:40.028Z,-66
2017-11-15T06:02:07.399Z,-64
2017-11-15T06:04:34.379Z,-64
2017-11-15T06:07:01.357Z,-64
2017-11-15T06:09:28.434Z,-67
2017-11-15T06:11:55.337Z,-64
2017-11-15T06:14:22.405Z,-64
2017-11-15T06:16:49.377Z,-65
2017-11-15T06:19:16.431Z,-64
2017-11-15T06:21:43.327Z,-64
2017-11-15T06:24:10.455Z,-64
2017-11-15T06:26:37.435Z,-64
2017-11-15T06:29:04.377Z,-65
2017-11-15T06:31:31.422Z,-65
2017-11-15T06:33:58.409Z,-66
2017-11-15T06:36:25.363Z,-62
2017-11-15T06:38:52.341Z,-64
2017-11-15T06:41:19.307Z,-65
2017-11-15T06:43:46.262Z,-65
2017-11-15T06:46:13.388Z,-65
2017-11-15T06:48:40.372Z,-65
2017-11-15T06:51:07.348Z,-65
2017-11-15T06:53:34.324Z,-64
2017-11-15T06:56:01.307Z,-65
2017-11-15T06:58:28.295Z,-59
2017-11-15T07:00:55.257Z,-60
2017-11-15T07:03:22.226Z,-60
2017-11-15T07:05:49.198Z,-60
2017-11-15T07:08:16.185Z,-60
2017-11-15T07:10:43.163Z,-60
2017-11-15T07:13:10.145Z,-60
2017-11-15T07:15:37.130Z,-61
2017-11-15T07:18:04.108Z,-61
2017-11-15T07:20:31.072Z,-61
2017-11-15T07:22:58.438Z,-61
2017-11-15T07:25:26.961Z,-61
2017-11-15T07:27:53.952Z,-61
2017-11-15T07:30:20.914Z,-61
2017-11-15T07:32:48.312Z,-62
2017-11-15T07:35:15.283Z,-61
2017-11-15T07:37:42.269Z,-61
2017-11-15T07:40:09.238Z,-62
2017-11-15T07:42:36.226Z,-62
2017-11-15T07:45:03.203Z,-61
2017-11-15T07:47:30.175Z,-62
2017-11-15T07:49:57.156Z,-61
2017-11-15T07:52:24.130Z,-61
2017-11-15T07:54:51.120Z,-62
2017-11-15T07:57:18.104Z,-61
2017-11-15T07:59:45.084Z,-62
2017-11-15T08:02:12.059Z,-62
2017-11-15T08:04:39.045Z,-62
2017-11-15T08:07:06.014Z,-61
2017-11-15T08:09:33.396Z,-61
2017-11-15T08:12:00.661Z,-62
2017-11-15T08:14:27.648Z,-62
2017-11-15T08:16:54.649Z,-62
2017-11-15T08:19:21.629Z,-61
2017-11-15T08:21:48.599Z,-63
2017-11-15T08:24:15.977Z,-61
2017-11-15T08:26:42.966Z,-61
2017-11-15T08:29:09.952Z,-63
2017-11-15T08:31:36.923Z,-61
2017-11-15T08:34:03.913Z,-61
2017-11-15T08:36:30.883Z,-61
2017-11-15T08:38:58.276Z,-61
2017-11-15T08:41:25.252Z,-61
2017-11-15T08:43:52.215Z,-61
2017-11-15T08:46:19.179Z,-62
2017-11-15T08:48:46.537Z,-61
2017-11-15T08:51:13.527Z,-61
2017-11-15T08:53:40.489Z,-62
2017-11-15T08:56:07.467Z,-61
2017-11-15T08:58:34.832Z,-62
2017-11-15T09:01:01.802Z,-61
2017-11-15T09:03:28.782Z,-61
2017-11-15T09:05:55.750Z,-61
2017-11-15T09:08:23.139Z,-61
2017-11-15T09:10:50.103Z,-63
2017-11-15T09:13:17.109Z,-62
2017-11-15T09:15:44.091Z,-61
2017-11-15T09:18:11.063Z,-61
2017-11-15T09:20:38.035Z,-61
2017-11-15T09:23:05.410Z,-62
2017-11-15T09:25:32.393Z,-62
2017-11-15T09:27:59.366Z,-61
2017-11-15T09:30:26.333Z,-61
2017-11-15T09:32:53.726Z,-62
2017-11-15T09:35:20.716Z,-61
2017-11-15T09:37:47.840Z,-61
2017-11-15T09:40:14.798Z,-62
2017-11-15T09:42:41.771Z,-61
2017-11-15T09:45:09.152Z,-62
2017-11-15T09:47:36.142Z,-61
2017-11-15T09:50:03.119Z,-62
2017-11-15T09:52:30.082Z,-61
2017-11-15T09:54:57.059Z,-61
2017-11-15T09:57:24.031Z,-61
2017-11-15T09:59:50.998Z,-64
2017-11-15T10:02:17.970Z,-62
2017-11-15T10:04:44.938Z,-62
2017-11-15T10:07:11.935Z,-62
2017-11-15T10:09:38.916Z,-62
2017-11-15T10:12:05.897Z,-61
2017-11-15T10:14:32.862Z,-61
2017-11-15T10:17:05.019Z,-61
2017-11-15T10:19:31.991Z,-62
2017-11-15T10:21:58.963Z,-61
2017-11-15T10:24:25.952Z,-61
2017-11-15T10:26:52.921Z,-61
2017-11-15T10:29:19.891Z,-62
2017-11-15T10:31:46.880Z,-61
2017-11-15T10:34:13.852Z,-62
2017-11-15T10:36:40.814Z,-61
2017-11-15T10:39:07.773Z,-62
2017-11-15T10:41:35.155Z,-62
2017-11-15T10:44:02.130Z,-62
2017-11-15T10:46:29.112Z,-61
2017-11-15T10:48:56.097Z,-61
2017-11-15T10:51:23.081Z,-62
2017-11-15T10:53:50.051Z,-63
2017-11-15T10:56:17.468Z,-66
2017-11-15T10:58:44.447Z,-61
2017-11-15T11:01:11.414Z,-61
2017-11-15T11:03:38.378Z,-62
2017-11-15T11:06:05.346Z,-61
2017-11-15T11:08:32.314Z,-62
2017-11-15T11:10:59.292Z,-62
2017-11-15T11:13:26.266Z,-61
2017-11-15T11:15:53.246Z,-61
2017-11-15T11:18:20.205Z,-61
2017-11-15T11:20:47.188Z,-61
2017-11-15T11:23:14.158Z,-61
2017-11-15T11:25:41.137Z,-61
2017-11-15T11:28:08.101Z,-62
2017-11-15T11:30:35.071Z,-62
2017-11-15T11:33:02.260Z,-61
2017-11-15T11:35:29.243Z,-61
2017-11-15T11:37:56.214Z,-61
2017-11-15T11:40:23.205Z,-62
2017-11-15T11:42:50.201Z,-61
2017-11-15T11:45:17.175Z,-62
2017-11-15T11:47:44.157Z,-62
2017-11-15T11:50:11.121Z,-61
2017-11-15T11:52:38.503Z,-62
2017-11-15T11:55:05.474Z,-62
2017-11-15T11:57:33.161Z,-61
2017-11-15T12:00:00.130Z,-61
2017-11-15T12:02:27.116Z,-62
2017-11-15T12:04:54.114Z,-61
2017-11-15T12:07:21.082Z,-62
2017-11-15T12:09:48.060Z,-62
2017-11-15T12:12:15.044Z,-62
2017-11-15T12:14:42.024Z,-61
2017-11-15T12:17:08.989Z,-61
2017-11-15T12:19:35.969Z,-62
2017-11-15T12:22:02.926Z,-62
2017-11-15T12:24:30.049Z,-62
2017-11-15T12:26:57.019Z,-62
2017-11-15T12:29:23.997Z,-62
2017-11-15T12:31:51.367Z,-62
2017-11-15T12:34:18.550Z,-65
2017-11-15T12:36:45.539Z,-62
2017-11-15T12:39:12.518Z,-61
2017-11-15T12:41:39.505Z,-63
2017-11-15T12:44:06.493Z,-62
2017-11-15T12:46:33.480Z,-62
2017-11-15T12:49:00.529Z,-62
2017-11-15T12:51:27.517Z,-62
2017-11-15T12:53:54.495Z,-61
2017-11-15T12:56:21.477Z,-62
2017-11-15T12:58:48.460Z,-62
2017-11-15T13:01:15.441Z,-62
2017-11-15T13:03:42.420Z,-62
2017-11-15T13:06:09.653Z,-62
2017-11-15T13:08:36.662Z,-62
2017-11-15T13:11:03.647Z,-62
2017-11-15T13:13:30.605Z,-62
2017-11-15T13:15:57.588Z,-63
2017-11-15T13:18:24.558Z,-61
2017-11-15T13:20:51.540Z,-62
2017-11-15T13:23:18.885Z,-62
2017-11-15T13:25:45.859Z,-61
2017-11-15T13:28:12.841Z,-62
2017-11-15T13:30:39.848Z,-62
2017-11-15T13:33:06.836Z,-62
2017-11-15T13:35:33.806Z,-63
2017-11-15T13:38:00.786Z,-63
2017-11-15T13:40:27.755Z,-62
2017-11-15T13:42:54.727Z,-61
2017-11-15T13:45:21.692Z,-62
2017-11-15T13:47:48.663Z,-62
2017-11-15T13:50:15.653Z,-62
2017-11-15T13:52:42.641Z,-62
2017-11-15T13:55:09.629Z,-62
2017-11-15T13:57:37.049Z,-62
2017-11-15T14:00:04.010Z,-62
2017-11-15T14:02:30.983Z,-62
2017-11-15T14:04:57.976Z,-62
2017-11-15T14:07:24.964Z,-62
2017-11-15T14:09:51.952Z,-62
2017-11-15T14:12:18.918Z,-62
2017-11-15T14:14:45.901Z,-62
2017-11-15T14:17:12.881Z,-62
2017-11-15T14:19:39.851Z,-62
2017-11-15T14:22:06.846Z,-62
2017-11-15T14:24:33.810Z,-64
2017-11-15T14:27:00.774Z,-62
2017-11-15T14:29:27.758Z,-61
2017-11-15T14:31:54.718Z,-62
2017-11-15T14:34:21.686Z,-62
2017-11-15T14:36:48.670Z,-62
2017-11-15T14:39:15.858Z,-62
2017-11-15T14:41:42.818Z,-62
2017-11-15T14:44:09.809Z,-62
2017-11-15T14:46:36.778Z,-62
2017-11-15T14:49:03.750Z,-61
2017-11-15T14:51:30.730Z,-62
2017-11-15T14:53:57.695Z,-63
2017-11-15T14:56:24.680Z,-62
2017-11-15T14:58:51.661Z,-62
2017-11-15T15:01:18.645Z,-61
2017-11-15T15:03:45.614Z,-62
2017-11-15T15:06:12.600Z,-62
2017-11-15T15:08:39.566Z,-62
2017-11-15T15:11:06.548Z,-62
2017-11-15T15:13:33.882Z,-62
2017-11-15T15:16:00.847Z,-62
2017-11-15T15:18:27.824Z,-62
2017-11-15T15:20:55.178Z,-62
2017-11-15T15:23:22.134Z,-62
2017-11-15T15:25:49.098Z,-62
2017-11-15T15:28:16.077Z,-63
2017-11-15T15:30:43.060Z,-62
2017-11-15T15:33:10.033Z,-62
2017-11-15T15:35:37.003Z,-63
2017-11-15T15:38:03.984Z,-62
2017-11-15T15:40:30.962Z,-62
2017-11-15T15:42:57.939Z,-62
2017-11-15T15:45:24.926Z,-67
2017-11-15T15:47:52.664Z,-62
2017-11-15T15:50:19.648Z,-62
2017-11-15T15:52:46.615Z,-62
2017-11-15T15:55:13.579Z,-62
2017-11-15T15:57:40.560Z,-62
2017-11-15T16:00:07.548Z,-62
2017-11-15T16:02:34.517Z,-61
2017-11-15T16:05:01.501Z,-62
2017-11-15T16:07:28.617Z,-62
2017-11-15T16:09:55.586Z,-62
2017-11-15T16:12:22.550Z,-61
2017-11-15T16:14:49.870Z,-61
2017-11-15T16:17:16.865Z,-62
2017-11-15T16:19:43.829Z,-61
2017-11-15T16:22:10.800Z,-62
2017-11-15T16:24:37.776Z,-61
2017-11-15T16:27:04.808Z,-61
2017-11-15T16:29:31.792Z,-62
2017-11-15T16:31:59.154Z,-62
2017-11-15T16:34:26.284Z,-62
2017-11-15T16:36:53.282Z,-62
2017-11-15T16:39:20.353Z,-61
2017-11-15T16:41:47.326Z,-62
2017-11-15T16:44:14.309Z,-62
2017-11-15T16:46:41.271Z,-62
2017-11-15T16:49:08.245Z,-61
2017-11-15T16:51:35.212Z,-61
2017-11-15T16:54:02.593Z,-62
2017-11-15T16:56:29.574Z,-62
2017-11-15T16:58:57.333Z,-62
2017-11-15T17:01:24.308Z,-62
2017-11-15T17:03:51.289Z,-62
2017-11-15T17:06:18.810Z,-62
2017-11-15T17:08:45.769Z,-62
2017-11-15T17:11:12.733Z,-61
2017-11-15T17:13:40.094Z,-62
2017-11-15T17:16:07.054Z,-61
2017-11-15T17:18:34.015Z,-62
2017-11-15T17:21:01.005Z,-61
2017-11-15T17:23:28.530Z,-62
2017-11-15T17:25:55.517Z,-61
2017-11-15T17:28:22.508Z,-62
2017-11-15T17:30:49.507Z,-61
2017-11-15T17:33:16.501Z,-61
2017-11-15T17:35:43.488Z,-61
2017-11-15T17:38:10.464Z,-61
2017-11-15T17:40:37.453Z,-62
2017-11-15T17:43:04.418Z,-61
2017-11-15T17:45:31.390Z,-61
2017-11-15T17:47:58.353Z,-61
2017-11-15T17:50:25.331Z,-61
2017-11-15T17:52:52.313Z,-61
2017-11-15T17:55:19.294Z,-62
2017-11-15T17:57:46.288Z,-62
2017-11-15T18:00:13.284Z,-61
2017-11-15T18:02:40.473Z,-62
2017-11-15T18:05:07.463Z,-61
2017-11-15T18:07:34.429Z,-61
2017-11-15T18:10:01.819Z,-64
2017-11-15T18:12:28.791Z,-62
2017-11-15T18:14:57.033Z,-61
2017-11-15T18:17:24.048Z,-62
2017-11-15T18:19:51.037Z,-62
2017-11-15T18:22:18.016Z,-61
2017-11-15T18:24:46.091Z,-61
2017-11-15T18:27:13.507Z,-61
2017-11-15T18:29:40.487Z,-61
2017-11-15T18:32:07.477Z,-61
2017-11-15T18:34:34.653Z,-61
2017-11-15T18:37:02.112Z,-61
2017-11-15T18:39:30.587Z,-61
2017-11-15T18:41:59.495Z,-61
2017-11-15T18:44:28.530Z,-61
2017-11-15T18:46:55.900Z,-61
2017-11-15T18:49:24.269Z,-61
2017-11-15T18:51:52.309Z,-62
2017-11-15T18:54:21.683Z,-61
2017-11-15T18:56:50.664Z,-61
2017-11-15T18:59:19.277Z,-61
2017-11-15T19:01:48.354Z,-61
2017-11-15T19:04:16.857Z,-61
2017-11-15T19:06:45.394Z,-63
2017-11-15T19:09:15.479Z,-61
2017-11-15T19:11:43.863Z,-61
2017-11-15T19:14:12.413Z,-61
2017-11-15T19:16:41.300Z,-61
2017-11-15T19:19:10.107Z,-61
2017-11-15T19:21:38.751Z,-61
2017-11-15T19:24:07.965Z,-61
2017-11-15T19:26:36.520Z,-61
2017-11-15T19:29:06.556Z,-61
2017-11-15T19:31:35.426Z,-61
2017-11-15T19:34:04.265Z,-62
2017-11-15T19:36:32.670Z,-62
2017-11-15T19:39:01.588Z,-61
2017-11-15T19:41:31.065Z,-61
2017-11-15T19:43:59.552Z,-61
2017-11-15T19:46:28.302Z,-61
2017-11-15T19:48:57.444Z,-61
2017-11-15T19:51:26.409Z,-62
2017-11-15T19:53:55.114Z,-61
2017-11-15T19:56:23.710Z,-61
2017-11-15T19:58:52.602Z,-61
2017-11-15T20:01:21.299Z,-60
2017-11-15T20:03:50.290Z,-62
2017-11-15T20:06:19.769Z,-61
2017-11-15T20:08:48.889Z,-61
2017-11-15T20:11:17.791Z,-61
2017-11-15T20:13:46.240Z,-61
2017-11-15T20:16:14.647Z,-61
2017-11-15T20:18:43.919Z,-61
2017-11-15T20:21:12.773Z,-61
2017-11-15T20:23:41.925Z,-61
2017-11-15T20:26:11.166Z,-61
2017-11-15T20:28:39.920Z,-61
2017-11-15T20:31:09.099Z,-61
2017-11-15T20:33:38.075Z,-61
2017-11-15T20:36:06.934Z,-61
2017-11-15T20:38:35.811Z,-61
2017-11-15T20:41:04.392Z,-61
2017-11-15T20:43:32.946Z,-62
2017-11-15T20:46:01.904Z,-61
2017-11-15T20:48:30.469Z,-61
2017-11-15T20:50:59.202Z,-61
2017-11-15T20:53:28.754Z,-62
2017-11-15T20:55:57.781Z,-61
2017-11-15T20:58:26.576Z,-61
2017-11-15T21:00:54.802Z,-61
2017-11-15T21:03:23.558Z,-62
2017-11-15T21:05:52.231Z,-61
2017-11-15T21:08:21.029Z,-61
2017-11-15T21:10:49.832Z,-61
2017-11-15T21:13:17.986Z,-61
2017-11-15T21:15:46.003Z,-61
2017-11-15T21:18:13.407Z,-61
2017-11-15T21:20:40.818Z,-61
2017-11-15T21:23:07.792Z,-62
2017-11-15T21:25:34.910Z,-61
2017-11-15T21:28:03.654Z,-61
2017-11-15T21:30:30.745Z,-61
2017-11-15T21:32:58.107Z,-61
2017-11-15T21:35:25.344Z,-62
2017-11-15T21:37:52.323Z,-61
2017-11-15T21:40:19.287Z,-61
2017-11-15T21:42:46.274Z,-61
2017-11-15T21:45:13.254Z,-61
2017-11-15T21:47:40.395Z,-61
2017-11-15T21:50:08.995Z,-61
2017-11-15T21:52:36.028Z,-61
2017-11-15T21:55:03.008Z,-61
2017-11-15T21:57:29.981Z,-61
2017-11-15T21:59:56.954Z,-61
2017-11-15T22:02:23.940Z,-61
2017-11-15T22:04:50.924Z,-62
2017-11-15T22:07:17.884Z,-62
2017-11-15T22:09:46.303Z,-61
2017-11-15T22:12:13.273Z,-61
2017-11-15T22:14:40.270Z,-61
2017-11-15T22:17:08.143Z,-61
2017-11-15T22:19:35.186Z,-61
2017-11-15T22:22:02.164Z,-61
2017-11-15T22:24:29.153Z,-61
2017-11-15T22:26:56.122Z,-61
2017-11-15T22:29:23.136Z,-61
2017-11-15T22:31:50.102Z,-61
2017-11-15T22:34:17.093Z,-61
2017-11-15T22:36:44.081Z,-61
2017-11-15T22:39:11.049Z,-61
2017-11-15T22:41:38.036Z,-61
2017-11-15T22:44:05.019Z,-61
2017-11-15T22:46:32.000Z,-61
2017-11-15T22:48:58.967Z,-60
2017-11-15T22:51:26.513Z,-61
2017-11-15T22:53:53.476Z,-61
2017-11-15T22:56:20.838Z,-61
2017-11-15T22:58:47.816Z,-61
2017-11-15T23:01:14.926Z,-61
2017-11-15T23:03:41.940Z,-61
2017-11-15T23:06:08.898Z,-61
2017-11-15T23:08:35.872Z,-61
2017-11-15T23:11:02.829Z,-61
2017-11-15T23:13:30.352Z,-61
2017-11-15T23:15:57.499Z,-61
2017-11-15T23:18:25.210Z,-61
2017-11-15T23:20:52.195Z,-61
2017-11-15T23:23:19.177Z,-61
2017-11-15T23:25:46.572Z,-62
2017-11-15T23:28:13.549Z,-61
2017-11-15T23:30:40.518Z,-61
2017-11-15T23:33:07.493Z,-62
2017-11-15T23:35:34.449Z,-61
2017-11-15T23:38:01.440Z,-61
2017-11-15T23:40:28.425Z,-62
2017-11-15T23:42:55.781Z,-61
2017-11-15T23:45:22.757Z,-61
2017-11-15T23:47:49.728Z,-61
2017-11-15T23:50:16.715Z,-61
2017-11-15T23:52:44.109Z,-61
2017-11-15T23:55:11.086Z,-61
2017-11-15T23:57:38.059Z,-61
