createdAt,value
2023-05-12T00:02:49.080Z,11.6
2023-05-12T00:04:53.568Z,12.6
2023-05-12T00:06:54.743Z,12
2023-05-12T00:14:59.665Z,10.4
2023-05-12T00:19:05.494Z,9.7
2023-05-12T00:23:07.847Z,9.3
2023-05-12T00:25:09.091Z,9.3
2023-05-12T00:27:10.332Z,7.2
2023-05-12T00:29:11.562Z,9
2023-05-12T00:31:12.877Z,5.8
2023-05-12T00:33:17.337Z,7.3
2023-05-12T00:35:18.566Z,5.5
2023-05-12T00:37:19.773Z,7.7
2023-05-12T00:42:24.506Z,5.7
2023-05-12T00:48:31.456Z,5
2023-05-12T00:50:32.702Z,5.8
2023-05-12T00:52:33.965Z,5.4
2023-05-12T00:54:35.170Z,5.5
2023-05-12T00:58:37.663Z,4
2023-05-12T01:00:43.758Z,5.2
2023-05-12T01:04:46.160Z,4.5
2023-05-12T01:06:47.384Z,3.8
2023-05-12T01:08:48.613Z,4.6
2023-05-12T01:12:51.101Z,3.5
2023-05-12T01:14:55.624Z,5.6
2023-05-12T01:16:56.861Z,4.5
2023-05-12T01:23:00.613Z,4.7
2023-05-12T01:29:07.506Z,5.3
2023-05-12T01:31:08.780Z,5.2
2023-05-12T01:33:09.994Z,7.2
2023-05-12T01:34:12.233Z,7.7
2023-05-12T01:42:20.419Z,6.7
2023-05-12T01:48:24.103Z,7.8
2023-05-12T01:50:25.354Z,9.1
2023-05-12T01:52:26.578Z,9.4
2023-05-12T01:58:33.514Z,10.9
2023-05-12T02:02:36.144Z,12.6
2023-05-12T02:04:37.227Z,10.4
2023-05-12T02:06:38.538Z,11.1
2023-05-12T02:08:39.710Z,10.9
2023-05-12T02:10:44.232Z,11.5
2023-05-12T02:12:45.483Z,13.1
2023-05-12T02:14:46.676Z,12.9
2023-05-12T02:16:48.006Z,12.8
2023-05-12T02:18:49.181Z,12.7
2023-05-12T02:22:51.629Z,14
2023-05-12T02:24:56.089Z,15.8
2023-05-12T02:26:57.317Z,15
2023-05-12T02:28:58.563Z,12.6
2023-05-12T02:30:00.822Z,15.5
2023-05-12T02:36:04.493Z,16.9
2023-05-12T02:40:10.199Z,14.9
2023-05-12T02:46:13.912Z,16.8
2023-05-12T02:48:15.091Z,16.4
2023-05-12T02:50:16.308Z,19.6
2023-05-12T02:52:21.352Z,18.3
2023-05-12T02:54:22.556Z,21.1
2023-05-12T03:00:26.243Z,19.1
2023-05-12T03:02:27.610Z,19
2023-05-12T03:04:28.766Z,19
2023-05-12T03:06:33.191Z,20.2
2023-05-12T03:08:34.428Z,20.4
2023-05-12T03:12:36.877Z,22
2023-05-12T03:18:40.589Z,24.9
2023-05-12T03:29:17.035Z,26
2023-05-12T03:31:18.278Z,26.3
2023-05-12T03:33:22.737Z,26
2023-05-12T03:45:30.026Z,29.6
2023-05-12T03:47:34.634Z,29.3
2023-05-12T03:49:35.729Z,30.9
2023-05-12T03:53:38.209Z,29.9
2023-05-12T03:55:39.421Z,32.5
2023-05-12T03:57:40.686Z,34.4
2023-05-12T03:59:41.870Z,30.9
2023-05-12T04:05:48.853Z,32.6
2023-05-12T04:07:50.129Z,35.3
2023-05-12T04:09:51.352Z,37.8
2023-05-12T04:13:53.773Z,34.7
2023-05-12T04:15:58.390Z,36.2
2023-05-12T04:17:59.540Z,35.9
2023-05-12T04:20:00.739Z,37.2
2023-05-12T04:21:03.001Z,39.9
2023-05-12T04:23:04.262Z,40.2
2023-05-12T04:25:05.496Z,35.9
2023-05-12T04:27:06.720Z,41.5
2023-05-12T04:29:11.222Z,40
2023-05-12T04:31:12.452Z,39.2
2023-05-12T04:33:13.675Z,39.8
2023-05-12T04:35:14.885Z,37
2023-05-12T04:37:16.087Z,38.7
2023-05-12T04:39:17.328Z,39.3
2023-05-12T04:41:18.590Z,41.7
2023-05-12T04:45:24.332Z,39.4
2023-05-12T04:47:25.573Z,41.6
2023-05-12T04:49:26.778Z,39
2023-05-12T04:53:29.223Z,40.2
2023-05-12T04:55:30.438Z,41
2023-05-12T04:57:34.939Z,44.1
2023-05-12T04:59:36.184Z,39.6
2023-05-12T05:03:38.745Z,40.3
2023-05-12T05:16:51.458Z,42.6
2023-05-12T05:18:52.854Z,41.5
2023-05-12T05:20:58.558Z,38.4
2023-05-12T05:22:55.079Z,40.4
2023-05-12T05:24:59.580Z,36.1
2023-05-12T05:27:00.845Z,40.2
2023-05-12T05:33:04.410Z,38
2023-05-12T05:55:23.723Z,34
2023-05-12T05:57:24.938Z,34.4
2023-05-12T05:59:26.164Z,32.4
2023-05-12T06:01:27.303Z,33.7
2023-05-12T06:03:28.571Z,34.9
2023-05-12T06:07:33.897Z,33
2023-05-12T06:12:38.279Z,31.7
2023-05-12T06:14:39.428Z,34.6
2023-05-12T06:16:40.589Z,34.1
2023-05-12T06:18:41.698Z,31.1
2023-05-12T06:20:45.916Z,31.3
2023-05-12T06:22:47.031Z,31
2023-05-12T06:24:48.155Z,33.8
2023-05-12T06:26:49.317Z,32.4
2023-05-12T06:28:50.451Z,32
2023-05-12T06:30:51.549Z,29
2023-05-12T06:32:52.721Z,28.8
2023-05-12T06:34:56.976Z,32.2
2023-05-12T06:36:58.049Z,28.1
2023-05-12T06:41:00.307Z,30.4
2023-05-12T06:45:02.535Z,31.4
2023-05-12T06:49:07.942Z,29.3
2023-05-12T06:51:10.613Z,30.6
2023-05-12T06:53:11.681Z,31
2023-05-12T06:55:12.811Z,29.4
2023-05-12T06:57:13.930Z,27.9
2023-05-12T06:59:15.068Z,27.7
2023-05-12T07:07:22.674Z,27.2
2023-05-12T07:09:50.654Z,27.6
2023-05-12T07:11:51.770Z,25.8
2023-05-12T07:13:52.904Z,25.1
2023-05-12T07:15:57.232Z,25.8
2023-05-12T07:17:58.266Z,26.3
2023-05-12T07:19:59.400Z,22.8
2023-05-12T07:22:00.513Z,23.6
2023-05-12T07:24:01.580Z,27.1
2023-05-12T07:26:02.705Z,27.4
2023-05-12T07:28:03.850Z,22.1
2023-05-12T07:30:08.115Z,24.4
2023-05-12T07:34:10.312Z,21.5
2023-05-12T07:36:11.415Z,21.9
2023-05-12T07:38:12.524Z,22.2
2023-05-12T07:42:14.713Z,21.1
2023-05-12T07:44:19.029Z,20.7
2023-05-12T07:46:20.146Z,22.2
2023-05-12T07:48:21.206Z,21.5
2023-05-12T07:50:22.353Z,20.1
2023-05-12T07:52:23.404Z,19.2
2023-05-12T08:02:32.188Z,15.8
2023-05-12T08:03:34.243Z,15.6
2023-05-12T08:07:36.372Z,15.5
2023-05-12T08:15:43.890Z,12.5
2023-05-12T08:17:44.990Z,11.9
2023-05-12T08:19:46.076Z,14
2023-05-12T08:21:47.106Z,15.2
2023-05-12T08:23:48.191Z,13.3
2023-05-12T08:25:52.473Z,13
2023-05-12T08:29:54.568Z,12.6
2023-05-12T08:34:09.178Z,11.5
2023-05-12T08:35:57.795Z,11.4
2023-05-12T08:37:58.830Z,10.9
2023-05-12T08:42:04.168Z,10.7
2023-05-12T08:58:15.825Z,8.1
2023-05-12T08:59:17.966Z,8.4
2023-05-12T09:07:25.349Z,8.1
2023-05-12T09:09:26.368Z,8.1
2023-05-12T09:15:29.577Z,9.5
2023-05-12T09:19:31.639Z,7.5
2023-05-12T09:21:35.957Z,7.9
2023-05-12T09:23:36.956Z,8.5
2023-05-12T09:25:38.001Z,9.7
2023-05-12T09:27:39.101Z,8.4
2023-05-12T09:31:41.213Z,9.5
2023-05-12T09:33:42.256Z,7.1
2023-05-12T09:35:46.455Z,8.2
2023-05-12T09:37:47.527Z,6.5
2023-05-12T09:39:48.559Z,6.9
2023-05-12T09:43:50.666Z,8.9
2023-05-12T09:49:56.946Z,7.6
2023-05-12T09:51:57.994Z,7.6
2023-05-12T09:53:59.003Z,6.9
2023-05-12T09:55:01.124Z,6.6
2023-05-12T09:59:03.169Z,5.9
2023-05-12T10:01:18.336Z,4.8
2023-05-12T10:03:08.506Z,7.2
2023-05-12T10:05:09.645Z,5.3
2023-05-12T10:07:10.479Z,6.1
2023-05-12T10:09:11.491Z,6
2023-05-12T10:11:12.493Z,5.9
2023-05-12T10:13:13.520Z,5.7
2023-05-12T10:15:14.536Z,5.3
2023-05-12T10:17:18.770Z,4.9
2023-05-12T10:21:20.800Z,5.4
2023-05-12T10:25:22.887Z,5.4
2023-05-12T10:27:23.817Z,3.3
2023-05-12T10:35:31.100Z,5.2
2023-05-12T10:37:32.089Z,6
2023-05-12T10:39:33.186Z,4.4
2023-05-12T10:52:09.094Z,3.7
2023-05-12T10:54:10.078Z,3.6
2023-05-12T11:00:16.545Z,3.8
2023-05-12T11:02:18.222Z,4
2023-05-12T11:04:18.404Z,3.9
2023-05-12T11:06:19.654Z,4.6
2023-05-12T11:18:28.597Z,4.8
2023-05-12T11:20:30.854Z,5.7
2023-05-12T11:22:30.524Z,5.5
2023-05-12T11:28:36.782Z,5.3
2023-05-12T11:32:38.805Z,3.5
2023-05-12T11:40:46.008Z,4.4
2023-05-12T11:42:46.974Z,4.1
2023-05-12T11:45:50.181Z,3.3
2023-05-12T11:47:51.188Z,3.3
2023-05-12T11:51:53.142Z,3.6
2023-05-12T11:55:58.359Z,6.5
2023-05-12T12:00:00.826Z,5.4
2023-05-12T12:08:07.616Z,4.2
2023-05-12T12:10:08.633Z,4.5
2023-05-12T12:12:09.643Z,4.1
2023-05-12T12:14:10.666Z,5.3
2023-05-12T12:16:13.529Z,4.5
2023-05-12T12:18:12.692Z,3.7
2023-05-12T12:20:13.704Z,5.3
2023-05-12T12:32:22.970Z,4.7
2023-05-12T12:34:23.973Z,6.3
2023-05-12T12:36:28.187Z,6.8
2023-05-12T12:38:29.184Z,5.6
2023-05-12T12:40:31.772Z,6.3
2023-05-12T12:41:33.799Z,6.2
2023-05-12T12:43:34.808Z,5.6
2023-05-12T12:49:41.035Z,6.7
2023-05-12T12:51:46.252Z,6.9
2023-05-12T12:59:46.103Z,6.4
2023-05-12T13:13:56.396Z,6
2023-05-12T13:15:57.399Z,7.3
2023-05-12T13:20:02.650Z,5.8
2023-05-12T13:22:03.645Z,5.3
2023-05-12T13:24:04.689Z,6
2023-05-12T13:26:05.662Z,6.2
2023-05-12T13:28:06.685Z,5.1
2023-05-12T13:30:07.812Z,5.4
2023-05-12T13:32:11.905Z,5.7
2023-05-12T13:36:13.951Z,5.8
2023-05-12T13:37:16.426Z,6.6
2023-05-12T13:47:24.681Z,5.1
2023-05-12T13:51:26.707Z,5.8
2023-05-12T13:55:28.693Z,5.3
2023-05-12T13:57:29.706Z,5.2
2023-05-12T13:59:33.933Z,5.5
2023-05-12T14:01:34.924Z,5.5
2023-05-12T14:03:35.935Z,5.5
2023-05-12T14:05:36.935Z,5.6
2023-05-12T14:07:37.935Z,4.7
2023-05-12T14:09:38.931Z,4.5
2023-05-12T14:13:44.145Z,3.4
2023-05-12T14:15:49.348Z,4.2
2023-05-12T14:17:46.218Z,4.3
2023-05-12T14:21:48.123Z,3.7
2023-05-12T14:23:51.090Z,4
2023-05-12T14:25:50.131Z,3.4
2023-05-12T14:27:54.375Z,4.1
2023-05-12T14:31:56.388Z,4.2
2023-05-12T14:36:25.105Z,2.5
2023-05-12T14:38:26.095Z,3.3
2023-05-12T14:44:32.321Z,4.1
2023-05-12T14:46:33.274Z,3.1
2023-05-12T14:48:34.242Z,3.9
2023-05-12T14:50:35.246Z,5.2
2023-05-12T14:52:36.219Z,3.1
2023-05-12T14:54:40.409Z,4.6
2023-05-12T14:56:41.436Z,2.5
2023-05-12T14:58:42.403Z,3.7
2023-05-12T15:02:44.582Z,2.3
2023-05-12T15:12:52.704Z,3.3
2023-05-12T15:16:54.848Z,2.9
2023-05-12T15:20:56.843Z,3.2
2023-05-12T15:23:01.057Z,3
2023-05-12T15:25:02.109Z,3.7
2023-05-12T15:27:03.130Z,3.6
2023-05-12T15:28:05.266Z,4.9
2023-05-12T15:30:06.290Z,3.5
2023-05-12T15:32:07.325Z,3.9
2023-05-12T15:40:14.650Z,3.5
2023-05-12T15:46:17.819Z,4.5
2023-05-12T15:48:18.885Z,3.4
2023-05-12T15:50:23.310Z,3.1
2023-05-12T15:52:24.017Z,3.6
2023-05-12T15:54:25.033Z,2.6
2023-05-12T15:56:26.078Z,3.7
2023-05-12T15:58:27.088Z,4.2
2023-05-12T16:02:29.421Z,3.1
2023-05-12T16:04:33.351Z,2.5
2023-05-12T16:06:34.370Z,2.7
2023-05-12T16:08:35.404Z,2.5
2023-05-12T16:10:36.405Z,2.4
2023-05-12T16:14:38.430Z,2.2
2023-05-12T16:16:39.507Z,3.6
2023-05-12T16:20:44.701Z,3.1
2023-05-12T16:22:45.812Z,2.4
2023-05-12T16:23:47.840Z,2.4
2023-05-12T16:25:48.836Z,2.3
2023-05-12T16:29:50.871Z,2.2
2023-05-12T16:31:55.099Z,2.1
2023-05-12T16:33:56.066Z,2.1
2023-05-12T16:35:57.097Z,2.3
2023-05-12T16:37:58.085Z,1.9
2023-05-12T16:39:59.204Z,1.5
2023-05-12T16:42:00.167Z,2.3
2023-05-12T16:46:05.378Z,2.6
2023-05-12T16:48:06.345Z,1.7
2023-05-12T16:50:07.363Z,1.9
2023-05-12T16:56:10.354Z,2.9
2023-05-12T16:58:11.359Z,1.5
2023-05-12T17:00:15.597Z,2.6
2023-05-12T17:06:18.645Z,2
2023-05-12T17:08:19.638Z,2.2
2023-05-12T17:10:20.659Z,2
2023-05-12T17:12:21.723Z,3
2023-05-12T17:16:26.988Z,2.6
2023-05-12T17:18:28.013Z,2.1
2023-05-12T17:19:30.139Z,2
2023-05-12T17:23:32.160Z,2.7
2023-05-12T17:25:33.181Z,2.6
2023-05-12T17:29:38.456Z,2.5
2023-05-12T17:33:40.591Z,2.7
2023-05-12T17:35:41.599Z,2.1
2023-05-12T17:37:42.687Z,2.4
2023-05-12T17:39:43.661Z,2.3
2023-05-12T17:41:47.904Z,2.1
2023-05-12T17:43:48.966Z,3.2
2023-05-12T17:45:49.997Z,3
2023-05-12T17:47:51.062Z,2.1
2023-05-12T17:49:52.053Z,2.3
2023-05-12T17:53:54.126Z,2.2
2023-05-12T17:55:58.392Z,2.3
2023-05-12T17:57:59.438Z,2.6
2023-05-12T18:00:00.473Z,2.1
2023-05-12T18:02:01.765Z,3
2023-05-12T18:06:03.720Z,2
2023-05-12T18:10:09.043Z,3
2023-05-12T18:14:11.125Z,2.9
2023-05-12T18:18:40.077Z,3
2023-05-12T18:20:41.041Z,3.5
2023-05-12T18:22:45.334Z,3
2023-05-12T18:24:46.380Z,2.6
2023-05-12T18:26:47.414Z,2.4
2023-05-12T18:28:50.009Z,2.5
2023-05-12T18:45:01.600Z,2.7
2023-05-12T18:49:03.748Z,2.7
2023-05-12T19:03:14.399Z,2.7
2023-05-12T19:07:19.711Z,3.1
2023-05-12T19:09:20.832Z,2.3
2023-05-12T19:10:22.946Z,2.7
2023-05-12T19:16:26.235Z,2.6
2023-05-12T19:20:31.520Z,3.5
2023-05-12T19:22:32.623Z,4.2
2023-05-12T19:38:44.497Z,3.4
2023-05-12T19:42:46.660Z,3.2
2023-05-12T19:44:47.796Z,2.9
2023-05-12T19:46:52.013Z,3.4
2023-05-12T19:48:53.096Z,3.5
2023-05-12T19:50:54.194Z,3.1
2023-05-12T19:52:55.295Z,3.6
2023-05-12T19:54:56.361Z,3.9
2023-05-12T19:58:58.582Z,3.8
2023-05-12T20:01:02.893Z,3.5
2023-05-12T20:03:04.086Z,4.1
2023-05-12T20:05:05.027Z,5.2
2023-05-12T20:06:07.165Z,3.8
2023-05-12T20:08:08.236Z,4.8
2023-05-12T20:10:09.367Z,3.8
2023-05-12T20:12:10.435Z,4.6
2023-05-12T20:14:14.716Z,6.9
2023-05-12T20:20:18.023Z,3.9
2023-05-12T20:36:29.949Z,4.6
2023-05-12T20:38:31.045Z,4.8
2023-05-12T20:40:32.148Z,9
2023-05-12T20:42:36.430Z,5.1
2023-05-12T20:44:37.522Z,5.7
2023-05-12T20:46:38.861Z,5.7
2023-05-12T20:48:39.719Z,5.2
2023-05-12T20:50:40.821Z,5.3
2023-05-12T20:52:41.939Z,4.7
2023-05-12T20:54:43.033Z,4.6
2023-05-12T20:56:47.332Z,5.7
2023-05-12T20:58:48.397Z,5.8
2023-05-12T21:00:49.509Z,6.9
2023-05-12T21:01:51.748Z,5.2
2023-05-12T21:07:55.016Z,5.8
2023-05-12T21:20:04.799Z,6.2
2023-05-12T21:22:05.878Z,5.6
2023-05-12T21:24:10.147Z,6.3
2023-05-12T21:26:11.280Z,7
2023-05-12T21:38:21.096Z,6
2023-05-12T21:40:22.389Z,6
2023-05-12T21:42:23.296Z,6
2023-05-12T21:52:32.009Z,6.5
2023-05-12T22:01:03.327Z,7
2023-05-12T22:15:14.261Z,6
2023-05-12T22:21:20.774Z,5.2
2023-05-12T22:23:21.927Z,6.1
2023-05-12T22:25:22.986Z,4.6
2023-05-12T22:27:24.102Z,5
2023-05-12T22:29:25.217Z,5.2
2023-05-12T22:31:26.390Z,5.1
2023-05-12T22:33:30.615Z,5.3
2023-05-12T22:35:31.779Z,6.2
2023-05-12T22:37:32.875Z,4.7
2023-05-12T22:39:33.980Z,4.9
2023-05-12T22:45:37.337Z,5.1
2023-05-12T22:47:41.602Z,5.1
2023-05-12T22:52:45.990Z,5.3
2023-05-12T22:54:47.181Z,5.2
2023-05-12T22:58:49.330Z,4.4
2023-05-12T23:00:53.680Z,4.5
2023-05-12T23:02:54.802Z,4.9
2023-05-12T23:04:55.872Z,3.9
2023-05-12T23:06:56.988Z,3.6
2023-05-12T23:08:58.126Z,3.7
2023-05-12T23:10:59.204Z,3.6
2023-05-12T23:15:04.624Z,4.7
2023-05-12T23:17:05.899Z,4.4
2023-05-12T23:19:06.939Z,5.1
2023-05-12T23:21:08.002Z,3.8
2023-05-12T23:23:09.134Z,4.4
2023-05-12T23:25:10.252Z,3.2
2023-05-12T23:27:11.391Z,4
2023-05-12T23:29:15.664Z,4
2023-05-12T23:31:16.824Z,4.1
2023-05-12T23:33:18.038Z,3.4
2023-05-12T23:35:19.009Z,4.1
2023-05-12T23:37:20.170Z,3.1
2023-05-12T23:43:26.690Z,4.3
2023-05-12T23:45:27.812Z,3.5
2023-05-12T23:47:28.990Z,3.9
2023-05-12T23:48:31.063Z,4
2023-05-12T23:50:32.231Z,4.2
2023-05-12T23:52:33.327Z,3.3
2023-05-12T23:54:34.460Z,4.1
2023-05-12T23:56:38.753Z,3.6
2023-05-12T23:58:39.862Z,3.4
