createdAt,value
2023-02-08T06:31:41.261Z,11.20
2023-02-08T06:34:09.043Z,10.65
2023-02-08T06:36:36.086Z,13.63
2023-02-08T06:39:03.648Z,10.48
2023-02-08T06:41:30.786Z,9.77
2023-02-08T06:43:59.810Z,10.25
2023-02-08T06:46:27.204Z,7.38
2023-02-08T06:48:55.346Z,10.60
2023-02-08T06:51:22.956Z,11.48
2023-02-08T06:53:50.565Z,10.73
2023-02-08T06:56:20.445Z,10.02
2023-02-08T06:58:49.927Z,11.10
2023-02-08T07:01:17.760Z,8.18
2023-02-08T07:03:45.430Z,9.32
2023-02-08T07:06:17.761Z,10.18
2023-02-08T07:08:46.097Z,9.77
2023-02-08T07:11:17.000Z,8.88
2023-02-08T07:13:48.632Z,9.27
2023-02-08T07:16:17.898Z,11.15
2023-02-08T07:18:46.986Z,8.40
2023-02-08T07:21:15.566Z,8.20
2023-02-08T07:23:45.827Z,9.73
2023-02-08T07:26:15.421Z,10.10
2023-02-08T07:28:43.419Z,10.73
2023-02-08T07:31:14.897Z,11.63
2023-02-08T07:33:43.719Z,9.80
2023-02-08T07:36:12.532Z,9.20
2023-02-08T07:38:40.474Z,10.07
2023-02-08T07:41:13.031Z,8.93
2023-02-08T07:46:17.948Z,8.85
2023-02-08T07:48:49.925Z,10.40
2023-02-08T07:51:17.719Z,8.38
2023-02-08T07:53:45.088Z,8.60
2023-02-08T07:56:13.539Z,9.50
2023-02-08T07:58:41.435Z,9.43
2023-02-08T08:01:21.332Z,8.13
2023-02-08T08:03:52.258Z,7.53
2023-02-08T08:06:22.076Z,8.88
2023-02-08T08:08:50.371Z,8.30
2023-02-08T08:11:20.624Z,8.23
2023-02-08T08:13:48.753Z,8.20
2023-02-08T08:16:16.961Z,8.07
2023-02-08T08:18:46.060Z,8.55
2023-02-08T08:21:13.775Z,8.38
2023-02-08T08:23:41.500Z,8.93
2023-02-08T08:26:18.015Z,8.93
2023-02-08T08:28:47.091Z,8.43
2023-02-08T08:31:19.001Z,7.95
2023-02-08T08:33:47.029Z,7.80
2023-02-08T08:36:14.463Z,8.30
2023-02-08T08:38:42.206Z,8.38
2023-02-08T08:41:15.487Z,8.93
2023-02-08T08:43:43.005Z,7.30
2023-02-08T08:46:14.486Z,7.95
2023-02-08T08:48:42.321Z,6.43
2023-02-08T08:51:10.306Z,8.35
2023-02-08T08:53:38.040Z,8.70
2023-02-08T08:56:07.892Z,8.07
2023-02-08T08:58:35.931Z,8.23
2023-02-08T09:01:05.394Z,7.03
2023-02-08T09:03:33.872Z,7.85
2023-02-08T09:06:01.898Z,7.75
2023-02-08T09:08:30.571Z,7.25
2023-02-08T09:11:01.419Z,7.50
2023-02-08T09:13:33.536Z,9.93
2023-02-08T09:16:12.012Z,7.88
2023-02-08T09:18:47.015Z,7.20
2023-02-08T09:21:24.748Z,8.25
2023-02-08T09:23:53.887Z,8.27
2023-02-08T09:26:24.132Z,7.53
2023-02-08T09:28:52.537Z,7.10
2023-02-08T09:31:23.635Z,7.40
2023-02-08T09:33:52.527Z,8.30
2023-02-08T09:36:22.520Z,6.70
2023-02-08T09:38:52.233Z,8.10
2023-02-08T09:41:59.345Z,6.80
2023-02-08T09:44:57.580Z,8.32
2023-02-08T09:47:37.297Z,7.82
2023-02-08T09:50:28.176Z,8.23
2023-02-08T09:53:18.137Z,8.38
2023-02-08T09:56:01.881Z,7.75
2023-02-08T09:58:41.636Z,7.38
2023-02-08T10:01:33.125Z,7.32
2023-02-08T10:04:12.657Z,7.78
2023-02-08T10:06:39.989Z,6.72
2023-02-08T10:09:16.308Z,7.00
2023-02-08T10:12:21.030Z,8.55
2023-02-08T10:15:36.525Z,8.13
2023-02-08T10:18:24.467Z,6.72
2023-02-08T10:21:16.050Z,7.50
2023-02-08T10:23:54.759Z,8.43
2023-02-08T10:26:46.338Z,7.13
2023-02-08T10:29:35.283Z,8.52
2023-02-08T10:32:03.215Z,7.57
2023-02-08T10:34:30.917Z,7.03
2023-02-08T10:37:01.448Z,6.15
2023-02-08T10:39:35.573Z,7.18
2023-02-08T10:42:05.646Z,7.85
2023-02-08T10:44:55.218Z,8.27
2023-02-08T10:47:47.666Z,6.97
2023-02-08T10:50:42.619Z,8.53
2023-02-08T10:53:41.741Z,7.95
2023-02-08T10:57:20.396Z,8.15
2023-02-08T11:00:14.968Z,8.18
2023-02-08T11:02:44.179Z,8.88
2023-02-08T11:05:16.110Z,8.43
2023-02-08T11:07:47.851Z,9.32
2023-02-08T11:10:21.955Z,8.35
2023-02-08T11:13:17.834Z,9.38
2023-02-08T11:16:03.673Z,8.57
2023-02-08T11:18:40.550Z,7.57
2023-02-08T11:21:30.077Z,7.60
2023-02-08T11:23:59.555Z,7.50
2023-02-08T11:26:39.070Z,8.38
2023-02-08T11:29:14.269Z,7.50
2023-02-08T11:32:03.871Z,8.25
2023-02-08T11:34:40.818Z,8.50
2023-02-08T11:37:26.839Z,9.15
2023-02-08T11:39:58.735Z,7.43
2023-02-08T11:42:30.201Z,8.80
2023-02-08T11:45:00.505Z,7.90
2023-02-08T11:47:34.820Z,8.25
2023-02-08T11:50:08.698Z,7.82
2023-02-08T11:52:41.532Z,7.68
2023-02-08T11:55:20.602Z,8.32
2023-02-08T11:58:03.464Z,8.20
2023-02-08T12:00:37.206Z,8.15
2023-02-08T12:03:50.733Z,8.02
2023-02-08T12:06:55.506Z,9.93
2023-02-08T12:09:46.818Z,7.90
2023-02-08T12:12:43.228Z,8.95
2023-02-08T12:15:10.827Z,8.40
2023-02-08T12:17:38.802Z,7.25
2023-02-08T12:20:37.353Z,8.57
2023-02-08T12:23:26.542Z,8.13
2023-02-08T12:26:46.700Z,7.35
2023-02-08T12:29:14.457Z,6.05
2023-02-08T12:31:59.881Z,9.10
2023-02-08T12:35:02.678Z,9.32
2023-02-08T12:38:06.747Z,9.10
2023-02-08T12:41:04.103Z,7.10
2023-02-08T12:43:43.941Z,8.35
2023-02-08T12:46:14.149Z,9.27
2023-02-08T12:49:01.039Z,8.73
2023-02-08T12:51:36.661Z,7.38
2023-02-08T12:54:17.782Z,8.23
2023-02-08T12:57:01.514Z,7.75
2023-02-08T12:59:49.802Z,8.68
2023-02-08T13:02:20.449Z,7.32
2023-02-08T13:04:54.139Z,8.68
2023-02-08T13:07:26.972Z,8.10
2023-02-08T13:12:46.969Z,6.93
2023-02-08T13:15:30.642Z,8.80
2023-02-08T13:18:02.820Z,8.10
2023-02-08T13:20:41.627Z,8.07
2023-02-08T13:23:29.014Z,7.35
2023-02-08T13:26:03.311Z,8.65
2023-02-08T13:28:30.674Z,7.18
2023-02-08T13:31:01.212Z,7.13
2023-02-08T13:34:01.641Z,7.75
2023-02-08T13:36:39.687Z,7.28
2023-02-08T13:39:09.546Z,6.97
2023-02-08T13:41:37.437Z,6.97
2023-02-08T13:44:20.412Z,6.03
2023-02-08T13:46:49.802Z,7.65
2023-02-08T13:49:43.691Z,5.93
2023-02-08T13:52:45.349Z,7.30
2023-02-08T13:58:14.784Z,5.38
2023-02-08T14:00:54.907Z,6.40
2023-02-08T14:03:27.935Z,7.80
2023-02-08T14:06:15.615Z,6.30
2023-02-08T14:09:01.681Z,5.72
2023-02-08T14:11:58.220Z,6.20
2023-02-08T14:14:40.097Z,5.60
2023-02-08T14:17:10.102Z,7.35
2023-02-08T14:19:44.393Z,5.90
2023-02-08T14:22:12.144Z,5.53
2023-02-08T14:24:49.102Z,6.72
2023-02-08T14:27:28.528Z,6.00
2023-02-08T14:30:19.036Z,5.38
2023-02-08T14:32:52.976Z,6.15
2023-02-08T14:35:25.887Z,6.10
2023-02-08T14:40:51.934Z,5.50
2023-02-08T14:43:23.054Z,5.65
2023-02-08T14:45:52.735Z,6.13
2023-02-08T14:48:37.127Z,5.25
2023-02-08T14:51:10.234Z,4.50
2023-02-08T14:53:52.058Z,4.82
2023-02-08T14:56:28.099Z,4.45
2023-02-08T14:59:00.352Z,5.35
2023-02-08T15:01:27.456Z,5.15
2023-02-08T15:04:02.265Z,5.07
2023-02-08T15:06:49.768Z,4.68
2023-02-08T15:09:32.110Z,4.75
2023-02-08T15:12:27.174Z,5.70
2023-02-08T15:14:57.028Z,4.45
2023-02-08T15:17:34.123Z,4.05
2023-02-08T15:20:04.696Z,4.78
2023-02-08T15:22:39.991Z,4.97
2023-02-08T15:25:35.298Z,5.03
2023-02-08T15:28:18.959Z,6.30
2023-02-08T15:30:52.838Z,5.15
2023-02-08T15:33:21.164Z,5.05
2023-02-08T15:36:01.723Z,4.15
2023-02-08T15:38:30.063Z,4.18
2023-02-08T15:41:08.209Z,4.85
2023-02-08T15:43:37.265Z,4.10
2023-02-08T15:46:07.330Z,4.53
2023-02-08T15:48:45.834Z,6.20
2023-02-08T15:51:17.223Z,4.68
2023-02-08T15:53:46.373Z,5.43
2023-02-08T15:56:38.627Z,6.25
2023-02-08T15:59:14.929Z,4.70
2023-02-08T16:01:47.647Z,5.00
2023-02-08T16:04:15.045Z,6.32
2023-02-08T16:06:49.313Z,5.47
2023-02-08T16:09:27.056Z,5.05
2023-02-08T16:11:59.306Z,6.25
2023-02-08T16:14:29.836Z,5.82
2023-02-08T16:16:59.102Z,6.07
2023-02-08T16:19:30.274Z,6.75
2023-02-08T16:22:25.822Z,5.93
2023-02-08T16:24:53.133Z,7.30
2023-02-08T16:27:29.825Z,7.20
2023-02-08T16:29:57.561Z,6.25
2023-02-08T16:32:28.980Z,6.53
2023-02-08T16:34:57.006Z,7.40
2023-02-08T16:37:31.089Z,8.38
2023-02-08T16:40:02.492Z,6.10
2023-02-08T16:42:40.043Z,7.00
2023-02-08T16:45:16.666Z,8.68
2023-02-08T16:47:54.520Z,8.05
2023-02-08T16:50:24.752Z,6.80
2023-02-08T16:52:59.542Z,5.88
2023-02-08T16:55:30.848Z,7.80
2023-02-08T16:57:58.858Z,6.85
