createdAt,value
2017-12-21T00:00:59.436Z,0
2017-12-21T00:02:09.582Z,0
2017-12-21T00:03:19.477Z,0
2017-12-21T00:04:29.335Z,0
2017-12-21T00:05:38.900Z,0
2017-12-21T00:06:49.006Z,0
2017-12-21T00:07:59.118Z,0
2017-12-21T00:09:09.232Z,0
2017-12-21T00:10:19.047Z,0
2017-12-21T00:11:29.283Z,0
2017-12-21T00:12:39.188Z,0
2017-12-21T00:13:48.691Z,0
2017-12-21T00:14:58.855Z,0
2017-12-21T00:16:08.994Z,0
2017-12-21T00:17:18.845Z,0
2017-12-21T00:18:28.944Z,0
2017-12-21T00:19:39.093Z,0
2017-12-21T00:20:49.194Z,0
2017-12-21T00:21:59.398Z,0
2017-12-21T00:23:09.249Z,0
2017-12-21T00:24:19.088Z,0
2017-12-21T00:25:28.991Z,0
2017-12-21T00:26:39.118Z,0
2017-12-21T00:27:48.982Z,0
2017-12-21T00:28:59.089Z,0
2017-12-21T00:30:08.938Z,0
2017-12-21T00:31:19.069Z,0
2017-12-21T00:32:28.909Z,0
2017-12-21T00:33:39.068Z,0
2017-12-21T00:34:49.213Z,0
2017-12-21T00:35:59.321Z,0
2017-12-21T00:37:09.487Z,0
2017-12-21T00:38:19.401Z,0
2017-12-21T00:39:29.516Z,0
2017-12-21T00:40:39.658Z,0
2017-12-21T00:41:49.798Z,0
2017-12-21T00:42:59.940Z,0
2017-12-21T00:44:09.824Z,0
2017-12-21T00:45:19.937Z,0
2017-12-21T00:46:29.758Z,0
2017-12-21T00:47:39.609Z,0
2017-12-21T00:48:49.481Z,0
2017-12-21T00:49:59.582Z,0
2017-12-21T00:51:09.455Z,0
2017-12-21T00:52:19.585Z,0
2017-12-21T00:53:29.717Z,0
2017-12-21T00:54:39.816Z,0
2017-12-21T00:55:49.988Z,0
2017-12-21T00:57:00.122Z,0
2017-12-21T00:58:10.324Z,0
2017-12-21T00:59:20.420Z,0
2017-12-21T01:00:30.531Z,0
2017-12-21T01:01:40.712Z,0
2017-12-21T01:02:50.861Z,0
2017-12-21T01:04:01.023Z,0
2017-12-21T01:05:11.142Z,0
2017-12-21T01:06:21.258Z,0
2017-12-21T01:07:31.367Z,0
2017-12-21T01:08:41.492Z,0
2017-12-21T01:09:51.764Z,0
2017-12-21T01:11:01.898Z,0
2017-12-21T01:12:12.060Z,0
2017-12-21T01:13:21.936Z,0
2017-12-21T01:14:32.050Z,0
2017-12-21T01:15:42.131Z,0
2017-12-21T01:16:52.230Z,0
2017-12-21T01:18:02.338Z,0
2017-12-21T01:19:12.456Z,0
2017-12-21T01:20:22.587Z,0
2017-12-21T01:21:32.444Z,0
2017-12-21T01:22:42.302Z,0
2017-12-21T01:23:52.421Z,0
2017-12-21T01:25:02.630Z,0
2017-12-21T01:26:12.494Z,0
2017-12-21T01:27:22.676Z,0
2017-12-21T01:28:32.823Z,0
2017-12-21T01:29:42.997Z,0
2017-12-21T01:30:52.933Z,0
2017-12-21T01:32:03.033Z,0
2017-12-21T01:33:12.885Z,0
2017-12-21T01:34:22.612Z,0
2017-12-21T01:35:32.716Z,0
2017-12-21T01:36:42.975Z,0
2017-12-21T01:37:53.120Z,0
2017-12-21T01:39:03.185Z,0
2017-12-21T01:40:13.374Z,0
2017-12-21T01:41:23.244Z,0
2017-12-21T01:42:33.367Z,0
2017-12-21T01:43:43.524Z,0
2017-12-21T01:44:53.632Z,0
2017-12-21T01:46:03.363Z,0
2017-12-21T01:47:13.286Z,0
2017-12-21T01:48:23.381Z,0
2017-12-21T01:49:33.488Z,0
2017-12-21T01:50:43.672Z,0
2017-12-21T01:51:53.828Z,0
2017-12-21T01:53:04.031Z,0
2017-12-21T01:54:13.890Z,0
2017-12-21T01:55:24.007Z,0
2017-12-21T01:56:34.239Z,0
2017-12-21T01:57:44.017Z,0
2017-12-21T01:58:53.901Z,0
2017-12-21T02:00:04.052Z,0
2017-12-21T02:01:14.203Z,0
2017-12-21T02:02:24.390Z,0
2017-12-21T02:03:34.551Z,0
2017-12-21T02:04:44.680Z,0
2017-12-21T02:05:54.890Z,0
2017-12-21T02:07:04.997Z,0
2017-12-21T02:08:14.779Z,0
2017-12-21T02:09:24.680Z,0
2017-12-21T02:10:34.902Z,0
2017-12-21T02:11:45.118Z,0
2017-12-21T02:12:55.237Z,0
2017-12-21T02:14:05.352Z,0
2017-12-21T02:15:15.453Z,0
2017-12-21T02:16:25.602Z,0
2017-12-21T02:17:35.796Z,0
2017-12-21T02:18:45.743Z,0
2017-12-21T02:19:55.843Z,0
2017-12-21T02:21:05.581Z,0
2017-12-21T02:22:15.736Z,0
2017-12-21T02:23:25.845Z,0
2017-12-21T02:24:35.702Z,0
2017-12-21T02:25:45.579Z,0
2017-12-21T02:26:55.712Z,0
2017-12-21T02:28:05.843Z,0
2017-12-21T02:29:16.054Z,0
2017-12-21T02:30:26.244Z,0
2017-12-21T02:31:36.185Z,0
2017-12-21T02:32:46.041Z,0
2017-12-21T02:33:56.154Z,0
2017-12-21T02:35:06.289Z,0
2017-12-21T02:36:16.456Z,0
2017-12-21T02:37:26.603Z,0
2017-12-21T02:38:36.768Z,0
2017-12-21T02:39:46.915Z,0
2017-12-21T02:40:56.854Z,0
2017-12-21T02:42:06.985Z,0
2017-12-21T02:43:16.577Z,0
2017-12-21T02:44:26.455Z,0
2017-12-21T02:45:36.594Z,0
2017-12-21T02:46:46.719Z,0
2017-12-21T02:47:57.819Z,0
2017-12-21T02:49:07.693Z,0
2017-12-21T02:50:17.645Z,0
2017-12-21T02:51:27.875Z,0
2017-12-21T02:52:37.997Z,0
2017-12-21T02:53:48.121Z,0
2017-12-21T02:54:57.928Z,0
2017-12-21T02:56:07.931Z,0
2017-12-21T02:57:17.783Z,0
2017-12-21T02:58:27.898Z,0
2017-12-21T02:59:38.005Z,0
2017-12-21T03:00:48.132Z,0
2017-12-21T03:01:58.250Z,0
2017-12-21T03:03:08.353Z,0
2017-12-21T03:04:18.214Z,0
2017-12-21T03:05:28.094Z,0
2017-12-21T03:06:38.305Z,0
2017-12-21T03:07:48.160Z,0
2017-12-21T03:08:58.262Z,0
2017-12-21T03:10:08.650Z,0
2017-12-21T03:11:18.772Z,0
2017-12-21T03:12:28.880Z,0
2017-12-21T03:13:38.489Z,0
2017-12-21T03:14:48.594Z,0
2017-12-21T03:15:58.693Z,0
2017-12-21T03:17:08.791Z,0
2017-12-21T03:18:19.023Z,0
2017-12-21T03:19:28.519Z,0
2017-12-21T03:20:38.626Z,0
2017-12-21T03:21:48.252Z,0
2017-12-21T03:22:58.496Z,0
2017-12-21T03:24:08.370Z,0
2017-12-21T03:25:18.230Z,0
2017-12-21T03:26:28.337Z,0
2017-12-21T03:27:38.479Z,0
2017-12-21T03:28:48.645Z,0
2017-12-21T03:29:58.766Z,0
2017-12-21T03:31:09.054Z,0
2017-12-21T03:32:19.321Z,0
2017-12-21T03:33:29.236Z,0
2017-12-21T03:34:39.360Z,0
2017-12-21T03:35:49.457Z,0
2017-12-21T03:36:59.568Z,0
2017-12-21T03:38:09.668Z,0
2017-12-21T03:39:19.821Z,0
2017-12-21T03:40:29.668Z,0
2017-12-21T03:41:39.813Z,0
2017-12-21T03:42:49.913Z,0
2017-12-21T03:44:00.100Z,0
2017-12-21T03:45:10.221Z,0
2017-12-21T03:46:20.314Z,0
2017-12-21T03:47:30.171Z,0
2017-12-21T03:48:40.402Z,0
2017-12-21T03:49:50.365Z,0
2017-12-21T03:51:00.474Z,0
2017-12-21T03:52:10.733Z,0
2017-12-21T03:53:20.853Z,0
2017-12-21T03:54:31.021Z,0
2017-12-21T03:55:41.140Z,0
2017-12-21T03:56:51.235Z,0
2017-12-21T03:58:01.327Z,0
2017-12-21T03:59:11.472Z,0
2017-12-21T04:00:21.587Z,0
2017-12-21T04:01:31.207Z,0
2017-12-21T04:02:41.322Z,0
2017-12-21T04:03:51.421Z,0
2017-12-21T04:05:01.306Z,0
2017-12-21T04:06:11.440Z,0
2017-12-21T04:07:21.625Z,0
2017-12-21T04:08:31.729Z,0
2017-12-21T04:09:41.827Z,0
2017-12-21T04:10:52.165Z,0
2017-12-21T04:12:02.268Z,0
2017-12-21T04:13:12.388Z,0
2017-12-21T04:14:22.254Z,0
2017-12-21T04:15:32.375Z,0
2017-12-21T04:16:42.271Z,0
2017-12-21T04:17:52.112Z,0
2017-12-21T04:19:02.363Z,0
2017-12-21T04:20:12.490Z,0
2017-12-21T04:21:22.278Z,0
2017-12-21T04:22:32.414Z,0
2017-12-21T04:23:41.781Z,0
2017-12-21T04:24:51.875Z,0
2017-12-21T04:26:01.992Z,0
2017-12-21T04:27:11.955Z,0
2017-12-21T04:28:21.828Z,0
2017-12-21T04:29:31.670Z,0
2017-12-21T04:30:41.769Z,0
2017-12-21T04:31:51.888Z,0
2017-12-21T04:33:02.020Z,0
2017-12-21T04:34:12.332Z,0
2017-12-21T04:35:22.464Z,0
2017-12-21T04:36:32.603Z,0
2017-12-21T04:37:42.697Z,0
2017-12-21T04:38:52.818Z,0
2017-12-21T04:40:02.972Z,0
2017-12-21T04:41:13.088Z,0
2017-12-21T04:42:22.959Z,0
2017-12-21T04:43:32.792Z,0
2017-12-21T04:44:42.298Z,0
2017-12-21T04:45:52.497Z,0
2017-12-21T04:47:02.007Z,0
2017-12-21T04:48:11.857Z,0
2017-12-21T04:49:21.968Z,0
2017-12-21T04:50:31.576Z,0
2017-12-21T04:51:41.699Z,0
2017-12-21T04:52:51.866Z,0
2017-12-21T04:54:02.023Z,0
2017-12-21T04:55:12.163Z,0
2017-12-21T04:56:22.255Z,0
2017-12-21T04:57:32.413Z,0
2017-12-21T04:58:42.267Z,0
2017-12-21T04:59:52.374Z,0
2017-12-21T05:01:02.528Z,0
2017-12-21T05:02:12.723Z,0
2017-12-21T05:03:22.847Z,0
2017-12-21T05:04:32.950Z,0
2017-12-21T05:05:43.792Z,0
2017-12-21T05:06:53.915Z,0
2017-12-21T05:08:03.753Z,0
2017-12-21T05:09:13.997Z,0
2017-12-21T05:10:23.859Z,0
2017-12-21T05:11:33.970Z,0
2017-12-21T05:12:43.869Z,0
2017-12-21T05:13:53.471Z,0
2017-12-21T05:15:03.612Z,0
2017-12-21T05:16:13.792Z,0
2017-12-21T05:17:23.918Z,0
2017-12-21T05:18:34.030Z,0
2017-12-21T05:19:44.122Z,0
2017-12-21T05:20:53.980Z,0
2017-12-21T05:22:03.828Z,0
2017-12-21T05:23:13.962Z,0
2017-12-21T05:24:24.095Z,0
2017-12-21T05:25:33.678Z,0
2017-12-21T05:26:43.817Z,0
2017-12-21T05:27:53.995Z,0
2017-12-21T05:29:04.098Z,0
2017-12-21T05:30:14.204Z,0
2017-12-21T05:31:23.754Z,0
2017-12-21T05:32:33.854Z,0
2017-12-21T05:33:43.963Z,0
2017-12-21T05:34:53.561Z,0
2017-12-21T05:36:03.276Z,0
2017-12-21T05:37:12.856Z,0
2017-12-21T05:38:22.954Z,0
2017-12-21T05:39:33.091Z,0
2017-12-21T05:40:43.199Z,0
2017-12-21T05:41:53.068Z,0
2017-12-21T05:43:03.207Z,0
2017-12-21T05:44:13.062Z,0
2017-12-21T05:45:22.828Z,0
2017-12-21T05:46:33.906Z,0
2017-12-21T05:47:45.071Z,0
2017-12-21T05:48:55.252Z,0
2017-12-21T05:50:05.446Z,0
2017-12-21T05:51:15.308Z,0
2017-12-21T05:52:24.993Z,0
2017-12-21T05:53:35.177Z,0
2017-12-21T05:54:45.363Z,0
2017-12-21T05:55:54.998Z,0
2017-12-21T05:57:05.119Z,0
2017-12-21T05:58:14.960Z,0
2017-12-21T05:59:24.857Z,0
2017-12-21T06:00:34.632Z,0
2017-12-21T06:01:44.366Z,0
2017-12-21T06:02:54.496Z,0
2017-12-21T06:04:04.746Z,0
2017-12-21T06:05:14.585Z,0
2017-12-21T06:06:24.196Z,0
2017-12-21T06:07:34.445Z,0
2017-12-21T06:08:44.650Z,0
2017-12-21T06:09:54.850Z,0
2017-12-21T06:11:05.096Z,0
2017-12-21T06:12:15.228Z,0
2017-12-21T06:13:25.010Z,0
2017-12-21T06:14:35.184Z,0
2017-12-21T06:15:45.032Z,0
2017-12-21T06:16:54.937Z,0
2017-12-21T06:18:04.808Z,0
2017-12-21T06:19:15.182Z,0
2017-12-21T06:20:25.356Z,0
2017-12-21T06:21:35.637Z,0
2017-12-21T06:22:45.911Z,0
2017-12-21T06:23:56.001Z,0
2017-12-21T06:25:06.103Z,0
2017-12-21T06:26:15.943Z,0
2017-12-21T06:27:25.851Z,0
2017-12-21T06:28:35.962Z,0
2017-12-21T06:29:45.415Z,0
2017-12-21T06:30:55.279Z,0
2017-12-21T06:32:04.880Z,0
2017-12-21T06:33:14.993Z,0
2017-12-21T06:34:24.527Z,0
2017-12-21T06:35:34.472Z,0
2017-12-21T06:36:44.679Z,0
2017-12-21T06:37:54.894Z,0
2017-12-21T06:39:05.010Z,0
2017-12-21T06:40:14.886Z,0
2017-12-21T06:41:25.000Z,0
2017-12-21T06:42:35.217Z,0
2017-12-21T06:43:45.111Z,0
2017-12-21T06:44:55.231Z,0
2017-12-21T06:46:05.437Z,0
2017-12-21T06:47:15.601Z,0
2017-12-21T06:48:25.744Z,0
2017-12-21T06:49:35.586Z,0
2017-12-21T06:50:45.434Z,4
2017-12-21T06:51:55.263Z,4
2017-12-21T06:53:05.364Z,0
2017-12-21T06:54:15.245Z,4
2017-12-21T06:55:25.253Z,4
2017-12-21T06:56:34.735Z,4
2017-12-21T06:57:44.852Z,4
2017-12-21T06:58:55.023Z,8
2017-12-21T07:00:05.154Z,8
2017-12-21T07:01:15.314Z,8
2017-12-21T07:02:25.173Z,8
2017-12-21T07:03:35.290Z,12
2017-12-21T07:04:45.432Z,12
2017-12-21T07:05:55.291Z,12
2017-12-21T07:07:05.496Z,12
2017-12-21T07:08:15.420Z,16
2017-12-21T07:09:25.542Z,16
2017-12-21T07:10:35.712Z,20
2017-12-21T07:11:45.836Z,24
2017-12-21T07:12:55.937Z,28
2017-12-21T07:14:05.789Z,32
2017-12-21T07:15:15.991Z,32
2017-12-21T07:16:25.840Z,40
2017-12-21T07:17:36.062Z,36
2017-12-21T07:18:46.281Z,44
2017-12-21T07:19:56.460Z,44
2017-12-21T07:21:06.698Z,44
2017-12-21T07:22:16.579Z,52
2017-12-21T07:23:26.743Z,56
2017-12-21T07:24:36.590Z,64
2017-12-21T07:25:45.869Z,68
2017-12-21T07:26:56.005Z,68
2017-12-21T07:28:06.162Z,72
2017-12-21T07:29:16.045Z,80
2017-12-21T07:30:26.167Z,84
2017-12-21T07:31:35.775Z,92
2017-12-21T07:32:45.636Z,92
2017-12-21T07:33:55.239Z,96
2017-12-21T07:35:05.449Z,108
2017-12-21T07:36:15.678Z,120
2017-12-21T07:37:25.518Z,132
2017-12-21T07:38:35.630Z,140
2017-12-21T07:39:45.573Z,132
2017-12-21T07:40:55.427Z,132
2017-12-21T07:42:05.543Z,140
2017-12-21T07:43:15.546Z,136
2017-12-21T07:44:25.449Z,164
2017-12-21T07:45:35.565Z,172
2017-12-21T07:46:45.421Z,192
2017-12-21T07:47:55.548Z,204
2017-12-21T07:49:05.402Z,228
2017-12-21T07:50:15.519Z,256
2017-12-21T07:51:25.015Z,264
2017-12-21T07:52:35.122Z,268
2017-12-21T07:53:45.111Z,280
2017-12-21T07:54:55.069Z,328
2017-12-21T07:56:04.661Z,344
2017-12-21T07:57:14.489Z,392
2017-12-21T07:58:24.756Z,408
2017-12-21T07:59:34.875Z,440
2017-12-21T08:00:45.019Z,468
2017-12-21T08:01:54.918Z,464
2017-12-21T08:03:04.667Z,480
2017-12-21T08:04:14.776Z,472
2017-12-21T08:05:24.616Z,448
2017-12-21T08:06:34.802Z,504
2017-12-21T08:07:44.936Z,476
2017-12-21T08:08:55.065Z,484
2017-12-21T08:10:06.145Z,492
2017-12-21T08:11:16.246Z,464
2017-12-21T08:12:26.402Z,484
2017-12-21T08:13:36.544Z,504
2017-12-21T08:14:46.400Z,504
2017-12-21T08:15:56.549Z,568
2017-12-21T08:17:06.134Z,616
2017-12-21T08:18:16.288Z,628
2017-12-21T08:19:26.389Z,616
2017-12-21T08:20:37.237Z,684
2017-12-21T08:21:46.862Z,788
2017-12-21T08:22:57.003Z,688
2017-12-21T08:24:07.171Z,780
2017-12-21T08:25:17.080Z,768
2017-12-21T08:26:26.898Z,756
2017-12-21T08:27:36.742Z,768
2017-12-21T08:28:46.944Z,744
2017-12-21T08:29:56.845Z,804
2017-12-21T08:31:06.746Z,704
2017-12-21T08:32:16.616Z,656
2017-12-21T08:33:26.759Z,792
2017-12-21T08:34:37.044Z,780
2017-12-21T08:35:47.215Z,832
2017-12-21T08:36:57.057Z,880
2017-12-21T08:38:07.315Z,904
2017-12-21T08:39:17.110Z,932
2017-12-21T08:40:27.242Z,800
2017-12-21T08:41:37.500Z,812
2017-12-21T08:42:47.142Z,864
2017-12-21T08:43:57.281Z,920
2017-12-21T08:45:07.460Z,904
2017-12-21T08:46:17.592Z,916
2017-12-21T08:47:27.393Z,864
2017-12-21T08:48:38.219Z,1076
2017-12-21T08:49:48.382Z,1212
2017-12-21T08:50:58.140Z,1380
2017-12-21T08:52:08.469Z,1596
2017-12-21T08:53:18.710Z,1648
2017-12-21T08:54:28.636Z,1504
2017-12-21T08:55:38.234Z,1676
2017-12-21T08:56:48.366Z,1584
2017-12-21T08:57:58.353Z,1668
2017-12-21T08:59:08.454Z,1708
2017-12-21T09:00:18.584Z,1720
2017-12-21T09:01:28.784Z,1724
2017-12-21T09:02:38.649Z,1848
2017-12-21T09:03:48.755Z,1772
2017-12-21T09:04:58.654Z,1624
2017-12-21T09:06:08.514Z,1536
2017-12-21T09:07:18.671Z,1776
2017-12-21T09:08:28.787Z,1680
2017-12-21T09:09:38.923Z,1700
2017-12-21T09:10:48.514Z,1668
2017-12-21T09:11:58.667Z,1640
2017-12-21T09:13:08.783Z,1860
2017-12-21T09:14:18.812Z,1720
2017-12-21T09:15:28.927Z,1768
2017-12-21T09:16:39.088Z,1788
2017-12-21T09:17:48.973Z,2248
2017-12-21T09:18:58.853Z,2328
2017-12-21T09:20:08.352Z,2196
2017-12-21T09:21:18.459Z,2280
2017-12-21T09:22:28.616Z,2500
2017-12-21T09:23:38.761Z,2332
2017-12-21T09:24:48.901Z,2404
2017-12-21T09:25:59.132Z,2504
2017-12-21T09:27:09.275Z,2296
2017-12-21T09:28:19.417Z,2204
2017-12-21T09:29:29.645Z,1952
2017-12-21T09:30:39.794Z,2000
2017-12-21T09:31:49.688Z,1932
2017-12-21T09:32:59.845Z,1728
2017-12-21T09:34:10.031Z,1868
2017-12-21T09:35:20.158Z,1740
2017-12-21T09:36:30.296Z,1800
2017-12-21T09:37:40.167Z,1992
2017-12-21T09:38:50.304Z,2128
2017-12-21T09:40:00.155Z,2480
2017-12-21T09:41:11.003Z,2428
2017-12-21T09:42:21.209Z,2372
2017-12-21T09:43:30.984Z,2312
2017-12-21T09:44:40.740Z,2196
2017-12-21T09:45:50.381Z,2276
2017-12-21T09:47:00.247Z,2064
2017-12-21T09:48:10.412Z,2132
2017-12-21T09:49:20.582Z,1952
2017-12-21T09:50:29.962Z,1964
2017-12-21T09:51:39.955Z,2028
2017-12-21T09:52:49.465Z,2124
2017-12-21T09:53:59.213Z,2240
2017-12-21T09:55:09.065Z,2168
2017-12-21T09:56:18.934Z,2240
2017-12-21T09:57:29.243Z,2348
2017-12-21T09:58:38.992Z,2472
2017-12-21T09:59:49.103Z,2968
2017-12-21T10:00:59.372Z,2572
2017-12-21T10:02:09.599Z,2508
2017-12-21T10:03:19.751Z,2436
2017-12-21T10:04:29.871Z,2528
2017-12-21T10:05:39.389Z,2456
2017-12-21T10:06:49.296Z,2436
2017-12-21T10:07:59.220Z,3064
2017-12-21T10:09:09.199Z,2872
2017-12-21T10:10:19.357Z,2852
2017-12-21T10:11:29.121Z,2620
2017-12-21T10:12:38.984Z,2868
2017-12-21T10:13:49.101Z,2744
2017-12-21T10:14:59.214Z,2220
2017-12-21T10:16:09.337Z,2172
2017-12-21T10:17:20.429Z,2320
2017-12-21T10:18:30.564Z,2296
2017-12-21T10:19:40.697Z,2172
2017-12-21T10:20:50.716Z,2288
2017-12-21T10:22:00.973Z,2284
2017-12-21T10:23:11.210Z,2240
2017-12-21T10:24:21.346Z,2260
2017-12-21T10:25:31.264Z,2236
2017-12-21T10:26:41.133Z,2252
2017-12-21T10:27:51.262Z,2336
2017-12-21T10:29:01.122Z,2412
2017-12-21T10:30:11.036Z,2648
2017-12-21T10:31:21.191Z,2528
2017-12-21T10:32:30.933Z,2760
2017-12-21T10:33:40.879Z,2528
2017-12-21T10:34:51.069Z,2244
2017-12-21T10:36:01.254Z,2092
2017-12-21T10:37:11.097Z,2044
2017-12-21T10:38:21.259Z,2044
2017-12-21T10:39:31.209Z,2088
2017-12-21T10:40:41.134Z,2284
2017-12-21T10:41:51.300Z,2064
2017-12-21T10:43:01.453Z,2148
2017-12-21T10:44:11.277Z,2156
2017-12-21T10:45:21.174Z,2332
2017-12-21T10:46:31.322Z,2136
2017-12-21T10:47:41.209Z,2240
2017-12-21T10:48:51.208Z,2192
2017-12-21T10:50:01.385Z,2012
2017-12-21T10:51:11.581Z,2048
2017-12-21T10:52:21.829Z,1828
2017-12-21T10:53:31.990Z,1936
2017-12-21T10:54:41.841Z,1916
2017-12-21T10:55:51.991Z,1880
2017-12-21T10:57:02.124Z,2016
2017-12-21T10:58:12.275Z,2528
2017-12-21T10:59:22.126Z,2024
2017-12-21T11:00:32.475Z,1860
2017-12-21T11:01:42.752Z,1704
2017-12-21T11:02:52.929Z,1704
2017-12-21T11:04:03.102Z,1712
2017-12-21T11:05:13.284Z,1876
2017-12-21T11:06:23.153Z,2036
2017-12-21T11:07:33.403Z,2312
2017-12-21T11:08:43.280Z,2196
2017-12-21T11:09:53.390Z,2148
2017-12-21T11:11:03.172Z,2072
2017-12-21T11:12:13.343Z,2368
2017-12-21T11:13:23.471Z,2944
2017-12-21T11:14:33.590Z,3296
2017-12-21T11:15:43.832Z,4048
2017-12-21T11:16:53.695Z,3824
2017-12-21T11:18:03.831Z,3140
2017-12-21T11:19:14.009Z,2948
2017-12-21T11:20:24.153Z,2592
2017-12-21T11:21:34.410Z,2492
2017-12-21T11:22:44.272Z,2416
2017-12-21T11:23:54.067Z,2372
2017-12-21T11:25:03.947Z,2356
2017-12-21T11:26:14.126Z,2084
2017-12-21T11:27:56.128Z,1812
2017-12-21T11:29:06.022Z,1712
2017-12-21T11:30:16.165Z,1532
2017-12-21T11:31:26.038Z,1516
2017-12-21T11:32:36.170Z,1292
2017-12-21T11:33:46.356Z,1152
2017-12-21T11:34:56.516Z,1096
2017-12-21T11:36:06.407Z,1096
2017-12-21T11:37:16.066Z,1052
2017-12-21T11:38:26.209Z,1112
2017-12-21T11:39:36.417Z,1016
2017-12-21T11:40:46.316Z,972
2017-12-21T11:41:56.461Z,1088
2017-12-21T11:43:06.371Z,1488
2017-12-21T11:44:16.523Z,1084
2017-12-21T11:45:26.401Z,1036
2017-12-21T11:46:36.531Z,1004
2017-12-21T11:47:46.448Z,1108
2017-12-21T11:48:57.555Z,996
2017-12-21T11:50:07.447Z,828
2017-12-21T11:51:17.453Z,764
2017-12-21T11:52:27.606Z,816
2017-12-21T11:53:37.491Z,720
2017-12-21T11:54:47.666Z,1040
2017-12-21T11:55:57.781Z,1300
2017-12-21T11:57:07.927Z,1460
2017-12-21T11:58:18.133Z,1344
2017-12-21T11:59:28.006Z,1172
2017-12-21T12:00:38.150Z,1316
2017-12-21T12:01:48.303Z,1556
2017-12-21T12:02:58.209Z,1492
2017-12-21T12:04:08.418Z,1668
2017-12-21T12:05:18.290Z,1800
2017-12-21T12:06:28.418Z,1776
2017-12-21T12:07:38.549Z,1424
2017-12-21T12:08:48.687Z,1756
2017-12-21T12:09:58.561Z,1592
2017-12-21T12:11:08.521Z,1644
2017-12-21T12:12:18.390Z,1468
2017-12-21T12:13:28.589Z,1444
2017-12-21T12:14:38.785Z,1340
2017-12-21T12:15:48.650Z,1148
2017-12-21T12:16:58.826Z,1184
2017-12-21T12:18:08.953Z,1268
2017-12-21T12:19:19.062Z,1220
2017-12-21T12:20:29.196Z,1288
2017-12-21T12:21:39.305Z,1488
2017-12-21T12:22:49.513Z,1656
2017-12-21T12:23:59.480Z,1816
2017-12-21T12:25:09.598Z,2300
2017-12-21T12:26:19.745Z,3160
2017-12-21T12:27:29.964Z,3528
2017-12-21T12:28:39.851Z,3816
2017-12-21T12:29:50.031Z,4280
2017-12-21T12:31:00.172Z,4228
2017-12-21T12:32:10.303Z,4704
2017-12-21T12:33:20.184Z,5408
2017-12-21T12:34:30.291Z,5088
2017-12-21T12:35:40.444Z,5132
2017-12-21T12:36:50.581Z,3920
2017-12-21T12:38:00.804Z,4080
2017-12-21T12:39:10.400Z,3880
2017-12-21T12:40:20.014Z,2868
2017-12-21T12:41:30.145Z,2732
2017-12-21T12:42:40.013Z,2884
2017-12-21T12:43:49.610Z,2916
2017-12-21T12:44:59.778Z,3844
2017-12-21T12:46:09.665Z,3968
2017-12-21T12:47:20.756Z,4052
2017-12-21T12:48:30.628Z,3616
2017-12-21T12:49:40.768Z,2640
2017-12-21T12:50:50.683Z,2932
2017-12-21T12:52:00.351Z,2256
2017-12-21T12:53:10.481Z,2120
2017-12-21T12:54:20.442Z,2304
2017-12-21T12:55:30.581Z,2044
2017-12-21T12:56:40.355Z,1740
2017-12-21T12:57:50.629Z,2192
2017-12-21T12:59:00.815Z,2664
2017-12-21T13:00:10.947Z,2480
2017-12-21T13:01:20.846Z,2596
2017-12-21T13:02:31.052Z,2564
2017-12-21T13:03:41.319Z,2224
2017-12-21T13:04:51.478Z,2000
2017-12-21T13:06:01.053Z,1924
2017-12-21T13:07:11.168Z,1740
2017-12-21T13:08:20.941Z,1728
2017-12-21T13:09:31.067Z,1704
2017-12-21T13:10:41.189Z,1804
2017-12-21T13:11:51.378Z,1456
2017-12-21T13:13:01.592Z,1444
2017-12-21T13:14:11.715Z,1428
2017-12-21T13:15:21.848Z,1548
2017-12-21T13:16:31.763Z,1624
2017-12-21T13:17:41.260Z,2020
2017-12-21T13:18:51.369Z,2036
2017-12-21T13:20:01.220Z,2136
2017-12-21T13:21:11.127Z,1768
2017-12-21T13:22:21.245Z,1984
2017-12-21T13:23:31.398Z,1612
2017-12-21T13:24:41.255Z,1652
2017-12-21T13:25:51.404Z,1736
2017-12-21T13:27:01.304Z,1852
2017-12-21T13:28:11.432Z,1684
2017-12-21T13:29:21.552Z,1896
2017-12-21T13:30:31.731Z,1784
2017-12-21T13:31:41.698Z,1640
2017-12-21T13:32:51.596Z,1428
2017-12-21T13:34:01.720Z,1588
2017-12-21T13:35:11.625Z,1448
2017-12-21T13:36:21.807Z,1520
2017-12-21T13:37:31.982Z,1152
2017-12-21T13:38:42.133Z,1268
2017-12-21T13:39:51.996Z,1036
2017-12-21T13:41:02.145Z,772
2017-12-21T13:42:12.285Z,748
2017-12-21T13:43:22.226Z,1104
2017-12-21T13:44:32.252Z,1080
2017-12-21T13:45:42.139Z,944
2017-12-21T13:46:52.286Z,924
2017-12-21T13:48:02.547Z,816
2017-12-21T13:49:12.676Z,1024
2017-12-21T13:50:22.844Z,932
2017-12-21T13:51:32.982Z,832
2017-12-21T13:52:43.083Z,700
2017-12-21T13:53:54.175Z,916
2017-12-21T13:55:04.324Z,1072
2017-12-21T13:56:14.114Z,1000
2017-12-21T13:57:24.312Z,832
2017-12-21T13:58:34.433Z,788
2017-12-21T13:59:44.659Z,728
2017-12-21T14:00:54.565Z,600
2017-12-21T14:02:04.710Z,660
2017-12-21T14:03:14.866Z,796
2017-12-21T14:04:25.091Z,732
2017-12-21T14:05:34.698Z,888
2017-12-21T14:06:44.568Z,1000
2017-12-21T14:07:54.726Z,1020
2017-12-21T14:09:04.626Z,1024
2017-12-21T14:10:14.518Z,1200
2017-12-21T14:11:24.419Z,1064
2017-12-21T14:12:34.616Z,1124
2017-12-21T14:13:44.817Z,1108
2017-12-21T14:14:55.016Z,944
2017-12-21T14:16:05.368Z,924
2017-12-21T14:17:15.554Z,808
2017-12-21T14:18:25.744Z,636
2017-12-21T14:19:35.946Z,572
2017-12-21T14:20:46.226Z,468
2017-12-21T14:21:56.383Z,408
2017-12-21T14:23:07.587Z,440
2017-12-21T14:24:17.826Z,436
2017-12-21T14:25:28.056Z,492
2017-12-21T14:26:38.183Z,464
2017-12-21T14:27:48.436Z,516
2017-12-21T14:28:58.341Z,516
2017-12-21T14:30:08.473Z,544
2017-12-21T14:31:18.668Z,572
2017-12-21T14:32:28.809Z,564
2017-12-21T14:33:38.965Z,524
2017-12-21T14:34:49.084Z,512
2017-12-21T14:35:59.239Z,544
2017-12-21T14:37:09.155Z,496
2017-12-21T14:38:19.270Z,480
2017-12-21T14:39:29.128Z,492
2017-12-21T14:40:39.269Z,484
2017-12-21T14:41:49.032Z,440
2017-12-21T14:42:59.172Z,416
2017-12-21T14:44:09.030Z,388
2017-12-21T14:45:19.183Z,352
2017-12-21T14:46:29.471Z,320
2017-12-21T14:47:39.378Z,340
2017-12-21T14:48:48.999Z,340
2017-12-21T14:49:58.877Z,316
2017-12-21T14:51:09.032Z,308
2017-12-21T14:52:19.400Z,276
2017-12-21T14:53:29.569Z,296
2017-12-21T14:54:39.706Z,288
2017-12-21T14:55:49.690Z,248
2017-12-21T14:56:59.824Z,220
2017-12-21T14:58:10.043Z,216
2017-12-21T14:59:20.183Z,180
2017-12-21T15:00:30.325Z,164
2017-12-21T15:01:40.594Z,156
2017-12-21T15:02:50.762Z,144
2017-12-21T15:04:00.973Z,124
2017-12-21T15:05:11.128Z,116
2017-12-21T15:06:21.293Z,92
2017-12-21T15:07:31.463Z,100
2017-12-21T15:08:41.611Z,96
2017-12-21T15:09:51.187Z,84
2017-12-21T15:11:01.331Z,80
2017-12-21T15:12:11.221Z,72
2017-12-21T15:13:21.142Z,64
2017-12-21T15:14:31.053Z,52
2017-12-21T15:15:40.917Z,40
2017-12-21T15:16:50.791Z,36
2017-12-21T15:18:00.893Z,28
2017-12-21T15:19:11.028Z,24
2017-12-21T15:20:21.160Z,16
2017-12-21T15:21:31.285Z,16
2017-12-21T15:22:41.417Z,16
2017-12-21T15:23:51.450Z,12
2017-12-21T15:25:01.357Z,8
2017-12-21T15:26:11.106Z,8
2017-12-21T15:27:20.949Z,8
2017-12-21T15:28:30.858Z,4
2017-12-21T15:29:40.770Z,4
2017-12-21T15:30:50.532Z,0
2017-12-21T15:32:00.635Z,4
2017-12-21T15:33:10.789Z,4
2017-12-21T15:34:20.910Z,0
2017-12-21T15:35:30.515Z,0
2017-12-21T15:36:40.703Z,0
2017-12-21T15:37:50.862Z,0
2017-12-21T15:39:00.804Z,0
2017-12-21T15:40:10.953Z,0
2017-12-21T15:41:20.836Z,0
2017-12-21T15:42:30.806Z,0
2017-12-21T15:43:40.937Z,0
2017-12-21T15:44:51.057Z,0
2017-12-21T15:46:01.219Z,0
2017-12-21T15:47:11.344Z,0
2017-12-21T15:48:21.489Z,0
2017-12-21T15:49:31.869Z,0
2017-12-21T15:50:42.095Z,0
2017-12-21T15:51:52.322Z,0
2017-12-21T15:53:02.455Z,0
2017-12-21T15:54:12.273Z,0
2017-12-21T15:55:22.530Z,0
2017-12-21T15:56:32.290Z,0
2017-12-21T15:57:42.500Z,0
2017-12-21T15:58:52.388Z,0
2017-12-21T16:00:02.323Z,0
2017-12-21T16:01:14.152Z,0
2017-12-21T16:02:24.035Z,0
2017-12-21T16:03:34.213Z,0
2017-12-21T16:04:44.330Z,0
2017-12-21T16:05:54.509Z,0
2017-12-21T16:07:04.674Z,0
2017-12-21T16:08:15.002Z,0
2017-12-21T16:09:24.862Z,0
2017-12-21T16:10:34.626Z,0
2017-12-21T16:11:44.793Z,0
2017-12-21T16:12:54.995Z,0
2017-12-21T16:14:05.173Z,0
2017-12-21T16:15:15.088Z,0
2017-12-21T16:16:25.284Z,0
2017-12-21T16:17:35.400Z,0
2017-12-21T16:18:45.537Z,0
2017-12-21T16:19:55.801Z,0
2017-12-21T16:21:05.956Z,0
2017-12-21T16:22:16.110Z,0
2017-12-21T16:23:25.873Z,0
2017-12-21T16:24:35.755Z,0
2017-12-21T16:25:45.934Z,0
2017-12-21T16:26:56.078Z,0
2017-12-21T16:28:06.310Z,0
2017-12-21T16:29:16.536Z,0
2017-12-21T16:30:27.758Z,0