createdAt,value
2022-12-18T00:01:44.440Z,-9.06
2022-12-18T00:04:21.144Z,-9.06
2022-12-18T00:06:47.615Z,-9.08
2022-12-18T00:09:14.994Z,-9.09
2022-12-18T00:11:41.434Z,-9.08
2022-12-18T00:14:08.160Z,-9.04
2022-12-18T00:16:36.359Z,-9.02
2022-12-18T00:19:03.849Z,-8.99
2022-12-18T00:21:31.457Z,-8.99
2022-12-18T00:23:59.052Z,-8.97
2022-12-18T00:26:27.842Z,-8.95
2022-12-18T00:29:07.003Z,-8.98
2022-12-18T00:31:34.030Z,-8.99
2022-12-18T00:34:01.896Z,-8.98
2022-12-18T00:36:31.702Z,-8.96
2022-12-18T00:38:59.349Z,-8.99
2022-12-18T00:41:44.525Z,-8.94
2022-12-18T00:44:13.470Z,-8.96
2022-12-18T00:46:40.219Z,-9.08
2022-12-18T00:49:07.819Z,-9.16
2022-12-18T00:51:35.259Z,-9.22
2022-12-18T00:54:02.260Z,-9.21
2022-12-18T00:56:28.743Z,-9.22
2022-12-18T00:58:55.231Z,-9.24
2022-12-18T01:01:22.206Z,-9.25
2022-12-18T01:03:49.003Z,-9.27
2022-12-18T01:06:17.200Z,-9.26
2022-12-18T01:08:44.841Z,-9.28
2022-12-18T01:11:13.686Z,-9.27
2022-12-18T01:13:42.023Z,-9.30
2022-12-18T01:16:09.965Z,-9.33
2022-12-18T01:18:36.718Z,-9.33
2022-12-18T01:21:07.740Z,-9.38
2022-12-18T01:23:37.344Z,-9.36
2022-12-18T01:26:08.449Z,-9.35
2022-12-18T01:28:36.122Z,-9.30
2022-12-18T01:31:24.421Z,-9.29
2022-12-18T01:33:52.013Z,-9.30
2022-12-18T01:36:24.973Z,-9.31
2022-12-18T01:38:52.443Z,-9.31
2022-12-18T01:41:22.745Z,-9.34
2022-12-18T01:43:53.464Z,-9.36
2022-12-18T01:46:22.543Z,-9.36
2022-12-18T01:48:54.810Z,-9.34
2022-12-18T01:51:21.433Z,-9.34
2022-12-18T01:53:48.762Z,-9.33
2022-12-18T01:56:17.330Z,-9.34
2022-12-18T01:58:49.276Z,-9.35
2022-12-18T02:01:16.101Z,-9.37
2022-12-18T02:03:44.170Z,-9.41
2022-12-18T02:06:24.969Z,-9.43
2022-12-18T02:09:18.704Z,-9.43
2022-12-18T02:11:54.164Z,-9.43
2022-12-18T02:14:38.490Z,-9.44
2022-12-18T02:17:09.549Z,-9.44
2022-12-18T02:20:16.213Z,-9.47
2022-12-18T02:23:15.868Z,-9.47
2022-12-18T02:26:08.868Z,-9.45
2022-12-18T02:28:56.747Z,-9.42
2022-12-18T02:31:27.503Z,-9.42
2022-12-18T02:33:57.600Z,-9.42
2022-12-18T02:36:24.518Z,-9.44
2022-12-18T02:38:54.642Z,-9.44
2022-12-18T02:41:25.305Z,-9.45
2022-12-18T02:44:02.432Z,-9.43
2022-12-18T02:46:37.916Z,-9.43
2022-12-18T02:49:25.507Z,-9.42
2022-12-18T02:51:55.506Z,-9.42
2022-12-18T02:54:37.515Z,-9.44
2022-12-18T02:57:14.372Z,-9.49
2022-12-18T02:59:47.433Z,-9.51
2022-12-18T03:02:23.746Z,-9.51
2022-12-18T03:05:13.345Z,-9.51
2022-12-18T03:08:03.949Z,-9.52
2022-12-18T03:10:50.601Z,-9.55
2022-12-18T03:13:34.650Z,-9.58
2022-12-18T03:16:03.562Z,-9.61
2022-12-18T03:18:58.236Z,-9.63
2022-12-18T03:21:31.037Z,-9.59
2022-12-18T03:23:58.862Z,-9.52
2022-12-18T03:26:27.662Z,-9.50
2022-12-18T03:29:01.081Z,-9.48
2022-12-18T03:31:30.404Z,-9.50
2022-12-18T03:34:03.178Z,-9.50
2022-12-18T03:36:38.767Z,-9.49
2022-12-18T03:39:05.772Z,-9.53
2022-12-18T03:41:46.261Z,-9.60
2022-12-18T03:44:28.048Z,-9.62
2022-12-18T03:47:32.632Z,-9.65
2022-12-18T03:50:16.689Z,-9.76
2022-12-18T03:52:50.569Z,-9.77
2022-12-18T03:55:18.949Z,-9.76
2022-12-18T03:57:49.058Z,-9.78
2022-12-18T04:00:17.702Z,-9.79
2022-12-18T04:02:57.662Z,-9.84
2022-12-18T04:05:34.250Z,-9.80
2022-12-18T04:08:02.106Z,-9.78
2022-12-18T04:10:29.069Z,-9.84
2022-12-18T04:12:59.149Z,-9.84
2022-12-18T04:15:27.026Z,-9.86
2022-12-18T04:17:53.533Z,-9.89
2022-12-18T04:20:23.323Z,-9.90
2022-12-18T04:22:50.270Z,-9.93
2022-12-18T04:25:19.287Z,-9.93
2022-12-18T04:28:05.419Z,-9.92
2022-12-18T04:30:33.307Z,-9.92
2022-12-18T04:32:59.887Z,-9.92
2022-12-18T04:35:27.295Z,-9.99
2022-12-18T04:37:53.782Z,-10.01
2022-12-18T04:40:20.320Z,-10.03
2022-12-18T04:42:48.466Z,-9.99
2022-12-18T04:45:14.900Z,-9.97
2022-12-18T04:47:41.391Z,-9.96
2022-12-18T04:50:08.265Z,-9.97
2022-12-18T04:52:34.696Z,-9.95
2022-12-18T04:55:01.163Z,-9.95
2022-12-18T04:57:27.683Z,-9.94
2022-12-18T04:59:54.153Z,-9.96
2022-12-18T05:02:20.711Z,-9.99
2022-12-18T05:04:47.234Z,-10.00
2022-12-18T05:07:13.719Z,-10.00
2022-12-18T05:09:40.172Z,-10.01
2022-12-18T05:12:06.693Z,-10.02
2022-12-18T05:14:33.149Z,-10.06
2022-12-18T05:17:01.236Z,-10.12
2022-12-18T05:19:27.951Z,-10.15
2022-12-18T05:21:54.519Z,-10.17
2022-12-18T05:24:21.008Z,-10.20
2022-12-18T05:26:47.495Z,-10.18
2022-12-18T05:29:14.085Z,-10.16
2022-12-18T05:31:41.118Z,-10.14
2022-12-18T05:34:09.408Z,-10.14
2022-12-18T05:36:37.208Z,-10.10
2022-12-18T05:39:04.032Z,-10.09
2022-12-18T05:41:30.965Z,-10.06
2022-12-18T05:43:57.540Z,-10.05
2022-12-18T05:46:25.087Z,-10.03
2022-12-18T05:48:51.761Z,-10.01
2022-12-18T05:51:20.615Z,-10.03
2022-12-18T05:53:47.702Z,-10.05
2022-12-18T05:56:16.190Z,-10.01
2022-12-18T05:58:42.993Z,-9.98
2022-12-18T06:01:15.129Z,-9.95
2022-12-18T06:03:42.150Z,-9.93
2022-12-18T06:06:21.158Z,-9.96
2022-12-18T06:08:47.894Z,-9.95
2022-12-18T06:11:17.912Z,-10.00
2022-12-18T06:13:44.352Z,-10.03
2022-12-18T06:16:11.462Z,-10.13
2022-12-18T06:18:38.046Z,-10.15
2022-12-18T06:21:04.518Z,-10.13
2022-12-18T06:23:31.115Z,-10.13
2022-12-18T06:25:57.551Z,-10.12
2022-12-18T06:28:24.197Z,-10.13
2022-12-18T06:30:51.198Z,-10.10
2022-12-18T06:33:17.877Z,-10.16
2022-12-18T06:35:44.337Z,-10.11
2022-12-18T06:38:10.771Z,-10.07
2022-12-18T06:40:39.065Z,-10.06
2022-12-18T06:43:06.158Z,-10.09
2022-12-18T06:45:32.657Z,-10.10
2022-12-18T06:47:59.112Z,-10.09
2022-12-18T06:50:25.728Z,-10.13
2022-12-18T06:52:52.257Z,-10.19
2022-12-18T06:55:18.891Z,-10.25
2022-12-18T06:57:45.402Z,-10.27
2022-12-18T07:00:12.126Z,-10.27
2022-12-18T07:02:38.677Z,-10.27
2022-12-18T07:05:10.484Z,-10.29
2022-12-18T07:07:37.590Z,-10.36
2022-12-18T07:10:04.669Z,-10.42
2022-12-18T07:12:31.126Z,-10.43
2022-12-18T07:14:57.583Z,-10.43
2022-12-18T07:17:25.151Z,-10.47
2022-12-18T07:19:51.632Z,-10.45
2022-12-18T07:22:18.168Z,-10.48
2022-12-18T07:24:44.641Z,-10.47
2022-12-18T07:27:11.025Z,-10.48
2022-12-18T07:29:37.514Z,-10.47
2022-12-18T07:32:04.922Z,-10.45
2022-12-18T07:34:31.427Z,-10.46
2022-12-18T07:36:58.950Z,-10.45
2022-12-18T07:39:25.463Z,-10.42
2022-12-18T07:42:11.974Z,-10.45
2022-12-18T07:44:40.179Z,-10.43
2022-12-18T07:47:11.776Z,-10.44
2022-12-18T07:49:38.819Z,-10.47
2022-12-18T07:52:05.321Z,-10.35
2022-12-18T07:54:31.941Z,-10.19
2022-12-18T07:56:58.339Z,-10.14
2022-12-18T07:59:24.816Z,-10.00
2022-12-18T08:01:51.273Z,-9.92
2022-12-18T08:04:18.045Z,-9.92
2022-12-18T08:06:47.752Z,-9.91
2022-12-18T08:09:15.164Z,-9.92
2022-12-18T08:11:41.582Z,-9.96
2022-12-18T08:14:08.009Z,-9.91
2022-12-18T08:16:34.504Z,-9.90
2022-12-18T08:19:00.957Z,-9.91
2022-12-18T08:21:29.335Z,-9.90
2022-12-18T08:23:58.100Z,-9.89
2022-12-18T08:26:26.111Z,-9.87
2022-12-18T08:28:54.173Z,-9.86
2022-12-18T08:31:21.018Z,-9.92
2022-12-18T08:33:50.865Z,-9.92
2022-12-18T08:36:17.413Z,-9.86
2022-12-18T08:38:43.950Z,-9.83
2022-12-18T08:41:12.563Z,-9.88
2022-12-18T08:43:57.632Z,-9.85
2022-12-18T08:46:26.231Z,-9.80
2022-12-18T08:48:53.124Z,-9.79
2022-12-18T08:51:20.546Z,-9.76
2022-12-18T08:53:47.356Z,-9.76
2022-12-18T08:56:15.200Z,-9.75
2022-12-18T08:58:42.395Z,-9.74
2022-12-18T09:01:10.793Z,-9.68
2022-12-18T09:03:37.610Z,-9.63
2022-12-18T09:06:04.715Z,-9.62
2022-12-18T09:08:31.147Z,-9.60
2022-12-18T09:11:00.108Z,-9.53
2022-12-18T09:13:26.558Z,-9.50
2022-12-18T09:15:55.038Z,-9.45
2022-12-18T09:18:22.558Z,-9.39
2022-12-18T09:20:49.007Z,-9.34
2022-12-18T09:23:15.588Z,-9.34
2022-12-18T09:25:42.172Z,-9.34
2022-12-18T09:28:19.093Z,-9.29
2022-12-18T09:30:50.358Z,-9.23
2022-12-18T09:33:17.677Z,-9.14
2022-12-18T09:35:45.105Z,-9.10
2022-12-18T09:38:18.739Z,-8.99
2022-12-18T09:40:59.713Z,-8.94
2022-12-18T09:43:34.035Z,-8.86
2022-12-18T09:46:03.621Z,-8.76
2022-12-18T09:48:33.657Z,-8.68
2022-12-18T09:51:05.227Z,-8.59
2022-12-18T09:53:34.188Z,-8.50
2022-12-18T09:56:01.477Z,-8.43
2022-12-18T09:58:32.109Z,-8.33
2022-12-18T10:00:58.616Z,-8.21
2022-12-18T10:03:25.273Z,-8.13
2022-12-18T10:05:58.173Z,-8.04
2022-12-18T10:08:30.221Z,-7.97
2022-12-18T10:11:23.098Z,-7.88
2022-12-18T10:14:22.030Z,-7.80
2022-12-18T10:16:51.896Z,-7.73
2022-12-18T10:19:50.032Z,-7.70
2022-12-18T10:22:37.796Z,-7.63
2022-12-18T10:25:28.736Z,-7.51
2022-12-18T10:28:01.362Z,-7.46
2022-12-18T10:30:28.396Z,-7.39
2022-12-18T10:32:55.186Z,-7.35
2022-12-18T10:35:27.611Z,-7.28
2022-12-18T10:38:02.036Z,-7.18
2022-12-18T10:40:28.576Z,-7.11
2022-12-18T10:43:13.286Z,-7.02
2022-12-18T10:45:40.624Z,-6.92
2022-12-18T10:48:22.250Z,-6.83
2022-12-18T10:53:38.014Z,-6.58
2022-12-18T10:56:06.081Z,-6.50
2022-12-18T10:58:37.649Z,-6.40
2022-12-18T11:01:07.310Z,-6.34
2022-12-18T11:03:42.496Z,-6.27
2022-12-18T11:06:11.955Z,-6.20
2022-12-18T11:08:39.301Z,-6.16
2022-12-18T11:11:17.335Z,-6.11
2022-12-18T11:13:54.094Z,-6.04
2022-12-18T11:16:21.078Z,-5.98
2022-12-18T11:18:47.576Z,-5.90
2022-12-18T11:21:15.521Z,-5.82
2022-12-18T11:23:50.466Z,-5.78
2022-12-18T11:26:17.825Z,-5.74
2022-12-18T11:28:51.737Z,-5.77
2022-12-18T11:31:25.599Z,-5.72
2022-12-18T11:34:28.084Z,-5.69
2022-12-18T11:36:49.156Z,-5.66
2022-12-18T11:39:36.264Z,-5.71
2022-12-18T11:42:12.297Z,-5.79
2022-12-18T11:44:43.592Z,-5.82
2022-12-18T11:47:15.170Z,-5.80
2022-12-18T11:49:42.315Z,-5.77
2022-12-18T11:52:22.303Z,-5.69
2022-12-18T11:54:53.752Z,-5.68
2022-12-18T11:57:39.314Z,-5.67
2022-12-18T12:00:11.723Z,-5.57
2022-12-18T12:02:58.111Z,-5.52
2022-12-18T12:05:52.064Z,-5.53
2022-12-18T12:08:36.139Z,-5.66
2022-12-18T12:11:12.125Z,-5.68
2022-12-18T12:13:44.895Z,-5.65
2022-12-18T12:16:21.417Z,-5.65
2022-12-18T12:18:57.720Z,-5.62
2022-12-18T12:21:53.506Z,-5.53
2022-12-18T12:24:49.118Z,-5.48
2022-12-18T12:27:33.503Z,-5.51
2022-12-18T12:30:21.633Z,-5.55
2022-12-18T12:33:02.540Z,-5.51
2022-12-18T12:35:35.521Z,-5.45
2022-12-18T12:38:05.901Z,-5.38
2022-12-18T12:40:55.319Z,-5.40
2022-12-18T12:43:46.041Z,-5.43
2022-12-18T12:46:18.063Z,-5.39
2022-12-18T12:48:51.085Z,-5.33
2022-12-18T12:51:21.306Z,-5.28
2022-12-18T12:53:48.992Z,-5.29
2022-12-18T12:56:20.131Z,-5.28
2022-12-18T12:58:58.385Z,-5.23
2022-12-18T13:01:40.894Z,-5.24
2022-12-18T13:04:16.419Z,-5.34
2022-12-18T13:07:01.072Z,-5.35
2022-12-18T13:09:37.939Z,-5.38
2022-12-18T13:12:28.004Z,-5.43
2022-12-18T13:15:14.013Z,-5.38
2022-12-18T13:17:40.502Z,-5.35
2022-12-18T13:20:11.260Z,-5.33
2022-12-18T13:22:43.528Z,-5.21
2022-12-18T13:25:31.040Z,-5.10
2022-12-18T13:28:03.690Z,-5.01
2022-12-18T13:30:33.018Z,-4.92
2022-12-18T13:33:14.794Z,-4.83
2022-12-18T13:35:47.033Z,-4.76
2022-12-18T13:38:21.543Z,-4.74
2022-12-18T13:40:51.196Z,-4.76
2022-12-18T13:43:20.702Z,-4.75
2022-12-18T13:46:22.044Z,-4.67
2022-12-18T13:48:56.456Z,-4.59
2022-12-18T13:51:24.104Z,-4.61
2022-12-18T13:53:55.664Z,-4.59
2022-12-18T13:56:25.460Z,-4.60
2022-12-18T13:59:12.847Z,-4.66
2022-12-18T14:01:48.028Z,-4.71
2022-12-18T14:04:19.898Z,-4.77
2022-12-18T14:06:47.659Z,-4.77
2022-12-18T14:09:20.351Z,-4.80
2022-12-18T14:11:49.595Z,-4.83
2022-12-18T14:14:18.051Z,-4.83
2022-12-18T14:16:44.893Z,-4.81
2022-12-18T14:19:17.719Z,-4.77
2022-12-18T14:21:51.076Z,-4.76
2022-12-18T14:24:20.150Z,-4.79
2022-12-18T14:26:47.734Z,-4.87
2022-12-18T14:29:30.948Z,-4.91
2022-12-18T14:32:19.997Z,-4.89
2022-12-18T14:34:54.734Z,-4.88
2022-12-18T14:37:23.182Z,-4.86
2022-12-18T14:39:55.074Z,-4.95
2022-12-18T14:42:21.612Z,-5.09
2022-12-18T14:45:12.934Z,-5.13
2022-12-18T14:47:36.542Z,-5.11
2022-12-18T14:50:03.167Z,-5.05
2022-12-18T14:52:32.536Z,-5.00
2022-12-18T14:54:58.989Z,-4.98
2022-12-18T14:57:27.438Z,-4.98
2022-12-18T14:59:53.962Z,-4.97
2022-12-18T15:02:26.766Z,-4.96
2022-12-18T15:05:12.776Z,-4.94
2022-12-18T15:07:44.755Z,-4.96
2022-12-18T15:10:14.678Z,-4.97
2022-12-18T15:12:45.260Z,-4.96
2022-12-18T15:15:34.007Z,-5.00
2022-12-18T15:18:09.724Z,-5.02
2022-12-18T15:20:54.027Z,-5.04
2022-12-18T15:23:23.705Z,-5.04
2022-12-18T15:25:57.717Z,-5.09
2022-12-18T15:28:26.774Z,-5.09
2022-12-18T15:31:10.652Z,-5.09
2022-12-18T15:33:42.757Z,-5.10
2022-12-18T15:36:16.014Z,-5.09
2022-12-18T15:38:48.840Z,-5.10
2022-12-18T15:41:21.448Z,-5.09
2022-12-18T15:43:52.200Z,-5.08
2022-12-18T15:46:24.062Z,-5.08
2022-12-18T15:49:01.379Z,-5.06
2022-12-18T15:51:36.841Z,-5.07
2022-12-18T15:54:05.952Z,-5.10
2022-12-18T15:56:51.123Z,-5.10
2022-12-18T15:59:19.398Z,-5.13
2022-12-18T16:01:50.707Z,-5.13
2022-12-18T16:04:22.903Z,-5.12
2022-12-18T16:09:36.814Z,-5.04
2022-12-18T16:12:03.780Z,-5.05
2022-12-18T16:14:30.901Z,-5.03
2022-12-18T16:17:06.783Z,-4.98
2022-12-18T16:19:33.177Z,-4.96
2022-12-18T16:21:59.882Z,-4.93
2022-12-18T16:24:32.137Z,-4.88
2022-12-18T16:27:00.617Z,-4.86
2022-12-18T16:29:28.865Z,-4.83
2022-12-18T16:31:59.417Z,-4.80
2022-12-18T16:34:29.544Z,-4.76
2022-12-18T16:37:05.747Z,-4.74
2022-12-18T16:39:36.371Z,-4.69
2022-12-18T16:42:05.700Z,-4.71
2022-12-18T16:44:33.987Z,-4.67
2022-12-18T16:47:02.789Z,-4.65
2022-12-18T16:49:29.646Z,-4.63
2022-12-18T16:51:56.236Z,-4.60
2022-12-18T16:54:22.667Z,-4.57
2022-12-18T16:56:51.365Z,-4.55
2022-12-18T16:59:17.964Z,-4.49
2022-12-18T17:01:44.691Z,-4.48
2022-12-18T17:04:11.225Z,-4.45
2022-12-18T17:06:43.305Z,-4.44
2022-12-18T17:09:15.781Z,-4.41
2022-12-18T17:11:42.273Z,-4.39
2022-12-18T17:14:12.247Z,-4.38
2022-12-18T17:16:38.706Z,-4.34
2022-12-18T17:19:08.793Z,-4.30
2022-12-18T17:21:38.738Z,-4.26
2022-12-18T17:24:06.912Z,-4.20
2022-12-18T17:26:33.478Z,-4.14
2022-12-18T17:29:00.010Z,-4.12
2022-12-18T17:31:28.913Z,-4.12
2022-12-18T17:33:55.546Z,-4.12
2022-12-18T17:36:22.801Z,-4.13
2022-12-18T17:38:53.811Z,-4.15
2022-12-18T17:41:21.114Z,-4.14
2022-12-18T17:43:51.995Z,-4.17
2022-12-18T17:46:18.572Z,-4.15
2022-12-18T17:48:45.048Z,-4.14
2022-12-18T17:51:11.932Z,-4.14
2022-12-18T17:53:39.552Z,-4.15
2022-12-18T17:56:08.031Z,-4.14
2022-12-18T17:58:36.735Z,-4.15
2022-12-18T18:01:04.782Z,-4.14
2022-12-18T18:03:33.002Z,-4.14
2022-12-18T18:06:00.783Z,-4.12
2022-12-18T18:08:28.343Z,-4.12
2022-12-18T18:10:55.439Z,-4.11
2022-12-18T18:13:46.818Z,-4.10
2022-12-18T18:16:13.835Z,-4.05
2022-12-18T18:18:40.433Z,-4.02
2022-12-18T18:21:08.485Z,-4.00
2022-12-18T18:23:35.730Z,-3.96
2022-12-18T18:26:06.505Z,-3.96
2022-12-18T18:28:33.835Z,-3.94
2022-12-18T18:31:08.185Z,-3.97
2022-12-18T18:33:34.710Z,-3.96
2022-12-18T18:36:01.197Z,-3.92
2022-12-18T18:38:29.140Z,-3.90
2022-12-18T18:41:03.216Z,-3.93
2022-12-18T18:43:30.044Z,-3.93
2022-12-18T18:45:57.499Z,-3.95
2022-12-18T18:48:24.432Z,-3.96
2022-12-18T18:50:59.168Z,-3.95
2022-12-18T18:53:25.879Z,-3.92
2022-12-18T18:56:26.135Z,-3.91
2022-12-18T18:58:38.983Z,-3.89
2022-12-18T19:01:08.327Z,-3.87
2022-12-18T19:03:35.856Z,-3.86
2022-12-18T19:06:02.371Z,-3.84
2022-12-18T19:08:31.438Z,-3.84
2022-12-18T19:10:59.660Z,-3.84
2022-12-18T19:13:29.328Z,-3.84
2022-12-18T19:16:16.070Z,-3.84
2022-12-18T19:18:43.163Z,-3.86
2022-12-18T19:21:10.847Z,-3.84
2022-12-18T19:23:37.454Z,-3.85
2022-12-18T19:26:26.981Z,-3.84
2022-12-18T19:28:52.281Z,-3.83
2022-12-18T19:31:24.351Z,-3.80
2022-12-18T19:33:51.942Z,-3.81
2022-12-18T19:36:29.180Z,-3.79
2022-12-18T19:38:57.651Z,-3.77
2022-12-18T19:41:25.621Z,-3.78
2022-12-18T19:43:54.542Z,-3.82
2022-12-18T19:46:23.867Z,-3.81
2022-12-18T19:48:50.464Z,-3.80
2022-12-18T19:51:20.109Z,-3.80
2022-12-18T19:53:47.357Z,-3.79
2022-12-18T19:56:16.883Z,-3.79
2022-12-18T19:58:44.810Z,-3.80
2022-12-18T20:01:16.513Z,-3.83
2022-12-18T20:03:44.598Z,-3.82
2022-12-18T20:06:28.262Z,-3.86
2022-12-18T20:09:00.379Z,-3.89
2022-12-18T20:11:30.456Z,-3.86
2022-12-18T20:13:57.618Z,-3.86
2022-12-18T20:16:27.156Z,-3.88
2022-12-18T20:18:57.007Z,-3.89
2022-12-18T20:21:25.146Z,-3.91
2022-12-18T20:23:51.642Z,-3.92
2022-12-18T20:26:18.359Z,-3.94
2022-12-18T20:28:44.996Z,-3.97
2022-12-18T20:31:13.491Z,-4.01
2022-12-18T20:33:41.989Z,-4.01
2022-12-18T20:36:12.986Z,-4.02
2022-12-18T20:38:41.062Z,-4.04
2022-12-18T20:41:10.799Z,-4.02
2022-12-18T20:43:38.718Z,-3.98
2022-12-18T20:46:07.606Z,-3.95
2022-12-18T20:48:34.118Z,-3.94
2022-12-18T20:51:03.933Z,-3.90
2022-12-18T20:53:30.841Z,-3.85
2022-12-18T20:55:57.360Z,-3.83
2022-12-18T20:58:24.294Z,-3.81
2022-12-18T21:01:04.916Z,-3.78
2022-12-18T21:03:31.478Z,-3.72
2022-12-18T21:05:57.977Z,-3.69
2022-12-18T21:08:24.947Z,-3.67
2022-12-18T21:10:51.475Z,-3.64
2022-12-18T21:13:20.955Z,-3.62
2022-12-18T21:15:47.399Z,-3.60
2022-12-18T21:18:14.058Z,-3.59
2022-12-18T21:20:40.865Z,-3.58
2022-12-18T21:23:16.035Z,-3.57
2022-12-18T21:25:44.349Z,-3.62
2022-12-18T21:28:14.054Z,-3.66
2022-12-18T21:30:40.840Z,-3.66
2022-12-18T21:33:07.291Z,-3.65
2022-12-18T21:35:33.697Z,-3.62
2022-12-18T21:38:00.126Z,-3.62
2022-12-18T21:40:29.123Z,-3.59
2022-12-18T21:43:17.327Z,-3.56
2022-12-18T21:45:44.348Z,-3.56
2022-12-18T21:48:12.124Z,-3.55
2022-12-18T21:50:38.581Z,-3.52
2022-12-18T21:53:04.982Z,-3.50
2022-12-18T21:55:31.432Z,-3.51
2022-12-18T21:57:57.951Z,-3.55
2022-12-18T22:00:24.399Z,-3.58
2022-12-18T22:03:17.573Z,-3.57
2022-12-18T22:05:37.306Z,-3.57
2022-12-18T22:08:03.918Z,-3.55
2022-12-18T22:10:30.498Z,-3.61
2022-12-18T22:12:57.018Z,-3.64
2022-12-18T22:15:23.488Z,-3.63
2022-12-18T22:17:51.114Z,-3.61
2022-12-18T22:20:20.012Z,-3.59
2022-12-18T22:22:47.915Z,-3.56
2022-12-18T22:25:14.520Z,-3.54
2022-12-18T22:27:40.994Z,-3.53
2022-12-18T22:30:08.917Z,-3.51
2022-12-18T22:32:36.031Z,-3.46
2022-12-18T22:35:10.368Z,-3.46
2022-12-18T22:37:40.629Z,-3.43
2022-12-18T22:40:07.653Z,-3.41
2022-12-18T22:42:35.159Z,-3.41
2022-12-18T22:45:01.579Z,-3.40
2022-12-18T22:47:29.981Z,-3.36
2022-12-18T22:49:57.705Z,-3.37
2022-12-18T22:52:25.469Z,-3.37
2022-12-18T22:54:54.198Z,-3.34
2022-12-18T22:57:22.001Z,-3.33
2022-12-18T22:59:49.730Z,-3.27
2022-12-18T23:02:20.412Z,-3.25
2022-12-18T23:04:47.613Z,-3.23
2022-12-18T23:07:14.322Z,-3.24
2022-12-18T23:09:40.736Z,-3.24
2022-12-18T23:12:07.644Z,-3.21
2022-12-18T23:14:34.083Z,-3.18
2022-12-18T23:17:00.504Z,-3.19
2022-12-18T23:19:26.937Z,-3.17
2022-12-18T23:21:54.833Z,-3.15
2022-12-18T23:24:23.533Z,-3.15
2022-12-18T23:26:49.930Z,-3.14
2022-12-18T23:29:16.417Z,-3.12
2022-12-18T23:31:42.929Z,-3.11
2022-12-18T23:34:11.841Z,-3.12
2022-12-18T23:36:46.170Z,-3.09
2022-12-18T23:39:18.805Z,-3.06
2022-12-18T23:42:00.187Z,-3.06
2022-12-18T23:44:26.936Z,-3.04
2022-12-18T23:46:53.424Z,-3.00
2022-12-18T23:49:19.945Z,-2.99
2022-12-18T23:51:46.342Z,-2.99
2022-12-18T23:54:12.747Z,-2.98
2022-12-18T23:56:39.198Z,-2.97
2022-12-18T23:59:05.596Z,-2.93
