createdAt,value
2022-12-18T00:00:14.797Z,-9.60
2022-12-18T00:02:45.037Z,-9.60
2022-12-18T00:05:13.375Z,-9.60
2022-12-18T00:07:41.616Z,-9.60
2022-12-18T00:10:10.645Z,-9.70
2022-12-18T00:12:38.928Z,-9.60
2022-12-18T00:15:08.438Z,-9.80
2022-12-18T00:17:41.696Z,-9.80
2022-12-18T00:20:13.034Z,-9.80
2022-12-18T00:22:41.271Z,-9.90
2022-12-18T00:25:10.191Z,-10.00
2022-12-18T00:27:38.463Z,-10.10
2022-12-18T00:30:07.833Z,-10.10
2022-12-18T00:32:36.229Z,-10.00
2022-12-18T00:35:04.769Z,-9.80
2022-12-18T00:37:35.990Z,-9.80
2022-12-18T00:40:04.365Z,-9.80
2022-12-18T00:42:46.377Z,-9.70
2022-12-18T00:45:14.725Z,-9.70
2022-12-18T00:47:43.247Z,-9.80
2022-12-18T00:50:12.244Z,-9.80
2022-12-18T00:52:41.911Z,-10.10
2022-12-18T00:55:10.510Z,-10.10
2022-12-18T00:57:39.223Z,-10.10
2022-12-18T01:00:12.084Z,-10.20
2022-12-18T01:02:40.562Z,-10.10
2022-12-18T01:05:10.380Z,-10.10
2022-12-18T01:07:38.752Z,-10.10
2022-12-18T01:10:10.292Z,-10.10
2022-12-18T01:12:38.610Z,-10.00
2022-12-18T01:15:08.599Z,-10.10
2022-12-18T01:17:36.827Z,-10.10
2022-12-18T01:20:05.944Z,-10.10
2022-12-18T01:22:37.340Z,-10.20
2022-12-18T01:25:06.583Z,-10.10
2022-12-18T01:27:37.183Z,-10.00
2022-12-18T01:30:06.590Z,-10.00
2022-12-18T01:32:35.537Z,-10.00
2022-12-18T01:35:03.811Z,-10.00
2022-12-18T01:37:32.158Z,-10.00
2022-12-18T01:40:00.435Z,-9.90
2022-12-18T01:42:28.647Z,-9.90
2022-12-18T01:45:02.020Z,-10.00
2022-12-18T01:47:35.464Z,-10.00
2022-12-18T01:50:07.213Z,-10.10
2022-12-18T01:52:36.754Z,-10.20
2022-12-18T01:55:07.226Z,-10.40
2022-12-18T01:57:36.087Z,-10.50
2022-12-18T02:00:12.599Z,-10.50
2022-12-18T02:02:42.147Z,-10.60
2022-12-18T02:05:12.675Z,-10.70
2022-12-18T02:07:49.438Z,-10.70
2022-12-18T02:10:25.164Z,-10.70
2022-12-18T02:12:59.495Z,-10.70
2022-12-18T02:15:35.050Z,-10.50
2022-12-18T02:18:12.236Z,-10.40
2022-12-18T02:20:46.579Z,-10.40
2022-12-18T02:23:25.091Z,-10.40
2022-12-18T02:26:04.595Z,-10.40
2022-12-18T02:28:35.736Z,-10.20
2022-12-18T02:31:07.258Z,-10.30
2022-12-18T02:33:38.388Z,-10.30
2022-12-18T02:36:09.775Z,-10.50
2022-12-18T02:38:39.047Z,-10.60
2022-12-18T02:41:09.412Z,-10.60
2022-12-18T02:43:37.988Z,-10.70
2022-12-18T02:46:38.948Z,-10.60
2022-12-18T02:49:24.057Z,-10.70
2022-12-18T02:51:56.799Z,-10.80
2022-12-18T02:54:44.814Z,-11.00
2022-12-18T02:57:22.314Z,-10.90
2022-12-18T03:00:00.828Z,-10.90
2022-12-18T03:02:36.425Z,-10.80
2022-12-18T03:05:13.021Z,-10.80
2022-12-18T03:07:47.519Z,-10.90
2022-12-18T03:10:22.028Z,-10.90
2022-12-18T03:12:55.927Z,-10.90
2022-12-18T03:15:29.504Z,-10.80
2022-12-18T03:18:02.108Z,-10.80
2022-12-18T03:20:33.187Z,-10.70
2022-12-18T03:23:09.044Z,-10.70
2022-12-18T03:25:41.513Z,-10.80
2022-12-18T03:28:14.431Z,-10.80
2022-12-18T03:30:45.495Z,-10.70
2022-12-18T03:33:20.683Z,-10.70
2022-12-18T03:35:49.534Z,-10.70
2022-12-18T03:38:18.001Z,-10.70
2022-12-18T03:40:59.565Z,-10.90
2022-12-18T03:43:40.671Z,-11.00
2022-12-18T03:46:14.596Z,-11.00
2022-12-18T03:48:51.785Z,-11.00
2022-12-18T03:51:26.719Z,-10.90
2022-12-18T03:54:00.080Z,-10.90
2022-12-18T03:56:32.054Z,-11.00
2022-12-18T03:59:04.094Z,-10.90
2022-12-18T04:01:36.030Z,-10.90
2022-12-18T04:04:05.900Z,-11.00
2022-12-18T04:06:38.161Z,-11.00
2022-12-18T04:09:07.095Z,-11.00
2022-12-18T04:11:35.523Z,-11.00
2022-12-18T04:14:07.375Z,-11.00
2022-12-18T04:16:35.906Z,-11.10
2022-12-18T04:19:04.138Z,-10.90
2022-12-18T04:21:33.152Z,-11.10
2022-12-18T04:24:01.407Z,-11.00
2022-12-18T04:26:29.603Z,-11.00
2022-12-18T04:28:57.906Z,-11.00
2022-12-18T04:31:27.737Z,-11.00
2022-12-18T04:33:56.050Z,-11.10
2022-12-18T04:36:27.326Z,-11.10
2022-12-18T04:38:55.537Z,-11.10
2022-12-18T04:41:23.905Z,-11.10
2022-12-18T04:43:52.395Z,-11.10
2022-12-18T04:46:20.709Z,-11.20
2022-12-18T04:48:50.520Z,-11.10
2022-12-18T04:51:23.318Z,-11.10
2022-12-18T04:53:54.492Z,-11.00
2022-12-18T04:56:23.300Z,-11.00
2022-12-18T04:58:51.511Z,-10.90
2022-12-18T05:01:20.635Z,-11.00
2022-12-18T05:03:50.822Z,-11.10
2022-12-18T05:06:19.029Z,-11.00
2022-12-18T05:08:47.398Z,-11.10
2022-12-18T05:11:17.940Z,-11.10
2022-12-18T05:13:47.081Z,-11.30
2022-12-18T05:16:16.220Z,-11.20
2022-12-18T05:18:44.835Z,-11.10
2022-12-18T05:21:14.828Z,-11.10
2022-12-18T05:23:43.565Z,-11.00
2022-12-18T05:26:17.340Z,-10.90
2022-12-18T05:28:45.994Z,-10.90
2022-12-18T05:31:14.267Z,-11.00
2022-12-18T05:33:43.171Z,-11.00
2022-12-18T05:36:13.899Z,-10.90
2022-12-18T05:38:42.629Z,-10.90
2022-12-18T05:41:11.954Z,-10.90
2022-12-18T05:43:42.096Z,-10.90
2022-12-18T05:46:14.524Z,-10.90
2022-12-18T05:48:42.813Z,-10.90
2022-12-18T05:51:16.650Z,-11.00
2022-12-18T05:53:45.474Z,-11.10
2022-12-18T05:56:16.738Z,-10.90
2022-12-18T05:58:45.711Z,-10.90
2022-12-18T06:01:16.815Z,-11.10
2022-12-18T06:03:46.145Z,-11.10
2022-12-18T06:06:21.070Z,-11.10
2022-12-18T06:08:49.703Z,-11.00
2022-12-18T06:11:20.848Z,-11.20
2022-12-18T06:13:57.679Z,-11.30
2022-12-18T06:16:26.853Z,-11.20
2022-12-18T06:18:55.254Z,-11.10
2022-12-18T06:21:24.844Z,-11.20
2022-12-18T06:23:53.016Z,-11.10
2022-12-18T06:26:27.652Z,-11.10
2022-12-18T06:28:56.439Z,-11.30
2022-12-18T06:31:25.135Z,-11.30
2022-12-18T06:33:53.585Z,-11.40
2022-12-18T06:36:21.995Z,-11.30
2022-12-18T06:38:51.897Z,-11.30
2022-12-18T06:41:22.155Z,-11.30
2022-12-18T06:43:50.561Z,-11.30
2022-12-18T06:46:18.914Z,-11.40
2022-12-18T06:48:50.396Z,-11.30
2022-12-18T06:51:20.680Z,-11.20
2022-12-18T06:53:48.875Z,-11.20
2022-12-18T06:56:18.597Z,-11.20
2022-12-18T06:58:46.888Z,-11.10
2022-12-18T07:01:15.820Z,-11.30
2022-12-18T07:03:45.788Z,-11.20
2022-12-18T07:06:18.557Z,-11.20
2022-12-18T07:08:47.029Z,-11.30
2022-12-18T07:11:15.380Z,-11.30
2022-12-18T07:13:45.338Z,-11.20
2022-12-18T07:16:22.370Z,-11.30
2022-12-18T07:18:52.936Z,-11.30
2022-12-18T07:21:21.865Z,-11.30
2022-12-18T07:23:50.310Z,-11.30
2022-12-18T07:26:20.378Z,-11.30
2022-12-18T07:28:50.509Z,-11.30
2022-12-18T07:31:21.632Z,-11.30
2022-12-18T07:33:51.539Z,-11.30
2022-12-18T07:36:20.069Z,-11.30
2022-12-18T07:38:50.202Z,-11.30
2022-12-18T07:41:19.677Z,-11.30
2022-12-18T07:43:49.953Z,-11.30
2022-12-18T07:46:18.375Z,-11.20
2022-12-18T07:48:49.858Z,-11.20
2022-12-18T07:51:20.083Z,-11.10
2022-12-18T07:53:52.294Z,-11.00
2022-12-18T07:56:30.412Z,-11.20
2022-12-18T07:59:03.872Z,-11.20
2022-12-18T08:01:32.453Z,-11.20
2022-12-18T08:04:00.833Z,-11.10
2022-12-18T08:06:29.397Z,-11.00
2022-12-18T08:08:59.011Z,-10.90
2022-12-18T08:11:28.868Z,-11.00
2022-12-18T08:13:57.591Z,-11.00
2022-12-18T08:16:27.788Z,-11.10
2022-12-18T08:18:57.050Z,-10.80
2022-12-18T08:21:27.726Z,-10.70
2022-12-18T08:23:57.398Z,-10.60
2022-12-18T08:26:27.468Z,-10.30
2022-12-18T08:28:57.392Z,-10.30
2022-12-18T08:31:28.333Z,-10.40
2022-12-18T08:33:57.037Z,-10.60
2022-12-18T08:36:26.420Z,-10.40
2022-12-18T08:38:55.917Z,-10.50
2022-12-18T08:41:24.361Z,-10.60
2022-12-18T08:44:10.385Z,-10.50
2022-12-18T08:46:42.565Z,-10.70
2022-12-18T08:49:12.022Z,-10.60
2022-12-18T08:51:40.883Z,-10.70
2022-12-18T08:54:09.197Z,-10.40
2022-12-18T08:56:37.756Z,-10.40
2022-12-18T08:59:06.452Z,-10.30
2022-12-18T09:01:35.490Z,-10.10
2022-12-18T09:04:05.505Z,-9.90
2022-12-18T09:06:35.883Z,-9.70
2022-12-18T09:09:06.262Z,-9.80
2022-12-18T09:11:35.523Z,-9.50
2022-12-18T09:14:04.600Z,-9.70
2022-12-18T09:16:36.116Z,-9.80
2022-12-18T09:19:06.980Z,-9.80
2022-12-18T09:21:43.357Z,-9.60
2022-12-18T09:24:16.142Z,-9.70
2022-12-18T09:26:47.429Z,-9.50
2022-12-18T09:29:16.802Z,-9.50
2022-12-18T09:31:47.594Z,-9.50
2022-12-18T09:34:17.555Z,-9.40
2022-12-18T09:36:46.079Z,-9.60
2022-12-18T09:39:16.171Z,-9.50
2022-12-18T09:41:51.007Z,-9.20
2022-12-18T09:44:25.287Z,-9.10
2022-12-18T09:46:59.548Z,-9.20
2022-12-18T09:49:32.787Z,-9.20
2022-12-18T09:52:07.280Z,-9.20
2022-12-18T09:54:40.095Z,-8.90
2022-12-18T09:57:14.370Z,-9.00
2022-12-18T09:59:44.785Z,-9.10
2022-12-18T10:02:18.267Z,-8.90
2022-12-18T10:04:55.360Z,-8.80
2022-12-18T10:07:31.966Z,-8.70
2022-12-18T10:10:09.600Z,-8.70
2022-12-18T10:12:47.825Z,-9.20
2022-12-18T10:15:21.957Z,-9.10
2022-12-18T10:17:57.512Z,-8.90
2022-12-18T10:20:33.946Z,-9.00
2022-12-18T10:23:06.429Z,-8.90
2022-12-18T10:25:41.125Z,-8.70
2022-12-18T10:28:12.857Z,-8.60
2022-12-18T10:30:42.442Z,-8.30
2022-12-18T10:33:17.155Z,-8.20
2022-12-18T10:35:49.521Z,-8.10
2022-12-18T10:38:27.627Z,-8.00
2022-12-18T10:40:58.085Z,-8.10
2022-12-18T10:43:28.679Z,-7.90
2022-12-18T10:46:15.605Z,-7.80
2022-12-18T10:48:53.942Z,-7.60
2022-12-18T10:51:27.216Z,-7.70
2022-12-18T10:54:02.182Z,-7.60
2022-12-18T10:56:33.427Z,-7.50
2022-12-18T10:59:05.054Z,-7.50
2022-12-18T11:01:49.137Z,-7.30
2022-12-18T11:04:21.183Z,-7.20
2022-12-18T11:07:02.875Z,-7.30
2022-12-18T11:09:33.255Z,-7.10
2022-12-18T11:12:04.233Z,-7.10
2022-12-18T11:14:35.819Z,-7.00
2022-12-18T11:19:59.222Z,-6.80
2022-12-18T11:22:30.985Z,-6.80
2022-12-18T11:27:58.004Z,-6.40
2022-12-18T11:30:29.019Z,-6.20
2022-12-18T11:33:04.030Z,-6.30
2022-12-18T11:35:42.411Z,-6.20
2022-12-18T11:38:23.916Z,-6.20
2022-12-18T11:40:58.646Z,-6.20
2022-12-18T11:43:31.834Z,-6.20
2022-12-18T11:46:04.887Z,-6.30
2022-12-18T11:48:36.436Z,-6.10
2022-12-18T11:51:11.864Z,-6.00
2022-12-18T11:53:41.739Z,-5.90
2022-12-18T11:56:28.696Z,-5.90
2022-12-18T11:59:05.513Z,-5.80
2022-12-18T12:01:45.524Z,-5.60
2022-12-18T12:04:55.812Z,-5.80
2022-12-18T12:07:38.834Z,-5.50
2022-12-18T12:10:21.015Z,-5.40
2022-12-18T12:13:06.121Z,-5.50
2022-12-18T12:15:44.672Z,-5.50
2022-12-18T12:18:26.472Z,-5.40
2022-12-18T12:21:04.825Z,-5.30
2022-12-18T12:23:43.152Z,-5.30
2022-12-18T12:26:17.257Z,-5.20
2022-12-18T12:29:03.882Z,-5.20
2022-12-18T12:31:55.378Z,-5.20
2022-12-18T12:34:27.963Z,-5.00
2022-12-18T12:37:10.381Z,-5.10
2022-12-18T12:39:43.075Z,-4.80
2022-12-18T12:42:38.267Z,-5.20
2022-12-18T12:45:09.120Z,-5.30
2022-12-18T12:47:44.071Z,-5.30
2022-12-18T12:50:18.799Z,-5.20
2022-12-18T12:52:51.027Z,-5.30
2022-12-18T12:55:22.838Z,-5.30
2022-12-18T12:58:01.978Z,-5.30
2022-12-18T13:00:38.303Z,-5.10
2022-12-18T13:03:14.471Z,-5.10
2022-12-18T13:05:47.884Z,-5.00
2022-12-18T13:08:26.520Z,-5.10
2022-12-18T13:11:18.804Z,-5.10
2022-12-18T13:13:52.757Z,-4.90
2022-12-18T13:16:22.447Z,-5.00
2022-12-18T13:18:52.287Z,-5.00
2022-12-18T13:21:28.190Z,-4.90
2022-12-18T13:23:57.419Z,-5.00
2022-12-18T13:26:37.245Z,-5.00
2022-12-18T13:29:07.872Z,-4.90
2022-12-18T13:32:22.434Z,-5.00
2022-12-18T13:35:30.522Z,-5.20
2022-12-18T13:37:59.173Z,-5.00
2022-12-18T13:40:59.963Z,-4.80
2022-12-18T13:43:33.113Z,-4.70
2022-12-18T13:46:06.669Z,-4.70
2022-12-18T13:48:38.296Z,-4.60
2022-12-18T13:51:09.088Z,-4.60
2022-12-18T13:53:41.787Z,-4.60
2022-12-18T13:56:10.426Z,-4.60
2022-12-18T13:58:39.034Z,-4.50
2022-12-18T14:01:24.417Z,-4.60
2022-12-18T14:03:55.573Z,-4.60
2022-12-18T14:06:23.951Z,-4.50
2022-12-18T14:09:09.586Z,-4.40
2022-12-18T14:11:39.607Z,-4.50
2022-12-18T14:14:10.826Z,-4.40
2022-12-18T14:16:44.096Z,-4.50
2022-12-18T14:19:30.328Z,-4.50
2022-12-18T14:21:59.026Z,-4.50
2022-12-18T14:24:42.766Z,-4.40
2022-12-18T14:27:22.242Z,-4.50
2022-12-18T14:29:50.536Z,-4.60
2022-12-18T14:32:21.970Z,-4.60
2022-12-18T14:34:51.601Z,-4.60
2022-12-18T14:37:22.968Z,-4.50
2022-12-18T14:40:10.168Z,-4.60
2022-12-18T14:42:39.569Z,-4.60
2022-12-18T14:45:43.417Z,-4.50
2022-12-18T14:48:23.215Z,-4.50
2022-12-18T14:51:01.933Z,-4.50
2022-12-18T14:53:37.211Z,-4.50
2022-12-18T14:56:16.020Z,-4.50
2022-12-18T14:58:49.063Z,-4.60
2022-12-18T15:01:24.005Z,-4.60
2022-12-18T15:03:54.683Z,-4.60
2022-12-18T15:06:33.104Z,-4.50
2022-12-18T15:09:04.452Z,-4.60
2022-12-18T15:11:46.051Z,-4.60
2022-12-18T15:14:40.778Z,-4.60
2022-12-18T15:17:20.266Z,-4.70
2022-12-18T15:19:52.162Z,-4.60
2022-12-18T15:22:28.005Z,-4.70
2022-12-18T15:24:57.241Z,-4.70
2022-12-18T15:27:32.566Z,-4.60
2022-12-18T15:30:18.176Z,-4.70
2022-12-18T15:32:47.087Z,-4.60
2022-12-18T15:35:20.665Z,-4.60
2022-12-18T15:37:50.811Z,-4.70
2022-12-18T15:40:21.532Z,-4.70
2022-12-18T15:43:08.106Z,-4.70
2022-12-18T15:45:36.553Z,-4.80
2022-12-18T15:48:07.530Z,-4.70
2022-12-18T15:50:37.603Z,-4.70
2022-12-18T15:53:06.066Z,-4.80
2022-12-18T15:55:56.559Z,-4.90
2022-12-18T15:58:29.126Z,-4.90
2022-12-18T16:00:59.764Z,-4.90
2022-12-18T16:03:28.415Z,-4.90
2022-12-18T16:05:59.394Z,-4.90
2022-12-18T16:08:30.057Z,-4.80
2022-12-18T16:10:59.087Z,-4.80
2022-12-18T16:13:27.540Z,-4.90
2022-12-18T16:15:55.871Z,-4.90
2022-12-18T16:18:24.360Z,-4.90
2022-12-18T16:20:52.839Z,-4.90
2022-12-18T16:23:22.648Z,-5.00
2022-12-18T16:25:51.499Z,-4.90
2022-12-18T16:28:20.049Z,-4.90
2022-12-18T16:30:49.019Z,-4.90
2022-12-18T16:33:17.314Z,-4.90
2022-12-18T16:35:45.693Z,-5.00
2022-12-18T16:38:14.158Z,-4.90
2022-12-18T16:40:57.792Z,-4.90
2022-12-18T16:43:26.224Z,-4.90
2022-12-18T16:45:58.408Z,-4.80
2022-12-18T16:48:27.233Z,-4.80
2022-12-18T16:51:03.388Z,-4.80
2022-12-18T16:53:34.733Z,-4.70
2022-12-18T16:56:05.101Z,-4.70
2022-12-18T16:58:35.056Z,-4.70
2022-12-18T17:01:08.635Z,-4.80
2022-12-18T17:03:37.215Z,-4.80
2022-12-18T17:06:06.022Z,-4.90
2022-12-18T17:08:34.945Z,-4.90
2022-12-18T17:11:08.962Z,-4.80
2022-12-18T17:13:37.396Z,-4.80
2022-12-18T17:16:06.768Z,-4.80
2022-12-18T17:18:35.768Z,-4.70
2022-12-18T17:21:06.747Z,-4.70
2022-12-18T17:23:35.089Z,-4.60
2022-12-18T17:26:04.787Z,-4.50
2022-12-18T17:28:35.327Z,-4.40
2022-12-18T17:31:03.707Z,-4.40
2022-12-18T17:33:32.433Z,-4.30
2022-12-18T17:36:01.259Z,-4.10
2022-12-18T17:38:29.654Z,-4.00
2022-12-18T17:41:02.805Z,-3.90
2022-12-18T17:43:31.730Z,-3.70
2022-12-18T17:46:06.264Z,-3.70
2022-12-18T17:48:36.702Z,-3.70
2022-12-18T17:51:09.072Z,-3.70
2022-12-18T17:53:39.420Z,-3.70
2022-12-18T17:56:11.192Z,-3.60
2022-12-18T17:58:40.595Z,-3.50
2022-12-18T18:01:12.795Z,-3.60
2022-12-18T18:03:43.929Z,-3.50
2022-12-18T18:06:13.558Z,-3.50
2022-12-18T18:08:42.678Z,-3.50
2022-12-18T18:11:31.374Z,-3.50
2022-12-18T18:14:03.095Z,-3.40
2022-12-18T18:16:36.200Z,-3.40
2022-12-18T18:19:06.808Z,-3.40
2022-12-18T18:21:36.216Z,-3.30
2022-12-18T18:24:05.140Z,-3.40
2022-12-18T18:26:34.712Z,-3.40
2022-12-18T18:29:05.212Z,-3.40
2022-12-18T18:31:40.759Z,-3.40
2022-12-18T18:34:10.219Z,-3.40
2022-12-18T18:36:38.519Z,-3.40
2022-12-18T18:39:06.866Z,-3.40
2022-12-18T18:41:37.493Z,-3.40
2022-12-18T18:44:06.442Z,-3.40
2022-12-18T18:46:36.854Z,-3.40
2022-12-18T18:49:05.777Z,-3.40
2022-12-18T18:51:35.320Z,-3.40
2022-12-18T18:54:04.069Z,-3.40
2022-12-18T18:59:24.427Z,-3.40
2022-12-18T19:02:04.599Z,-3.40
2022-12-18T19:04:34.050Z,-3.30
2022-12-18T19:07:05.547Z,-3.30
2022-12-18T19:09:33.883Z,-3.30
2022-12-18T19:12:19.527Z,-3.30
2022-12-18T19:14:48.039Z,-3.30
2022-12-18T19:17:17.765Z,-3.30
2022-12-18T19:19:46.743Z,-3.30
2022-12-18T19:22:15.402Z,-3.20
2022-12-18T19:24:43.826Z,-3.20
2022-12-18T19:27:12.235Z,-3.20
2022-12-18T19:29:40.518Z,-3.20
2022-12-18T19:32:11.774Z,-3.20
2022-12-18T19:34:42.262Z,-3.20
2022-12-18T19:37:13.236Z,-3.10
2022-12-18T19:39:41.820Z,-3.00
2022-12-18T19:42:10.234Z,-2.80
2022-12-18T19:44:38.805Z,-2.80
2022-12-18T19:47:07.187Z,-2.70
2022-12-18T19:49:35.668Z,-2.70
2022-12-18T19:52:05.569Z,-2.70
2022-12-18T19:54:33.919Z,-2.60
2022-12-18T19:57:02.719Z,-2.60
2022-12-18T19:59:31.055Z,-2.60
2022-12-18T20:01:59.573Z,-2.60
2022-12-18T20:04:28.356Z,-2.60
2022-12-18T20:06:57.648Z,-2.60
2022-12-18T20:09:27.710Z,-2.60
2022-12-18T20:11:57.096Z,-2.60
2022-12-18T20:14:25.400Z,-2.60
2022-12-18T20:16:54.364Z,-2.60
2022-12-18T20:19:23.462Z,-2.60
2022-12-18T20:21:52.526Z,-2.60
2022-12-18T20:24:20.823Z,-2.60
2022-12-18T20:26:51.078Z,-2.60
2022-12-18T20:29:19.575Z,-2.60
2022-12-18T20:31:48.153Z,-2.60
2022-12-18T20:34:16.670Z,-2.60
2022-12-18T20:36:45.469Z,-2.60
2022-12-18T20:39:13.859Z,-2.60
2022-12-18T20:41:42.950Z,-2.60
2022-12-18T20:44:22.372Z,-2.60
2022-12-18T20:46:56.598Z,-2.60
2022-12-18T20:49:27.080Z,-2.60
2022-12-18T20:51:57.475Z,-2.70
2022-12-18T20:54:28.305Z,-2.50
2022-12-18T20:56:57.141Z,-2.50
2022-12-18T20:59:27.219Z,-2.60
2022-12-18T21:01:55.885Z,-2.60
2022-12-18T21:04:26.057Z,-2.60
2022-12-18T21:06:57.793Z,-2.60
2022-12-18T21:09:32.317Z,-2.60
2022-12-18T21:12:25.475Z,-2.60
2022-12-18T21:14:55.064Z,-2.50
2022-12-18T21:17:23.949Z,-2.50
2022-12-18T21:19:55.096Z,-2.50
2022-12-18T21:22:23.771Z,-2.50
2022-12-18T21:24:54.768Z,-2.50
2022-12-18T21:27:23.167Z,-2.40
2022-12-18T21:29:52.390Z,-2.40
2022-12-18T21:32:23.999Z,-2.40
2022-12-18T21:34:54.756Z,-2.40
2022-12-18T21:37:23.312Z,-2.40
2022-12-18T21:39:51.621Z,-2.40
2022-12-18T21:42:37.082Z,-2.40
2022-12-18T21:45:06.051Z,-2.40
2022-12-18T21:47:36.134Z,-2.40
2022-12-18T21:50:04.795Z,-2.40
2022-12-18T21:52:33.128Z,-2.40
2022-12-18T21:55:08.524Z,-2.40
2022-12-18T21:57:38.266Z,-2.40
2022-12-18T22:00:08.610Z,-2.40
2022-12-18T22:02:41.495Z,-2.40
2022-12-18T22:05:10.515Z,-2.40
2022-12-18T22:07:39.485Z,-2.30
2022-12-18T22:10:09.260Z,-2.30
2022-12-18T22:12:41.591Z,-2.40
2022-12-18T22:15:21.200Z,-2.30
2022-12-18T22:17:53.439Z,-2.30
2022-12-18T22:20:29.851Z,-2.40
2022-12-18T22:22:58.864Z,-2.30
2022-12-18T22:25:29.521Z,-2.30
2022-12-18T22:28:14.879Z,-2.30
2022-12-18T22:30:47.621Z,-2.30
2022-12-18T22:33:18.613Z,-2.30
2022-12-18T22:35:46.959Z,-2.40
2022-12-18T22:38:18.954Z,-2.40
2022-12-18T22:40:47.298Z,-2.40
2022-12-18T22:43:15.571Z,-2.40
2022-12-18T22:45:47.389Z,-2.40
2022-12-18T22:48:16.311Z,-2.40
2022-12-18T22:50:46.268Z,-2.40
2022-12-18T22:53:14.660Z,-2.30
2022-12-18T22:55:43.380Z,-2.40
2022-12-18T22:58:26.525Z,-2.40
2022-12-18T23:00:54.820Z,-2.40
2022-12-18T23:03:23.273Z,-2.40
2022-12-18T23:05:53.076Z,-2.40
2022-12-18T23:08:23.227Z,-2.40
2022-12-18T23:10:53.955Z,-2.30
2022-12-18T23:13:22.333Z,-2.30
2022-12-18T23:15:50.619Z,-2.30
2022-12-18T23:18:19.877Z,-2.30
2022-12-18T23:20:48.256Z,-2.20
2022-12-18T23:23:18.473Z,-2.30
2022-12-18T23:25:47.014Z,-2.30
2022-12-18T23:28:16.527Z,-2.30
2022-12-18T23:30:44.817Z,-2.20
2022-12-18T23:33:13.219Z,-2.20
2022-12-18T23:35:41.756Z,-2.30
2022-12-18T23:38:10.119Z,-2.30
2022-12-18T23:40:39.865Z,-2.30
2022-12-18T23:43:08.059Z,-2.30
2022-12-18T23:45:39.085Z,-2.30
2022-12-18T23:48:07.507Z,-2.30
2022-12-18T23:50:36.590Z,-2.20
2022-12-18T23:53:05.885Z,-2.20
2022-12-18T23:55:38.629Z,-2.20
2022-12-18T23:58:09.125Z,-2.20
