createdAt,value
2022-09-28T00:01:14.851Z,97928.03
2022-09-28T00:03:41.892Z,97923.84
2022-09-28T00:06:12.044Z,97932.00
2022-09-28T00:08:39.677Z,97920.28
2022-09-28T00:11:08.677Z,97912.78
2022-09-28T00:13:35.630Z,97913.38
2022-09-28T00:16:06.149Z,97895.63
2022-09-28T00:18:33.755Z,97893.53
2022-09-28T00:21:12.491Z,97888.09
2022-09-28T00:23:40.540Z,97883.88
2022-09-28T00:26:07.485Z,97879.50
2022-09-28T00:28:34.433Z,97886.84
2022-09-28T00:31:01.369Z,97884.13
2022-09-28T00:33:28.655Z,97874.28
2022-09-28T00:35:57.395Z,97865.50
2022-09-28T00:38:29.805Z,97855.69
2022-09-28T00:40:57.572Z,97853.56
2022-09-28T00:43:25.042Z,97847.69
2022-09-28T00:45:59.028Z,97839.53
2022-09-28T00:48:29.634Z,97831.78
2022-09-28T00:50:58.047Z,97834.28
2022-09-28T00:53:31.318Z,97826.53
2022-09-28T00:56:03.749Z,97825.47
2022-09-28T00:58:34.632Z,97819.63
2022-09-28T01:01:02.038Z,97816.09
2022-09-28T01:03:29.523Z,97813.59
2022-09-28T01:06:01.682Z,97815.25
2022-09-28T01:08:31.600Z,97808.16
2022-09-28T01:10:59.940Z,97802.50
2022-09-28T01:13:30.085Z,97800.00
2022-09-28T01:16:19.385Z,97787.22
2022-09-28T01:19:17.945Z,97790.75
2022-09-28T01:21:59.374Z,97779.47
2022-09-28T01:24:38.516Z,97774.41
2022-09-28T01:27:13.356Z,97772.53
2022-09-28T01:29:47.963Z,97771.28
2022-09-28T01:32:35.002Z,97761.44
2022-09-28T01:35:13.230Z,97761.63
2022-09-28T01:37:55.349Z,97750.16
2022-09-28T01:40:25.722Z,97747.84
2022-09-28T01:43:26.295Z,97748.03
2022-09-28T01:46:21.548Z,97735.28
2022-09-28T01:48:58.983Z,97738.00
2022-09-28T01:51:35.119Z,97734.81
2022-09-28T01:54:27.701Z,97725.19
2022-09-28T01:57:17.417Z,97729.63
2022-09-28T01:59:55.983Z,97716.28
2022-09-28T02:02:32.079Z,97714.53
2022-09-28T02:05:06.600Z,97716.22
2022-09-28T02:07:51.574Z,97704.13
2022-09-28T02:10:26.067Z,97706.16
2022-09-28T02:13:01.505Z,97703.44
2022-09-28T02:15:41.368Z,97699.06
2022-09-28T02:18:10.054Z,97697.13
2022-09-28T02:20:41.177Z,97684.63
2022-09-28T02:23:09.502Z,97681.91
2022-09-28T02:25:52.229Z,97681.63
2022-09-28T02:28:20.827Z,97687.28
2022-09-28T02:30:50.009Z,97678.31
2022-09-28T02:33:26.679Z,97672.72
2022-09-28T02:35:54.087Z,97673.38
2022-09-28T02:38:22.969Z,97681.75
2022-09-28T02:41:08.680Z,97676.16
2022-09-28T02:44:03.569Z,97666.50
2022-09-28T02:46:45.016Z,97676.34
2022-09-28T02:49:42.411Z,97680.31
2022-09-28T02:52:22.902Z,97675.50
2022-09-28T02:54:55.862Z,97670.06
2022-09-28T02:57:44.711Z,97668.00
2022-09-28T03:00:20.878Z,97672.16
2022-09-28T03:03:03.620Z,97671.56
2022-09-28T03:05:39.106Z,97666.94
2022-09-28T03:09:04.983Z,97664.84
2022-09-28T03:11:42.885Z,97672.16
2022-09-28T03:14:11.174Z,97665.50
2022-09-28T03:16:50.887Z,97664.63
2022-09-28T03:19:23.597Z,97666.28
2022-09-28T03:21:52.155Z,97667.34
2022-09-28T03:24:19.122Z,97662.13
2022-09-28T03:26:46.132Z,97666.50
2022-09-28T03:29:14.063Z,97675.72
2022-09-28T03:31:42.943Z,97666.72
2022-09-28T03:34:09.973Z,97669.38
2022-09-28T03:36:37.080Z,97662.28
2022-09-28T03:39:04.134Z,97665.66
2022-09-28T03:41:31.303Z,97665.44
2022-09-28T03:43:58.284Z,97664.38
2022-09-28T03:46:27.318Z,97657.69
2022-09-28T03:48:57.687Z,97658.13
2022-09-28T03:51:24.775Z,97667.09
2022-09-28T03:53:53.849Z,97655.84
2022-09-28T03:56:21.450Z,97653.56
2022-09-28T03:58:48.658Z,97644.75
2022-09-28T04:01:17.878Z,97641.66
2022-09-28T04:03:47.033Z,97644.75
2022-09-28T04:06:14.808Z,97647.47
2022-09-28T04:08:41.880Z,97642.44
2022-09-28T04:11:09.089Z,97642.25
2022-09-28T04:13:36.935Z,97644.09
2022-09-28T04:16:04.685Z,97640.78
2022-09-28T04:18:34.011Z,97643.75
2022-09-28T04:21:37.338Z,97649.16
2022-09-28T04:24:10.158Z,97651.25
2022-09-28T04:26:37.267Z,97646.84
2022-09-28T04:29:16.509Z,97646.84
2022-09-28T04:31:50.363Z,97649.56
2022-09-28T04:34:21.098Z,97654.38
2022-09-28T04:36:49.392Z,97651.47
2022-09-28T04:39:17.651Z,97653.56
2022-09-28T04:41:48.922Z,97643.09
2022-09-28T04:44:16.815Z,97656.44
2022-09-28T04:46:45.738Z,97651.53
2022-09-28T04:49:35.279Z,97651.06
2022-09-28T04:52:13.576Z,97648.75
2022-09-28T04:54:44.433Z,97652.34
2022-09-28T04:57:11.485Z,97652.97
2022-09-28T04:59:39.499Z,97656.56
2022-09-28T05:02:06.552Z,97658.25
2022-09-28T05:04:51.906Z,97668.50
2022-09-28T05:07:58.791Z,97682.72
2022-09-28T05:10:25.780Z,97694.00
2022-09-28T05:12:53.380Z,97690.28
2022-09-28T05:15:20.391Z,97678.81
2022-09-28T05:17:48.399Z,97684.25
2022-09-28T05:20:29.303Z,97689.84
2022-09-28T05:22:56.819Z,97687.94
2022-09-28T05:25:24.193Z,97690.44
2022-09-28T05:28:06.490Z,97680.00
2022-09-28T05:31:05.211Z,97690.06
2022-09-28T05:33:58.012Z,97687.41
2022-09-28T05:36:25.159Z,97692.00
2022-09-28T05:38:52.235Z,97698.91
2022-09-28T05:41:19.315Z,97698.28
2022-09-28T05:43:46.512Z,97705.41
2022-09-28T05:46:13.534Z,97706.69
2022-09-28T05:48:41.978Z,97719.41
2022-09-28T05:51:09.398Z,97713.16
2022-09-28T05:53:36.546Z,97717.97
2022-09-28T05:56:03.615Z,97719.19
2022-09-28T05:58:32.585Z,97720.06
2022-09-28T06:01:00.011Z,97721.50
2022-09-28T06:03:27.180Z,97725.88
2022-09-28T06:05:54.633Z,97736.53
2022-09-28T06:08:21.794Z,97725.84
2022-09-28T06:10:59.796Z,97731.84
2022-09-28T06:13:27.884Z,97732.06
2022-09-28T06:15:55.156Z,97733.91
2022-09-28T06:18:22.129Z,97737.47
2022-09-28T06:21:04.333Z,97729.31
2022-09-28T06:23:34.815Z,97737.63
2022-09-28T06:26:01.867Z,97724.19
2022-09-28T06:28:30.340Z,97731.31
2022-09-28T06:31:00.038Z,97732.97
2022-09-28T06:33:27.785Z,97730.66
2022-09-28T06:35:54.895Z,97739.03
2022-09-28T06:38:21.976Z,97742.19
2022-09-28T06:40:49.884Z,97747.63
2022-09-28T06:43:16.953Z,97743.22
2022-09-28T06:46:02.533Z,97747.13
2022-09-28T06:48:41.807Z,97743.94
2022-09-28T06:51:12.663Z,97745.03
2022-09-28T06:53:49.599Z,97752.28
2022-09-28T06:56:39.676Z,97747.16
2022-09-28T06:59:06.647Z,97743.91
2022-09-28T07:01:35.378Z,97754.59
2022-09-28T07:04:42.165Z,97747.19
2022-09-28T07:07:30.219Z,97752.56
2022-09-28T07:10:17.948Z,97760.44
2022-09-28T07:13:04.897Z,97756.28
2022-09-28T07:15:45.111Z,97763.09
2022-09-28T07:18:16.217Z,97764.84
2022-09-28T07:20:52.245Z,97759.31
2022-09-28T07:23:20.610Z,97765.59
2022-09-28T07:26:08.781Z,97766.41
2022-09-28T07:29:08.654Z,97783.16
2022-09-28T07:31:56.548Z,97781.66
2022-09-28T07:34:56.706Z,97783.97
2022-09-28T07:37:36.058Z,97783.09
2022-09-28T07:40:04.980Z,97789.06
2022-09-28T07:42:34.655Z,97790.41
2022-09-28T07:45:01.787Z,97802.72
2022-09-28T07:47:34.577Z,97786.78
2022-09-28T07:50:17.639Z,97799.06
2022-09-28T07:52:59.249Z,97800.94
2022-09-28T07:55:30.642Z,97807.97
2022-09-28T07:58:16.050Z,97807.53
2022-09-28T08:01:08.626Z,97818.59
2022-09-28T08:03:36.677Z,97816.94
2022-09-28T08:06:06.806Z,97821.00
2022-09-28T08:08:34.506Z,97825.78
2022-09-28T08:11:02.017Z,97829.09
2022-09-28T08:13:57.924Z,97825.88
2022-09-28T08:16:49.561Z,97828.38
2022-09-28T08:19:32.466Z,97837.13
2022-09-28T08:21:59.509Z,97844.19
2022-09-28T08:24:26.642Z,97841.91
2022-09-28T08:26:53.734Z,97843.41
2022-09-28T08:29:20.891Z,97849.19
2022-09-28T08:31:50.446Z,97861.75
2022-09-28T08:34:40.654Z,97868.41
2022-09-28T08:37:26.217Z,97856.00
2022-09-28T08:40:18.574Z,97845.31
2022-09-28T08:43:17.027Z,97865.03
2022-09-28T08:46:03.068Z,97870.78
2022-09-28T08:49:13.530Z,97868.53
2022-09-28T08:52:12.086Z,97863.13
2022-09-28T08:55:27.690Z,97871.03
2022-09-28T08:58:00.917Z,97867.91
2022-09-28T09:00:38.535Z,97871.06
2022-09-28T09:03:11.982Z,97871.44
2022-09-28T09:05:51.728Z,97871.97
2022-09-28T09:09:07.018Z,97875.13
2022-09-28T09:11:52.952Z,97873.50
2022-09-28T09:14:42.022Z,97878.50
2022-09-28T09:17:26.512Z,97885.19
2022-09-28T09:20:40.277Z,97886.56
2022-09-28T09:23:45.611Z,97891.25
2022-09-28T09:26:34.711Z,97891.50
2022-09-28T09:29:31.365Z,97893.16
2022-09-28T09:32:09.240Z,97896.50
2022-09-28T09:35:30.482Z,97889.13
2022-09-28T09:38:33.351Z,97896.03
2022-09-28T09:41:22.050Z,97892.38
2022-09-28T09:44:36.703Z,97891.69
2022-09-28T09:47:48.099Z,97890.84
2022-09-28T09:51:01.523Z,97894.91
2022-09-28T09:53:53.394Z,97901.31
2022-09-28T09:56:31.452Z,97903.94
2022-09-28T09:59:40.625Z,97900.38
2022-09-28T10:02:27.390Z,97900.69
2022-09-28T10:05:11.388Z,97912.34
2022-09-28T10:07:59.797Z,97913.25
2022-09-28T10:10:32.877Z,97913.06
2022-09-28T10:13:13.475Z,97908.28
2022-09-28T10:15:42.018Z,97905.31
2022-09-28T10:18:19.583Z,97899.03
2022-09-28T10:21:05.260Z,97901.41
2022-09-28T10:23:44.509Z,97900.28
2022-09-28T10:26:24.175Z,97904.19
2022-09-28T10:28:56.043Z,97903.41
2022-09-28T10:31:37.560Z,97905.66
2022-09-28T10:34:11.122Z,97906.41
2022-09-28T10:37:06.563Z,97918.41
2022-09-28T10:39:55.780Z,97914.25
2022-09-28T10:42:30.314Z,97917.81
2022-09-28T10:45:20.289Z,97919.22
2022-09-28T10:47:47.504Z,97916.38
2022-09-28T10:50:34.084Z,97925.16
2022-09-28T10:53:18.597Z,97923.22
2022-09-28T10:56:17.830Z,97919.81
2022-09-28T10:58:45.021Z,97920.88
2022-09-28T11:01:25.917Z,97928.72
2022-09-28T11:03:57.584Z,97938.69
2022-09-28T11:06:29.228Z,97942.59
2022-09-28T11:09:05.988Z,97946.13
2022-09-28T11:11:41.798Z,97937.31
2022-09-28T11:14:42.086Z,97942.63
2022-09-28T11:17:27.085Z,97938.97
2022-09-28T11:19:56.523Z,97937.88
2022-09-28T11:22:45.673Z,97942.13
2022-09-28T11:25:16.744Z,97943.19
2022-09-28T11:27:52.858Z,97936.81
2022-09-28T11:30:45.001Z,97940.94
2022-09-28T11:33:35.744Z,97932.59
2022-09-28T11:36:32.554Z,97933.81
2022-09-28T11:39:16.616Z,97932.19
2022-09-28T11:41:51.803Z,97929.22
2022-09-28T11:44:38.959Z,97925.16
2022-09-28T11:47:46.397Z,97925.41
2022-09-28T11:50:24.001Z,97930.69
2022-09-28T11:53:03.554Z,97935.50
2022-09-28T11:55:45.841Z,97928.53
2022-09-28T11:58:35.011Z,97930.16
2022-09-28T12:01:09.979Z,97932.19
2022-09-28T12:04:41.128Z,97937.44
2022-09-28T12:07:26.341Z,97936.72
2022-09-28T12:09:59.812Z,97939.03
2022-09-28T12:12:50.195Z,97938.28
2022-09-28T12:15:27.371Z,97940.38
2022-09-28T12:18:00.269Z,97938.56
2022-09-28T12:20:32.448Z,97936.28
2022-09-28T12:23:05.500Z,97933.38
2022-09-28T12:25:57.093Z,97940.03
2022-09-28T12:28:34.513Z,97946.59
2022-09-28T12:31:12.916Z,97941.63
2022-09-28T12:33:44.632Z,97946.06
2022-09-28T12:36:39.110Z,97940.47
2022-09-28T12:39:46.656Z,97937.41
2022-09-28T12:42:29.645Z,97941.13
2022-09-28T12:45:05.611Z,97942.91
2022-09-28T12:47:55.993Z,97936.63
2022-09-28T12:50:47.542Z,97933.56
2022-09-28T12:53:26.692Z,97932.72
2022-09-28T12:56:35.014Z,97938.22
2022-09-28T12:59:46.841Z,97932.69
2022-09-28T13:02:22.769Z,97938.81
2022-09-28T13:05:18.669Z,97943.19
2022-09-28T13:07:59.094Z,97939.03
2022-09-28T13:10:50.494Z,97932.94
2022-09-28T13:13:37.944Z,97942.47
2022-09-28T13:16:40.116Z,97929.81
2022-09-28T13:19:25.485Z,97936.88
2022-09-28T13:22:34.275Z,97943.56
2022-09-28T13:25:07.748Z,97936.72
2022-09-28T13:27:39.832Z,97939.31
2022-09-28T13:30:08.088Z,97931.34
2022-09-28T13:32:37.525Z,97939.97
2022-09-28T13:35:05.334Z,97940.19
2022-09-28T13:37:32.398Z,97947.78
2022-09-28T13:40:00.370Z,97944.78
2022-09-28T13:42:31.029Z,97942.69
2022-09-28T13:45:22.233Z,97945.38
2022-09-28T13:48:13.364Z,97938.63
2022-09-28T13:51:01.600Z,97941.03
2022-09-28T13:53:53.420Z,97949.34
2022-09-28T13:56:51.845Z,97945.06
2022-09-28T13:59:25.897Z,97946.47
2022-09-28T14:02:11.125Z,97940.00
2022-09-28T14:04:58.933Z,97939.34
2022-09-28T14:07:35.096Z,97941.78
2022-09-28T14:10:21.943Z,97946.97
2022-09-28T14:12:53.226Z,97946.03
2022-09-28T14:15:29.205Z,97947.75
2022-09-28T14:18:10.124Z,97952.06
2022-09-28T14:20:37.311Z,97952.31
2022-09-28T14:23:19.315Z,97952.84
2022-09-28T14:26:11.032Z,97955.16
2022-09-28T14:29:08.059Z,97957.44
2022-09-28T14:31:41.679Z,97965.56
2022-09-28T14:34:24.759Z,97977.63
2022-09-28T14:36:52.028Z,97968.47
2022-09-28T14:39:29.550Z,97974.72
2022-09-28T14:41:56.569Z,97977.91
2022-09-28T14:44:23.633Z,97970.72
2022-09-28T14:47:33.207Z,97983.81
2022-09-28T14:50:20.099Z,97972.56
2022-09-28T14:52:51.140Z,97982.66
2022-09-28T14:55:26.010Z,97979.69
2022-09-28T14:57:56.897Z,97988.53
2022-09-28T15:00:27.471Z,97987.81
2022-09-28T15:02:59.276Z,97991.97
2022-09-28T15:05:41.619Z,97991.22
2022-09-28T15:08:09.132Z,97987.63
2022-09-28T15:10:44.520Z,97991.31
2022-09-28T15:13:21.304Z,97990.31
2022-09-28T15:15:59.368Z,97994.09
2022-09-28T15:18:46.599Z,97999.50
2022-09-28T15:21:14.141Z,97992.72
2022-09-28T15:23:43.634Z,97995.78
2022-09-28T15:26:26.216Z,97991.06
2022-09-28T15:28:54.068Z,97995.34
2022-09-28T15:31:24.820Z,97982.50
2022-09-28T15:33:52.960Z,97988.69
2022-09-28T15:36:23.761Z,97995.25
2022-09-28T15:38:58.955Z,98007.72
2022-09-28T15:41:26.662Z,98008.91
2022-09-28T15:44:29.514Z,97999.63
2022-09-28T15:47:06.821Z,98002.06
2022-09-28T15:49:45.638Z,98009.31
2022-09-28T15:52:43.095Z,98006.22
2022-09-28T15:55:34.699Z,98019.91
2022-09-28T15:58:21.674Z,98016.66
2022-09-28T16:00:51.340Z,98018.97
2022-09-28T16:03:29.416Z,98018.84
2022-09-28T16:05:59.164Z,98020.47
2022-09-28T16:08:43.663Z,98021.84
2022-09-28T16:11:16.869Z,98018.22
2022-09-28T16:14:04.376Z,98013.00
2022-09-28T16:16:52.134Z,98028.19
2022-09-28T16:19:25.606Z,98029.69
2022-09-28T16:21:54.584Z,98025.63
2022-09-28T16:24:26.038Z,98029.56
2022-09-28T16:27:00.320Z,98023.09
2022-09-28T16:29:33.049Z,98022.13
2022-09-28T16:32:25.739Z,98029.94
2022-09-28T16:35:26.974Z,98028.72
2022-09-28T16:38:09.584Z,98027.59
2022-09-28T16:40:50.730Z,98030.03
2022-09-28T16:43:25.848Z,98044.25
2022-09-28T16:45:58.872Z,98043.47
2022-09-28T16:48:28.267Z,98051.06
2022-09-28T16:50:56.374Z,98056.56
2022-09-28T16:53:24.199Z,98056.34
2022-09-28T16:55:51.273Z,98060.84
2022-09-28T16:58:19.215Z,98063.03
2022-09-28T17:00:46.242Z,98059.91
2022-09-28T17:03:15.578Z,98073.16
2022-09-28T17:05:43.161Z,98070.47
2022-09-28T17:08:14.069Z,98071.59
2022-09-28T17:11:14.887Z,98078.06
2022-09-28T17:13:45.849Z,98082.97
2022-09-28T17:16:16.808Z,98081.28
2022-09-28T17:18:45.027Z,98077.72
2022-09-28T17:21:18.437Z,98081.09
2022-09-28T17:23:47.383Z,98084.44
2022-09-28T17:26:20.250Z,98080.88
2022-09-28T17:28:47.287Z,98088.44
2022-09-28T17:31:17.146Z,98082.38
2022-09-28T17:33:45.077Z,98085.09
2022-09-28T17:36:15.180Z,98091.38
2022-09-28T17:38:45.927Z,98091.59
2022-09-28T17:41:20.483Z,98091.16
2022-09-28T17:43:48.459Z,98092.84
2022-09-28T17:46:21.589Z,98091.56
2022-09-28T17:48:48.633Z,98095.78
2022-09-28T17:51:15.722Z,98092.44
2022-09-28T17:53:42.785Z,98100.00
2022-09-28T17:56:09.865Z,98099.38
2022-09-28T17:58:36.809Z,98094.78
2022-09-28T18:01:03.955Z,98099.84
2022-09-28T18:03:30.992Z,98093.75
2022-09-28T18:06:10.991Z,98094.41
2022-09-28T18:08:37.928Z,98086.66
2022-09-28T18:11:05.044Z,98090.81
2022-09-28T18:13:32.997Z,98094.22
2022-09-28T18:16:00.106Z,98096.09
2022-09-28T18:18:27.294Z,98094.44
2022-09-28T18:20:54.272Z,98105.53
2022-09-28T18:23:21.211Z,98093.41
2022-09-28T18:25:48.175Z,98095.28
2022-09-28T18:28:15.191Z,98099.50
2022-09-28T18:30:44.404Z,98100.53
2022-09-28T18:33:13.451Z,98109.59
2022-09-28T18:35:41.126Z,98107.50
2022-09-28T18:38:08.127Z,98108.16
2022-09-28T18:40:36.087Z,98112.13
2022-09-28T18:43:03.703Z,98115.94
2022-09-28T18:45:30.695Z,98118.03
2022-09-28T18:47:57.877Z,98118.66
2022-09-28T18:50:25.062Z,98128.50
2022-09-28T18:52:52.055Z,98122.47
2022-09-28T18:55:19.110Z,98125.81
2022-09-28T18:57:46.089Z,98132.13
2022-09-28T19:00:13.717Z,98130.84
2022-09-28T19:02:40.837Z,98130.03
2022-09-28T19:05:08.282Z,98134.84
2022-09-28T19:07:35.343Z,98138.81
2022-09-28T19:10:02.314Z,98136.53
2022-09-28T19:12:29.280Z,98139.47
2022-09-28T19:14:56.203Z,98140.28
2022-09-28T19:17:23.249Z,98146.78
2022-09-28T19:19:50.212Z,98147.81
2022-09-28T19:22:17.152Z,98151.16
2022-09-28T19:24:44.095Z,98158.28
2022-09-28T19:27:11.046Z,98157.66
2022-09-28T19:29:38.013Z,98166.25
2022-09-28T19:32:04.979Z,98169.56
2022-09-28T19:34:31.955Z,98168.53
2022-09-28T19:36:58.929Z,98172.50
2022-09-28T19:39:25.924Z,98170.41
2022-09-28T19:41:52.903Z,98170.84
2022-09-28T19:44:22.247Z,98171.69
2022-09-28T19:46:49.182Z,98164.53
2022-09-28T19:49:16.578Z,98168.31
2022-09-28T19:52:01.625Z,98166.84
2022-09-28T19:54:34.373Z,98172.28
2022-09-28T19:57:05.079Z,98175.41
2022-09-28T19:59:32.055Z,98180.03
2022-09-28T20:01:59.112Z,98173.13
2022-09-28T20:04:26.147Z,98182.34
2022-09-28T20:06:53.089Z,98182.34
2022-09-28T20:09:20.242Z,98180.03
2022-09-28T20:11:47.300Z,98178.56
2022-09-28T20:14:14.744Z,98177.50
2022-09-28T20:16:41.720Z,98189.25
2022-09-28T20:19:08.753Z,98191.97
2022-09-28T20:21:36.069Z,98187.13
2022-09-28T20:24:03.116Z,98189.84
2022-09-28T20:26:30.122Z,98185.47
2022-09-28T20:28:57.115Z,98183.81
2022-09-28T20:31:25.251Z,98199.28
2022-09-28T20:33:52.361Z,98196.56
2022-09-28T20:36:22.368Z,98198.88
2022-09-28T20:38:51.837Z,98206.41
2022-09-28T20:41:20.718Z,98206.41
2022-09-28T20:43:51.271Z,98206.41
2022-09-28T20:46:18.637Z,98210.56
2022-09-28T20:48:49.505Z,98210.56
2022-09-28T20:51:19.083Z,98203.47
2022-09-28T20:53:51.147Z,98206.16
2022-09-28T20:56:26.907Z,98207.59
2022-09-28T20:58:55.343Z,98206.97
2022-09-28T21:01:24.894Z,98209.06
2022-09-28T21:03:54.470Z,98205.28
2022-09-28T21:06:23.926Z,98201.09
2022-09-28T21:08:50.956Z,98191.69
2022-09-28T21:11:20.129Z,98194.19
2022-09-28T21:14:02.251Z,98189.75
2022-09-28T21:16:32.307Z,98196.03
2022-09-28T21:18:59.836Z,98205.19
2022-09-28T21:21:27.125Z,98203.94
2022-09-28T21:23:55.528Z,98204.13
2022-09-28T21:26:25.265Z,98199.28
2022-09-28T21:28:57.206Z,98206.59
2022-09-28T21:31:29.050Z,98199.28
2022-09-28T21:33:57.394Z,98199.66
2022-09-28T21:36:25.388Z,98204.69
2022-09-28T21:38:52.835Z,98218.09
2022-09-28T21:41:19.774Z,98208.69
2022-09-28T21:43:46.802Z,98214.13
2022-09-28T21:46:13.823Z,98217.47
2022-09-28T21:48:40.837Z,98217.91
2022-09-28T21:51:10.200Z,98216.25
2022-09-28T21:53:38.227Z,98211.44
2022-09-28T21:56:07.469Z,98213.75
2022-09-28T21:58:35.797Z,98209.78
2022-09-28T22:01:23.831Z,98213.13
2022-09-28T22:03:56.264Z,98215.59
2022-09-28T22:06:25.877Z,98219.34
2022-09-28T22:08:52.819Z,98236.22
2022-09-28T22:11:22.303Z,98239.53
2022-09-28T22:13:57.391Z,98253.69
2022-09-28T22:16:27.150Z,98252.06
2022-09-28T22:18:54.438Z,98261.25
2022-09-28T22:21:23.799Z,98262.31
2022-09-28T22:23:51.052Z,98267.50
2022-09-28T22:26:21.164Z,98271.47
2022-09-28T22:28:50.557Z,98272.34
2022-09-28T22:31:20.135Z,98275.28
2022-09-28T22:33:47.668Z,98277.16
2022-09-28T22:36:15.212Z,98269.88
2022-09-28T22:38:43.680Z,98268.06
2022-09-28T22:41:11.306Z,98263.69
2022-09-28T22:43:38.407Z,98266.00
2022-09-28T22:46:17.441Z,98262.69
2022-09-28T22:48:49.288Z,98267.25
2022-09-28T22:51:16.968Z,98263.28
2022-09-28T22:53:44.353Z,98261.22
2022-09-28T22:56:17.505Z,98260.19
2022-09-28T22:58:46.210Z,98257.06
2022-09-28T23:01:21.623Z,98248.28
2022-09-28T23:03:50.611Z,98243.31
2022-09-28T23:06:20.449Z,98236.81
2022-09-28T23:08:48.557Z,98240.97
2022-09-28T23:11:16.187Z,98238.03
2022-09-28T23:13:43.500Z,98223.59
2022-09-28T23:16:12.262Z,98227.16
2022-09-28T23:18:39.725Z,98224.22
2022-09-28T23:21:10.140Z,98225.44
2022-09-28T23:23:37.254Z,98238.78
2022-09-28T23:26:32.019Z,98245.25
2022-09-28T23:28:59.789Z,98241.47
2022-09-28T23:31:29.363Z,98245.88
2022-09-28T23:34:01.018Z,98246.53
2022-09-28T23:36:28.988Z,98243.59
2022-09-28T23:38:56.468Z,98243.81
2022-09-28T23:41:23.592Z,98245.47
2022-09-28T23:43:50.520Z,98237.53
2022-09-28T23:46:21.009Z,98233.97
2022-09-28T23:48:49.174Z,98235.44
2022-09-28T23:51:16.422Z,98235.00
2022-09-28T23:53:43.414Z,98228.75
2022-09-28T23:56:10.794Z,98232.25
2022-09-28T23:58:37.864Z,98227.88
