createdAt,value
2023-03-12T00:02:59.408Z,-1.87
2023-03-12T00:10:17.714Z,-1.83
2023-03-12T00:17:36.025Z,-1.84
2023-03-12T00:24:57.171Z,-1.97
2023-03-12T00:32:15.447Z,-2.07
2023-03-12T00:39:34.165Z,-2.08
2023-03-12T00:46:54.617Z,-2.05
2023-03-12T00:54:13.302Z,-2.19
2023-03-12T01:01:31.529Z,-2.14
2023-03-12T01:08:51.514Z,-2.14
2023-03-12T01:16:10.082Z,-2.18
2023-03-12T01:23:28.552Z,-2.12
2023-03-12T01:30:49.471Z,-2.17
2023-03-12T01:38:08.295Z,-2.11
2023-03-12T01:46:03.392Z,-2.12
2023-03-12T01:53:23.587Z,-2.12
2023-03-12T02:00:42.328Z,-2.02
2023-03-12T02:08:05.645Z,-1.95
2023-03-12T02:15:24.696Z,-1.90
2023-03-12T02:22:44.717Z,-1.79
2023-03-12T02:30:06.374Z,-1.73
2023-03-12T02:37:24.978Z,-1.64
2023-03-12T02:44:43.910Z,-1.57
2023-03-12T02:52:04.811Z,-1.58
2023-03-12T02:59:26.164Z,-1.54
2023-03-12T03:06:48.588Z,-1.56
2023-03-12T03:14:08.217Z,-1.54
2023-03-12T03:21:26.852Z,-1.55
2023-03-12T03:28:45.196Z,-1.57
2023-03-12T03:36:09.170Z,-1.57
2023-03-12T03:43:32.329Z,-1.49
2023-03-12T03:50:50.592Z,-1.37
2023-03-12T03:58:10.574Z,-1.45
2023-03-12T04:13:49.540Z,-1.38
2023-03-12T04:21:16.427Z,-1.22
2023-03-12T04:28:36.049Z,-1.23
2023-03-12T04:35:56.640Z,-1.00
2023-03-12T04:43:15.420Z,-0.94
2023-03-12T04:50:34.759Z,-0.90
2023-03-12T04:57:54.896Z,-0.80
2023-03-12T05:05:15.928Z,-0.89
2023-03-12T05:12:34.929Z,-0.77
2023-03-12T05:19:55.711Z,-0.86
2023-03-12T05:27:14.136Z,-0.98
2023-03-12T05:34:33.685Z,-1.01
2023-03-12T05:41:57.473Z,-0.97
2023-03-12T05:49:19.806Z,-0.82
2023-03-12T05:56:38.893Z,-0.55
2023-03-12T06:04:00.720Z,-0.40
2023-03-12T06:11:22.248Z,-0.10
2023-03-12T06:18:40.476Z,0.64
2023-03-12T06:26:01.002Z,1.11
2023-03-12T06:33:20.122Z,1.49
2023-03-12T06:40:38.266Z,1.97
2023-03-12T06:47:57.867Z,2.65
2023-03-12T06:55:16.167Z,3.10
2023-03-12T07:02:34.550Z,2.71
2023-03-12T07:09:54.235Z,2.88
2023-03-12T07:17:15.256Z,3.40
2023-03-12T07:24:33.480Z,3.21
2023-03-12T07:31:53.177Z,2.87
2023-03-12T07:39:14.116Z,2.80
2023-03-12T07:46:32.604Z,2.08
2023-03-12T07:53:52.250Z,2.05
2023-03-12T08:01:10.486Z,2.09
2023-03-12T08:08:29.265Z,2.37
2023-03-12T08:15:48.861Z,2.74
2023-03-12T08:23:07.013Z,3.31
2023-03-12T08:30:25.318Z,4.54
2023-03-12T08:37:45.048Z,5.25
2023-03-12T08:45:03.533Z,5.83
2023-03-12T08:52:22.076Z,6.27
2023-03-12T08:59:42.040Z,7.22
2023-03-12T09:07:02.711Z,7.14
2023-03-12T09:30:20.803Z,7.41
2023-03-12T09:37:40.526Z,6.79
2023-03-12T09:45:01.947Z,6.94
2023-03-12T09:52:23.083Z,8.34
2023-03-12T09:59:42.812Z,7.66
2023-03-12T10:07:05.603Z,6.21
2023-03-12T10:14:33.705Z,7.18
2023-03-12T10:21:59.142Z,6.64
2023-03-12T10:29:20.182Z,7.02
2023-03-12T10:36:40.699Z,7.82
2023-03-12T10:44:03.451Z,7.74
2023-03-12T10:51:21.642Z,6.95
2023-03-12T10:58:41.327Z,6.66
2023-03-12T11:06:02.638Z,7.27
2023-03-12T11:13:28.014Z,5.83
2023-03-12T11:20:46.787Z,5.34
2023-03-12T11:28:07.075Z,6.61
2023-03-12T11:35:33.144Z,8.27
2023-03-12T11:43:00.421Z,8.79
2023-03-12T11:50:28.624Z,9.18
2023-03-12T11:57:58.275Z,8.38
2023-03-12T12:05:41.818Z,7.14
2023-03-12T12:13:08.396Z,6.33
2023-03-12T12:20:34.184Z,7.04
2023-03-12T12:28:06.890Z,7.12
2023-03-12T12:35:29.218Z,7.03
2023-03-12T12:42:55.807Z,6.64
2023-03-12T12:50:17.815Z,6.98
2023-03-12T12:57:41.046Z,6.81
2023-03-12T13:05:01.118Z,6.43
2023-03-12T13:12:27.589Z,6.48
2023-03-12T13:19:55.569Z,6.89
2023-03-12T13:27:24.071Z,7.12
2023-03-12T13:34:47.143Z,6.71
2023-03-12T13:42:36.591Z,6.93
2023-03-12T13:49:56.961Z,6.72
2023-03-12T13:57:41.351Z,6.59
2023-03-12T14:05:10.855Z,6.46
2023-03-12T14:12:33.879Z,6.17
2023-03-12T14:19:57.906Z,6.46
2023-03-12T14:27:20.777Z,6.28
2023-03-12T14:34:43.223Z,6.53
2023-03-12T14:42:05.103Z,5.97
2023-03-12T14:49:24.650Z,5.88
2023-03-12T14:56:45.553Z,5.77
2023-03-12T15:04:08.012Z,5.87
2023-03-12T15:11:29.357Z,5.68
2023-03-12T15:18:49.531Z,5.59
2023-03-12T15:26:14.099Z,5.56
2023-03-12T15:33:34.121Z,5.27
2023-03-12T15:40:54.300Z,5.23
2023-03-12T15:48:23.881Z,5.23
2023-03-12T15:55:44.298Z,5.13
2023-03-12T16:03:25.088Z,4.89
2023-03-12T16:10:44.048Z,4.74
2023-03-12T16:18:03.286Z,4.51
2023-03-12T16:25:23.755Z,4.38
2023-03-12T16:32:42.086Z,4.35
2023-03-12T16:40:00.312Z,4.31
2023-03-12T16:47:20.084Z,4.34
2023-03-12T16:54:38.370Z,4.33
2023-03-12T17:01:57.647Z,4.25
2023-03-12T17:09:17.270Z,4.13
2023-03-12T17:16:35.745Z,4.16
2023-03-12T17:23:53.956Z,4.07
2023-03-12T17:31:14.341Z,4.04
2023-03-12T17:38:33.566Z,3.89
2023-03-12T17:45:52.799Z,3.85
2023-03-12T17:53:16.386Z,3.83
2023-03-12T18:00:35.509Z,3.86
2023-03-12T18:07:56.931Z,3.95
2023-03-12T18:15:16.993Z,4.00
2023-03-12T18:22:35.437Z,3.88
2023-03-12T18:29:53.777Z,3.98
2023-03-12T18:37:13.558Z,4.08
2023-03-12T18:44:31.913Z,4.04
2023-03-12T18:51:53.557Z,4.11
2023-03-12T18:59:14.659Z,4.13
2023-03-12T19:06:48.141Z,4.13
2023-03-12T19:14:09.505Z,4.12
2023-03-12T19:21:29.792Z,4.15
2023-03-12T19:28:48.132Z,3.99
2023-03-12T19:36:07.185Z,3.86
2023-03-12T19:43:27.572Z,3.84
2023-03-12T19:50:45.977Z,3.83
2023-03-12T19:58:04.782Z,3.81
2023-03-12T20:05:24.418Z,3.90
2023-03-12T20:12:42.981Z,4.01
2023-03-12T20:20:01.607Z,3.97
2023-03-12T20:27:21.629Z,3.80
2023-03-12T20:34:39.866Z,3.81
2023-03-12T20:41:58.509Z,3.73
2023-03-12T20:49:18.873Z,3.78
2023-03-12T20:56:38.402Z,3.73
2023-03-12T21:03:58.705Z,3.67
2023-03-12T21:11:18.630Z,3.59
2023-03-12T21:18:37.190Z,3.48
2023-03-12T21:26:00.158Z,3.47
2023-03-12T21:33:20.073Z,3.57
2023-03-12T21:40:38.875Z,3.47
2023-03-12T21:47:57.208Z,3.52
2023-03-12T21:55:17.934Z,3.70
2023-03-12T22:02:36.184Z,3.62
2023-03-12T22:09:54.608Z,3.74
2023-03-12T22:17:14.767Z,3.71
2023-03-12T22:24:32.993Z,3.83
2023-03-12T22:31:51.384Z,3.90
2023-03-12T22:39:11.471Z,3.99
2023-03-12T22:46:30.289Z,3.84
2023-03-12T22:53:48.521Z,3.77
2023-03-12T23:01:09.889Z,3.73
2023-03-12T23:08:29.064Z,3.77
2023-03-12T23:15:47.424Z,3.84
2023-03-12T23:23:07.080Z,3.95
2023-03-12T23:30:25.293Z,4.00
2023-03-12T23:37:43.951Z,4.03
2023-03-12T23:45:03.734Z,4.16
2023-03-12T23:52:21.917Z,4.24
2023-03-12T23:59:40.346Z,4.31
