createdAt,value
2023-03-31T00:02:13.802Z,10.86
2023-03-31T00:04:46.506Z,10.90
2023-03-31T00:07:14.990Z,10.92
2023-03-31T00:09:46.275Z,10.95
2023-03-31T00:12:14.979Z,11.02
2023-03-31T00:14:42.911Z,10.85
2023-03-31T00:17:10.693Z,10.65
2023-03-31T00:19:37.962Z,11.08
2023-03-31T00:22:05.538Z,11.00
2023-03-31T00:24:33.215Z,11.07
2023-03-31T00:27:01.762Z,10.66
2023-03-31T00:29:29.059Z,11.00
2023-03-31T00:31:56.100Z,11.00
2023-03-31T00:34:22.798Z,10.99
2023-03-31T00:36:49.565Z,10.99
2023-03-31T00:39:18.760Z,10.94
2023-03-31T00:41:45.751Z,11.03
2023-03-31T00:44:27.826Z,10.97
2023-03-31T00:47:10.436Z,10.94
2023-03-31T00:49:45.406Z,11.05
2023-03-31T00:52:48.811Z,11.05
2023-03-31T00:55:18.898Z,10.96
2023-03-31T00:57:48.047Z,10.96
2023-03-31T01:00:16.358Z,10.87
2023-03-31T01:02:51.572Z,10.96
2023-03-31T01:05:22.336Z,10.92
2023-03-31T01:07:51.896Z,10.90
2023-03-31T01:10:19.220Z,10.80
2023-03-31T01:12:54.894Z,10.56
2023-03-31T01:15:22.477Z,10.75
2023-03-31T01:17:51.125Z,10.57
2023-03-31T01:20:38.548Z,10.56
2023-03-31T01:23:17.089Z,10.59
2023-03-31T01:25:50.443Z,10.55
2023-03-31T01:28:39.035Z,10.51
2023-03-31T01:31:15.140Z,10.42
2023-03-31T01:34:12.624Z,10.43
2023-03-31T01:36:48.454Z,10.37
2023-03-31T01:39:42.994Z,10.35
2023-03-31T01:42:12.596Z,10.32
2023-03-31T01:45:16.831Z,10.29
2023-03-31T01:47:52.131Z,10.20
2023-03-31T01:50:48.531Z,10.20
2023-03-31T01:53:24.964Z,10.11
2023-03-31T01:55:57.635Z,10.18
2023-03-31T01:58:36.254Z,10.12
2023-03-31T02:01:10.414Z,10.07
2023-03-31T02:03:53.700Z,10.07
2023-03-31T02:06:25.416Z,10.18
2023-03-31T02:08:57.360Z,10.18
2023-03-31T02:11:25.649Z,10.20
2023-03-31T02:13:56.367Z,9.56
2023-03-31T02:16:26.775Z,9.92
2023-03-31T02:19:02.670Z,10.04
2023-03-31T02:21:32.983Z,10.06
2023-03-31T02:24:04.222Z,10.17
2023-03-31T02:26:36.392Z,10.24
2023-03-31T02:29:03.469Z,10.07
2023-03-31T02:32:20.626Z,10.27
2023-03-31T02:34:47.385Z,10.06
2023-03-31T02:37:14.906Z,9.86
2023-03-31T02:39:44.820Z,10.26
2023-03-31T02:42:11.890Z,10.43
2023-03-31T02:44:40.143Z,10.37
2023-03-31T02:47:11.509Z,10.43
2023-03-31T02:49:46.098Z,10.40
2023-03-31T02:52:34.747Z,10.54
2023-03-31T02:55:10.235Z,10.52
2023-03-31T02:58:01.414Z,10.51
2023-03-31T03:00:52.921Z,10.51
2023-03-31T03:03:25.658Z,10.54
2023-03-31T03:06:13.907Z,10.45
2023-03-31T03:09:18.583Z,10.51
2023-03-31T03:11:51.654Z,10.43
2023-03-31T03:14:36.082Z,10.33
2023-03-31T03:17:26.000Z,10.42
2023-03-31T03:20:00.417Z,10.33
2023-03-31T03:22:27.317Z,10.37
2023-03-31T03:24:54.282Z,10.43
2023-03-31T03:27:22.974Z,10.23
2023-03-31T03:29:49.647Z,10.33
2023-03-31T03:32:16.383Z,10.46
2023-03-31T03:34:43.308Z,10.46
2023-03-31T03:37:09.950Z,10.43
2023-03-31T03:39:36.577Z,10.37
2023-03-31T03:42:04.079Z,10.51
2023-03-31T03:44:31.108Z,10.53
2023-03-31T03:46:57.802Z,10.48
2023-03-31T03:49:24.621Z,10.55
2023-03-31T03:51:51.680Z,10.56
2023-03-31T03:54:18.525Z,10.58
2023-03-31T03:56:45.240Z,10.48
2023-03-31T03:59:12.244Z,10.43
2023-03-31T04:01:38.826Z,10.42
2023-03-31T04:04:06.028Z,10.57
2023-03-31T04:06:32.707Z,10.24
2023-03-31T04:08:59.319Z,10.44
2023-03-31T04:11:26.227Z,10.53
2023-03-31T04:13:52.923Z,10.41
2023-03-31T04:16:19.821Z,10.65
2023-03-31T04:18:46.612Z,10.52
2023-03-31T04:21:15.517Z,10.69
2023-03-31T04:23:46.885Z,10.30
2023-03-31T04:26:18.588Z,10.31
2023-03-31T04:28:50.807Z,10.47
2023-03-31T04:31:27.025Z,10.56
2023-03-31T04:33:54.396Z,10.63
2023-03-31T04:36:21.996Z,10.59
2023-03-31T04:38:56.386Z,10.59
2023-03-31T04:41:24.592Z,10.56
2023-03-31T04:43:51.388Z,10.40
2023-03-31T04:46:18.273Z,10.62
2023-03-31T04:48:45.295Z,10.42
2023-03-31T04:51:15.328Z,10.51
2023-03-31T04:53:42.008Z,10.45
2023-03-31T04:56:08.999Z,10.58
2023-03-31T04:58:35.913Z,10.47
2023-03-31T05:01:02.577Z,10.54
2023-03-31T05:03:29.362Z,10.59
2023-03-31T05:05:56.088Z,10.62
2023-03-31T05:08:22.849Z,10.61
2023-03-31T05:10:49.758Z,10.54
2023-03-31T05:13:16.470Z,10.53
2023-03-31T05:15:45.227Z,10.68
2023-03-31T05:18:12.110Z,10.68
2023-03-31T05:20:39.161Z,10.67
2023-03-31T05:23:07.000Z,10.55
2023-03-31T05:25:33.937Z,10.70
2023-03-31T05:28:00.910Z,10.26
2023-03-31T05:30:28.899Z,10.51
2023-03-31T05:32:56.929Z,10.66
2023-03-31T05:35:23.696Z,10.61
2023-03-31T05:37:51.133Z,10.69
2023-03-31T05:40:17.920Z,10.63
2023-03-31T05:42:44.547Z,10.67
2023-03-31T05:45:12.549Z,10.60
2023-03-31T05:47:39.337Z,10.66
2023-03-31T05:50:09.127Z,10.69
2023-03-31T05:52:36.629Z,10.62
2023-03-31T05:55:04.496Z,10.73
2023-03-31T05:57:31.692Z,10.73
2023-03-31T05:59:58.621Z,10.70
2023-03-31T06:02:25.825Z,10.22
2023-03-31T06:04:52.594Z,10.39
2023-03-31T06:07:19.309Z,10.70
2023-03-31T06:09:46.694Z,10.25
2023-03-31T06:12:13.485Z,10.57
2023-03-31T06:14:40.283Z,10.64
2023-03-31T06:17:07.383Z,10.65
2023-03-31T06:19:34.414Z,10.63
2023-03-31T06:22:01.711Z,10.65
2023-03-31T06:24:28.539Z,10.57
2023-03-31T06:26:55.244Z,10.65
2023-03-31T06:29:22.090Z,10.45
2023-03-31T06:31:48.903Z,10.52
2023-03-31T06:34:15.633Z,10.69
2023-03-31T06:36:42.351Z,10.60
2023-03-31T06:39:09.100Z,10.66
2023-03-31T06:41:35.917Z,10.56
2023-03-31T06:44:02.530Z,10.58
2023-03-31T06:46:29.181Z,10.73
2023-03-31T06:48:56.289Z,10.56
2023-03-31T06:51:23.121Z,10.50
2023-03-31T06:53:49.812Z,10.70
2023-03-31T06:56:16.574Z,10.59
2023-03-31T06:58:43.358Z,10.76
2023-03-31T07:01:11.840Z,10.65
2023-03-31T07:03:38.761Z,10.73
2023-03-31T07:06:05.808Z,10.79
2023-03-31T07:08:32.727Z,10.59
2023-03-31T07:11:00.897Z,10.87
2023-03-31T07:13:28.998Z,10.89
2023-03-31T07:15:56.256Z,10.74
2023-03-31T07:18:26.212Z,10.89
2023-03-31T07:20:53.430Z,10.79
2023-03-31T07:23:20.842Z,10.82
2023-03-31T07:25:48.465Z,10.85
2023-03-31T07:28:16.245Z,10.89
2023-03-31T07:30:43.077Z,10.83
2023-03-31T07:33:09.891Z,10.80
2023-03-31T07:35:41.585Z,10.90
2023-03-31T07:38:12.697Z,10.88
2023-03-31T07:40:40.819Z,10.87
2023-03-31T07:43:07.914Z,10.60
2023-03-31T07:45:35.703Z,10.81
2023-03-31T07:48:02.519Z,10.74
2023-03-31T07:50:29.755Z,10.59
2023-03-31T07:52:56.477Z,10.58
2023-03-31T07:55:23.984Z,10.81
2023-03-31T07:57:51.461Z,10.79
2023-03-31T08:00:19.185Z,10.83
2023-03-31T08:02:45.907Z,10.81
2023-03-31T08:05:15.733Z,10.89
2023-03-31T08:07:45.335Z,10.84
2023-03-31T08:10:17.591Z,10.70
2023-03-31T08:12:44.571Z,10.78
2023-03-31T08:15:11.668Z,10.61
2023-03-31T08:17:38.671Z,10.97
2023-03-31T08:20:10.157Z,10.76
2023-03-31T08:22:37.954Z,10.87
2023-03-31T08:25:06.437Z,11.00
2023-03-31T08:27:37.411Z,11.10
2023-03-31T08:30:04.871Z,11.03
2023-03-31T08:32:33.023Z,11.16
2023-03-31T08:35:00.368Z,11.06
2023-03-31T08:37:28.446Z,11.18
2023-03-31T08:39:56.094Z,11.06
2023-03-31T08:42:43.698Z,11.09
2023-03-31T08:45:21.284Z,11.20
2023-03-31T08:47:53.601Z,11.13
2023-03-31T08:50:26.114Z,11.22
2023-03-31T08:53:16.721Z,11.18
2023-03-31T08:55:50.928Z,11.21
2023-03-31T08:58:37.139Z,11.20
2023-03-31T09:01:19.914Z,11.21
2023-03-31T09:04:14.103Z,11.24
2023-03-31T09:07:03.712Z,11.21
2023-03-31T09:09:33.568Z,11.29
2023-03-31T09:12:08.106Z,11.18
2023-03-31T09:15:01.741Z,11.35
2023-03-31T09:17:37.547Z,11.36
2023-03-31T09:20:16.285Z,11.34
2023-03-31T09:22:51.012Z,11.23
2023-03-31T09:25:28.644Z,11.35
2023-03-31T09:27:58.422Z,11.21
2023-03-31T09:30:28.656Z,11.43
2023-03-31T09:33:02.924Z,11.37
2023-03-31T09:35:33.694Z,11.20
2023-03-31T09:38:00.652Z,11.46
2023-03-31T09:40:28.809Z,11.61
2023-03-31T09:43:01.884Z,11.68
2023-03-31T09:45:30.971Z,11.72
2023-03-31T09:48:01.248Z,11.76
2023-03-31T09:50:30.944Z,11.82
2023-03-31T09:53:00.881Z,12.00
2023-03-31T09:55:44.568Z,12.07
2023-03-31T09:58:16.778Z,12.13
2023-03-31T10:00:58.238Z,12.16
2023-03-31T10:03:25.541Z,12.15
2023-03-31T10:05:55.253Z,11.74
2023-03-31T10:08:28.040Z,12.14
2023-03-31T10:11:13.705Z,11.88
2023-03-31T10:13:48.640Z,12.09
2023-03-31T10:16:30.921Z,11.70
2023-03-31T10:19:35.074Z,12.14
2023-03-31T10:22:16.709Z,12.21
2023-03-31T10:24:45.765Z,12.25
2023-03-31T10:27:28.893Z,12.30
2023-03-31T10:30:01.659Z,12.19
2023-03-31T10:32:31.916Z,12.23
2023-03-31T10:35:08.161Z,12.06
2023-03-31T10:37:36.731Z,12.14
2023-03-31T10:40:14.689Z,12.07
2023-03-31T10:42:46.401Z,12.16
2023-03-31T10:45:56.629Z,12.33
2023-03-31T10:48:34.718Z,12.41
2023-03-31T10:51:12.808Z,12.57
2023-03-31T10:53:51.858Z,12.80
2023-03-31T10:56:24.600Z,12.99
2023-03-31T10:59:06.034Z,13.19
2023-03-31T11:01:52.089Z,13.41
2023-03-31T11:04:58.175Z,13.60
2023-03-31T11:07:52.822Z,13.73
2023-03-31T11:10:25.398Z,13.81
2023-03-31T11:13:04.735Z,13.44
2023-03-31T11:16:08.023Z,13.83
2023-03-31T11:18:46.988Z,13.79
2023-03-31T11:21:40.605Z,14.05
2023-03-31T11:24:16.374Z,14.12
2023-03-31T11:27:09.727Z,14.20
2023-03-31T11:29:42.205Z,14.45
2023-03-31T11:32:37.287Z,14.61
2023-03-31T11:35:19.218Z,14.67
2023-03-31T11:37:56.164Z,14.72
2023-03-31T11:40:35.129Z,14.65
2023-03-31T11:43:04.476Z,14.44
2023-03-31T11:45:39.926Z,14.04
2023-03-31T11:48:17.130Z,14.15
2023-03-31T11:50:47.327Z,14.10
2023-03-31T11:53:27.004Z,14.16
2023-03-31T11:55:55.929Z,14.28
2023-03-31T11:58:59.228Z,14.36
2023-03-31T12:01:44.092Z,14.34
2023-03-31T12:04:33.602Z,14.35
2023-03-31T12:07:16.290Z,14.04
2023-03-31T12:10:11.383Z,14.17
2023-03-31T12:13:02.564Z,14.20
2023-03-31T12:15:39.424Z,14.25
2023-03-31T12:18:25.751Z,14.31
2023-03-31T12:21:00.110Z,13.75
2023-03-31T12:23:31.060Z,14.33
2023-03-31T12:26:16.374Z,14.31
2023-03-31T12:28:46.090Z,14.30
2023-03-31T12:31:20.568Z,14.25
2023-03-31T12:33:58.799Z,14.31
2023-03-31T12:36:37.312Z,14.40
2023-03-31T12:39:22.336Z,14.45
2023-03-31T12:42:20.522Z,14.55
2023-03-31T12:45:00.136Z,14.60
2023-03-31T12:48:03.030Z,14.63
2023-03-31T12:51:02.741Z,14.75
2023-03-31T12:53:50.488Z,14.72
2023-03-31T12:56:17.304Z,14.80
2023-03-31T12:58:45.964Z,14.83
2023-03-31T13:01:14.785Z,14.84
2023-03-31T13:04:26.902Z,14.77
2023-03-31T13:06:56.213Z,14.52
2023-03-31T13:09:43.294Z,14.75
2023-03-31T13:12:16.234Z,14.73
2023-03-31T13:14:47.541Z,14.60
2023-03-31T13:17:27.790Z,14.69
2023-03-31T13:19:56.340Z,14.51
2023-03-31T13:22:35.552Z,14.63
2023-03-31T13:25:30.145Z,14.57
2023-03-31T13:27:58.970Z,14.53
2023-03-31T13:30:41.455Z,14.48
2023-03-31T13:33:12.042Z,14.21
2023-03-31T13:35:40.051Z,14.33
2023-03-31T13:38:25.693Z,14.36
2023-03-31T13:41:03.425Z,14.34
2023-03-31T13:44:00.536Z,14.50
2023-03-31T13:46:48.548Z,14.39
2023-03-31T13:49:54.453Z,14.25
2023-03-31T13:53:02.543Z,14.03
2023-03-31T13:56:11.397Z,13.82
2023-03-31T13:58:59.710Z,13.73
2023-03-31T14:02:01.066Z,13.64
2023-03-31T14:04:57.088Z,13.46
2023-03-31T14:07:37.604Z,13.41
2023-03-31T14:10:04.666Z,13.26
2023-03-31T14:12:38.514Z,13.27
2023-03-31T14:15:07.075Z,13.17
2023-03-31T14:17:35.921Z,13.21
2023-03-31T14:20:08.473Z,13.20
2023-03-31T14:22:51.858Z,13.26
2023-03-31T14:25:46.388Z,13.32
2023-03-31T14:28:31.980Z,13.39
2023-03-31T14:31:13.620Z,13.49
2023-03-31T14:33:40.719Z,13.59
2023-03-31T14:36:26.231Z,13.73
2023-03-31T14:38:53.053Z,13.75
2023-03-31T14:41:29.872Z,14.01
2023-03-31T14:44:00.748Z,14.12
2023-03-31T14:46:32.031Z,14.22
2023-03-31T14:48:59.083Z,14.22
2023-03-31T14:51:29.758Z,14.23
2023-03-31T14:54:00.244Z,14.12
2023-03-31T14:56:36.292Z,14.09
2023-03-31T14:59:04.765Z,14.03
2023-03-31T15:01:35.823Z,13.93
2023-03-31T15:04:12.749Z,14.00
2023-03-31T15:06:42.343Z,13.88
2023-03-31T15:09:19.429Z,13.86
2023-03-31T15:11:48.058Z,13.70
2023-03-31T15:14:14.890Z,13.85
2023-03-31T15:16:45.389Z,13.83
2023-03-31T15:19:17.713Z,13.89
2023-03-31T15:21:45.500Z,13.84
2023-03-31T15:24:13.933Z,13.89
2023-03-31T15:26:48.666Z,13.86
2023-03-31T15:29:19.401Z,13.76
2023-03-31T15:31:46.840Z,13.89
2023-03-31T15:34:29.225Z,13.95
2023-03-31T15:36:57.356Z,13.92
2023-03-31T15:39:26.713Z,13.91
2023-03-31T15:41:54.515Z,13.79
2023-03-31T15:44:36.568Z,13.89
2023-03-31T15:47:29.362Z,13.76
2023-03-31T15:50:07.551Z,13.91
2023-03-31T15:52:39.886Z,13.92
2023-03-31T15:55:25.860Z,13.93
2023-03-31T15:57:54.408Z,13.91
2023-03-31T16:00:46.661Z,13.85
2023-03-31T16:03:17.649Z,13.65
2023-03-31T16:08:47.545Z,13.67
2023-03-31T16:11:22.574Z,13.64
2023-03-31T16:13:54.424Z,13.71
2023-03-31T16:16:23.932Z,13.66
2023-03-31T16:18:54.103Z,13.67
2023-03-31T16:21:28.224Z,13.54
2023-03-31T16:23:58.440Z,13.58
2023-03-31T16:26:27.949Z,13.61
2023-03-31T16:28:57.644Z,13.52
2023-03-31T16:31:29.458Z,13.63
2023-03-31T16:33:57.259Z,13.57
2023-03-31T16:36:24.036Z,13.55
2023-03-31T16:38:54.323Z,13.38
2023-03-31T16:41:23.273Z,13.41
2023-03-31T16:43:52.562Z,13.17
2023-03-31T16:46:19.524Z,13.15
2023-03-31T16:48:46.437Z,13.14
2023-03-31T16:51:13.659Z,12.93
2023-03-31T16:53:40.378Z,13.05
2023-03-31T16:56:08.313Z,12.85
2023-03-31T16:58:36.641Z,12.87
2023-03-31T17:01:04.645Z,12.80
2023-03-31T17:03:31.510Z,12.60
2023-03-31T17:05:59.425Z,12.49
2023-03-31T17:08:27.677Z,12.74
2023-03-31T17:10:59.808Z,12.69
2023-03-31T17:13:27.205Z,12.38
2023-03-31T17:16:01.338Z,12.70
2023-03-31T17:18:36.124Z,12.54
2023-03-31T17:21:05.639Z,12.67
2023-03-31T17:23:33.245Z,12.55
2023-03-31T17:26:00.034Z,12.51
2023-03-31T17:28:27.243Z,12.54
2023-03-31T17:30:54.051Z,12.43
2023-03-31T17:33:22.508Z,12.37
2023-03-31T17:35:49.445Z,12.38
2023-03-31T17:38:16.242Z,12.30
2023-03-31T17:40:43.477Z,12.41
2023-03-31T17:43:10.170Z,12.44
2023-03-31T17:45:36.892Z,12.45
2023-03-31T17:48:06.057Z,12.26
2023-03-31T17:50:33.086Z,12.48
2023-03-31T17:52:59.752Z,12.29
2023-03-31T17:55:27.278Z,12.25
2023-03-31T17:57:54.039Z,12.34
2023-03-31T18:00:20.780Z,12.46
2023-03-31T18:02:47.633Z,12.38
2023-03-31T18:05:17.011Z,12.38
2023-03-31T18:07:44.834Z,12.38
2023-03-31T18:10:12.166Z,12.33
2023-03-31T18:12:38.813Z,12.32
2023-03-31T18:15:07.084Z,12.30
2023-03-31T18:17:34.264Z,12.29
2023-03-31T18:20:01.074Z,12.29
2023-03-31T18:22:28.484Z,12.26
2023-03-31T18:24:55.687Z,12.17
2023-03-31T18:27:24.605Z,12.38
2023-03-31T18:29:51.771Z,12.35
2023-03-31T18:32:18.597Z,12.26
2023-03-31T18:34:45.369Z,12.35
2023-03-31T18:37:12.598Z,12.27
2023-03-31T18:39:39.739Z,12.32
2023-03-31T18:42:06.601Z,12.26
2023-03-31T18:44:33.445Z,12.25
2023-03-31T18:47:00.669Z,11.48
2023-03-31T18:49:27.800Z,11.95
2023-03-31T18:51:54.417Z,12.14
2023-03-31T18:54:22.183Z,12.22
2023-03-31T18:56:48.962Z,12.17
2023-03-31T18:59:16.551Z,12.01
2023-03-31T19:01:43.353Z,12.17
2023-03-31T19:04:10.610Z,12.09
2023-03-31T19:06:37.438Z,12.08
2023-03-31T19:09:04.605Z,11.95
2023-03-31T19:11:31.183Z,12.07
2023-03-31T19:13:57.846Z,12.01
2023-03-31T19:16:26.883Z,11.94
2023-03-31T19:18:54.353Z,12.11
2023-03-31T19:21:22.089Z,11.72
2023-03-31T19:23:49.212Z,12.10
2023-03-31T19:26:18.235Z,12.04
2023-03-31T19:28:45.246Z,11.97
2023-03-31T19:31:12.414Z,12.07
2023-03-31T19:33:39.175Z,11.83
2023-03-31T19:36:06.695Z,11.91
2023-03-31T19:38:36.825Z,11.59
2023-03-31T19:41:07.431Z,11.99
2023-03-31T19:43:34.437Z,11.96
2023-03-31T19:46:01.738Z,11.87
2023-03-31T19:48:31.373Z,11.53
2023-03-31T19:50:59.895Z,11.87
2023-03-31T19:53:27.294Z,11.86
2023-03-31T19:55:56.264Z,11.69
2023-03-31T19:58:23.275Z,11.69
2023-03-31T20:00:54.432Z,11.74
2023-03-31T20:03:22.464Z,11.69
2023-03-31T20:05:49.600Z,11.69
2023-03-31T20:08:16.499Z,11.70
2023-03-31T20:10:43.502Z,11.49
2023-03-31T20:13:10.521Z,11.55
2023-03-31T20:15:38.955Z,11.50
2023-03-31T20:18:07.219Z,11.47
2023-03-31T20:20:33.989Z,11.56
2023-03-31T20:23:01.184Z,11.03
2023-03-31T20:25:28.024Z,11.44
2023-03-31T20:27:54.831Z,11.34
2023-03-31T20:30:21.759Z,11.33
2023-03-31T20:32:48.506Z,11.37
2023-03-31T20:35:15.284Z,11.18
2023-03-31T20:37:42.084Z,11.03
2023-03-31T20:40:09.453Z,11.02
2023-03-31T20:42:36.389Z,11.18
2023-03-31T20:45:03.763Z,10.89
2023-03-31T20:47:30.498Z,11.17
2023-03-31T20:49:57.177Z,11.17
2023-03-31T20:52:24.298Z,11.05
2023-03-31T20:54:51.224Z,11.08
2023-03-31T20:57:17.896Z,10.98
2023-03-31T20:59:45.541Z,10.81
2023-03-31T21:02:13.114Z,11.05
2023-03-31T21:04:39.817Z,10.92
2023-03-31T21:07:06.800Z,10.92
2023-03-31T21:09:34.162Z,11.05
2023-03-31T21:12:01.464Z,11.06
2023-03-31T21:14:29.622Z,10.71
2023-03-31T21:16:56.498Z,11.14
2023-03-31T21:19:23.342Z,11.11
2023-03-31T21:21:50.061Z,10.73
2023-03-31T21:24:16.914Z,10.75
2023-03-31T21:26:43.639Z,10.85
2023-03-31T21:29:10.858Z,10.97
2023-03-31T21:31:37.729Z,10.89
2023-03-31T21:34:05.307Z,11.09
2023-03-31T21:36:32.147Z,10.98
2023-03-31T21:38:58.886Z,11.01
2023-03-31T21:41:30.108Z,11.07
2023-03-31T21:44:00.514Z,10.97
2023-03-31T21:46:31.209Z,10.92
2023-03-31T21:48:58.044Z,11.01
2023-03-31T21:51:25.190Z,11.00
2023-03-31T21:53:56.076Z,10.89
2023-03-31T21:56:24.732Z,11.06
2023-03-31T21:58:51.906Z,10.87
2023-03-31T22:01:18.987Z,10.95
2023-03-31T22:03:46.340Z,11.01
2023-03-31T22:06:13.312Z,10.98
2023-03-31T22:08:40.755Z,11.03
2023-03-31T22:11:09.286Z,11.04
2023-03-31T22:13:36.665Z,11.03
2023-03-31T22:16:05.020Z,10.87
2023-03-31T22:18:31.971Z,10.96
2023-03-31T22:20:58.895Z,10.77
2023-03-31T22:23:26.089Z,11.01
2023-03-31T22:25:52.685Z,10.91
2023-03-31T22:28:19.498Z,10.93
2023-03-31T22:30:46.377Z,10.88
2023-03-31T22:33:13.249Z,10.96
2023-03-31T22:35:40.079Z,10.70
2023-03-31T22:38:08.523Z,10.67
2023-03-31T22:40:36.288Z,11.01
2023-03-31T22:43:03.168Z,10.58
2023-03-31T22:45:29.946Z,10.91
2023-03-31T22:47:57.035Z,11.02
2023-03-31T22:50:24.274Z,11.00
2023-03-31T22:52:50.948Z,10.97
2023-03-31T22:55:17.730Z,10.93
2023-03-31T22:57:44.680Z,10.89
2023-03-31T23:00:12.760Z,10.93
2023-03-31T23:02:40.090Z,10.91
2023-03-31T23:05:07.173Z,10.78
2023-03-31T23:07:33.909Z,10.91
2023-03-31T23:10:00.649Z,10.86
2023-03-31T23:12:28.260Z,10.88
2023-03-31T23:14:54.855Z,10.80
2023-03-31T23:17:21.531Z,10.88
2023-03-31T23:19:48.602Z,10.79
2023-03-31T23:22:15.348Z,10.94
2023-03-31T23:24:41.956Z,10.86
2023-03-31T23:27:08.753Z,10.58
2023-03-31T23:29:35.689Z,10.98
2023-03-31T23:32:03.506Z,10.89
2023-03-31T23:34:30.533Z,10.98
2023-03-31T23:36:57.282Z,10.95
2023-03-31T23:39:24.009Z,10.89
2023-03-31T23:41:51.177Z,10.72
2023-03-31T23:44:17.992Z,10.93
2023-03-31T23:46:44.732Z,10.30
2023-03-31T23:49:11.755Z,10.89
2023-03-31T23:51:38.363Z,10.84
2023-03-31T23:54:05.118Z,10.69
2023-03-31T23:56:31.773Z,10.78
2023-03-31T23:58:58.595Z,10.77
