createdAt,value
2019-02-04T00:02:15.936Z,-0.90
2019-02-04T00:04:45.377Z,-0.90
2019-02-04T00:07:21.146Z,-0.90
2019-02-04T00:09:49.557Z,-0.90
2019-02-04T00:12:18.058Z,-0.90
2019-02-04T00:14:52.345Z,-0.90
2019-02-04T00:17:20.773Z,-1.00
2019-02-04T00:19:49.210Z,-1.00
2019-02-04T00:22:17.636Z,-0.90
2019-02-04T00:24:46.061Z,-0.90
2019-02-04T00:27:17.461Z,-0.90
2019-02-04T00:29:49.608Z,-0.90
2019-02-04T00:32:21.329Z,-0.90
2019-02-04T00:34:49.824Z,-1.00
2019-02-04T00:37:18.242Z,-1.00
2019-02-04T00:39:47.001Z,-1.00
2019-02-04T00:42:16.069Z,-1.00
2019-02-04T00:44:46.051Z,-1.00
2019-02-04T00:47:17.459Z,-1.00
2019-02-04T00:49:47.532Z,-1.00
2019-02-04T00:52:15.945Z,-0.90
2019-02-04T00:54:48.458Z,-0.90
2019-02-04T00:57:21.354Z,-0.90
2019-02-04T00:59:56.965Z,-0.90
2019-02-04T01:02:28.465Z,-0.90
2019-02-04T01:05:01.097Z,-0.90
2019-02-04T01:07:32.226Z,-1.00
2019-02-04T01:10:00.666Z,-1.10
2019-02-04T01:12:30.721Z,-1.10
2019-02-04T01:14:59.148Z,-1.30
2019-02-04T01:17:27.589Z,-1.40
2019-02-04T01:19:57.713Z,-1.40
2019-02-04T01:22:28.775Z,-1.50
2019-02-04T01:24:57.216Z,-1.60
2019-02-04T01:27:28.715Z,-1.60
2019-02-04T01:29:59.897Z,-1.60
2019-02-04T01:32:34.182Z,-1.60
2019-02-04T01:35:02.609Z,-1.60
2019-02-04T01:37:33.025Z,-1.70
2019-02-04T01:40:06.457Z,-1.70
2019-02-04T01:42:41.044Z,-1.70
2019-02-04T01:45:12.609Z,-1.80
2019-02-04T01:47:41.029Z,-1.90
2019-02-04T01:50:15.307Z,-1.90
2019-02-04T01:52:47.937Z,-2.00
2019-02-04T01:55:25.336Z,-2.00
2019-02-04T01:57:55.194Z,-2.10
2019-02-04T02:00:37.634Z,-2.10
2019-02-04T02:03:06.345Z,-2.10
2019-02-04T02:05:36.734Z,-2.20
2019-02-04T02:08:10.317Z,-2.20
2019-02-04T02:10:38.751Z,-2.20
2019-02-04T02:13:11.581Z,-2.20
2019-02-04T02:15:40.015Z,-2.30
2019-02-04T02:18:08.417Z,-2.20
2019-02-04T02:20:39.868Z,-2.20
2019-02-04T02:23:08.287Z,-2.30
2019-02-04T02:25:39.621Z,-2.20
2019-02-04T02:28:15.342Z,-2.20
2019-02-04T02:30:42.708Z,-2.20
2019-02-04T02:33:19.290Z,-2.20
2019-02-04T02:35:50.462Z,-2.20
2019-02-04T02:38:24.589Z,-2.20
2019-02-04T02:41:02.198Z,-2.20
2019-02-04T02:43:33.406Z,-2.20
2019-02-04T02:46:01.837Z,-2.20
2019-02-04T02:48:32.826Z,-2.30
2019-02-04T02:51:04.647Z,-2.40
2019-02-04T02:53:33.069Z,-2.50
2019-02-04T02:56:01.490Z,-2.60
2019-02-04T02:58:30.232Z,-2.70
2019-02-04T03:03:28.060Z,-3.00
2019-02-04T03:06:02.283Z,-3.10
2019-02-04T03:08:30.708Z,-3.10
2019-02-04T03:11:01.812Z,-3.20
2019-02-04T03:13:30.249Z,-3.20
2019-02-04T03:16:01.601Z,-3.30
2019-02-04T03:18:30.302Z,-3.40
2019-02-04T03:21:03.294Z,-3.40
2019-02-04T03:23:31.719Z,-3.50
2019-02-04T03:26:05.716Z,-3.60
2019-02-04T03:28:36.876Z,-3.70
2019-02-04T03:31:17.127Z,-3.80
2019-02-04T03:33:45.623Z,-3.80
2019-02-04T03:36:19.566Z,-3.90
2019-02-04T03:38:49.630Z,-4.00
2019-02-04T03:41:18.046Z,-4.10
2019-02-04T03:43:50.054Z,-4.20
2019-02-04T03:46:20.006Z,-4.30
2019-02-04T03:48:50.229Z,-4.40
2019-02-04T03:51:18.654Z,-4.50
2019-02-04T03:53:48.710Z,-4.50
2019-02-04T03:56:20.562Z,-4.60
2019-02-04T03:58:50.629Z,-4.70
2019-02-04T04:01:19.033Z,-4.70
2019-02-04T04:03:49.102Z,-4.70
2019-02-04T04:06:24.201Z,-4.80
2019-02-04T04:08:54.597Z,-4.80
2019-02-04T04:11:28.576Z,-4.70
2019-02-04T04:14:03.138Z,-4.60
2019-02-04T04:16:31.549Z,-4.50
2019-02-04T04:19:02.869Z,-4.30
2019-02-04T04:21:34.192Z,-4.20
2019-02-04T04:24:02.770Z,-4.10
2019-02-04T04:26:32.813Z,-4.10
2019-02-04T04:29:01.255Z,-4.10
2019-02-04T04:31:29.737Z,-4.10
2019-02-04T04:33:58.152Z,-4.10
2019-02-04T04:36:29.602Z,-4.10
2019-02-04T04:38:58.040Z,-4.10
2019-02-04T04:41:26.449Z,-4.10
2019-02-04T04:43:56.421Z,-4.10
2019-02-04T04:46:27.785Z,-4.10
2019-02-04T04:49:05.174Z,-4.20
2019-02-04T04:51:37.884Z,-4.10
2019-02-04T04:54:06.305Z,-4.20
2019-02-04T04:56:34.771Z,-4.10
2019-02-04T04:59:12.147Z,-4.20
2019-02-04T05:01:41.853Z,-4.20
2019-02-04T05:04:19.061Z,-4.10
2019-02-04T05:06:49.114Z,-4.10
2019-02-04T05:09:17.535Z,-4.00
2019-02-04T05:11:46.135Z,-4.00
2019-02-04T05:14:20.375Z,-3.90
2019-02-04T05:16:57.561Z,-3.80
2019-02-04T05:19:26.066Z,-3.70
2019-02-04T05:21:56.925Z,-3.60
2019-02-04T05:24:31.481Z,-3.60
2019-02-04T05:27:02.562Z,-3.50
2019-02-04T05:29:31.227Z,-3.50
2019-02-04T05:31:59.654Z,-3.50
2019-02-04T05:34:31.041Z,-3.40
2019-02-04T05:36:59.871Z,-3.40
2019-02-04T05:39:32.633Z,-3.30
2019-02-04T05:42:01.058Z,-3.30
2019-02-04T05:44:29.552Z,-3.20
2019-02-04T05:46:57.981Z,-3.10
2019-02-04T05:49:26.412Z,-3.10
2019-02-04T05:51:55.290Z,-3.10
2019-02-04T05:54:23.704Z,-3.10
2019-02-04T05:56:57.534Z,-3.10
2019-02-04T05:59:25.942Z,-3.10
2019-02-04T06:01:54.384Z,-3.20
2019-02-04T06:04:27.277Z,-3.30
2019-02-04T06:06:57.345Z,-3.40
2019-02-04T06:09:28.396Z,-3.50
2019-02-04T06:12:02.266Z,-3.60
2019-02-04T06:14:30.682Z,-3.70
2019-02-04T06:16:59.105Z,-3.80
2019-02-04T06:19:27.906Z,-4.00
2019-02-04T06:21:56.333Z,-4.10
2019-02-04T06:24:24.769Z,-4.20
2019-02-04T06:26:53.191Z,-4.30
2019-02-04T06:29:22.912Z,-4.40
2019-02-04T06:31:56.758Z,-4.40
2019-02-04T06:34:28.877Z,-4.50
2019-02-04T06:36:58.997Z,-4.60
2019-02-04T06:39:30.105Z,-4.60
2019-02-04T06:41:58.986Z,-4.60
2019-02-04T06:44:30.176Z,-4.60
2019-02-04T06:47:01.934Z,-4.60
2019-02-04T06:49:31.997Z,-4.60
2019-02-04T06:52:02.813Z,-4.60
2019-02-04T06:54:34.694Z,-4.60
2019-02-04T06:57:06.261Z,-4.60
2019-02-04T06:59:36.589Z,-4.60
2019-02-04T07:02:09.625Z,-4.50
2019-02-04T07:04:38.887Z,-4.40
2019-02-04T07:07:09.982Z,-4.40
2019-02-04T07:09:41.377Z,-4.30
2019-02-04T07:12:10.157Z,-4.20
2019-02-04T07:14:41.598Z,-4.20
2019-02-04T07:17:10.017Z,-4.10
2019-02-04T07:19:39.017Z,-4.10
2019-02-04T07:22:12.245Z,-4.10
2019-02-04T07:24:46.634Z,-4.10
2019-02-04T07:27:22.547Z,-4.00
2019-02-04T07:29:55.882Z,-4.00
2019-02-04T07:32:24.300Z,-4.00
2019-02-04T07:35:07.422Z,-4.00
2019-02-04T07:37:38.482Z,-3.90
2019-02-04T07:40:21.072Z,-3.70
2019-02-04T07:42:59.056Z,-3.10
2019-02-04T07:45:36.509Z,-1.90
2019-02-04T07:48:10.661Z,-0.10
2019-02-04T07:50:43.422Z,1.90
2019-02-04T07:53:11.846Z,3.80
2019-02-04T07:55:41.903Z,5.40
2019-02-04T07:58:10.498Z,6.70
2019-02-04T08:00:43.518Z,7.60
2019-02-04T08:03:20.593Z,8.00
2019-02-04T08:05:49.024Z,8.40
2019-02-04T08:08:17.553Z,9.30
2019-02-04T08:10:47.790Z,10.40
2019-02-04T08:13:16.224Z,11.20
2019-02-04T08:15:50.316Z,11.90
2019-02-04T08:18:21.198Z,12.10
2019-02-04T08:20:51.253Z,12.50
2019-02-04T08:23:22.703Z,12.90
2019-02-04T08:25:51.124Z,13.40
2019-02-04T08:28:19.579Z,13.70
2019-02-04T08:30:49.630Z,13.80
2019-02-04T08:33:23.754Z,13.40
2019-02-04T08:35:55.086Z,12.60
2019-02-04T08:38:27.256Z,11.40
2019-02-04T08:40:58.860Z,10.00
2019-02-04T08:43:30.333Z,8.40
2019-02-04T08:46:10.606Z,6.70
2019-02-04T08:48:42.032Z,5.50
2019-02-04T08:51:16.638Z,4.10
2019-02-04T08:53:46.945Z,2.90
2019-02-04T08:56:19.707Z,2.10
2019-02-04T08:58:55.260Z,1.60
2019-02-04T09:01:32.372Z,1.90
2019-02-04T09:04:02.422Z,2.80
2019-02-04T09:06:33.601Z,4.00
2019-02-04T09:09:02.025Z,5.40
2019-02-04T09:11:34.176Z,7.10
2019-02-04T09:14:08.562Z,8.60
2019-02-04T09:16:36.964Z,9.00
2019-02-04T09:19:08.090Z,8.20
2019-02-04T09:21:39.473Z,6.90
2019-02-04T09:24:09.530Z,5.70
2019-02-04T09:26:38.013Z,4.90
2019-02-04T09:29:06.442Z,4.20
2019-02-04T09:31:34.853Z,3.80
2019-02-04T09:34:09.003Z,3.50
2019-02-04T09:36:42.886Z,3.30
2019-02-04T09:39:11.377Z,3.10
2019-02-04T09:41:41.231Z,3.10
2019-02-04T09:44:11.290Z,3.30
2019-02-04T09:46:39.950Z,3.70
2019-02-04T09:49:08.374Z,4.20
2019-02-04T09:51:42.268Z,4.60
2019-02-04T09:54:10.861Z,5.00
2019-02-04T09:56:40.908Z,5.70
2019-02-04T09:59:09.329Z,6.80
2019-02-04T10:01:46.280Z,7.90
2019-02-04T10:04:14.720Z,8.30
2019-02-04T10:06:51.262Z,8.40
2019-02-04T10:09:25.336Z,8.70
2019-02-04T10:12:02.021Z,9.00
2019-02-04T10:14:33.421Z,9.60
2019-02-04T10:17:01.931Z,11.00
2019-02-04T10:19:30.680Z,11.50
2019-02-04T10:22:04.634Z,12.10
2019-02-04T10:24:38.892Z,12.40
2019-02-04T10:27:14.130Z,12.40
2019-02-04T10:29:45.258Z,12.50
2019-02-04T10:32:31.181Z,12.30
2019-02-04T10:34:59.617Z,12.10
2019-02-04T10:37:28.057Z,11.00
2019-02-04T10:39:59.738Z,10.10
2019-02-04T10:42:34.247Z,9.40
2019-02-04T10:45:02.829Z,8.90
2019-02-04T10:47:33.063Z,8.70
2019-02-04T10:50:16.922Z,8.70
2019-02-04T10:52:48.505Z,8.70
2019-02-04T10:55:19.139Z,8.30
2019-02-04T10:57:47.654Z,8.00
2019-02-04T11:00:23.499Z,7.80
2019-02-04T11:02:52.118Z,7.70
2019-02-04T11:05:29.525Z,7.40
2019-02-04T11:08:01.048Z,7.20
2019-02-04T11:10:34.335Z,7.20
2019-02-04T11:13:05.021Z,6.80
2019-02-04T11:15:33.484Z,6.50
2019-02-04T11:18:08.421Z,6.50
2019-02-04T11:20:38.657Z,6.60
2019-02-04T11:23:08.534Z,6.70
2019-02-04T11:25:40.090Z,6.60
2019-02-04T11:28:09.525Z,6.50
2019-02-04T11:30:42.725Z,6.40
2019-02-04T11:33:13.986Z,6.10
2019-02-04T11:35:44.074Z,5.90
2019-02-04T11:38:12.558Z,5.80
2019-02-04T11:40:47.356Z,5.80
2019-02-04T11:43:16.042Z,6.20
2019-02-04T11:45:47.540Z,7.40
2019-02-04T11:48:17.241Z,8.50
2019-02-04T11:50:55.777Z,9.60
2019-02-04T11:53:32.511Z,10.80
2019-02-04T11:55:55.314Z,11.30
2019-02-04T11:58:29.359Z,11.30
2019-02-04T12:01:00.785Z,11.00
2019-02-04T12:03:35.232Z,10.90
2019-02-04T12:06:06.624Z,10.30
2019-02-04T12:08:47.394Z,9.00
2019-02-04T12:11:19.296Z,7.90
2019-02-04T12:13:52.478Z,7.00
2019-02-04T12:16:26.142Z,6.30
2019-02-04T12:18:55.572Z,5.80
2019-02-04T12:21:35.489Z,5.30
2019-02-04T12:24:04.144Z,5.20
2019-02-04T12:26:35.353Z,5.90
2019-02-04T12:29:04.784Z,6.90
2019-02-04T12:31:41.188Z,7.80
2019-02-04T12:34:12.630Z,8.10
2019-02-04T12:36:41.175Z,8.00
2019-02-04T12:39:11.680Z,7.40
2019-02-04T12:41:43.465Z,6.80
2019-02-04T12:44:20.367Z,6.30
2019-02-04T12:46:48.771Z,6.00
2019-02-04T12:49:20.414Z,6.00
2019-02-04T12:51:52.064Z,6.40
2019-02-04T12:54:26.627Z,6.70
2019-02-04T12:56:54.187Z,7.00
2019-02-04T12:59:28.753Z,7.20
2019-02-04T13:02:05.669Z,7.20
2019-02-04T13:04:37.412Z,6.80
2019-02-04T13:07:07.250Z,6.20
2019-02-04T13:09:44.198Z,5.80
2019-02-04T13:12:18.096Z,5.60
2019-02-04T13:14:53.461Z,5.40
2019-02-04T13:17:21.877Z,5.10
2019-02-04T13:19:54.858Z,4.90
2019-02-04T13:22:29.097Z,4.80
2019-02-04T13:25:03.480Z,4.80
2019-02-04T13:27:33.910Z,4.70
2019-02-04T13:30:02.328Z,4.60
2019-02-04T13:32:38.981Z,4.40
2019-02-04T13:35:12.655Z,4.30
2019-02-04T13:37:41.134Z,4.20
2019-02-04T13:40:20.007Z,3.90
2019-02-04T13:42:53.460Z,3.60
2019-02-04T13:45:23.860Z,3.40
2019-02-04T13:47:59.196Z,3.30
2019-02-04T13:50:28.209Z,3.30
2019-02-04T13:53:04.257Z,3.20
2019-02-04T13:55:36.940Z,3.30
2019-02-04T13:58:06.089Z,3.30
2019-02-04T14:00:36.264Z,3.40
2019-02-04T14:03:07.741Z,3.30
2019-02-04T14:05:39.002Z,3.20
2019-02-04T14:08:16.986Z,3.20
2019-02-04T14:10:46.126Z,3.20
2019-02-04T14:13:13.537Z,3.20
2019-02-04T14:15:42.689Z,3.20
2019-02-04T14:18:12.081Z,3.20
2019-02-04T14:20:43.359Z,3.10
2019-02-04T14:23:20.621Z,3.10
2019-02-04T14:25:50.397Z,3.10
2019-02-04T14:28:18.841Z,2.90
2019-02-04T14:30:50.194Z,2.80
2019-02-04T14:33:18.596Z,2.60
2019-02-04T14:35:51.719Z,2.50
2019-02-04T14:38:26.401Z,2.40
2019-02-04T14:40:57.563Z,2.40
2019-02-04T14:43:30.993Z,2.30
2019-02-04T14:46:20.141Z,2.20
2019-02-04T14:49:03.889Z,2.10
2019-02-04T14:51:57.529Z,2.00
2019-02-04T14:54:40.989Z,1.90
2019-02-04T14:57:24.306Z,1.80
2019-02-04T14:59:58.802Z,1.70
2019-02-04T15:02:53.862Z,1.60
2019-02-04T15:05:28.286Z,1.50
2019-02-04T15:08:05.443Z,1.40
2019-02-04T15:10:53.261Z,1.30
2019-02-04T15:13:36.080Z,1.20
2019-02-04T15:16:10.208Z,1.20
2019-02-04T15:18:56.647Z,1.10
2019-02-04T15:21:48.480Z,1.00
2019-02-04T15:24:28.876Z,0.80
2019-02-04T15:27:34.930Z,0.70
2019-02-04T15:30:20.933Z,0.60
2019-02-04T15:32:54.883Z,0.50
2019-02-04T15:35:38.301Z,0.40
2019-02-04T15:38:21.400Z,0.30
2019-02-04T15:40:52.883Z,0.20
2019-02-04T15:43:33.404Z,0.10
2019-02-04T15:46:20.129Z,0.00
2019-02-04T15:49:12.988Z,-0.10
2019-02-04T15:51:44.093Z,-0.20
2019-02-04T15:54:12.512Z,-0.30
2019-02-04T15:56:41.166Z,-0.50
2019-02-04T15:59:09.601Z,-0.60
2019-02-04T16:01:38.017Z,-0.70
2019-02-04T16:04:12.358Z,-0.80
2019-02-04T16:06:41.790Z,-1.00
2019-02-04T16:09:10.760Z,-1.10
2019-02-04T16:11:39.178Z,-1.20
2019-02-04T16:14:07.854Z,-1.40
2019-02-04T16:16:40.609Z,-1.50
2019-02-04T16:19:10.959Z,-1.60
2019-02-04T16:21:45.042Z,-1.80
2019-02-04T16:24:15.106Z,-1.90
2019-02-04T16:26:47.932Z,-2.10
2019-02-04T16:29:19.088Z,-2.20
2019-02-04T16:31:52.346Z,-2.30
2019-02-04T16:34:26.453Z,-2.40
2019-02-04T16:36:56.504Z,-2.50
2019-02-04T16:39:27.641Z,-2.60
2019-02-04T16:41:58.841Z,-2.70
2019-02-04T16:44:30.381Z,-2.80
2019-02-04T16:47:01.789Z,-2.90
2019-02-04T16:49:30.241Z,-3.00
2019-02-04T16:52:01.106Z,-3.10
2019-02-04T16:54:32.218Z,-3.10
2019-02-04T16:57:00.916Z,-3.20
2019-02-04T16:59:32.272Z,-3.30
2019-02-04T17:02:00.689Z,-3.40
2019-02-04T17:04:29.117Z,-3.50
2019-02-04T17:07:00.376Z,-3.60
2019-02-04T17:09:31.480Z,-3.60
2019-02-04T17:12:01.809Z,-3.70
2019-02-04T17:14:30.234Z,-3.80
2019-02-04T17:16:58.660Z,-3.90
2019-02-04T17:19:27.076Z,-3.90
2019-02-04T17:21:55.509Z,-4.00
2019-02-04T17:24:23.938Z,-4.00
2019-02-04T17:26:54.378Z,-4.10
2019-02-04T17:29:22.865Z,-4.20
2019-02-04T17:31:52.933Z,-4.20
2019-02-04T17:34:22.992Z,-4.30
2019-02-04T17:37:00.104Z,-4.40
2019-02-04T17:39:28.802Z,-4.40
2019-02-04T17:41:57.624Z,-4.50
2019-02-04T17:44:29.075Z,-4.50
2019-02-04T17:46:57.761Z,-4.60
2019-02-04T17:49:29.076Z,-4.70
2019-02-04T17:52:00.190Z,-4.70
2019-02-04T17:54:34.457Z,-4.80
2019-02-04T17:57:05.964Z,-4.80
2019-02-04T17:59:33.021Z,-4.80
2019-02-04T18:02:01.464Z,-4.90
2019-02-04T18:04:32.886Z,-4.90
2019-02-04T18:07:09.359Z,-5.00
2019-02-04T18:09:40.165Z,-5.10
2019-02-04T18:12:11.606Z,-5.10
2019-02-04T18:14:46.720Z,-5.20
2019-02-04T18:17:18.096Z,-5.20
2019-02-04T18:19:47.931Z,-5.30
2019-02-04T18:22:16.420Z,-5.30
2019-02-04T18:24:47.562Z,-5.30
2019-02-04T18:27:17.629Z,-5.40
2019-02-04T18:29:46.045Z,-5.40
2019-02-04T18:32:18.000Z,-5.50
2019-02-04T18:34:51.046Z,-5.50
2019-02-04T18:37:22.517Z,-5.50
2019-02-04T18:39:53.890Z,-5.60
2019-02-04T18:42:22.555Z,-5.60
2019-02-04T18:44:51.344Z,-5.60
2019-02-04T18:47:22.573Z,-5.60
2019-02-04T18:49:53.887Z,-5.70
2019-02-04T18:52:23.944Z,-5.70
2019-02-04T18:54:52.369Z,-5.80
2019-02-04T18:57:27.769Z,-5.80
2019-02-04T18:59:57.813Z,-5.90
2019-02-04T19:02:31.640Z,-6.00
2019-02-04T19:05:15.428Z,-6.00
2019-02-04T19:07:43.868Z,-6.10
2019-02-04T19:10:20.309Z,-6.10
2019-02-04T19:12:51.104Z,-6.10
2019-02-04T19:15:23.118Z,-6.20
2019-02-04T19:17:52.481Z,-6.20
2019-02-04T19:20:23.997Z,-6.20
2019-02-04T19:22:54.306Z,-6.20
2019-02-04T19:25:26.392Z,-6.20
2019-02-04T19:27:54.888Z,-6.20
2019-02-04T19:30:37.614Z,-6.20
2019-02-04T19:33:18.939Z,-6.20
2019-02-04T19:36:01.524Z,-6.20
2019-02-04T19:38:31.596Z,-6.20
2019-02-04T19:41:01.920Z,-6.20
2019-02-04T19:43:30.780Z,-6.20
2019-02-04T19:46:01.915Z,-6.20
2019-02-04T19:48:30.330Z,-6.20
2019-02-04T19:50:58.759Z,-6.20
2019-02-04T19:53:27.210Z,-6.20
2019-02-04T19:55:55.900Z,-6.20
2019-02-04T19:58:26.008Z,-6.20
2019-02-04T20:00:57.484Z,-6.20
2019-02-04T20:03:25.906Z,-6.10
2019-02-04T20:05:54.337Z,-6.10
2019-02-04T20:08:27.211Z,-6.20
2019-02-04T20:10:55.681Z,-6.10
2019-02-04T20:13:27.011Z,-6.10
2019-02-04T20:15:57.195Z,-6.20
2019-02-04T20:18:29.090Z,-6.10
2019-02-04T20:20:59.153Z,-6.20
2019-02-04T20:23:27.961Z,-6.20
2019-02-04T20:25:56.388Z,-6.20
2019-02-04T20:28:24.804Z,-6.30
2019-02-04T20:30:54.872Z,-6.30
2019-02-04T20:33:23.296Z,-6.30
2019-02-04T20:35:57.793Z,-6.30
2019-02-04T20:38:27.361Z,-6.30
2019-02-04T20:41:00.698Z,-6.30
2019-02-04T20:43:32.192Z,-6.30
2019-02-04T20:46:00.702Z,-6.30
2019-02-04T20:48:35.089Z,-6.20
2019-02-04T20:51:03.790Z,-6.20
2019-02-04T20:53:32.213Z,-6.20
2019-02-04T20:56:03.542Z,-6.10
2019-02-04T20:58:32.038Z,-6.00
2019-02-04T21:01:03.182Z,-6.00
2019-02-04T21:03:31.607Z,-5.90
2019-02-04T21:06:03.358Z,-5.80
2019-02-04T21:08:31.849Z,-5.80
2019-02-04T21:11:00.510Z,-5.80
2019-02-04T21:13:31.874Z,-5.70
2019-02-04T21:16:05.709Z,-5.70
2019-02-04T21:18:34.429Z,-5.70
2019-02-04T21:21:07.165Z,-5.70
2019-02-04T21:23:39.645Z,-5.60
2019-02-04T21:26:14.169Z,-5.60
2019-02-04T21:28:44.322Z,-5.60
2019-02-04T21:31:20.761Z,-5.60
2019-02-04T21:33:50.823Z,-5.70
2019-02-04T21:36:21.963Z,-5.70
2019-02-04T21:38:50.380Z,-5.80
2019-02-04T21:41:28.116Z,-5.70
2019-02-04T21:44:04.049Z,-5.70
2019-02-04T21:46:37.068Z,-5.80
2019-02-04T21:49:05.489Z,-5.80
2019-02-04T21:51:33.912Z,-5.80
2019-02-04T21:54:13.014Z,-5.90
2019-02-04T21:56:51.421Z,-5.90
2019-02-04T21:59:27.138Z,-5.90
2019-02-04T22:01:55.958Z,-5.90
2019-02-04T22:04:29.829Z,-5.90
2019-02-04T22:06:58.381Z,-5.90
2019-02-04T22:09:26.804Z,-5.90
2019-02-04T22:11:55.247Z,-5.90
2019-02-04T22:14:29.641Z,-5.90
2019-02-04T22:16:58.318Z,-6.00
2019-02-04T22:19:32.745Z,-6.00
2019-02-04T22:22:01.426Z,-5.90
2019-02-04T22:24:29.854Z,-5.90
2019-02-04T22:27:00.933Z,-5.90
2019-02-04T22:29:35.227Z,-5.90
2019-02-04T22:32:09.721Z,-5.90
2019-02-04T22:34:45.645Z,-5.90
2019-02-04T22:37:16.083Z,-5.90
2019-02-04T22:39:44.511Z,-6.00
2019-02-04T22:42:17.277Z,-6.00
2019-02-04T22:44:48.185Z,-6.00
2019-02-04T22:47:16.788Z,-6.00
2019-02-04T22:49:47.990Z,-6.00
2019-02-04T22:52:16.410Z,-6.00
2019-02-04T22:54:45.540Z,-6.00
2019-02-04T22:57:16.953Z,-6.00
2019-02-04T22:59:45.383Z,-6.00
2019-02-04T23:02:19.548Z,-6.00
2019-02-04T23:04:50.966Z,-6.10
2019-02-04T23:07:19.386Z,-6.10
2019-02-04T23:09:47.829Z,-6.10
2019-02-04T23:12:16.266Z,-6.10
2019-02-04T23:14:47.878Z,-6.10
2019-02-04T23:17:16.295Z,-6.10
2019-02-04T23:19:46.418Z,-6.10
2019-02-04T23:22:15.086Z,-6.10
2019-02-04T23:24:43.515Z,-6.00
2019-02-04T23:27:17.357Z,-6.00
2019-02-04T23:29:47.430Z,-6.00
2019-02-04T23:32:22.057Z,-6.00
2019-02-04T23:34:54.289Z,-6.00
2019-02-04T23:37:33.812Z,-5.90
2019-02-04T23:40:03.881Z,-5.90
2019-02-04T23:42:32.294Z,-5.90
2019-02-04T23:45:07.438Z,-5.80
2019-02-04T23:47:38.387Z,-5.90
2019-02-04T23:50:14.993Z,-5.90
2019-02-04T23:52:45.299Z,-5.90
2019-02-04T23:55:20.965Z,-5.90
2019-02-04T23:57:57.867Z,-5.90
