createdAt,value
2019-06-26T00:00:48.418Z,51.47
2019-06-26T00:01:48.446Z,51.47
2019-06-26T00:02:48.404Z,51.57
2019-06-26T00:03:48.400Z,51.28
2019-06-26T00:04:48.380Z,51.47
2019-06-26T00:05:48.394Z,51.47
2019-06-26T00:06:48.365Z,51.17
2019-06-26T00:07:48.368Z,51.47
2019-06-26T00:08:48.379Z,51.87
2019-06-26T00:09:48.329Z,51.57
2019-06-26T00:10:48.314Z,51.17
2019-06-26T00:11:48.313Z,51.28
2019-06-26T00:12:48.334Z,51.67
2019-06-26T00:13:48.306Z,51.77
2019-06-26T00:14:48.288Z,51.77
2019-06-26T00:15:48.300Z,51.67
2019-06-26T00:16:48.301Z,52.86
2019-06-26T00:17:48.300Z,52.47
2019-06-26T00:18:48.260Z,52.37
2019-06-26T00:19:48.284Z,53.06
2019-06-26T00:20:48.214Z,53.16
2019-06-26T00:21:48.198Z,53.26
2019-06-26T00:22:48.190Z,52.59
2019-06-26T00:23:48.239Z,52.19
2019-06-26T00:24:48.198Z,52.17
2019-06-26T00:25:48.166Z,51.89
2019-06-26T00:26:48.153Z,51.89
2019-06-26T00:27:48.123Z,52.19
2019-06-26T00:28:48.148Z,51.89
2019-06-26T00:29:48.151Z,51.79
2019-06-26T00:30:48.101Z,51.79
2019-06-26T00:31:48.106Z,52.29
2019-06-26T00:32:48.071Z,51.79
2019-06-26T00:33:48.084Z,51.89
2019-06-26T00:34:48.082Z,51.79
2019-06-26T00:35:48.064Z,51.70
2019-06-26T00:36:48.055Z,51.60
2019-06-26T00:37:48.032Z,51.89
2019-06-26T00:38:48.036Z,52.49
2019-06-26T00:39:48.066Z,52.29
2019-06-26T00:40:47.992Z,52.19
2019-06-26T00:41:47.989Z,52.49
2019-06-26T00:42:47.987Z,52.69
2019-06-26T00:43:47.952Z,52.89
2019-06-26T00:44:48.000Z,52.69
2019-06-26T00:45:47.941Z,52.79
2019-06-26T00:46:47.946Z,52.69
2019-06-26T00:47:47.935Z,52.99
2019-06-26T00:48:47.898Z,53.09
2019-06-26T00:49:47.910Z,53.21
2019-06-26T00:50:47.927Z,53.19
2019-06-26T00:51:47.879Z,53.11
2019-06-26T00:52:47.881Z,53.61
2019-06-26T00:53:47.890Z,53.51
2019-06-26T00:54:47.874Z,53.21
2019-06-26T00:55:47.877Z,52.81
2019-06-26T00:56:47.834Z,52.81
2019-06-26T00:57:47.803Z,53.21
2019-06-26T00:58:47.858Z,52.72
2019-06-26T00:59:48.692Z,52.72
2019-06-26T01:00:47.775Z,52.81
2019-06-26T01:01:47.844Z,53.41
2019-06-26T01:02:47.827Z,53.51
2019-06-26T01:03:47.741Z,53.02
2019-06-26T01:04:47.726Z,53.91
2019-06-26T01:05:47.736Z,53.91
2019-06-26T01:06:47.793Z,53.71
2019-06-26T01:07:47.716Z,53.51
2019-06-26T01:08:47.691Z,53.61
2019-06-26T01:09:47.786Z,53.51
2019-06-26T01:10:47.672Z,54.60
2019-06-26T01:11:47.761Z,54.33
2019-06-26T01:12:47.637Z,54.50
2019-06-26T01:13:57.810Z,54.73
2019-06-26T01:14:48.627Z,55.33
2019-06-26T01:15:47.620Z,54.83
2019-06-26T01:16:47.607Z,54.53
2019-06-26T01:17:47.629Z,55.33
2019-06-26T01:18:47.593Z,54.73
2019-06-26T01:19:48.182Z,54.73
2019-06-26T01:20:47.561Z,54.93
2019-06-26T01:21:47.622Z,55.23
2019-06-26T01:22:47.573Z,55.03
2019-06-26T01:23:47.530Z,55.33
2019-06-26T01:24:47.529Z,55.53
2019-06-26T01:25:47.568Z,55.53
2019-06-26T01:26:47.513Z,55.53
2019-06-26T01:27:47.518Z,55.53
2019-06-26T01:28:47.483Z,55.23
2019-06-26T01:29:47.535Z,55.76
2019-06-26T01:30:47.460Z,55.53
2019-06-26T01:31:47.445Z,55.35
2019-06-26T01:32:47.448Z,55.76
2019-06-26T01:33:47.446Z,55.55
2019-06-26T01:34:47.469Z,56.25
2019-06-26T01:35:47.406Z,56.25
2019-06-26T01:36:47.393Z,55.76
2019-06-26T01:37:47.397Z,56.25
2019-06-26T01:38:47.384Z,56.65
2019-06-26T01:39:47.373Z,56.35
2019-06-26T01:40:47.341Z,56.35
2019-06-26T01:41:47.340Z,55.95
2019-06-26T01:42:47.326Z,56.45
2019-06-26T01:43:47.323Z,56.57
2019-06-26T01:44:47.315Z,56.45
2019-06-26T01:45:47.340Z,56.38
2019-06-26T01:46:47.329Z,56.87
2019-06-26T01:47:47.297Z,56.75
2019-06-26T01:48:47.255Z,56.35
2019-06-26T01:49:47.268Z,56.85
2019-06-26T01:50:47.341Z,56.38
2019-06-26T01:51:47.437Z,56.38
2019-06-26T01:52:47.258Z,56.27
2019-06-26T01:53:47.229Z,56.57
2019-06-26T01:54:47.267Z,57.28
2019-06-26T01:55:47.205Z,57.77
2019-06-26T01:56:47.174Z,57.17
2019-06-26T01:57:47.176Z,57.47
2019-06-26T01:58:47.191Z,58.17
2019-06-26T01:59:47.199Z,57.77
2019-06-26T02:00:47.170Z,57.67
2019-06-26T02:01:47.122Z,57.28
2019-06-26T02:02:47.127Z,57.28
2019-06-26T02:03:47.119Z,57.87
2019-06-26T02:04:47.129Z,58.07
2019-06-26T02:05:47.340Z,57.87
2019-06-26T02:06:47.077Z,57.97
2019-06-26T02:07:47.074Z,57.97
2019-06-26T02:08:47.375Z,58.57
2019-06-26T02:09:47.056Z,58.47
2019-06-26T02:10:47.022Z,58.47
2019-06-26T02:11:47.135Z,58.17
2019-06-26T02:12:47.002Z,58.57
2019-06-26T02:13:47.012Z,58.47
2019-06-26T02:14:46.980Z,58.57
2019-06-26T02:15:46.967Z,58.47
2019-06-26T02:16:46.956Z,58.40
2019-06-26T02:17:46.957Z,58.47
2019-06-26T02:18:46.945Z,58.40
2019-06-26T02:19:46.963Z,58.40
2019-06-26T02:20:46.932Z,58.59
2019-06-26T02:21:46.992Z,58.57
2019-06-26T02:22:49.540Z,58.70
2019-06-26T02:23:46.903Z,58.40
2019-06-26T02:24:46.870Z,58.40
2019-06-26T02:25:46.862Z,59.00
2019-06-26T02:26:46.886Z,59.00
2019-06-26T02:27:46.902Z,58.89
2019-06-26T02:28:46.841Z,59.49
2019-06-26T02:29:46.838Z,58.80
2019-06-26T02:30:46.816Z,58.80
2019-06-26T02:31:46.859Z,59.69
2019-06-26T02:32:46.780Z,59.99
2019-06-26T02:33:46.820Z,60.09
2019-06-26T02:34:46.780Z,59.99
2019-06-26T02:35:46.762Z,60.72
2019-06-26T02:36:46.793Z,60.42
2019-06-26T02:37:46.765Z,60.89
2019-06-26T02:38:46.711Z,60.42
2019-06-26T02:39:46.752Z,60.32
2019-06-26T02:40:46.719Z,61.22
2019-06-26T02:41:46.697Z,60.72
2019-06-26T02:42:46.697Z,60.62
2019-06-26T02:43:46.728Z,61.32
2019-06-26T02:44:53.381Z,61.11
2019-06-26T02:45:47.639Z,60.92
2019-06-26T02:46:46.663Z,61.52
2019-06-26T02:47:46.634Z,61.71
2019-06-26T02:48:46.647Z,61.41
2019-06-26T02:49:46.611Z,62.04
2019-06-26T02:50:46.592Z,61.61
2019-06-26T02:51:46.693Z,61.61
2019-06-26T02:52:46.572Z,61.71
2019-06-26T02:53:46.651Z,61.52
2019-06-26T02:54:46.589Z,62.12
2019-06-26T02:55:46.576Z,61.65
2019-06-26T02:56:46.588Z,62.34
2019-06-26T02:57:46.540Z,62.54
2019-06-26T02:58:46.535Z,62.15
2019-06-26T02:59:46.548Z,62.15
2019-06-26T03:00:46.497Z,61.85
2019-06-26T03:01:46.489Z,62.15
2019-06-26T03:02:46.495Z,62.74
2019-06-26T03:03:46.469Z,63.54
2019-06-26T03:04:46.454Z,63.44
2019-06-26T03:05:46.487Z,63.44
2019-06-26T03:06:46.446Z,63.01
2019-06-26T03:07:46.431Z,62.84
2019-06-26T03:08:46.434Z,63.04
2019-06-26T03:09:46.425Z,62.84
2019-06-26T03:10:46.400Z,62.74
2019-06-26T03:11:46.385Z,63.24
2019-06-26T03:12:46.472Z,63.44
2019-06-26T03:13:46.360Z,63.64
2019-06-26T03:14:46.349Z,63.84
2019-06-26T03:15:50.190Z,63.64
2019-06-26T03:16:46.333Z,63.74
2019-06-26T03:17:55.423Z,63.54
2019-06-26T03:18:47.303Z,64.04
2019-06-26T03:19:46.286Z,63.84
2019-06-26T03:20:46.328Z,63.94
2019-06-26T03:21:46.271Z,64.54
2019-06-26T03:22:46.277Z,64.44
2019-06-26T03:23:46.273Z,64.34
2019-06-26T03:24:46.252Z,64.54
2019-06-26T03:25:46.283Z,64.54
2019-06-26T03:26:46.248Z,64.54
2019-06-26T03:27:46.228Z,64.64
2019-06-26T03:28:46.744Z,64.24
2019-06-26T03:29:46.276Z,64.41
2019-06-26T03:30:46.228Z,64.81
2019-06-26T03:31:46.240Z,64.71
2019-06-26T03:32:46.202Z,64.74
2019-06-26T03:33:46.145Z,64.74
2019-06-26T03:34:46.175Z,64.64
2019-06-26T03:35:46.171Z,64.44
2019-06-26T03:36:46.152Z,64.64
2019-06-26T03:37:46.122Z,65.31
2019-06-26T03:38:46.105Z,64.81
2019-06-26T03:39:46.090Z,64.81
2019-06-26T03:40:46.093Z,64.90
2019-06-26T03:41:46.106Z,64.81
2019-06-26T03:42:46.116Z,64.61
2019-06-26T03:43:46.055Z,64.41
2019-06-26T03:44:46.030Z,64.41
2019-06-26T03:45:46.108Z,64.48
2019-06-26T03:46:46.107Z,65.01
2019-06-26T03:47:46.035Z,65.08
2019-06-26T03:48:46.010Z,65.08
2019-06-26T03:49:45.979Z,64.67
2019-06-26T03:50:45.961Z,65.20
2019-06-26T03:51:46.008Z,64.58
2019-06-26T03:52:45.980Z,65.27
2019-06-26T03:53:45.977Z,64.78
2019-06-26T03:54:45.933Z,64.97
2019-06-26T03:55:45.942Z,65.27
2019-06-26T03:56:45.890Z,65.17
2019-06-26T03:57:45.904Z,64.67
2019-06-26T03:58:46.005Z,64.81
2019-06-26T03:59:45.889Z,65.08
2019-06-26T04:00:45.871Z,65.37
2019-06-26T04:01:45.846Z,65.67
2019-06-26T04:02:45.944Z,65.47
2019-06-26T04:03:45.875Z,65.57
2019-06-26T04:04:45.826Z,64.87
2019-06-26T04:05:45.820Z,65.08
2019-06-26T04:06:45.802Z,64.87
2019-06-26T04:07:45.791Z,65.08
2019-06-26T04:08:45.868Z,64.97
2019-06-26T04:09:45.756Z,64.45
2019-06-26T04:10:45.747Z,64.54
2019-06-26T04:11:46.768Z,64.58
2019-06-26T04:12:45.807Z,64.48
2019-06-26T04:13:45.754Z,64.48
2019-06-26T04:14:45.727Z,65.08
2019-06-26T04:15:45.699Z,64.97
2019-06-26T04:16:45.685Z,65.34
2019-06-26T04:17:45.789Z,65.08
2019-06-26T04:18:45.771Z,65.05
2019-06-26T04:19:45.728Z,64.94
2019-06-26T04:20:45.645Z,64.75
2019-06-26T04:21:45.663Z,64.75
2019-06-26T04:22:48.747Z,64.64
2019-06-26T04:23:45.605Z,64.25
2019-06-26T04:24:45.598Z,64.54
2019-06-26T04:25:45.598Z,64.34
2019-06-26T04:26:45.608Z,64.54
2019-06-26T04:27:45.567Z,64.34
2019-06-26T04:28:45.556Z,64.64
2019-06-26T04:29:45.573Z,65.44
2019-06-26T04:30:46.251Z,65.81
2019-06-26T04:31:45.524Z,66.41
2019-06-26T04:32:48.398Z,66.11
2019-06-26T04:33:45.555Z,66.61
2019-06-26T04:34:45.529Z,66.80
2019-06-26T04:35:47.298Z,67.20
2019-06-26T04:36:45.461Z,66.71
2019-06-26T04:37:46.025Z,66.61
2019-06-26T04:38:49.947Z,66.50
2019-06-26T04:39:45.443Z,66.91
2019-06-26T04:40:45.467Z,66.71
2019-06-26T04:41:45.446Z,66.20
2019-06-26T04:42:49.791Z,65.98
2019-06-26T04:43:56.883Z,66.20
2019-06-26T04:44:48.591Z,66.57
2019-06-26T04:45:57.753Z,66.57
2019-06-26T04:46:46.365Z,66.67
2019-06-26T04:47:45.435Z,66.27
2019-06-26T04:48:45.448Z,65.88
2019-06-26T04:49:48.102Z,66.17
2019-06-26T04:50:50.603Z,66.47
2019-06-26T04:51:49.110Z,66.64
2019-06-26T04:52:47.231Z,66.84
2019-06-26T04:53:48.026Z,66.64
2019-06-26T04:54:48.213Z,66.21
2019-06-26T04:55:46.257Z,66.71
2019-06-26T04:56:58.130Z,66.31
2019-06-26T04:57:45.255Z,66.51
2019-06-26T04:58:45.243Z,66.71
2019-06-26T04:59:45.214Z,66.41
2019-06-26T05:00:45.205Z,65.98
2019-06-26T05:01:45.203Z,66.11
2019-06-26T05:02:45.192Z,66.21
2019-06-26T05:03:45.219Z,65.58
2019-06-26T05:04:45.187Z,65.98
2019-06-26T05:05:45.373Z,65.68
2019-06-26T05:06:45.310Z,65.98
2019-06-26T05:07:45.687Z,65.39
2019-06-26T05:08:45.547Z,65.39
2019-06-26T05:09:47.417Z,64.98
2019-06-26T05:10:51.268Z,65.39
2019-06-26T05:11:45.975Z,65.19
2019-06-26T05:12:45.094Z,65.48
2019-06-26T05:13:45.063Z,65.35
2019-06-26T05:14:45.062Z,64.95
2019-06-26T05:15:45.066Z,65.35
2019-06-26T05:16:45.039Z,65.16
2019-06-26T05:17:45.041Z,65.16
2019-06-26T05:18:45.013Z,64.95
2019-06-26T05:19:45.057Z,64.86
2019-06-26T05:20:45.009Z,64.86
2019-06-26T05:21:45.033Z,64.86
2019-06-26T05:22:44.977Z,65.42
2019-06-26T05:23:44.983Z,64.95
2019-06-26T05:24:46.536Z,65.02
2019-06-26T05:25:45.050Z,64.73
2019-06-26T05:26:45.067Z,65.12
2019-06-26T05:27:44.920Z,64.53
2019-06-26T05:28:44.916Z,64.83
2019-06-26T05:29:44.921Z,64.83
2019-06-26T05:30:44.961Z,64.62
2019-06-26T05:31:44.941Z,64.10
2019-06-26T05:32:44.900Z,64.20
2019-06-26T05:33:44.899Z,64.20
2019-06-26T05:34:44.854Z,63.90
2019-06-26T05:37:03.307Z,64.20
2019-06-26T05:38:05.877Z,64.30
2019-06-26T05:39:04.218Z,63.48
2019-06-26T05:40:03.139Z,63.28
2019-06-26T05:41:03.034Z,63.40
2019-06-26T05:42:06.562Z,63.48
2019-06-26T05:44:20.432Z,63.57
2019-06-26T05:45:20.092Z,63.18
2019-06-26T05:46:30.592Z,62.78
2019-06-26T05:47:22.099Z,63.08
2019-06-26T05:48:20.005Z,62.88
2019-06-26T05:49:20.022Z,63.24
2019-06-26T05:50:19.969Z,63.24
2019-06-26T05:51:19.958Z,62.65
2019-06-26T05:52:20.015Z,62.85
2019-06-26T05:53:19.956Z,62.95
2019-06-26T05:54:19.962Z,62.75
2019-06-26T05:55:19.952Z,62.45
2019-06-26T05:56:19.926Z,62.12
2019-06-26T05:57:19.946Z,62.32
2019-06-26T05:58:19.954Z,62.12
2019-06-26T05:59:19.954Z,62.62
2019-06-26T06:00:19.931Z,62.52
2019-06-26T06:01:19.899Z,62.32
2019-06-26T06:02:19.903Z,62.32
2019-06-26T06:03:19.865Z,61.90
2019-06-26T06:04:19.861Z,61.73
2019-06-26T06:05:19.850Z,61.90
2019-06-26T06:06:19.842Z,62.10
2019-06-26T06:07:19.833Z,61.90
2019-06-26T06:08:19.833Z,61.90
2019-06-26T06:09:19.795Z,61.30
2019-06-26T06:10:19.781Z,62.19
2019-06-26T06:11:19.948Z,61.80
2019-06-26T06:12:19.761Z,61.67
2019-06-26T06:13:19.751Z,61.57
2019-06-26T06:14:19.755Z,61.07
2019-06-26T06:15:19.741Z,60.97
2019-06-26T06:16:19.757Z,61.47
2019-06-26T06:17:19.705Z,61.47
2019-06-26T06:18:19.692Z,59.99
2019-06-26T06:19:19.812Z,60.75
2019-06-26T06:20:19.744Z,60.16
2019-06-26T06:21:19.659Z,59.69
2019-06-26T06:22:19.655Z,59.76
2019-06-26T06:23:19.709Z,59.66
2019-06-26T06:24:19.703Z,59.76
2019-06-26T06:25:21.486Z,60.25
2019-06-26T06:26:19.669Z,59.95
2019-06-26T06:27:19.602Z,59.86
2019-06-26T06:28:19.622Z,60.25
2019-06-26T06:29:19.651Z,60.42
2019-06-26T06:30:19.584Z,59.73
2019-06-26T06:31:19.546Z,60.03
2019-06-26T06:32:19.548Z,59.53
2019-06-26T06:33:19.535Z,59.53
2019-06-26T06:34:19.512Z,59.33
2019-06-26T06:35:19.556Z,59.53
2019-06-26T06:36:19.532Z,59.14
2019-06-26T06:37:19.493Z,59.11
2019-06-26T06:38:19.479Z,58.91
2019-06-26T06:39:19.481Z,59.11
2019-06-26T06:40:19.450Z,59.11
2019-06-26T06:41:19.496Z,59.11
2019-06-26T06:42:19.422Z,58.32
2019-06-26T06:43:19.423Z,59.31
2019-06-26T06:44:19.422Z,59.18
2019-06-26T06:45:19.472Z,58.78
2019-06-26T06:46:19.435Z,58.59
2019-06-26T06:47:19.377Z,58.69
2019-06-26T06:48:19.387Z,58.29
2019-06-26T06:49:19.363Z,58.29
2019-06-26T06:50:19.392Z,58.09
2019-06-26T06:51:19.359Z,58.00
2019-06-26T06:52:19.339Z,58.09
2019-06-26T06:53:19.333Z,58.06
2019-06-26T06:54:19.387Z,58.06
2019-06-26T06:55:19.352Z,58.26
2019-06-26T06:56:19.330Z,57.57
2019-06-26T06:57:19.309Z,57.57
2019-06-26T06:58:19.281Z,57.34
2019-06-26T06:59:19.248Z,56.75
2019-06-26T07:00:19.256Z,56.95
2019-06-26T07:01:19.232Z,56.16
2019-06-26T07:02:19.227Z,55.87
2019-06-26T07:03:19.299Z,55.94
2019-06-26T07:04:19.262Z,56.23
2019-06-26T07:05:19.214Z,55.83
2019-06-26T07:06:19.190Z,56.13
2019-06-26T07:07:19.266Z,54.95
2019-06-26T07:08:19.189Z,54.85
2019-06-26T07:09:19.192Z,54.85
2019-06-26T07:10:19.163Z,55.41
2019-06-26T07:11:19.154Z,54.63
2019-06-26T07:12:20.919Z,54.63
2019-06-26T07:13:19.127Z,55.02
2019-06-26T07:14:19.120Z,54.80
2019-06-26T07:15:19.104Z,54.60
2019-06-26T07:16:19.103Z,54.60
2019-06-26T07:17:21.105Z,54.60
2019-06-26T07:18:19.133Z,54.90
2019-06-26T07:19:19.055Z,54.60
2019-06-26T07:20:19.064Z,54.11
2019-06-26T07:21:19.058Z,53.00
2019-06-26T07:22:19.026Z,52.14
2019-06-26T07:23:19.086Z,52.80
2019-06-26T07:24:19.003Z,52.90
2019-06-26T07:25:19.003Z,52.61
2019-06-26T07:26:19.015Z,52.78
2019-06-26T07:27:18.962Z,52.28
2019-06-26T07:28:19.029Z,51.99
2019-06-26T07:29:18.996Z,51.59
2019-06-26T07:30:18.941Z,51.20
2019-06-26T07:31:18.992Z,52.19
2019-06-26T07:32:18.908Z,51.07
2019-06-26T07:33:18.907Z,50.88
2019-06-26T07:34:18.916Z,51.18
2019-06-26T07:35:18.878Z,51.37
2019-06-26T07:36:18.891Z,51.07
2019-06-26T07:37:18.903Z,50.68
2019-06-26T07:38:18.879Z,51.18
2019-06-26T07:39:18.848Z,51.05
2019-06-26T07:40:18.833Z,51.07
2019-06-26T07:41:18.820Z,50.85
2019-06-26T07:42:18.826Z,50.66
2019-06-26T07:43:18.835Z,50.85
2019-06-26T07:44:18.794Z,51.05
2019-06-26T07:45:18.819Z,50.46
2019-06-26T07:46:18.785Z,50.83
2019-06-26T07:47:23.518Z,51.42
2019-06-26T07:48:19.755Z,51.03
2019-06-26T07:49:18.756Z,51.12
2019-06-26T07:50:18.755Z,50.63
2019-06-26T07:51:18.993Z,50.93
2019-06-26T07:52:18.699Z,50.63
2019-06-26T07:53:18.763Z,50.71
2019-06-26T07:54:18.704Z,50.90
2019-06-26T07:55:18.714Z,50.32
2019-06-26T07:56:18.679Z,50.02
2019-06-26T07:57:19.398Z,49.55
2019-06-26T07:58:18.671Z,49.82
2019-06-26T07:59:19.016Z,50.04
2019-06-26T08:00:18.646Z,49.92
2019-06-26T08:01:18.637Z,50.02
2019-06-26T08:02:18.625Z,50.21
2019-06-26T08:03:18.660Z,49.99
2019-06-26T08:04:18.583Z,49.90
2019-06-26T08:05:18.578Z,49.60
2019-06-26T08:06:18.594Z,49.51
2019-06-26T08:07:18.565Z,49.31
2019-06-26T08:08:19.005Z,49.60
2019-06-26T08:09:18.525Z,49.97
2019-06-26T08:10:18.562Z,49.77
2019-06-26T08:11:18.510Z,49.68
2019-06-26T08:12:18.502Z,49.08
2019-06-26T08:13:18.554Z,48.60
2019-06-26T08:14:18.498Z,49.19
2019-06-26T08:15:18.551Z,49.19
2019-06-26T08:16:18.460Z,49.55
2019-06-26T08:17:18.491Z,48.96
2019-06-26T08:18:18.549Z,48.86
2019-06-26T08:19:18.442Z,49.07
2019-06-26T08:20:18.434Z,48.86
2019-06-26T08:21:18.414Z,49.26
2019-06-26T08:22:18.613Z,49.26
2019-06-26T08:23:18.392Z,48.96
2019-06-26T08:24:18.377Z,49.24
2019-06-26T08:25:18.379Z,48.47
2019-06-26T08:26:18.373Z,48.16
2019-06-26T08:27:18.367Z,48.65
2019-06-26T08:28:18.340Z,48.45
2019-06-26T08:29:18.407Z,48.55
2019-06-26T08:30:18.399Z,48.16
2019-06-26T08:31:18.326Z,48.45
2019-06-26T08:32:18.342Z,48.25
2019-06-26T08:33:18.295Z,48.25
2019-06-26T08:34:18.331Z,48.06
2019-06-26T08:35:18.380Z,48.13
2019-06-26T08:36:18.318Z,48.43
2019-06-26T08:37:18.343Z,48.52
2019-06-26T08:38:18.229Z,48.23
2019-06-26T08:39:18.257Z,48.13
2019-06-26T08:40:18.442Z,48.33
2019-06-26T08:41:18.210Z,48.13
2019-06-26T08:42:18.247Z,47.42
2019-06-26T08:43:18.205Z,47.74
2019-06-26T08:44:18.166Z,48.03
2019-06-26T08:45:18.185Z,48.43
2019-06-26T08:46:18.259Z,48.43
2019-06-26T08:47:18.168Z,48.11
2019-06-26T08:48:37.903Z,48.01
2019-06-26T08:49:25.603Z,47.55
2019-06-26T08:50:19.151Z,47.62
2019-06-26T08:51:18.204Z,47.52
2019-06-26T08:52:18.113Z,46.84
2019-06-26T08:53:18.911Z,47.03
2019-06-26T08:54:18.174Z,46.94
2019-06-26T08:55:18.067Z,46.74
2019-06-26T08:56:18.613Z,46.81
2019-06-26T08:57:18.039Z,46.03
2019-06-26T08:58:18.218Z,46.23
2019-06-26T08:59:18.196Z,45.05
2019-06-26T09:00:18.310Z,45.83
2019-06-26T09:01:18.041Z,45.25
2019-06-26T09:02:18.047Z,45.05
2019-06-26T09:03:18.006Z,45.64
2019-06-26T09:04:18.003Z,45.23
2019-06-26T09:05:17.964Z,45.54
2019-06-26T09:06:18.075Z,45.62
2019-06-26T09:07:17.977Z,45.13
2019-06-26T09:08:18.089Z,44.64
2019-06-26T09:09:17.939Z,44.44
2019-06-26T09:10:28.952Z,44.93
2019-06-26T09:11:18.117Z,44.71
2019-06-26T09:12:18.080Z,44.71
2019-06-26T09:13:18.083Z,44.42
2019-06-26T09:14:18.513Z,44.62
2019-06-26T09:15:17.869Z,45.40
2019-06-26T09:16:17.899Z,45.01
2019-06-26T09:17:17.893Z,44.71
2019-06-26T09:18:34.068Z,45.59
2019-06-26T09:19:18.876Z,45.59
2019-06-26T09:20:17.819Z,44.81
2019-06-26T09:21:17.845Z,43.93
2019-06-26T09:22:17.820Z,44.32
2019-06-26T09:23:18.165Z,43.93
2019-06-26T09:24:17.829Z,43.73
2019-06-26T09:25:22.179Z,43.84
2019-06-26T09:26:17.774Z,44.01
2019-06-26T09:27:18.445Z,43.62
2019-06-26T09:28:17.786Z,44.03
2019-06-26T09:29:17.764Z,44.01
2019-06-26T09:30:17.754Z,43.52
2019-06-26T09:31:17.798Z,43.32
2019-06-26T09:32:18.525Z,43.62
2019-06-26T09:33:17.687Z,43.91
2019-06-26T09:34:17.726Z,43.71
2019-06-26T09:35:17.736Z,43.03
2019-06-26T09:36:28.094Z,43.13
2019-06-26T09:37:18.408Z,42.93
2019-06-26T09:38:17.957Z,43.20
2019-06-26T09:39:18.086Z,42.64
2019-06-26T09:40:17.749Z,42.35
2019-06-26T09:41:19.453Z,41.64
2019-06-26T09:42:19.754Z,41.83
2019-06-26T09:43:17.722Z,41.74
2019-06-26T09:44:17.616Z,41.25
2019-06-26T09:45:17.587Z,41.64
2019-06-26T09:46:17.656Z,41.74
2019-06-26T09:47:17.622Z,42.21
2019-06-26T09:48:17.558Z,41.91
2019-06-26T09:49:17.581Z,41.72
2019-06-26T09:50:17.811Z,41.23
2019-06-26T09:51:17.595Z,41.42
2019-06-26T09:52:17.478Z,41.42
2019-06-26T09:53:17.987Z,40.92
2019-06-26T09:54:17.487Z,41.02
2019-06-26T09:55:17.484Z,41.70
2019-06-26T09:56:17.512Z,41.70
2019-06-26T09:57:17.468Z,41.21
2019-06-26T09:58:17.419Z,41.02
2019-06-26T09:59:17.417Z,40.82
2019-06-26T10:00:17.524Z,41.50
2019-06-26T10:01:17.473Z,41.99
2019-06-26T10:02:17.422Z,41.50
2019-06-26T10:03:17.376Z,41.11
2019-06-26T10:04:17.427Z,41.50
2019-06-26T10:05:17.523Z,41.38
2019-06-26T10:06:17.346Z,41.28
2019-06-26T10:07:17.369Z,41.38
2019-06-26T10:08:17.320Z,40.99
2019-06-26T10:09:17.335Z,40.80
2019-06-26T10:10:17.357Z,40.99
2019-06-26T10:11:17.301Z,40.80
2019-06-26T10:12:17.342Z,41.67
2019-06-26T10:13:17.283Z,41.67
2019-06-26T10:14:17.510Z,41.67
2019-06-26T10:15:17.245Z,41.38
2019-06-26T10:16:17.287Z,41.38
2019-06-26T10:17:17.250Z,41.58
2019-06-26T10:18:17.252Z,41.28
2019-06-26T10:19:17.251Z,41.38
2019-06-26T10:20:17.232Z,40.97
2019-06-26T10:21:17.556Z,40.88
2019-06-26T10:22:17.211Z,41.36
2019-06-26T10:23:18.046Z,41.46
2019-06-26T10:24:17.184Z,40.97
2019-06-26T10:25:17.188Z,41.17
2019-06-26T10:26:17.418Z,40.86
2019-06-26T10:27:17.128Z,40.88
2019-06-26T10:28:17.194Z,41.07
2019-06-26T10:29:17.247Z,41.07
2019-06-26T10:30:17.228Z,41.46
2019-06-26T10:31:18.537Z,40.95
2019-06-26T10:32:17.090Z,40.86
2019-06-26T10:33:17.072Z,41.07
2019-06-26T10:34:17.140Z,41.46
2019-06-26T10:35:17.137Z,41.15
2019-06-26T10:36:17.053Z,41.07
2019-06-26T10:37:17.057Z,41.44
2019-06-26T10:38:17.016Z,41.35
2019-06-26T10:39:17.048Z,41.54
2019-06-26T10:40:17.037Z,41.35
2019-06-26T10:41:16.994Z,40.27
2019-06-26T10:42:17.000Z,39.69
2019-06-26T10:43:17.041Z,39.86
2019-06-26T10:44:16.998Z,40.73
2019-06-26T10:45:16.942Z,40.23
2019-06-26T10:46:16.936Z,40.03
2019-06-26T10:47:16.963Z,40.13
2019-06-26T10:48:16.923Z,39.26
2019-06-26T10:49:27.117Z,38.87
2019-06-26T10:50:17.916Z,39.26
2019-06-26T10:51:18.545Z,39.36
2019-06-26T10:52:16.923Z,38.77
2019-06-26T10:53:17.502Z,39.45
2019-06-26T10:54:16.864Z,38.67
2019-06-26T10:55:16.959Z,37.89
2019-06-26T10:56:16.979Z,37.99
2019-06-26T10:57:17.502Z,37.99
2019-06-26T10:58:16.841Z,38.38
2019-06-26T10:59:16.849Z,38.48
2019-06-26T11:00:16.812Z,38.67
2019-06-26T11:01:17.626Z,38.87
2019-06-26T11:02:17.509Z,38.67
2019-06-26T11:03:16.775Z,38.87
2019-06-26T11:04:16.824Z,38.65
2019-06-26T11:05:16.817Z,38.46
2019-06-26T11:06:16.751Z,38.07
2019-06-26T11:07:16.729Z,37.58
2019-06-26T11:08:16.754Z,37.58
2019-06-26T11:09:16.697Z,38.24
2019-06-26T11:10:16.759Z,38.36
2019-06-26T11:11:16.772Z,38.34
2019-06-26T11:12:16.679Z,37.27
2019-06-26T11:13:16.687Z,37.18
2019-06-26T11:14:16.763Z,37.08
2019-06-26T11:15:16.695Z,37.46
2019-06-26T11:16:16.662Z,37.27
2019-06-26T11:17:16.651Z,37.74
2019-06-26T11:18:16.623Z,38.03
2019-06-26T11:19:16.630Z,37.26
2019-06-26T11:20:16.576Z,37.26
2019-06-26T11:21:16.594Z,36.16
2019-06-26T11:22:16.660Z,36.28
2019-06-26T11:23:16.607Z,36.55
2019-06-26T11:24:16.585Z,36.67
2019-06-26T11:25:16.568Z,36.47
2019-06-26T11:26:16.544Z,36.16
2019-06-26T11:27:16.623Z,36.16
2019-06-26T11:28:16.510Z,35.68
2019-06-26T11:29:16.504Z,36.46
2019-06-26T11:30:16.566Z,36.26
2019-06-26T11:31:16.492Z,35.97
2019-06-26T11:32:16.521Z,35.10
2019-06-26T11:33:16.475Z,35.10
2019-06-26T11:34:16.474Z,36.05
2019-06-26T11:35:16.463Z,36.24
2019-06-26T11:36:16.439Z,34.98
2019-06-26T11:56:12.052Z,30.52
2019-06-26T11:56:40.153Z,30.82
2019-06-26T11:58:15.052Z,30.94
2019-06-26T11:58:38.701Z,31.46
2019-06-26T11:59:38.372Z,30.36
2019-06-26T12:00:41.458Z,31.36
2019-06-26T12:01:42.251Z,31.25
2019-06-26T12:02:56.896Z,31.46
2019-06-26T12:03:38.290Z,32.04
2019-06-26T12:04:38.363Z,30.75
2019-06-26T12:05:39.290Z,30.90
2019-06-26T12:06:39.149Z,30.01
2019-06-26T12:07:38.299Z,29.50
2019-06-26T12:08:38.288Z,28.33
2019-06-26T12:09:38.248Z,28.52
2019-06-26T12:10:38.251Z,29.32
2019-06-26T12:11:38.262Z,29.24
2019-06-26T12:12:38.229Z,29.56
2019-06-26T12:13:38.207Z,30.25
2019-06-26T12:14:38.250Z,30.85
2019-06-26T12:15:38.670Z,30.96
2019-06-26T12:16:38.183Z,32.23
2019-06-26T12:17:38.255Z,32.24
2019-06-26T12:18:38.180Z,31.73
2019-06-26T12:19:38.163Z,32.02
2019-06-26T12:20:38.176Z,31.01
2019-06-26T12:21:38.153Z,30.41
2019-06-26T12:22:38.230Z,29.82
2019-06-26T12:23:38.134Z,30.29
2019-06-26T12:24:40.159Z,29.98
2019-06-26T12:25:38.194Z,29.95
2019-06-26T12:26:38.060Z,29.98
2019-06-26T12:27:38.070Z,30.59
2019-06-26T12:28:38.083Z,30.51
2019-06-26T12:29:38.083Z,31.20
2019-06-26T12:30:38.658Z,31.10
2019-06-26T12:31:38.111Z,30.58
2019-06-26T12:32:42.290Z,30.26
2019-06-26T12:33:39.039Z,30.13
2019-06-26T12:34:38.008Z,30.02
2019-06-26T12:35:38.008Z,28.85
2019-06-26T12:36:37.975Z,27.97
2019-06-26T12:37:38.422Z,28.45
2019-06-26T12:38:39.248Z,28.53
2019-06-26T12:39:38.009Z,29.13
2019-06-26T12:40:37.966Z,28.25
2019-06-26T12:41:37.959Z,28.72
2019-06-26T12:42:37.957Z,27.36
2019-06-26T12:43:37.962Z,28.25
2019-06-26T12:44:37.939Z,29.44
2019-06-26T12:45:37.963Z,28.86
2019-06-26T12:46:37.875Z,28.26
2019-06-26T12:47:37.866Z,28.92
2019-06-26T12:48:37.888Z,28.42
2019-06-26T12:49:38.667Z,28.71
2019-06-26T12:50:37.887Z,28.15
2019-06-26T12:51:37.857Z,28.42
2019-06-26T12:52:37.800Z,28.31
2019-06-26T12:53:37.848Z,28.59
2019-06-26T12:54:37.846Z,27.34
2019-06-26T12:55:37.842Z,27.82
2019-06-26T12:56:37.846Z,28.20
2019-06-26T12:57:37.822Z,27.83
2019-06-26T12:58:37.800Z,27.53
2019-06-26T12:59:37.803Z,27.15
2019-06-26T13:00:37.814Z,28.20
2019-06-26T13:01:37.795Z,27.44
2019-06-26T13:02:37.770Z,26.85
2019-06-26T13:03:37.800Z,27.34
2019-06-26T13:04:37.783Z,27.14
2019-06-26T13:05:37.758Z,27.31
2019-06-26T13:06:37.704Z,26.35
2019-06-26T13:07:37.709Z,26.25
2019-06-26T13:08:37.765Z,26.53
2019-06-26T13:09:37.767Z,26.52
2019-06-26T13:10:48.789Z,26.90
2019-06-26T13:11:38.677Z,27.76
2019-06-26T13:12:37.654Z,25.46
2019-06-26T13:13:37.733Z,25.66