createdAt,value
2024-02-06T00:01:11.098Z,100407.53
2024-02-06T00:03:39.287Z,100415.47
2024-02-06T00:06:08.020Z,100418.13
2024-02-06T00:08:37.112Z,100410.22
2024-02-06T00:11:08.303Z,100409.31
2024-02-06T00:13:36.743Z,100404.00
2024-02-06T00:16:04.829Z,100391.69
2024-02-06T00:18:32.788Z,100403.13
2024-02-06T00:21:00.632Z,100419.00
2024-02-06T00:23:28.554Z,100404.91
2024-02-06T00:25:56.945Z,100404.91
2024-02-06T00:28:26.558Z,100395.22
2024-02-06T00:30:54.517Z,100398.72
2024-02-06T00:33:22.512Z,100400.50
2024-02-06T00:35:50.461Z,100394.34
2024-02-06T00:38:18.395Z,100388.16
2024-02-06T00:40:46.414Z,100385.50
2024-02-06T00:43:14.864Z,100395.19
2024-02-06T00:45:44.028Z,100389.03
2024-02-06T00:48:12.057Z,100399.59
2024-02-06T00:50:40.470Z,100385.47
2024-02-06T00:53:08.493Z,100375.81
2024-02-06T00:55:36.440Z,100378.44
2024-02-06T00:58:04.866Z,100371.38
2024-02-06T01:00:33.565Z,100371.38
2024-02-06T01:03:02.749Z,100363.44
2024-02-06T01:05:31.069Z,100370.47
2024-02-06T01:07:59.858Z,100380.19
2024-02-06T01:10:27.886Z,100377.53
2024-02-06T01:12:55.799Z,100367.81
2024-02-06T01:15:23.787Z,100361.66
2024-02-06T01:17:51.740Z,100365.16
2024-02-06T01:20:20.970Z,100358.13
2024-02-06T01:22:49.097Z,100351.06
2024-02-06T01:25:17.152Z,100355.47
2024-02-06T01:27:45.001Z,100358.09
2024-02-06T01:30:13.885Z,100358.97
2024-02-06T01:32:41.886Z,100365.16
2024-02-06T01:35:12.542Z,100351.91
2024-02-06T01:37:41.877Z,100337.81
2024-02-06T01:40:10.567Z,100324.56
2024-02-06T01:42:38.463Z,100337.81
2024-02-06T01:45:07.193Z,100316.66
2024-02-06T01:47:35.521Z,100325.44
2024-02-06T01:50:04.612Z,100329.00
2024-02-06T01:52:32.754Z,100325.44
2024-02-06T01:55:02.065Z,100316.63
2024-02-06T01:57:31.939Z,100328.09
2024-02-06T02:00:01.336Z,100317.53
2024-02-06T02:02:29.248Z,100315.75
2024-02-06T02:04:57.738Z,100310.44
2024-02-06T02:07:27.578Z,100306.03
2024-02-06T02:09:55.575Z,100309.56
2024-02-06T02:12:24.871Z,100314.88
2024-02-06T02:14:52.776Z,100300.78
2024-02-06T02:17:20.620Z,100304.28
2024-02-06T02:19:48.469Z,100302.50
2024-02-06T02:22:17.732Z,100303.41
2024-02-06T02:24:45.683Z,100307.81
2024-02-06T02:27:14.451Z,100305.16
2024-02-06T02:29:42.919Z,100310.44
2024-02-06T02:32:11.860Z,100312.22
2024-02-06T02:34:39.770Z,100299.03
2024-02-06T02:37:07.626Z,100284.88
2024-02-06T02:39:37.617Z,100284.88
2024-02-06T02:42:06.195Z,100281.38
2024-02-06T02:44:34.026Z,100284.91
2024-02-06T02:47:01.926Z,100289.31
2024-02-06T02:49:29.894Z,100285.78
2024-02-06T02:51:57.794Z,100275.19
2024-02-06T02:54:28.673Z,100282.25
2024-02-06T02:56:58.541Z,100272.56
2024-02-06T02:59:26.645Z,100272.56
2024-02-06T03:01:54.647Z,100257.56
2024-02-06T03:04:22.574Z,100254.94
2024-02-06T03:06:50.451Z,100252.28
2024-02-06T03:09:18.298Z,100239.06
2024-02-06T03:11:46.145Z,100247.91
2024-02-06T03:14:15.308Z,100235.56
2024-02-06T03:16:43.177Z,100249.66
2024-02-06T03:19:11.174Z,100239.94
2024-02-06T03:21:39.544Z,100236.44
2024-02-06T03:24:07.942Z,100235.53
2024-02-06T03:26:35.892Z,100223.22
2024-02-06T03:29:03.983Z,100229.38
2024-02-06T03:31:33.308Z,100223.22
2024-02-06T03:34:01.294Z,100224.13
2024-02-06T03:36:29.243Z,100218.81
2024-02-06T03:38:57.128Z,100217.91
2024-02-06T03:41:24.961Z,100209.09
2024-02-06T03:43:52.831Z,100215.28
2024-02-06T03:46:21.082Z,100211.75
2024-02-06T03:48:50.272Z,100212.66
2024-02-06T03:51:18.153Z,100213.53
2024-02-06T03:53:45.921Z,100193.25
2024-02-06T03:56:17.072Z,100195.91
2024-02-06T03:58:45.434Z,100202.06
2024-02-06T04:01:13.481Z,100200.31
2024-02-06T04:03:41.346Z,100206.50
2024-02-06T04:06:13.409Z,100201.19
2024-02-06T04:08:41.631Z,100199.44
2024-02-06T04:11:10.846Z,100192.41
2024-02-06T04:13:39.919Z,100202.97
2024-02-06T04:16:08.726Z,100196.78
2024-02-06T04:18:36.806Z,100187.09
2024-02-06T04:21:04.932Z,100190.63
2024-02-06T04:23:34.092Z,100180.06
2024-02-06T04:26:01.946Z,100189.75
2024-02-06T04:28:29.829Z,100195.94
2024-02-06T04:30:57.784Z,100199.47
2024-02-06T04:33:25.695Z,100180.03
2024-02-06T04:35:54.163Z,100177.41
2024-02-06T04:38:22.034Z,100185.34
2024-02-06T04:40:51.787Z,100159.78
2024-02-06T04:43:19.781Z,100156.28
2024-02-06T04:45:47.619Z,100179.16
2024-02-06T04:48:15.504Z,100164.22
2024-02-06T04:50:43.409Z,100158.03
2024-02-06T04:53:11.306Z,100159.78
2024-02-06T04:55:39.480Z,100158.03
2024-02-06T04:58:08.746Z,100150.97
2024-02-06T05:00:36.677Z,100143.91
2024-02-06T05:03:04.963Z,100152.75
2024-02-06T05:05:32.785Z,100137.75
2024-02-06T05:08:00.757Z,100135.06
2024-02-06T05:10:28.827Z,100145.66
2024-02-06T05:12:56.954Z,100143.91
2024-02-06T05:15:26.128Z,100135.94
2024-02-06T05:17:54.336Z,100140.38
2024-02-06T05:20:22.320Z,100132.44
2024-02-06T05:22:50.330Z,100136.84
2024-02-06T05:25:21.023Z,100136.81
2024-02-06T05:27:50.629Z,100130.66
2024-02-06T05:30:19.764Z,100133.31
2024-02-06T05:32:49.139Z,100120.06
2024-02-06T05:35:17.724Z,100123.63
2024-02-06T05:37:45.661Z,100128.03
2024-02-06T05:40:14.219Z,100126.25
2024-02-06T05:42:42.646Z,100123.63
2024-02-06T05:45:11.132Z,100125.41
2024-02-06T05:47:38.976Z,100118.34
2024-02-06T05:50:11.024Z,100128.00
2024-02-06T05:52:39.215Z,100132.44
2024-02-06T05:55:08.135Z,100113.91
2024-02-06T05:57:36.329Z,100117.44
2024-02-06T06:00:07.782Z,100120.94
2024-02-06T06:02:35.922Z,100120.94
2024-02-06T06:05:04.187Z,100113.91
2024-02-06T06:07:33.572Z,100127.13
2024-02-06T06:10:01.600Z,100123.63
2024-02-06T06:12:29.705Z,100124.47
2024-02-06T06:14:57.540Z,100116.56
2024-02-06T06:17:25.337Z,100117.44
2024-02-06T06:19:53.253Z,100106.84
2024-02-06T06:22:21.755Z,100106.84
2024-02-06T06:24:50.969Z,100107.72
2024-02-06T06:27:20.190Z,100104.19
2024-02-06T06:29:48.020Z,100098.91
2024-02-06T06:32:15.984Z,100102.44
2024-02-06T06:34:44.116Z,100099.78
2024-02-06T06:37:12.396Z,100087.47
2024-02-06T06:39:40.275Z,100092.75
2024-02-06T06:42:09.589Z,100112.13
2024-02-06T06:44:38.326Z,100087.47
2024-02-06T06:47:06.375Z,100079.53
2024-02-06T06:49:35.307Z,100071.59
2024-02-06T06:52:03.231Z,100081.28
2024-02-06T06:54:31.071Z,100075.97
2024-02-06T06:56:58.879Z,100075.97
2024-02-06T06:59:28.111Z,100082.16
2024-02-06T07:01:57.228Z,100081.25
2024-02-06T07:04:25.110Z,100074.19
2024-02-06T07:06:52.973Z,100078.59
2024-02-06T07:09:22.149Z,100071.53
2024-02-06T07:11:50.500Z,100086.53
2024-02-06T07:14:18.343Z,100071.53
2024-02-06T07:16:50.690Z,100086.53
2024-02-06T07:19:19.312Z,100067.97
2024-02-06T07:21:55.748Z,100074.16
2024-02-06T07:24:25.635Z,100073.28
2024-02-06T07:26:53.560Z,100074.13
2024-02-06T07:29:21.697Z,100067.97
2024-02-06T07:31:51.121Z,100060.91
2024-02-06T07:34:20.398Z,100063.59
2024-02-06T07:36:48.959Z,100048.56
2024-02-06T07:39:17.134Z,100061.78
2024-02-06T07:41:44.940Z,100066.19
2024-02-06T07:44:12.758Z,100050.34
2024-02-06T07:46:40.738Z,100067.97
2024-02-06T07:49:09.964Z,100053.84
2024-02-06T07:51:41.290Z,100054.72
2024-02-06T07:54:09.310Z,100045.00
2024-02-06T07:56:37.146Z,100048.53
2024-02-06T07:59:05.457Z,100040.59
2024-02-06T08:01:33.479Z,100031.75
2024-02-06T08:04:02.672Z,100029.97
2024-02-06T08:06:34.421Z,100035.25
2024-02-06T08:09:02.339Z,100028.19
2024-02-06T08:11:30.164Z,100031.72
2024-02-06T08:13:58.088Z,100029.09
2024-02-06T08:16:26.391Z,100036.09
2024-02-06T08:18:54.323Z,100029.88
2024-02-06T08:21:22.471Z,100031.66
2024-02-06T08:23:51.864Z,100029.00
2024-02-06T08:26:20.170Z,100030.78
2024-02-06T08:28:48.225Z,100036.84
2024-02-06T08:31:16.193Z,100031.56
2024-02-06T08:33:45.881Z,100029.78
2024-02-06T08:36:14.761Z,100020.03
2024-02-06T08:38:42.862Z,100030.59
2024-02-06T08:41:12.786Z,100018.22
2024-02-06T08:43:46.297Z,100023.50
2024-02-06T08:46:20.803Z,100037.59
2024-02-06T08:48:48.738Z,100022.56
2024-02-06T08:51:16.629Z,100017.25
2024-02-06T08:53:44.461Z,100032.25
2024-02-06T08:56:13.763Z,100025.19
2024-02-06T08:58:41.659Z,100023.38
2024-02-06T09:01:10.563Z,100013.63
2024-02-06T09:03:39.273Z,100022.44
2024-02-06T09:06:07.605Z,100024.19
2024-02-06T09:08:36.967Z,100029.50
2024-02-06T09:11:05.554Z,100033.00
2024-02-06T09:13:35.614Z,100028.56
2024-02-06T09:16:03.981Z,100017.94
2024-02-06T09:18:32.863Z,100029.41
2024-02-06T09:21:00.723Z,100015.28
2024-02-06T09:23:28.541Z,100016.13
2024-02-06T09:25:56.407Z,100013.44
2024-02-06T09:28:24.398Z,100016.09
2024-02-06T09:30:53.678Z,100009.88
2024-02-06T09:33:21.602Z,100013.44
2024-02-06T09:35:49.468Z,100017.81
2024-02-06T09:38:17.285Z,100026.63
2024-02-06T09:40:46.395Z,100019.59
2024-02-06T09:43:15.033Z,100028.41
2024-02-06T09:45:43.591Z,100022.22
2024-02-06T09:48:13.134Z,100012.47
2024-02-06T09:50:41.840Z,100006.25
2024-02-06T09:53:11.640Z,100011.53
2024-02-06T09:55:41.466Z,100004.44
2024-02-06T09:58:11.162Z,99997.28
2024-02-06T10:00:40.012Z,99996.44
2024-02-06T10:03:15.088Z,99999.06
2024-02-06T10:05:44.291Z,100005.25
2024-02-06T10:08:14.652Z,100007.88
2024-02-06T10:10:47.306Z,99999.03
2024-02-06T10:13:15.810Z,100010.50
2024-02-06T10:15:43.751Z,100010.47
2024-02-06T10:18:13.085Z,100014.88
2024-02-06T10:20:45.233Z,100010.47
2024-02-06T10:23:14.069Z,100010.47
2024-02-06T10:25:41.981Z,100015.72
2024-02-06T10:28:10.165Z,100007.84
2024-02-06T10:30:38.067Z,100022.91
2024-02-06T10:33:17.535Z,100021.06
2024-02-06T10:35:46.567Z,100009.56
2024-02-06T10:38:15.053Z,100003.44
2024-02-06T10:40:44.083Z,99999.94
2024-02-06T10:43:42.883Z,99995.50
2024-02-06T10:46:01.581Z,100022.91
2024-02-06T10:48:31.027Z,100004.28
2024-02-06T10:50:59.828Z,99998.09
2024-02-06T10:53:28.336Z,99996.38
2024-02-06T10:56:01.548Z,99997.25
2024-02-06T10:58:38.168Z,99991.97
2024-02-06T11:01:09.612Z,99985.81
2024-02-06T11:03:43.523Z,99990.19
2024-02-06T11:06:18.190Z,99987.50
2024-02-06T11:08:49.080Z,99985.72
2024-02-06T11:11:18.945Z,99973.38
2024-02-06T11:13:49.612Z,99981.22
2024-02-06T11:16:20.316Z,99970.63
2024-02-06T11:19:01.107Z,99964.41
2024-02-06T11:21:33.840Z,99959.97
2024-02-06T11:24:02.087Z,99944.91
2024-02-06T11:26:29.965Z,99948.44
2024-02-06T11:28:58.708Z,99942.25
2024-02-06T11:31:26.801Z,99939.50
2024-02-06T11:33:55.982Z,99958.97
2024-02-06T11:36:24.358Z,99945.66
2024-02-06T11:38:54.240Z,99967.75
2024-02-06T11:41:25.397Z,99953.63
2024-02-06T11:43:54.749Z,99950.81
2024-02-06T11:46:24.592Z,99941.16
2024-02-06T11:48:52.935Z,99947.34
2024-02-06T11:51:27.438Z,99937.66
2024-02-06T11:53:55.425Z,99925.25
2024-02-06T11:56:23.288Z,99937.69
2024-02-06T11:58:51.787Z,99936.72
2024-02-06T12:01:26.581Z,99924.31
2024-02-06T12:03:58.643Z,99919.94
2024-02-06T12:06:28.112Z,99926.06
2024-02-06T12:09:03.643Z,99933.03
2024-02-06T12:11:34.281Z,99933.03
2024-02-06T12:14:04.997Z,99922.41
2024-02-06T12:16:34.125Z,99909.16
2024-02-06T12:19:02.831Z,99919.78
2024-02-06T12:21:32.024Z,99912.63
2024-02-06T12:24:05.607Z,99925.03
2024-02-06T12:26:34.737Z,99906.41
2024-02-06T12:29:03.761Z,99920.56
2024-02-06T12:31:35.738Z,99920.56
2024-02-06T12:34:03.849Z,99916.22
2024-02-06T12:36:33.129Z,99909.97
2024-02-06T12:39:02.281Z,99909.13
2024-02-06T12:41:31.258Z,99901.19
2024-02-06T12:44:00.479Z,99912.75
2024-02-06T12:46:30.160Z,99894.97
2024-02-06T12:48:58.682Z,99901.19
2024-02-06T12:51:26.722Z,99895.06
2024-02-06T12:53:55.934Z,99889.78
2024-02-06T12:56:26.533Z,99874.81
2024-02-06T12:58:54.611Z,99881.84
2024-02-06T13:01:24.800Z,99877.47
2024-02-06T13:03:58.748Z,99855.34
2024-02-06T13:06:28.459Z,99873.91
2024-02-06T13:08:57.717Z,99856.22
2024-02-06T13:11:27.911Z,99857.09
2024-02-06T13:13:57.059Z,99849.13
2024-02-06T13:16:29.102Z,99842.00
2024-02-06T13:18:59.938Z,99834.00
2024-02-06T13:21:38.971Z,99830.50
2024-02-06T13:24:09.738Z,99822.53
2024-02-06T13:26:40.538Z,99833.09
2024-02-06T13:29:08.945Z,99830.38
2024-02-06T13:31:37.748Z,99815.38
2024-02-06T13:34:05.878Z,99825.09
2024-02-06T13:36:35.677Z,99822.41
2024-02-06T13:39:07.730Z,99816.25
2024-02-06T13:41:36.975Z,99816.19
2024-02-06T13:44:05.264Z,99820.59
2024-02-06T13:46:33.127Z,99812.63
2024-02-06T13:49:01.541Z,99823.22
2024-02-06T13:51:29.437Z,99807.34
2024-02-06T13:53:57.334Z,99802.97
2024-02-06T13:56:25.844Z,99811.81
2024-02-06T13:58:55.123Z,99816.28
2024-02-06T14:01:25.186Z,99805.69
2024-02-06T14:03:53.361Z,99806.63
2024-02-06T14:06:21.483Z,99803.09
2024-02-06T14:08:49.683Z,99802.25
2024-02-06T14:11:17.473Z,99788.16
2024-02-06T14:13:45.526Z,99783.81
2024-02-06T14:16:14.770Z,99791.66
2024-02-06T14:18:42.762Z,99786.47
2024-02-06T14:21:10.668Z,99758.13
2024-02-06T14:23:40.679Z,99773.19
2024-02-06T14:26:09.557Z,99750.22
2024-02-06T14:28:37.582Z,99744.91
2024-02-06T14:31:05.967Z,99747.53
2024-02-06T14:33:35.354Z,99750.19
2024-02-06T14:36:03.296Z,99734.25
2024-02-06T14:38:31.256Z,99736.94
2024-02-06T14:40:59.230Z,99742.97
2024-02-06T14:43:27.180Z,99747.50
2024-02-06T14:45:55.002Z,99740.41
2024-02-06T14:48:23.238Z,99739.50
2024-02-06T14:50:52.958Z,99734.19
2024-02-06T14:53:20.952Z,99744.81
2024-02-06T14:55:48.884Z,99722.75
2024-02-06T14:58:16.794Z,99745.72
2024-02-06T15:00:46.277Z,99731.56
2024-02-06T15:03:14.165Z,99729.75
2024-02-06T15:05:42.150Z,99737.75
2024-02-06T15:08:11.455Z,99733.34
2024-02-06T15:10:40.204Z,99735.09
2024-02-06T15:13:08.322Z,99717.44
2024-02-06T15:15:36.451Z,99715.69
2024-02-06T15:18:04.497Z,99717.34
2024-02-06T15:20:32.656Z,99739.53
2024-02-06T15:23:00.640Z,99709.47
2024-02-06T15:25:29.882Z,99713.88
2024-02-06T15:27:57.783Z,99714.66
2024-02-06T15:30:26.634Z,99712.03
2024-02-06T15:32:54.626Z,99701.41
2024-02-06T15:35:23.927Z,99708.56
2024-02-06T15:37:52.246Z,99704.22
2024-02-06T15:40:20.435Z,99708.72
2024-02-06T15:42:49.746Z,99699.94
2024-02-06T15:45:17.865Z,99692.91
2024-02-06T15:47:45.879Z,99696.47
2024-02-06T15:50:16.907Z,99685.91
2024-02-06T15:52:45.580Z,99678.84
2024-02-06T15:55:15.094Z,99682.44
2024-02-06T15:57:43.066Z,99674.56
2024-02-06T16:00:12.943Z,99668.44
2024-02-06T16:02:41.148Z,99672.94
2024-02-06T16:05:09.995Z,99657.94
2024-02-06T16:07:38.009Z,99648.25
2024-02-06T16:10:08.120Z,99659.72
2024-02-06T16:12:45.824Z,99657.16
2024-02-06T16:15:19.227Z,99653.66
2024-02-06T16:17:47.065Z,99650.91
2024-02-06T16:20:16.133Z,99650.97
2024-02-06T16:22:44.188Z,99638.53
2024-02-06T16:25:14.186Z,99623.53
2024-02-06T16:27:43.805Z,99628.88
2024-02-06T16:30:13.011Z,99631.50
2024-02-06T16:32:42.307Z,99626.19
2024-02-06T16:35:13.325Z,99627.94
2024-02-06T16:37:42.014Z,99624.44
2024-02-06T16:40:11.297Z,99622.63
2024-02-06T16:42:42.147Z,99619.03
2024-02-06T16:45:12.799Z,99622.50
2024-02-06T16:47:42.257Z,99617.22
2024-02-06T16:50:16.340Z,99618.06
2024-02-06T16:52:45.025Z,99611.94
2024-02-06T16:55:13.669Z,99612.78
2024-02-06T16:57:41.651Z,99609.31
2024-02-06T17:00:10.903Z,99605.81
2024-02-06T17:02:38.783Z,99611.09
2024-02-06T17:05:10.268Z,99603.16
2024-02-06T17:07:38.249Z,99606.72
2024-02-06T17:10:08.696Z,99602.28
2024-02-06T17:12:36.779Z,99596.97
2024-02-06T17:15:07.476Z,99599.59
2024-02-06T17:17:35.365Z,99584.50
2024-02-06T17:20:03.664Z,99588.94
2024-02-06T17:22:34.839Z,99586.38
2024-02-06T17:25:02.752Z,99588.16
2024-02-06T17:27:30.919Z,99582.84
2024-02-06T17:29:58.730Z,99582.84
2024-02-06T17:32:26.639Z,99575.81
2024-02-06T17:34:54.804Z,99577.56
2024-02-06T17:37:24.776Z,99570.53
2024-02-06T17:39:54.305Z,99562.56
2024-02-06T17:42:23.589Z,99560.81
2024-02-06T17:44:51.485Z,99568.75
2024-02-06T17:47:19.751Z,99569.66
2024-02-06T17:49:49.141Z,99568.81
2024-02-06T17:52:18.160Z,99571.53
2024-02-06T17:54:46.191Z,99571.53
2024-02-06T17:57:16.673Z,99574.13
2024-02-06T17:59:44.724Z,99565.28
2024-02-06T18:02:13.232Z,99564.41
2024-02-06T18:04:41.868Z,99552.91
2024-02-06T18:07:09.829Z,99571.50
2024-02-06T18:09:37.791Z,99554.72
2024-02-06T18:12:06.915Z,99559.13
2024-02-06T18:14:36.263Z,99546.75
2024-02-06T18:17:15.643Z,99553.91
2024-02-06T18:19:46.743Z,99544.22
2024-02-06T18:22:17.400Z,99541.66
2024-02-06T18:24:45.594Z,99540.81
2024-02-06T18:27:13.776Z,99538.19
2024-02-06T18:29:43.092Z,99541.78
2024-02-06T18:32:11.055Z,99546.25
2024-02-06T18:34:42.793Z,99543.59
2024-02-06T18:37:10.994Z,99537.50
2024-02-06T18:39:38.990Z,99537.56
2024-02-06T18:42:07.683Z,99530.47
2024-02-06T18:44:36.050Z,99539.31
2024-02-06T18:47:07.297Z,99535.78
2024-02-06T18:49:37.491Z,99530.47
2024-02-06T18:52:06.337Z,99534.72
2024-02-06T18:54:36.542Z,99529.38
2024-02-06T18:57:04.726Z,99531.06
2024-02-06T18:59:33.493Z,99521.31
2024-02-06T19:02:01.348Z,99524.00
2024-02-06T19:04:30.733Z,99511.53
2024-02-06T19:06:58.723Z,99517.72
2024-02-06T19:09:27.033Z,99517.66
2024-02-06T19:11:56.310Z,99515.81
2024-02-06T19:14:24.659Z,99516.69
2024-02-06T19:16:52.654Z,99521.09
2024-02-06T19:19:20.995Z,99522.88
2024-02-06T19:21:50.321Z,99514.94
2024-02-06T19:24:18.284Z,99507.91
2024-02-06T19:26:46.984Z,99517.63
2024-02-06T19:29:15.097Z,99514.00
2024-02-06T19:31:43.128Z,99511.41
2024-02-06T19:34:12.903Z,99513.13
2024-02-06T19:36:42.027Z,99506.03
2024-02-06T19:39:12.518Z,99513.03
2024-02-06T19:41:45.798Z,99483.81
2024-02-06T19:44:14.016Z,99474.97
2024-02-06T19:46:42.532Z,99489.16
2024-02-06T19:49:11.303Z,99493.56
2024-02-06T19:51:39.999Z,99491.00
2024-02-06T19:54:08.049Z,99501.47
2024-02-06T19:56:39.302Z,99477.59
2024-02-06T19:59:07.153Z,99476.81
2024-02-06T20:01:35.087Z,99481.97
2024-02-06T20:04:03.137Z,99477.56
2024-02-06T20:06:31.103Z,99474.09
2024-02-06T20:09:02.396Z,99508.53
2024-02-06T20:11:33.844Z,99480.94
2024-02-06T20:14:03.092Z,99486.31
2024-02-06T20:16:32.093Z,99483.72
2024-02-06T20:19:00.355Z,99483.81
2024-02-06T20:21:28.839Z,99481.22
2024-02-06T20:23:58.049Z,99486.53
2024-02-06T20:26:25.885Z,99468.00
2024-02-06T20:28:54.166Z,99470.72
2024-02-06T20:31:25.438Z,99483.16
2024-02-06T20:33:55.589Z,99495.53
2024-02-06T20:36:23.547Z,99491.09
2024-02-06T20:38:51.718Z,99484.03
2024-02-06T20:41:20.313Z,99476.03
2024-02-06T20:43:48.278Z,99468.06
2024-02-06T20:46:16.447Z,99470.63
2024-02-06T20:48:45.917Z,99463.63
2024-02-06T20:51:13.765Z,99449.53
2024-02-06T20:53:43.335Z,99450.47
2024-02-06T20:56:14.997Z,99446.03
2024-02-06T20:58:42.978Z,99449.47
2024-02-06T21:01:13.304Z,99451.16
2024-02-06T21:03:41.707Z,99470.66
2024-02-06T21:06:11.275Z,99450.34
2024-02-06T21:08:39.115Z,99426.50
2024-02-06T21:11:07.070Z,99451.28
2024-02-06T21:13:36.035Z,99427.41
2024-02-06T21:16:04.399Z,99422.88
2024-02-06T21:18:32.823Z,99405.22
2024-02-06T21:21:00.742Z,99409.69
2024-02-06T21:23:33.234Z,99392.00
2024-02-06T21:26:05.166Z,99384.03
2024-02-06T21:28:34.080Z,99386.69
2024-02-06T21:31:02.263Z,99379.56
2024-02-06T21:33:33.179Z,99391.09
2024-02-06T21:36:02.231Z,99396.28
2024-02-06T21:38:31.832Z,99363.50
2024-02-06T21:41:01.335Z,99365.19
2024-02-06T21:43:34.361Z,99363.41
2024-02-06T21:46:02.738Z,99364.25
2024-02-06T21:48:30.693Z,99358.03
2024-02-06T21:50:58.576Z,99351.00
2024-02-06T21:53:26.929Z,99359.81
2024-02-06T21:56:04.800Z,99348.38
2024-02-06T21:58:40.253Z,99344.88
2024-02-06T22:01:08.268Z,99353.75
2024-02-06T22:03:36.267Z,99353.78
2024-02-06T22:06:04.339Z,99352.09
2024-02-06T22:08:32.709Z,99349.44
2024-02-06T22:11:02.007Z,99345.97
2024-02-06T22:13:29.867Z,99333.66
2024-02-06T22:15:57.694Z,99334.50
2024-02-06T22:18:25.892Z,99345.13
2024-02-06T22:20:53.793Z,99339.66
2024-02-06T22:23:21.715Z,99323.91
2024-02-06T22:25:49.766Z,99338.91
2024-02-06T22:28:19.461Z,99323.88
2024-02-06T22:30:47.475Z,99345.03
2024-02-06T22:33:15.342Z,99331.78
2024-02-06T22:35:43.538Z,99337.13
2024-02-06T22:38:11.389Z,99323.03
2024-02-06T22:40:39.276Z,99335.38
2024-02-06T22:43:07.360Z,99333.81
2024-02-06T22:45:36.608Z,99331.25
2024-02-06T22:48:04.852Z,99327.75
2024-02-06T22:50:33.499Z,99324.38
2024-02-06T22:53:01.413Z,99331.47
2024-02-06T22:55:29.275Z,99333.31
2024-02-06T22:57:57.158Z,99321.78
2024-02-06T23:00:30.812Z,99326.31
2024-02-06T23:03:01.138Z,99333.41
2024-02-06T23:05:29.657Z,99326.34
2024-02-06T23:07:57.836Z,99314.06
2024-02-06T23:10:26.303Z,99306.09
2024-02-06T23:12:54.642Z,99315.69
2024-02-06T23:15:23.024Z,99309.56
2024-02-06T23:17:51.620Z,99308.69
2024-02-06T23:20:21.138Z,99298.16
2024-02-06T23:22:49.038Z,99302.63
2024-02-06T23:25:16.886Z,99297.25
2024-02-06T23:27:45.542Z,99286.59
2024-02-06T23:30:14.637Z,99294.59
2024-02-06T23:32:42.948Z,99288.38
2024-02-06T23:35:10.894Z,99282.22
2024-02-06T23:37:40.278Z,99268.09
2024-02-06T23:40:10.717Z,99272.56
2024-02-06T23:42:38.678Z,99273.41
2024-02-06T23:45:07.850Z,99269.03
2024-02-06T23:47:35.679Z,99262.78
2024-02-06T23:50:03.809Z,99272.53
2024-02-06T23:52:32.115Z,99259.28
2024-02-06T23:55:01.357Z,99262.81
2024-02-06T23:57:29.568Z,99269.88
2024-02-06T23:59:57.729Z,99257.53
