createdAt,value
2022-09-10T00:00:32.329Z,6.95
2022-09-10T00:03:00.004Z,6.93
2022-09-10T00:05:27.762Z,6.91
2022-09-10T00:07:55.441Z,6.85
2022-09-10T00:10:25.202Z,6.82
2022-09-10T00:12:52.790Z,6.79
2022-09-10T00:15:20.398Z,6.78
2022-09-10T00:17:47.976Z,6.79
2022-09-10T00:20:15.709Z,6.78
2022-09-10T00:22:43.295Z,6.80
2022-09-10T00:25:11.927Z,6.77
2022-09-10T00:27:40.917Z,6.74
2022-09-10T00:30:09.127Z,6.73
2022-09-10T00:32:38.431Z,6.72
2022-09-10T00:35:07.346Z,6.70
2022-09-10T00:37:34.951Z,6.71
2022-09-10T00:40:02.925Z,6.70
2022-09-10T00:42:30.726Z,6.68
2022-09-10T00:45:04.283Z,6.67
2022-09-10T00:47:34.345Z,6.65
2022-09-10T00:50:05.556Z,6.62
2022-09-10T00:52:37.589Z,6.61
2022-09-10T00:55:07.854Z,6.58
2022-09-10T00:57:35.457Z,6.58
2022-09-10T01:00:07.199Z,6.58
2022-09-10T01:02:36.006Z,6.52
2022-09-10T01:05:05.271Z,6.49
2022-09-10T01:07:33.721Z,6.50
2022-09-10T01:10:03.552Z,6.44
2022-09-10T01:12:46.376Z,6.43
2022-09-10T01:15:23.815Z,6.41
2022-09-10T01:18:03.439Z,6.38
2022-09-10T01:20:52.291Z,6.36
2022-09-10T01:23:31.338Z,6.38
2022-09-10T01:26:04.924Z,6.38
2022-09-10T01:28:36.787Z,6.42
2022-09-10T01:31:11.451Z,6.39
2022-09-10T01:33:43.074Z,6.37
2022-09-10T01:36:14.775Z,6.33
2022-09-10T01:38:42.825Z,6.32
2022-09-10T01:41:10.839Z,6.29
2022-09-10T01:43:41.964Z,6.27
2022-09-10T01:46:21.541Z,6.25
2022-09-10T01:48:59.660Z,6.24
2022-09-10T01:51:33.722Z,6.17
2022-09-10T01:54:11.207Z,6.13
2022-09-10T01:56:41.623Z,6.12
2022-09-10T01:59:19.124Z,6.12
2022-09-10T02:01:49.084Z,6.10
2022-09-10T02:04:18.378Z,6.08
2022-09-10T02:06:48.386Z,6.09
2022-09-10T02:09:16.339Z,6.07
2022-09-10T02:11:45.123Z,6.03
2022-09-10T02:14:14.320Z,6.05
2022-09-10T02:16:44.031Z,6.03
2022-09-10T02:19:11.790Z,6.02
2022-09-10T02:21:39.486Z,6.01
2022-09-10T02:24:08.247Z,6.01
2022-09-10T02:26:37.090Z,6.03
2022-09-10T02:29:05.286Z,6.01
2022-09-10T02:31:34.330Z,5.96
2022-09-10T02:34:03.311Z,5.97
2022-09-10T02:36:31.879Z,5.98
2022-09-10T02:38:59.525Z,5.93
2022-09-10T02:41:27.609Z,5.90
2022-09-10T02:43:55.517Z,5.89
2022-09-10T02:46:23.942Z,5.86
2022-09-10T02:48:54.931Z,5.83
2022-09-10T02:51:22.610Z,5.82
2022-09-10T02:53:50.331Z,5.83
2022-09-10T02:56:19.591Z,5.85
2022-09-10T02:58:47.202Z,5.81
2022-09-10T03:01:15.785Z,5.80
2022-09-10T03:03:43.787Z,5.81
2022-09-10T03:06:12.751Z,5.80
2022-09-10T03:08:40.496Z,5.79
2022-09-10T03:11:08.251Z,5.80
2022-09-10T03:13:36.252Z,5.77
2022-09-10T03:16:04.741Z,5.77
2022-09-10T03:18:32.451Z,5.78
2022-09-10T03:21:09.009Z,5.78
2022-09-10T03:23:38.019Z,5.79
2022-09-10T03:26:06.201Z,5.76
2022-09-10T03:28:34.102Z,5.73
2022-09-10T03:31:02.133Z,5.69
2022-09-10T03:33:29.736Z,5.64
2022-09-10T03:35:57.331Z,5.57
2022-09-10T03:38:25.340Z,5.56
2022-09-10T03:40:54.594Z,5.57
2022-09-10T03:43:23.026Z,5.58
2022-09-10T03:45:50.971Z,5.56
2022-09-10T03:48:19.025Z,5.51
2022-09-10T03:50:46.895Z,5.50
2022-09-10T03:53:14.783Z,5.47
2022-09-10T03:55:44.053Z,5.46
2022-09-10T03:58:13.367Z,5.47
2022-09-10T04:00:41.029Z,5.48
2022-09-10T04:03:08.861Z,5.49
2022-09-10T04:05:40.475Z,5.48
2022-09-10T04:08:09.902Z,5.46
2022-09-10T04:10:37.804Z,5.44
2022-09-10T04:13:05.606Z,5.40
2022-09-10T04:15:34.854Z,5.43
2022-09-10T04:18:02.465Z,5.41
2022-09-10T04:20:30.062Z,5.40
2022-09-10T04:22:57.750Z,5.41
2022-09-10T04:25:25.397Z,5.43
2022-09-10T04:27:53.178Z,5.42
2022-09-10T04:30:20.865Z,5.42
2022-09-10T04:32:50.405Z,5.42
2022-09-10T04:35:19.332Z,5.38
2022-09-10T04:37:47.002Z,5.35
2022-09-10T04:40:14.682Z,5.39
2022-09-10T04:42:42.297Z,5.48
2022-09-10T04:45:10.777Z,5.48
2022-09-10T04:47:38.450Z,5.43
2022-09-10T04:50:08.167Z,5.46
2022-09-10T04:52:36.091Z,5.50
2022-09-10T04:55:03.706Z,5.54
2022-09-10T04:57:31.302Z,5.56
2022-09-10T04:59:58.909Z,5.55
2022-09-10T05:02:26.530Z,5.58
2022-09-10T05:04:54.356Z,5.61
2022-09-10T05:07:23.314Z,5.68
2022-09-10T05:09:50.896Z,5.72
2022-09-10T05:12:19.834Z,5.79
2022-09-10T05:14:48.712Z,5.86
2022-09-10T05:17:16.527Z,5.98
2022-09-10T05:19:44.165Z,6.04
2022-09-10T05:22:11.783Z,6.10
2022-09-10T05:24:40.751Z,6.17
2022-09-10T05:27:08.755Z,6.27
2022-09-10T05:29:36.372Z,6.37
2022-09-10T05:32:04.142Z,6.43
2022-09-10T05:34:31.819Z,6.48
2022-09-10T05:36:59.410Z,6.56
2022-09-10T05:39:27.007Z,6.65
2022-09-10T05:41:57.283Z,6.72
2022-09-10T05:44:24.882Z,6.78
2022-09-10T05:46:52.599Z,6.86
2022-09-10T05:49:20.184Z,6.95
2022-09-10T05:51:47.800Z,7.03
2022-09-10T05:54:16.205Z,7.11
2022-09-10T05:56:43.811Z,7.21
2022-09-10T05:59:12.793Z,7.31
2022-09-10T06:01:40.370Z,7.39
2022-09-10T06:04:07.998Z,7.49
2022-09-10T06:06:35.587Z,7.61
2022-09-10T06:09:03.197Z,7.72
2022-09-10T06:11:30.814Z,7.82
2022-09-10T06:13:58.531Z,7.92
2022-09-10T06:16:27.735Z,8.01
2022-09-10T06:18:55.490Z,8.10
2022-09-10T06:21:28.182Z,8.19
2022-09-10T06:23:56.127Z,8.28
2022-09-10T06:26:23.919Z,8.39
2022-09-10T06:28:51.494Z,8.48
2022-09-10T06:31:19.827Z,8.56
2022-09-10T06:33:49.892Z,8.61
2022-09-10T06:36:17.592Z,8.70
2022-09-10T06:38:45.583Z,8.77
2022-09-10T06:41:13.931Z,8.85
2022-09-10T06:43:41.645Z,8.89
2022-09-10T06:46:32.026Z,8.95
2022-09-10T06:49:02.881Z,9.06
2022-09-10T06:51:31.025Z,9.15
2022-09-10T06:53:58.779Z,9.22
2022-09-10T06:56:26.386Z,9.27
2022-09-10T06:58:53.966Z,9.34
2022-09-10T07:01:23.839Z,9.42
2022-09-10T07:03:55.330Z,9.52
2022-09-10T07:06:24.734Z,9.59
2022-09-10T07:08:54.730Z,9.69
2022-09-10T07:11:22.328Z,9.77
2022-09-10T07:13:51.829Z,9.86
2022-09-10T07:16:19.610Z,9.95
2022-09-10T07:18:49.020Z,10.02
2022-09-10T07:21:17.126Z,10.09
2022-09-10T07:23:48.431Z,10.15
2022-09-10T07:26:16.978Z,10.21
2022-09-10T07:28:44.870Z,10.30
2022-09-10T07:31:14.386Z,10.37
2022-09-10T07:33:42.201Z,10.41
2022-09-10T07:36:11.389Z,10.50
2022-09-10T07:38:39.091Z,10.56
2022-09-10T07:41:10.137Z,10.65
2022-09-10T07:43:39.003Z,10.74
2022-09-10T07:46:07.142Z,10.82
2022-09-10T07:48:35.112Z,10.91
2022-09-10T07:51:03.645Z,10.99
2022-09-10T07:53:31.282Z,11.08
2022-09-10T07:55:59.521Z,11.17
2022-09-10T07:58:28.499Z,11.27
2022-09-10T08:00:56.249Z,11.39
2022-09-10T08:03:23.891Z,11.49
2022-09-10T08:05:51.473Z,11.61
2022-09-10T08:08:20.077Z,11.72
2022-09-10T08:10:48.662Z,11.82
2022-09-10T08:13:16.415Z,11.99
2022-09-10T08:15:45.562Z,12.09
2022-09-10T08:18:14.111Z,12.20
2022-09-10T08:20:41.962Z,12.30
2022-09-10T08:23:10.751Z,12.39
2022-09-10T08:25:38.417Z,12.51
2022-09-10T08:28:06.114Z,12.63
2022-09-10T08:30:33.739Z,12.76
2022-09-10T08:33:02.738Z,12.85
2022-09-10T08:35:30.335Z,12.97
2022-09-10T08:37:58.037Z,13.12
2022-09-10T08:40:25.679Z,13.26
2022-09-10T08:42:53.645Z,13.38
2022-09-10T08:45:23.551Z,13.58
2022-09-10T08:47:56.958Z,13.74
2022-09-10T08:50:29.992Z,13.93
2022-09-10T08:53:00.451Z,14.19
2022-09-10T08:55:30.552Z,14.43
2022-09-10T08:58:00.474Z,14.56
2022-09-10T09:00:34.172Z,14.73
2022-09-10T09:03:04.790Z,14.92
2022-09-10T09:05:38.215Z,15.15
2022-09-10T09:08:06.265Z,15.27
2022-09-10T09:10:40.929Z,15.29
2022-09-10T09:13:27.115Z,15.32
2022-09-10T09:16:00.710Z,15.35
2022-09-10T09:18:32.518Z,15.44
2022-09-10T09:21:07.013Z,15.50
2022-09-10T09:23:57.063Z,15.55
2022-09-10T09:26:34.867Z,15.57
2022-09-10T09:29:05.405Z,15.58
2022-09-10T09:31:39.151Z,15.58
2022-09-10T09:34:08.360Z,15.61
2022-09-10T09:36:40.118Z,15.74
2022-09-10T09:39:14.337Z,15.74
2022-09-10T09:41:46.277Z,15.90
2022-09-10T09:44:18.194Z,16.14
2022-09-10T09:46:45.807Z,16.23
2022-09-10T09:49:16.216Z,16.20
2022-09-10T09:51:46.374Z,16.23
2022-09-10T09:54:56.734Z,16.24
2022-09-10T09:57:15.892Z,16.35
2022-09-10T09:59:43.547Z,16.40
2022-09-10T10:02:13.127Z,16.42
2022-09-10T10:04:42.543Z,16.44
2022-09-10T10:07:12.031Z,16.47
2022-09-10T10:09:43.425Z,16.45
2022-09-10T10:12:19.910Z,16.37
2022-09-10T10:14:47.692Z,16.31
2022-09-10T10:17:29.694Z,16.29
2022-09-10T10:19:59.013Z,16.23
2022-09-10T10:22:30.262Z,16.21
2022-09-10T10:24:57.914Z,16.16
2022-09-10T10:27:33.365Z,16.15
2022-09-10T10:30:02.562Z,16.17
2022-09-10T10:32:39.079Z,16.21
2022-09-10T10:35:16.577Z,16.22
2022-09-10T10:37:52.650Z,16.25
2022-09-10T10:40:27.370Z,16.27
2022-09-10T10:43:00.315Z,16.35
2022-09-10T10:45:36.640Z,16.46
2022-09-10T10:48:05.459Z,16.55
2022-09-10T10:50:36.911Z,16.66
2022-09-10T10:53:16.535Z,16.79
2022-09-10T10:55:48.122Z,16.90
2022-09-10T10:58:24.278Z,16.96
2022-09-10T11:00:55.006Z,16.96
2022-09-10T11:03:26.371Z,16.95
2022-09-10T11:05:56.130Z,16.91
2022-09-10T11:08:28.459Z,16.90
2022-09-10T11:11:00.495Z,16.82
2022-09-10T11:13:32.418Z,16.80
2022-09-10T11:16:05.580Z,16.76
2022-09-10T11:18:35.477Z,16.72
2022-09-10T11:21:06.237Z,16.70
2022-09-10T11:23:38.430Z,16.72
2022-09-10T11:26:08.749Z,16.65
2022-09-10T11:28:37.653Z,16.63
2022-09-10T11:31:12.061Z,16.63
2022-09-10T11:33:46.209Z,16.60
2022-09-10T11:36:20.162Z,16.59
2022-09-10T11:38:55.815Z,16.55
2022-09-10T11:41:24.110Z,16.58
2022-09-10T11:43:53.746Z,16.55
2022-09-10T11:46:23.723Z,16.54
2022-09-10T11:48:54.980Z,16.53
2022-09-10T11:51:24.848Z,16.57
2022-09-10T11:53:54.754Z,16.56
2022-09-10T11:56:29.056Z,16.58
2022-09-10T11:59:04.841Z,16.59
2022-09-10T12:01:44.110Z,16.61
2022-09-10T12:04:35.737Z,16.58
2022-09-10T12:07:12.151Z,16.57
2022-09-10T12:09:46.850Z,16.58
2022-09-10T12:12:19.228Z,16.64
2022-09-10T12:14:47.564Z,16.63
2022-09-10T12:17:17.025Z,16.68
2022-09-10T12:19:47.253Z,16.69
2022-09-10T12:22:20.439Z,16.72
2022-09-10T12:24:54.709Z,16.75
2022-09-10T12:27:22.580Z,16.83
2022-09-10T12:29:50.302Z,16.86
2022-09-10T12:32:28.607Z,16.85
2022-09-10T12:35:17.351Z,16.90
2022-09-10T12:37:44.985Z,16.89
2022-09-10T12:40:32.087Z,16.90
2022-09-10T12:43:21.057Z,16.88
2022-09-10T12:46:02.072Z,16.87
2022-09-10T12:48:30.343Z,16.84
2022-09-10T12:51:00.537Z,16.83
2022-09-10T12:53:46.544Z,16.80
2022-09-10T12:56:38.226Z,16.78
2022-09-10T12:59:19.377Z,16.81
2022-09-10T13:01:48.275Z,16.81
2022-09-10T13:04:21.554Z,16.80
2022-09-10T13:06:49.363Z,16.76
2022-09-10T13:09:18.957Z,16.78
2022-09-10T13:11:49.707Z,16.78
2022-09-10T13:14:22.322Z,16.76
2022-09-10T13:16:49.914Z,16.73
2022-09-10T13:19:51.057Z,16.68
2022-09-10T13:22:49.078Z,16.64
2022-09-10T13:25:27.759Z,16.66
2022-09-10T13:27:55.381Z,16.69
2022-09-10T13:30:24.537Z,16.72
2022-09-10T13:32:53.296Z,16.73
2022-09-10T13:35:29.654Z,16.77
2022-09-10T13:38:12.086Z,16.78
2022-09-10T13:41:13.140Z,16.79
2022-09-10T13:43:48.814Z,16.80
2022-09-10T13:46:24.803Z,16.82
2022-09-10T13:48:53.998Z,16.79
2022-09-10T13:51:26.109Z,16.70
2022-09-10T13:53:54.519Z,16.68
2022-09-10T13:56:23.004Z,16.68
2022-09-10T13:58:51.499Z,16.62
2022-09-10T14:01:19.232Z,16.62
2022-09-10T14:03:48.239Z,16.60
2022-09-10T14:06:17.655Z,16.58
2022-09-10T14:08:49.503Z,16.55
2022-09-10T14:11:18.936Z,16.55
2022-09-10T14:13:48.663Z,16.55
2022-09-10T14:16:19.418Z,16.56
2022-09-10T14:18:51.014Z,16.56
2022-09-10T14:21:19.629Z,16.56
2022-09-10T14:23:48.594Z,16.55
2022-09-10T14:26:23.469Z,16.54
2022-09-10T14:28:52.595Z,16.52
2022-09-10T14:31:22.085Z,16.46
2022-09-10T14:33:51.226Z,16.43
2022-09-10T14:36:21.947Z,16.43
2022-09-10T14:38:57.636Z,16.39
2022-09-10T14:41:26.737Z,16.37
2022-09-10T14:44:09.173Z,16.33
2022-09-10T14:46:51.553Z,16.31
2022-09-10T14:49:25.353Z,16.31
2022-09-10T14:51:52.962Z,16.27
2022-09-10T14:54:20.707Z,16.22
2022-09-10T14:56:48.850Z,16.24
2022-09-10T14:59:17.535Z,16.22
2022-09-10T15:01:48.140Z,16.22
2022-09-10T15:04:16.570Z,16.19
2022-09-10T15:06:45.566Z,16.18
2022-09-10T15:09:13.722Z,16.17
2022-09-10T15:11:44.471Z,16.16
2022-09-10T15:14:15.311Z,16.12
2022-09-10T15:16:43.932Z,16.12
2022-09-10T15:19:12.426Z,16.13
2022-09-10T15:21:40.225Z,16.09
2022-09-10T15:24:10.208Z,16.08
2022-09-10T15:26:38.371Z,16.08
2022-09-10T15:29:06.030Z,16.04
2022-09-10T15:31:33.651Z,16.02
2022-09-10T15:34:01.267Z,16.02
2022-09-10T15:36:29.211Z,16.04
2022-09-10T15:38:59.652Z,16.04
2022-09-10T15:41:29.863Z,16.02
2022-09-10T15:43:57.854Z,16.00
2022-09-10T15:46:25.738Z,15.98
2022-09-10T15:48:53.716Z,15.98
2022-09-10T15:51:23.102Z,15.99
2022-09-10T15:53:51.490Z,15.97
2022-09-10T15:56:19.774Z,15.94
2022-09-10T15:58:52.714Z,15.93
2022-09-10T16:01:20.352Z,15.92
2022-09-10T16:03:50.160Z,15.90
2022-09-10T16:06:19.465Z,15.88
2022-09-10T16:08:50.614Z,15.86
2022-09-10T16:11:18.742Z,15.85
2022-09-10T16:13:46.644Z,15.82
2022-09-10T16:16:17.488Z,15.81
2022-09-10T16:18:45.657Z,15.76
2022-09-10T16:21:15.561Z,15.74
2022-09-10T16:23:43.906Z,15.69
2022-09-10T16:26:14.858Z,15.64
2022-09-10T16:28:43.355Z,15.62
2022-09-10T16:31:16.000Z,15.58
2022-09-10T16:33:45.531Z,15.54
2022-09-10T16:36:15.171Z,15.50
2022-09-10T16:38:43.540Z,15.45
2022-09-10T16:41:12.043Z,15.41
2022-09-10T16:43:39.900Z,15.38
2022-09-10T16:46:09.305Z,15.36
2022-09-10T16:48:37.762Z,15.35
2022-09-10T16:51:07.726Z,15.31
2022-09-10T16:53:36.575Z,15.29
2022-09-10T16:56:05.231Z,15.27
2022-09-10T16:58:35.963Z,15.22
2022-09-10T17:01:03.895Z,15.21
2022-09-10T17:03:31.949Z,15.19
2022-09-10T17:06:00.238Z,15.17
2022-09-10T17:08:30.174Z,15.15
2022-09-10T17:10:57.799Z,15.10
2022-09-10T17:13:25.409Z,15.09
2022-09-10T17:15:54.068Z,15.06
2022-09-10T17:18:21.682Z,15.03
2022-09-10T17:20:49.306Z,15.01
2022-09-10T17:23:18.705Z,14.97
2022-09-10T17:25:47.930Z,14.96
2022-09-10T17:28:15.531Z,14.90
2022-09-10T17:30:43.308Z,14.86
2022-09-10T17:33:10.910Z,14.83
2022-09-10T17:35:38.908Z,14.81
2022-09-10T17:38:08.449Z,14.79
2022-09-10T17:40:38.425Z,14.78
2022-09-10T17:43:08.367Z,14.75
2022-09-10T17:45:38.115Z,14.70
2022-09-10T17:48:05.726Z,14.67
2022-09-10T17:50:33.315Z,14.64
2022-09-10T17:53:00.979Z,14.62
2022-09-10T17:55:32.998Z,14.59
2022-09-10T17:58:01.233Z,14.59
2022-09-10T18:00:30.313Z,14.58
2022-09-10T18:02:57.920Z,14.57
2022-09-10T18:05:26.503Z,14.59
2022-09-10T18:07:54.228Z,14.56
2022-09-10T18:10:23.046Z,14.55
2022-09-10T18:12:50.658Z,14.56
2022-09-10T18:15:19.734Z,14.52
2022-09-10T18:17:48.705Z,14.53
2022-09-10T18:20:16.526Z,14.51
2022-09-10T18:22:44.130Z,14.47
2022-09-10T18:25:12.118Z,14.41
2022-09-10T18:27:41.586Z,14.37
2022-09-10T18:30:09.534Z,14.30
2022-09-10T18:32:37.251Z,14.28
2022-09-10T18:35:06.858Z,14.25
2022-09-10T18:37:34.781Z,14.22
2022-09-10T18:40:06.088Z,14.22
2022-09-10T18:42:33.734Z,14.22
2022-09-10T18:45:01.354Z,14.21
2022-09-10T18:47:44.041Z,14.21
2022-09-10T18:50:13.874Z,14.18
2022-09-10T18:52:41.568Z,14.17
2022-09-10T18:55:09.593Z,14.13
2022-09-10T18:57:37.179Z,14.12
2022-09-10T19:00:05.112Z,14.09
2022-09-10T19:02:32.880Z,14.06
2022-09-10T19:05:17.819Z,14.04
2022-09-10T19:07:50.027Z,14.01
2022-09-10T19:10:17.769Z,13.98
2022-09-10T19:12:45.365Z,13.96
2022-09-10T19:15:12.963Z,13.95
2022-09-10T19:17:40.558Z,13.93
2022-09-10T19:20:09.051Z,13.90
2022-09-10T19:22:37.744Z,13.89
2022-09-10T19:25:07.535Z,13.87
2022-09-10T19:27:35.191Z,13.84
2022-09-10T19:30:02.799Z,13.84
2022-09-10T19:32:30.666Z,13.87
2022-09-10T19:34:58.262Z,13.84
2022-09-10T19:37:25.862Z,13.81
2022-09-10T19:39:57.443Z,13.82
2022-09-10T19:42:26.453Z,13.83
2022-09-10T19:44:54.040Z,13.83
2022-09-10T19:47:22.546Z,13.82
2022-09-10T19:49:50.119Z,13.78
2022-09-10T19:52:18.266Z,13.72
2022-09-10T19:54:45.866Z,13.70
2022-09-10T19:57:14.098Z,13.65
2022-09-10T19:59:43.337Z,13.62
2022-09-10T20:02:10.964Z,13.56
2022-09-10T20:04:38.615Z,13.51
2022-09-10T20:07:06.578Z,13.44
2022-09-10T20:09:39.212Z,13.41
2022-09-10T20:12:08.858Z,13.37
2022-09-10T20:14:37.406Z,13.31
2022-09-10T20:17:06.401Z,13.26
2022-09-10T20:19:34.071Z,13.21
2022-09-10T20:22:01.666Z,13.15
2022-09-10T20:24:29.262Z,13.14
2022-09-10T20:26:57.059Z,13.11
2022-09-10T20:29:25.444Z,13.11
2022-09-10T20:31:53.391Z,13.05
2022-09-10T20:34:23.124Z,13.00
2022-09-10T20:36:52.103Z,12.99
2022-09-10T20:39:20.639Z,12.92
2022-09-10T20:41:48.427Z,12.88
2022-09-10T20:44:17.099Z,12.87
2022-09-10T20:46:45.310Z,12.82
2022-09-10T20:49:13.682Z,12.76
2022-09-10T20:51:43.109Z,12.73
2022-09-10T20:54:12.654Z,12.69
2022-09-10T20:56:40.484Z,12.64
2022-09-10T20:59:08.101Z,12.61
2022-09-10T21:01:35.787Z,12.57
2022-09-10T21:04:04.194Z,12.56
2022-09-10T21:06:33.526Z,12.55
2022-09-10T21:09:03.198Z,12.52
2022-09-10T21:11:31.906Z,12.50
2022-09-10T21:14:00.740Z,12.50
2022-09-10T21:16:29.108Z,12.50
2022-09-10T21:18:58.013Z,12.49
2022-09-10T21:21:26.999Z,12.45
2022-09-10T21:23:55.222Z,12.44
2022-09-10T21:26:25.173Z,12.40
2022-09-10T21:28:53.950Z,12.42
2022-09-10T21:31:21.602Z,12.41
2022-09-10T21:33:49.278Z,12.38
2022-09-10T21:36:18.169Z,12.37
2022-09-10T21:38:47.539Z,12.38
2022-09-10T21:41:16.740Z,12.41
2022-09-10T21:43:46.731Z,12.42
2022-09-10T21:46:15.294Z,12.42
2022-09-10T21:48:43.313Z,12.38
2022-09-10T21:51:13.243Z,12.39
2022-09-10T21:53:41.639Z,12.39
2022-09-10T21:56:11.051Z,12.40
2022-09-10T21:58:38.757Z,12.38
2022-09-10T22:01:12.358Z,12.38
2022-09-10T22:03:40.346Z,12.38
2022-09-10T22:06:08.892Z,12.35
2022-09-10T22:08:37.677Z,12.30
2022-09-10T22:11:06.506Z,12.30
2022-09-10T22:13:34.599Z,12.30
2022-09-10T22:16:02.396Z,12.30
2022-09-10T22:18:31.753Z,12.30
2022-09-10T22:21:00.995Z,12.29
2022-09-10T22:23:29.926Z,12.29
2022-09-10T22:26:03.155Z,12.30
2022-09-10T22:28:34.286Z,12.30
2022-09-10T22:31:10.079Z,12.27
2022-09-10T22:33:39.185Z,12.28
2022-09-10T22:36:10.834Z,12.29
2022-09-10T22:38:38.498Z,12.30
2022-09-10T22:41:07.866Z,12.32
2022-09-10T22:43:35.808Z,12.33
2022-09-10T22:46:04.525Z,12.35
2022-09-10T22:48:32.199Z,12.36
2022-09-10T22:51:02.054Z,12.35
2022-09-10T22:53:29.634Z,12.36
2022-09-10T22:55:58.130Z,12.36
2022-09-10T22:58:26.279Z,12.36
2022-09-10T23:00:54.370Z,12.38
2022-09-10T23:03:22.061Z,12.38
2022-09-10T23:05:49.790Z,12.38
2022-09-10T23:08:18.823Z,12.38
2022-09-10T23:10:46.391Z,12.38
2022-09-10T23:13:13.962Z,12.37
2022-09-10T23:15:41.713Z,12.35
2022-09-10T23:18:09.976Z,12.35
2022-09-10T23:20:37.674Z,12.35
2022-09-10T23:23:05.231Z,12.39
2022-09-10T23:25:36.189Z,12.42
2022-09-10T23:28:07.207Z,12.40
2022-09-10T23:30:35.957Z,12.40
2022-09-10T23:33:03.640Z,12.39
2022-09-10T23:35:31.286Z,12.39
2022-09-10T23:37:59.025Z,12.40
2022-09-10T23:40:31.038Z,12.38
2022-09-10T23:43:02.555Z,12.38
2022-09-10T23:45:30.355Z,12.38
2022-09-10T23:47:58.078Z,12.36
2022-09-10T23:50:25.638Z,12.36
2022-09-10T23:52:53.250Z,12.38
2022-09-10T23:55:20.830Z,12.36
2022-09-10T23:57:48.408Z,12.36
