createdAt,value
2023-04-07T00:00:13.102Z,66.80
2023-04-07T00:02:44.415Z,67.20
2023-04-07T00:05:14.196Z,67.00
2023-04-07T00:07:48.853Z,67.40
2023-04-07T00:10:23.900Z,67.20
2023-04-07T00:12:52.042Z,67.20
2023-04-07T00:15:20.426Z,67.50
2023-04-07T00:17:49.338Z,67.70
2023-04-07T00:20:19.024Z,67.70
2023-04-07T00:22:47.133Z,68.10
2023-04-07T00:25:15.468Z,68.00
2023-04-07T00:27:43.554Z,68.00
2023-04-07T00:30:12.623Z,68.30
2023-04-07T00:32:40.844Z,68.70
2023-04-07T00:35:09.893Z,68.90
2023-04-07T00:37:39.327Z,68.90
2023-04-07T00:40:09.168Z,69.30
2023-04-07T00:42:37.300Z,69.60
2023-04-07T00:45:06.303Z,69.20
2023-04-07T00:47:34.457Z,69.40
2023-04-07T00:50:04.466Z,69.30
2023-04-07T00:52:34.774Z,69.30
2023-04-07T00:55:04.288Z,69.80
2023-04-07T00:57:32.346Z,69.90
2023-04-07T01:00:00.550Z,69.70
2023-04-07T01:02:35.256Z,69.80
2023-04-07T01:05:11.696Z,70.90
2023-04-07T01:07:49.645Z,70.90
2023-04-07T01:10:26.561Z,71.10
2023-04-07T01:13:03.015Z,71.30
2023-04-07T01:15:35.008Z,71.20
2023-04-07T01:18:11.726Z,70.60
2023-04-07T01:20:41.170Z,71.40
2023-04-07T01:23:09.458Z,70.60
2023-04-07T01:26:05.269Z,70.50
2023-04-07T01:28:46.031Z,72.10
2023-04-07T01:31:16.744Z,71.30
2023-04-07T01:33:46.860Z,70.70
2023-04-07T01:36:15.591Z,70.80
2023-04-07T01:38:46.235Z,70.80
2023-04-07T01:41:16.888Z,71.10
2023-04-07T01:43:46.660Z,71.40
2023-04-07T01:46:16.368Z,71.80
2023-04-07T01:48:44.680Z,71.40
2023-04-07T01:51:17.529Z,71.10
2023-04-07T01:53:46.818Z,71.10
2023-04-07T01:56:14.996Z,71.20
2023-04-07T01:58:43.134Z,71.20
2023-04-07T02:01:11.315Z,71.30
2023-04-07T02:03:47.704Z,71.40
2023-04-07T02:06:21.299Z,72.30
2023-04-07T02:08:56.859Z,72.20
2023-04-07T02:11:27.509Z,72.30
2023-04-07T02:13:56.598Z,71.90
2023-04-07T02:16:26.061Z,71.70
2023-04-07T02:18:55.797Z,71.70
2023-04-07T02:21:25.012Z,71.80
2023-04-07T02:23:53.250Z,71.70
2023-04-07T02:26:21.428Z,71.80
2023-04-07T02:28:49.538Z,71.80
2023-04-07T02:31:17.694Z,72.00
2023-04-07T02:33:45.793Z,72.30
2023-04-07T02:36:15.355Z,72.30
2023-04-07T02:38:43.404Z,72.70
2023-04-07T02:41:11.741Z,72.50
2023-04-07T02:43:39.788Z,72.50
2023-04-07T02:46:08.002Z,72.70
2023-04-07T02:48:36.236Z,72.60
2023-04-07T02:51:04.427Z,72.50
2023-04-07T02:53:33.891Z,72.40
2023-04-07T02:56:01.952Z,72.80
2023-04-07T02:58:30.030Z,72.60
2023-04-07T03:00:58.105Z,72.60
2023-04-07T03:03:26.325Z,72.80
2023-04-07T03:05:54.619Z,72.80
2023-04-07T03:08:22.697Z,72.80
2023-04-07T03:10:52.158Z,72.80
2023-04-07T03:13:21.956Z,72.90
2023-04-07T03:15:50.033Z,72.90
2023-04-07T03:18:18.100Z,72.90
2023-04-07T03:20:47.639Z,72.90
2023-04-07T03:23:15.748Z,73.00
2023-04-07T03:25:45.373Z,73.30
2023-04-07T03:28:15.569Z,74.00
2023-04-07T03:30:43.672Z,73.50
2023-04-07T03:33:12.494Z,73.30
2023-04-07T03:35:40.618Z,73.30
2023-04-07T03:38:08.684Z,73.40
2023-04-07T03:40:37.581Z,73.60
2023-04-07T03:43:05.966Z,73.60
2023-04-07T03:45:36.412Z,73.50
2023-04-07T03:48:04.682Z,74.10
2023-04-07T03:50:32.758Z,73.90
2023-04-07T03:53:00.832Z,74.00
2023-04-07T03:55:29.052Z,73.80
2023-04-07T03:57:57.321Z,73.80
2023-04-07T04:00:25.454Z,73.80
2023-04-07T04:02:55.206Z,73.90
2023-04-07T04:05:23.421Z,74.20
2023-04-07T04:07:52.913Z,73.90
2023-04-07T04:10:21.296Z,73.80
2023-04-07T04:12:50.073Z,73.70
2023-04-07T04:15:18.165Z,73.90
2023-04-07T04:17:46.251Z,73.90
2023-04-07T04:20:15.817Z,73.90
2023-04-07T04:22:43.893Z,74.80
2023-04-07T04:25:11.962Z,73.90
2023-04-07T04:27:40.011Z,74.10
2023-04-07T04:30:09.470Z,74.20
2023-04-07T04:32:37.591Z,74.70
2023-04-07T04:35:06.244Z,74.70
2023-04-07T04:37:35.733Z,74.90
2023-04-07T04:40:04.099Z,74.90
2023-04-07T04:42:33.857Z,74.70
2023-04-07T04:45:02.050Z,74.70
2023-04-07T04:47:30.150Z,74.90
2023-04-07T04:49:58.263Z,75.00
2023-04-07T04:52:27.384Z,75.10
2023-04-07T04:54:56.881Z,75.10
2023-04-07T04:57:24.954Z,75.20
2023-04-07T04:59:53.033Z,75.10
2023-04-07T05:02:21.237Z,75.00
2023-04-07T05:04:49.533Z,75.20
2023-04-07T05:07:17.813Z,75.40
2023-04-07T05:09:45.972Z,75.10
2023-04-07T05:12:15.715Z,75.20
2023-04-07T05:14:43.799Z,75.40
2023-04-07T05:17:11.891Z,75.10
2023-04-07T05:19:39.987Z,75.10
2023-04-07T05:22:08.075Z,74.90
2023-04-07T05:24:36.159Z,74.80
2023-04-07T05:27:04.251Z,74.70
2023-04-07T05:29:33.688Z,74.90
2023-04-07T05:32:02.484Z,75.10
2023-04-07T05:34:30.664Z,74.80
2023-04-07T05:36:58.890Z,74.90
2023-04-07T05:39:27.181Z,75.00
2023-04-07T05:41:56.625Z,75.10
2023-04-07T05:44:24.772Z,75.00
2023-04-07T05:46:54.270Z,75.10
2023-04-07T05:49:22.837Z,75.40
2023-04-07T05:51:50.896Z,75.20
2023-04-07T05:54:19.104Z,75.50
2023-04-07T05:56:47.149Z,75.60
2023-04-07T05:59:15.511Z,75.40
2023-04-07T06:01:44.003Z,75.50
2023-04-07T06:04:13.519Z,75.50
2023-04-07T06:06:41.621Z,75.60
2023-04-07T06:09:09.683Z,75.20
2023-04-07T06:11:37.925Z,75.20
2023-04-07T06:14:06.014Z,75.40
2023-04-07T06:16:34.127Z,75.50
2023-04-07T06:19:02.580Z,75.20
2023-04-07T06:21:32.072Z,75.50
2023-04-07T06:24:00.189Z,75.70
2023-04-07T06:26:28.508Z,75.50
2023-04-07T06:28:56.614Z,75.70
2023-04-07T06:31:24.696Z,75.70
2023-04-07T06:33:53.175Z,75.70
2023-04-07T06:36:23.455Z,76.00
2023-04-07T06:38:53.245Z,76.00
2023-04-07T06:41:21.388Z,75.90
2023-04-07T06:43:52.055Z,75.60
2023-04-07T06:46:20.570Z,75.90
2023-04-07T06:48:48.670Z,75.50
2023-04-07T06:51:16.770Z,75.40
2023-04-07T06:53:45.570Z,75.50
2023-04-07T06:56:15.465Z,75.90
2023-04-07T06:58:43.569Z,76.10
2023-04-07T07:01:11.720Z,75.70
2023-04-07T07:03:40.215Z,75.60
2023-04-07T07:06:08.556Z,75.80
2023-04-07T07:08:36.628Z,75.90
2023-04-07T07:11:04.825Z,75.70
2023-04-07T07:13:34.352Z,75.70
2023-04-07T07:16:02.513Z,75.90
2023-04-07T07:18:31.891Z,75.70
2023-04-07T07:21:00.266Z,75.70
2023-04-07T07:23:28.373Z,75.90
2023-04-07T07:25:56.436Z,75.70
2023-04-07T07:28:24.515Z,75.80
2023-04-07T07:30:53.963Z,75.60
2023-04-07T07:33:22.756Z,75.80
2023-04-07T07:35:50.872Z,75.70
2023-04-07T07:38:18.965Z,75.90
2023-04-07T07:40:47.638Z,76.00
2023-04-07T07:43:15.807Z,76.30
2023-04-07T07:45:43.954Z,76.20
2023-04-07T07:48:13.377Z,76.40
2023-04-07T07:50:42.626Z,76.50
2023-04-07T07:53:11.006Z,76.40
2023-04-07T07:55:39.076Z,76.40
2023-04-07T07:58:07.182Z,76.30
2023-04-07T08:00:35.261Z,76.40
2023-04-07T08:03:03.438Z,76.60
2023-04-07T08:05:32.995Z,76.60
2023-04-07T08:08:01.611Z,76.70
2023-04-07T08:10:29.766Z,76.50
2023-04-07T08:12:57.872Z,76.40
2023-04-07T08:15:26.566Z,76.40
2023-04-07T08:17:56.114Z,76.30
2023-04-07T08:20:24.711Z,76.50
2023-04-07T08:22:54.362Z,76.50
2023-04-07T08:25:22.594Z,76.60
2023-04-07T08:27:50.901Z,76.50
2023-04-07T08:30:21.022Z,76.50
2023-04-07T08:32:49.315Z,76.60
2023-04-07T08:35:17.401Z,76.50
2023-04-07T08:37:45.475Z,76.70
2023-04-07T08:40:15.534Z,76.70
2023-04-07T08:42:47.477Z,76.80
2023-04-07T08:45:17.370Z,76.80
2023-04-07T08:47:47.669Z,76.90
2023-04-07T08:50:18.256Z,76.80
2023-04-07T08:52:50.702Z,77.20
2023-04-07T08:55:21.591Z,76.70
2023-04-07T08:57:50.609Z,77.00
2023-04-07T09:00:19.736Z,76.70
2023-04-07T09:02:49.645Z,76.80
2023-04-07T09:05:17.803Z,77.10
2023-04-07T09:07:45.882Z,77.00
2023-04-07T09:10:13.962Z,76.50
2023-04-07T09:12:43.464Z,76.70
2023-04-07T09:15:11.935Z,77.00
2023-04-07T09:17:40.303Z,76.70
2023-04-07T09:20:10.464Z,76.70
2023-04-07T09:22:40.256Z,77.20
2023-04-07T09:25:13.913Z,77.00
2023-04-07T09:27:54.783Z,77.30
2023-04-07T09:30:23.632Z,77.40
2023-04-07T09:32:52.254Z,77.10
2023-04-07T09:35:23.071Z,77.00
2023-04-07T09:38:05.235Z,77.00
2023-04-07T09:40:33.528Z,77.80
2023-04-07T09:43:05.611Z,77.10
2023-04-07T09:45:36.626Z,77.70
2023-04-07T09:48:09.615Z,77.00
2023-04-07T09:50:41.188Z,77.30
2023-04-07T09:53:09.590Z,77.30
2023-04-07T09:55:39.832Z,77.20
2023-04-07T09:58:10.438Z,76.90
2023-04-07T10:00:39.790Z,76.90
2023-04-07T10:03:09.050Z,76.80
2023-04-07T10:05:37.401Z,76.90
2023-04-07T10:08:07.931Z,76.60
2023-04-07T10:10:37.137Z,76.90
2023-04-07T10:13:06.399Z,76.80
2023-04-07T10:15:37.383Z,77.00
2023-04-07T10:18:08.495Z,76.80
2023-04-07T10:20:39.465Z,77.00
2023-04-07T10:23:14.434Z,76.80
2023-04-07T10:25:44.168Z,77.50
2023-04-07T10:28:13.745Z,77.30
2023-04-07T10:30:45.190Z,77.10
2023-04-07T10:33:13.290Z,77.00
2023-04-07T10:36:06.138Z,77.00
2023-04-07T10:38:34.546Z,78.10
2023-04-07T10:41:22.648Z,77.10
2023-04-07T10:43:50.995Z,77.30
2023-04-07T10:46:20.475Z,76.80
2023-04-07T10:49:10.069Z,76.80
2023-04-07T10:51:38.803Z,77.20
2023-04-07T10:54:22.734Z,76.40
2023-04-07T10:57:12.009Z,77.20
2023-04-07T10:59:43.428Z,77.20
2023-04-07T11:02:39.466Z,76.50
2023-04-07T11:05:08.891Z,77.50
2023-04-07T11:07:49.887Z,76.60
2023-04-07T11:10:19.635Z,77.10
2023-04-07T11:13:07.077Z,76.40
2023-04-07T11:15:39.360Z,77.50
2023-04-07T11:18:14.709Z,76.60
2023-04-07T11:20:45.985Z,76.70
2023-04-07T11:23:14.584Z,76.30
2023-04-07T11:25:44.971Z,76.30
2023-04-07T11:28:14.293Z,76.60
2023-04-07T11:30:48.718Z,76.30
2023-04-07T11:33:20.037Z,76.50
2023-04-07T11:35:53.621Z,76.30
2023-04-07T11:38:22.378Z,76.70
2023-04-07T11:40:50.820Z,76.40
2023-04-07T11:43:20.975Z,76.10
2023-04-07T11:46:05.737Z,76.10
2023-04-07T11:48:36.635Z,76.00
2023-04-07T11:51:05.538Z,75.50
2023-04-07T11:53:35.102Z,75.40
2023-04-07T11:56:05.181Z,75.40
2023-04-07T11:58:33.848Z,75.40
2023-04-07T12:01:05.979Z,75.60
2023-04-07T12:03:36.786Z,75.50
2023-04-07T12:06:05.828Z,75.60
2023-04-07T12:08:44.746Z,75.40
2023-04-07T12:11:13.301Z,75.80
2023-04-07T12:13:42.585Z,75.50
2023-04-07T12:16:10.756Z,75.50
2023-04-07T12:18:40.205Z,75.60
2023-04-07T12:21:08.270Z,76.00
2023-04-07T12:23:36.634Z,75.80
2023-04-07T12:26:04.770Z,75.70
2023-04-07T12:28:32.853Z,75.70
2023-04-07T12:31:01.072Z,75.90
2023-04-07T12:33:29.125Z,76.00
2023-04-07T12:35:59.248Z,76.00
2023-04-07T12:38:28.784Z,76.00
2023-04-07T12:41:03.261Z,75.70
2023-04-07T12:43:31.533Z,75.70
2023-04-07T12:45:59.945Z,75.80
2023-04-07T12:48:28.449Z,75.80
2023-04-07T12:50:57.953Z,75.70
2023-04-07T12:53:27.216Z,75.60
2023-04-07T12:55:56.156Z,75.20
2023-04-07T12:58:24.549Z,75.00
2023-04-07T13:00:52.643Z,74.90
2023-04-07T13:03:20.902Z,74.70
2023-04-07T13:05:49.397Z,74.70
2023-04-07T13:08:18.853Z,74.40
2023-04-07T13:10:46.929Z,74.00
2023-04-07T13:13:14.986Z,73.60
2023-04-07T13:15:43.093Z,73.30
2023-04-07T13:18:11.208Z,73.30
2023-04-07T13:20:39.284Z,73.20
2023-04-07T13:23:09.995Z,73.10
2023-04-07T13:25:39.831Z,73.20
2023-04-07T13:28:07.886Z,73.20
2023-04-07T13:30:36.334Z,73.20
2023-04-07T13:33:04.591Z,72.50
2023-04-07T13:35:36.102Z,71.90
2023-04-07T13:38:04.379Z,71.50
2023-04-07T13:40:32.583Z,71.20
2023-04-07T13:43:02.047Z,71.20
2023-04-07T13:45:30.116Z,69.90
2023-04-07T13:47:58.229Z,69.80
2023-04-07T13:50:27.103Z,69.60
2023-04-07T13:52:55.259Z,69.50
2023-04-07T13:55:23.325Z,69.50
2023-04-07T13:57:51.415Z,69.50
2023-04-07T14:00:21.356Z,69.70
2023-04-07T14:02:50.323Z,69.90
2023-04-07T14:05:18.552Z,69.80
2023-04-07T14:07:46.627Z,69.80
2023-04-07T14:10:14.732Z,70.10
2023-04-07T14:12:42.776Z,70.30
2023-04-07T14:15:11.794Z,70.30
2023-04-07T14:17:41.374Z,70.40
2023-04-07T14:20:10.495Z,70.70
2023-04-07T14:22:38.569Z,70.80
2023-04-07T14:25:07.899Z,71.10
2023-04-07T14:27:37.104Z,71.30
2023-04-07T14:30:06.012Z,71.40
2023-04-07T14:32:34.758Z,71.80
2023-04-07T14:35:04.280Z,72.00
2023-04-07T14:37:32.341Z,72.30
2023-04-07T14:40:02.848Z,72.40
2023-04-07T14:42:31.739Z,72.50
2023-04-07T14:45:01.699Z,72.80
2023-04-07T14:47:30.026Z,73.60
2023-04-07T14:49:58.172Z,72.70
2023-04-07T14:52:27.796Z,72.80
2023-04-07T14:54:56.632Z,73.00
2023-04-07T14:57:26.245Z,72.90
2023-04-07T14:59:54.326Z,72.70
2023-04-07T15:02:22.568Z,72.60
2023-04-07T15:04:50.847Z,72.90
2023-04-07T15:07:19.039Z,72.90
2023-04-07T15:09:49.774Z,72.80
2023-04-07T15:12:17.887Z,73.00
2023-04-07T15:14:46.257Z,72.90
2023-04-07T15:17:14.346Z,73.20
2023-04-07T15:19:42.406Z,73.10
2023-04-07T15:22:10.480Z,73.00
2023-04-07T15:24:38.867Z,72.90
2023-04-07T15:27:09.017Z,72.80
2023-04-07T15:29:37.328Z,72.70
2023-04-07T15:32:05.635Z,72.60
2023-04-07T15:34:33.686Z,72.60
2023-04-07T15:37:03.949Z,72.60
2023-04-07T15:39:32.453Z,72.70
2023-04-07T15:42:00.873Z,72.90
2023-04-07T15:44:33.423Z,72.90
2023-04-07T15:47:01.592Z,72.90
2023-04-07T15:49:29.802Z,72.90
2023-04-07T15:51:58.156Z,73.00
2023-04-07T15:54:26.839Z,73.10
2023-04-07T15:56:54.930Z,73.10
2023-04-07T15:59:23.011Z,73.10
2023-04-07T16:01:52.933Z,73.10
2023-04-07T16:04:21.175Z,73.30
2023-04-07T16:06:49.310Z,73.20
2023-04-07T16:09:17.481Z,73.20
2023-04-07T16:11:45.668Z,73.20
2023-04-07T16:14:13.782Z,73.40
2023-04-07T16:16:43.838Z,73.30
2023-04-07T16:19:14.586Z,73.20
2023-04-07T16:21:43.002Z,73.30
2023-04-07T16:24:11.072Z,73.30
2023-04-07T16:26:39.197Z,73.30
2023-04-07T16:29:07.317Z,73.30
2023-04-07T16:31:35.810Z,73.40
2023-04-07T16:34:03.949Z,73.50
2023-04-07T16:36:33.742Z,73.40
2023-04-07T16:39:01.786Z,73.50
2023-04-07T16:41:29.911Z,73.30
2023-04-07T16:43:58.025Z,73.40
2023-04-07T16:46:29.518Z,73.40
2023-04-07T16:48:57.801Z,73.50
2023-04-07T16:51:27.049Z,73.50
2023-04-07T16:53:56.802Z,73.50
2023-04-07T16:56:26.064Z,73.50
2023-04-07T16:58:54.129Z,73.30
2023-04-07T17:01:22.234Z,73.30
2023-04-07T17:03:51.676Z,73.20
2023-04-07T17:06:19.952Z,73.20
2023-04-07T17:08:48.795Z,73.10
2023-04-07T17:11:18.244Z,73.20
2023-04-07T17:13:47.872Z,73.40
2023-04-07T17:16:16.267Z,73.30
2023-04-07T17:18:44.380Z,73.50
2023-04-07T17:21:12.470Z,73.40
2023-04-07T17:23:40.509Z,73.40
2023-04-07T17:26:08.561Z,73.50
2023-04-07T17:28:38.006Z,73.50
2023-04-07T17:31:06.509Z,73.70
2023-04-07T17:33:35.153Z,73.50
2023-04-07T17:36:03.840Z,73.60
2023-04-07T17:38:32.300Z,73.60
2023-04-07T17:41:01.748Z,73.70
2023-04-07T17:43:29.922Z,73.60
2023-04-07T17:45:59.412Z,73.60
2023-04-07T17:48:27.740Z,73.60
2023-04-07T17:50:56.316Z,73.50
2023-04-07T17:53:24.473Z,73.50
2023-04-07T17:55:52.557Z,73.70
2023-04-07T17:58:21.216Z,73.70
2023-04-07T18:00:50.443Z,73.70
2023-04-07T18:03:20.313Z,73.70
2023-04-07T18:05:49.177Z,73.80
2023-04-07T18:08:17.338Z,73.70
2023-04-07T18:10:45.442Z,73.80
2023-04-07T18:13:13.536Z,73.70
2023-04-07T18:15:41.653Z,73.60
2023-04-07T18:18:09.845Z,73.60
2023-04-07T18:20:39.553Z,73.60
2023-04-07T18:23:08.258Z,73.60
2023-04-07T18:25:36.506Z,73.40
2023-04-07T18:28:04.648Z,73.40
2023-04-07T18:30:32.697Z,73.50
2023-04-07T18:33:00.738Z,73.50
2023-04-07T18:35:28.881Z,73.40
2023-04-07T18:37:59.152Z,74.20
2023-04-07T18:40:29.933Z,73.70
2023-04-07T18:42:58.058Z,73.80
2023-04-07T18:45:26.148Z,73.90
2023-04-07T18:47:54.314Z,73.90
2023-04-07T18:50:22.391Z,74.00
2023-04-07T18:52:50.485Z,74.00
2023-04-07T18:55:20.725Z,73.50
2023-04-07T18:57:48.873Z,74.20
2023-04-07T19:00:17.189Z,74.20
2023-04-07T19:02:45.433Z,74.30
2023-04-07T19:05:14.095Z,74.20
2023-04-07T19:07:42.173Z,74.30
2023-04-07T19:10:10.874Z,74.30
2023-04-07T19:12:40.482Z,74.40
2023-04-07T19:15:09.741Z,74.40
2023-04-07T19:17:37.994Z,74.20
2023-04-07T19:20:06.976Z,74.10
2023-04-07T19:22:35.081Z,74.20
2023-04-07T19:25:03.182Z,74.50
2023-04-07T19:27:31.346Z,74.50
2023-04-07T19:30:00.783Z,74.60
2023-04-07T19:32:29.336Z,74.70
2023-04-07T19:34:57.600Z,74.80
2023-04-07T19:37:25.687Z,74.90
2023-04-07T19:40:02.372Z,75.10
2023-04-07T19:42:31.561Z,75.30
2023-04-07T19:45:02.382Z,75.40
2023-04-07T19:47:30.598Z,75.60
2023-04-07T19:49:58.885Z,75.50
2023-04-07T19:52:26.934Z,75.70
2023-04-07T19:54:55.016Z,75.70
2023-04-07T19:57:23.091Z,75.80
2023-04-07T19:59:51.764Z,75.90
2023-04-07T20:02:21.641Z,76.10
2023-04-07T20:04:50.176Z,76.30
2023-04-07T20:07:18.249Z,76.20
2023-04-07T20:09:46.393Z,76.20
2023-04-07T20:12:14.911Z,76.20
2023-04-07T20:14:43.135Z,76.30
2023-04-07T20:17:11.685Z,76.30
2023-04-07T20:19:41.631Z,76.30
2023-04-07T20:22:09.942Z,76.40
2023-04-07T20:24:38.087Z,76.50
2023-04-07T20:27:06.183Z,76.40
2023-04-07T20:29:34.269Z,76.50
2023-04-07T20:32:02.338Z,76.50
2023-04-07T20:34:30.548Z,76.60
2023-04-07T20:37:00.093Z,76.60
2023-04-07T20:39:28.198Z,76.70
2023-04-07T20:41:57.214Z,76.60
2023-04-07T20:44:27.932Z,76.60
2023-04-07T20:46:56.388Z,76.70
2023-04-07T20:49:24.513Z,76.70
2023-04-07T20:51:52.665Z,76.60
2023-04-07T20:54:22.138Z,76.80
2023-04-07T20:56:50.454Z,77.00
2023-04-07T20:59:18.549Z,77.20
2023-04-07T21:01:46.805Z,77.70
2023-04-07T21:04:15.103Z,77.40
2023-04-07T21:06:43.260Z,77.40
2023-04-07T21:09:11.343Z,77.50
2023-04-07T21:11:40.777Z,77.50
2023-04-07T21:14:08.844Z,77.40
2023-04-07T21:16:37.098Z,77.30
2023-04-07T21:19:06.258Z,77.20
2023-04-07T21:21:34.449Z,77.20
2023-04-07T21:24:02.529Z,77.10
2023-04-07T21:26:30.710Z,77.20
2023-04-07T21:29:00.304Z,77.20
2023-04-07T21:31:28.488Z,77.30
2023-04-07T21:33:56.569Z,77.20
2023-04-07T21:36:25.241Z,77.30
2023-04-07T21:38:53.854Z,77.50
2023-04-07T21:41:22.077Z,77.70
2023-04-07T21:43:50.234Z,77.90
2023-04-07T21:46:19.898Z,78.00
2023-04-07T21:48:49.514Z,78.10
2023-04-07T21:51:18.404Z,78.10
2023-04-07T21:53:46.487Z,78.30
2023-04-07T21:56:14.832Z,78.30
2023-04-07T21:58:42.941Z,78.30
2023-04-07T22:01:11.034Z,78.30
2023-04-07T22:03:40.746Z,78.30
2023-04-07T22:06:09.280Z,78.20
2023-04-07T22:08:37.445Z,77.90
2023-04-07T22:11:05.992Z,77.90
2023-04-07T22:13:34.055Z,78.10
2023-04-07T22:16:02.386Z,78.00
2023-04-07T22:18:30.721Z,78.10
2023-04-07T22:21:00.183Z,78.10
2023-04-07T22:23:28.265Z,78.10
2023-04-07T22:25:56.453Z,77.90
2023-04-07T22:28:24.546Z,77.90
2023-04-07T22:30:52.797Z,77.90
2023-04-07T22:33:20.838Z,77.80
2023-04-07T22:35:48.954Z,77.60
2023-04-07T22:38:18.470Z,77.60
2023-04-07T22:40:46.579Z,77.70
2023-04-07T22:43:14.658Z,77.70
2023-04-07T22:45:42.905Z,77.60
2023-04-07T22:48:10.996Z,77.80
2023-04-07T22:50:39.278Z,77.80
2023-04-07T22:53:07.822Z,78.00
2023-04-07T22:55:37.352Z,78.20
2023-04-07T22:58:05.687Z,78.50
2023-04-07T23:00:33.825Z,78.50
2023-04-07T23:03:02.080Z,78.50
2023-04-07T23:05:30.328Z,78.50
2023-04-07T23:07:59.116Z,78.50
2023-04-07T23:10:27.362Z,78.70
2023-04-07T23:12:56.902Z,78.70
2023-04-07T23:15:24.976Z,78.80
2023-04-07T23:17:53.335Z,78.60
2023-04-07T23:20:21.632Z,78.40
2023-04-07T23:22:49.743Z,78.30
2023-04-07T23:25:17.824Z,78.50
2023-04-07T23:27:45.980Z,78.70
2023-04-07T23:30:15.615Z,78.70
2023-04-07T23:32:43.734Z,78.70
2023-04-07T23:35:12.276Z,78.60
2023-04-07T23:37:40.503Z,78.60
2023-04-07T23:40:10.427Z,78.60
2023-04-07T23:42:38.512Z,78.70
2023-04-07T23:45:07.753Z,78.70
2023-04-07T23:47:37.325Z,78.70
2023-04-07T23:50:06.028Z,78.70
2023-04-07T23:52:34.165Z,78.60
2023-04-07T23:55:02.318Z,78.50
2023-04-07T23:57:30.440Z,78.40
2023-04-07T23:59:58.498Z,78.30
