createdAt,value
2022-12-29T00:00:03.096Z,24.67
2022-12-29T00:02:36.240Z,20.77
2022-12-29T00:05:23.088Z,21.48
2022-12-29T00:08:03.093Z,23.33
2022-12-29T00:10:57.149Z,34.15
2022-12-29T00:14:02.101Z,32.33
2022-12-29T00:16:37.332Z,29.58
2022-12-29T00:19:42.111Z,37.70
2022-12-29T00:22:43.108Z,27.85
2022-12-29T00:25:48.173Z,24.92
2022-12-29T00:28:46.115Z,29.80
2022-12-29T00:31:58.106Z,30.95
2022-12-29T00:35:03.097Z,26.80
2022-12-29T00:37:54.938Z,27.52
2022-12-29T00:41:00.117Z,22.52
2022-12-29T00:43:52.005Z,22.73
2022-12-29T00:46:42.116Z,23.23
2022-12-29T00:49:40.174Z,24.92
2022-12-29T00:52:34.131Z,23.90
2022-12-29T00:55:21.142Z,25.40
2022-12-29T00:57:54.266Z,28.77
2022-12-29T01:00:41.171Z,26.27
2022-12-29T01:03:14.341Z,25.40
2022-12-29T01:06:01.142Z,28.17
2022-12-29T01:08:38.264Z,25.73
2022-12-29T01:11:25.138Z,25.48
2022-12-29T01:13:58.263Z,25.77
2022-12-29T01:16:45.248Z,24.20
2022-12-29T01:19:19.262Z,22.05
2022-12-29T01:22:06.171Z,22.63
2022-12-29T01:24:47.118Z,23.83
2022-12-29T01:27:41.124Z,21.73
2022-12-29T01:30:28.196Z,21.38
2022-12-29T01:33:08.173Z,22.23
2022-12-29T01:36:02.176Z,22.38
2022-12-29T01:38:56.203Z,25.55
2022-12-29T01:41:51.506Z,21.17
2022-12-29T01:44:59.491Z,20.85
2022-12-29T01:47:32.312Z,23.13
2022-12-29T01:50:25.183Z,22.92
2022-12-29T01:53:21.301Z,21.45
2022-12-29T01:56:13.200Z,25.02
2022-12-29T01:58:50.274Z,21.98
2022-12-29T02:01:37.328Z,21.05
2022-12-29T02:04:11.247Z,20.50
2022-12-29T02:07:09.198Z,22.63
2022-12-29T02:09:42.273Z,21.38
2022-12-29T02:12:31.125Z,22.08
2022-12-29T02:15:16.188Z,22.83
2022-12-29T02:18:13.141Z,22.10
2022-12-29T02:21:32.182Z,21.00
2022-12-29T02:24:56.198Z,20.77
2022-12-29T02:28:01.152Z,22.67
2022-12-29T02:31:13.174Z,21.25
2022-12-29T02:34:14.182Z,23.05
2022-12-29T02:37:03.199Z,22.33
2022-12-29T02:40:20.203Z,23.52
2022-12-29T02:43:12.194Z,23.27
2022-12-29T02:46:14.243Z,20.55
2022-12-29T02:49:29.230Z,21.83
2022-12-29T02:52:27.132Z,20.45
2022-12-29T02:55:02.314Z,22.17
2022-12-29T02:57:49.154Z,23.60
2022-12-29T03:00:24.271Z,22.27
2022-12-29T03:03:27.284Z,21.83
2022-12-29T03:06:22.312Z,20.67
2022-12-29T03:09:27.226Z,21.13
2022-12-29T03:12:27.280Z,21.27
2022-12-29T03:15:46.182Z,21.20
2022-12-29T03:18:40.176Z,22.25
2022-12-29T03:21:26.362Z,22.85
2022-12-29T03:24:13.188Z,24.13
2022-12-29T03:26:56.222Z,22.00
2022-12-29T03:29:49.189Z,20.60
2022-12-29T03:32:24.304Z,24.30
2022-12-29T03:35:15.205Z,22.48
2022-12-29T03:38:04.151Z,22.48
2022-12-29T03:41:03.178Z,22.67
2022-12-29T03:43:50.175Z,19.92
2022-12-29T03:46:23.335Z,21.77
2022-12-29T03:49:10.214Z,20.73
2022-12-29T03:51:43.310Z,23.60
2022-12-29T03:54:30.212Z,23.13
2022-12-29T03:57:03.278Z,22.58
2022-12-29T03:59:50.202Z,22.17
2022-12-29T04:02:23.478Z,21.23
2022-12-29T04:05:10.212Z,20.50
2022-12-29T04:07:45.055Z,21.65
2022-12-29T04:10:47.178Z,27.65
2022-12-29T04:13:41.183Z,23.48
2022-12-29T04:16:28.213Z,22.27
2022-12-29T04:19:08.261Z,21.30
2022-12-29T04:22:05.194Z,24.25
2022-12-29T04:24:52.216Z,20.88
2022-12-29T04:27:25.315Z,21.13
2022-12-29T04:30:12.202Z,22.10
2022-12-29T04:32:52.236Z,21.58
2022-12-29T04:35:39.181Z,22.27
2022-12-29T04:38:19.189Z,21.63
2022-12-29T04:41:10.217Z,21.58
2022-12-29T04:43:43.317Z,20.27
2022-12-29T04:46:30.264Z,22.30
2022-12-29T04:49:16.198Z,21.95
2022-12-29T04:52:05.200Z,22.25
2022-12-29T04:54:38.310Z,21.88
2022-12-29T04:57:25.213Z,21.38
2022-12-29T05:00:05.307Z,21.38
2022-12-29T05:02:52.323Z,23.15
2022-12-29T05:05:33.204Z,22.85
2022-12-29T05:08:28.751Z,23.30
2022-12-29T05:11:24.248Z,20.25
2022-12-29T05:14:18.259Z,20.33
2022-12-29T05:17:08.264Z,21.67
2022-12-29T05:19:41.322Z,35.10
2022-12-29T05:22:28.217Z,68.20
2022-12-29T05:25:08.204Z,56.95
2022-12-29T05:28:02.205Z,27.15
2022-12-29T05:30:49.225Z,27.90
2022-12-29T05:33:22.306Z,28.63
2022-12-29T05:36:13.211Z,32.45
2022-12-29T05:38:47.381Z,29.63
2022-12-29T05:41:34.212Z,35.22
2022-12-29T05:44:08.394Z,27.70
2022-12-29T05:46:55.278Z,27.92
2022-12-29T05:49:28.362Z,64.97
2022-12-29T05:52:15.200Z,63.08
2022-12-29T05:54:48.295Z,45.88
2022-12-29T05:57:35.206Z,38.65
2022-12-29T06:00:15.228Z,31.65
2022-12-29T06:03:10.553Z,31.48
2022-12-29T06:05:57.281Z,30.10
2022-12-29T06:08:30.365Z,26.70
2022-12-29T06:11:24.254Z,21.40
2022-12-29T06:14:21.223Z,18.92
2022-12-29T06:17:08.270Z,22.92
2022-12-29T06:19:48.272Z,23.52
2022-12-29T06:22:42.258Z,23.40
2022-12-29T06:25:38.267Z,25.35
2022-12-29T06:28:25.287Z,24.23
2022-12-29T06:31:05.231Z,26.23
2022-12-29T06:34:06.439Z,22.52
2022-12-29T06:36:56.370Z,24.67
2022-12-29T06:39:36.265Z,21.90
2022-12-29T06:42:23.293Z,23.05
2022-12-29T06:44:59.490Z,23.70
2022-12-29T06:47:46.260Z,22.95
2022-12-29T06:50:20.357Z,23.00
2022-12-29T06:53:07.200Z,27.70
2022-12-29T06:55:47.285Z,21.60
2022-12-29T06:58:41.285Z,21.33
2022-12-29T07:01:28.418Z,23.27
2022-12-29T07:04:03.724Z,21.23
2022-12-29T07:06:50.264Z,25.50
2022-12-29T07:09:25.643Z,23.13
2022-12-29T07:12:19.283Z,22.50
2022-12-29T07:15:13.301Z,23.40
2022-12-29T07:18:00.264Z,23.45
2022-12-29T07:20:40.299Z,25.40
2022-12-29T07:23:34.256Z,24.38
2022-12-29T07:26:28.278Z,30.38
2022-12-29T07:29:05.675Z,32.22
2022-12-29T07:31:52.324Z,50.35
2022-12-29T07:34:25.383Z,39.42
2022-12-29T07:37:12.268Z,34.25
2022-12-29T07:39:47.648Z,30.65
2022-12-29T07:42:34.266Z,28.75
2022-12-29T07:45:14.291Z,24.63
2022-12-29T07:48:01.283Z,25.75
2022-12-29T07:50:34.401Z,24.67
2022-12-29T07:53:27.289Z,20.67
2022-12-29T07:56:00.367Z,25.50
2022-12-29T07:58:47.282Z,25.25
2022-12-29T08:01:20.495Z,24.35
2022-12-29T08:04:07.346Z,27.88
2022-12-29T08:06:40.426Z,24.45
2022-12-29T08:09:28.295Z,24.65
2022-12-29T08:12:02.420Z,26.63
2022-12-29T08:14:52.344Z,24.58
2022-12-29T08:17:32.271Z,22.23
2022-12-29T08:20:19.282Z,24.40
2022-12-29T08:22:59.282Z,32.13
2022-12-29T08:25:53.366Z,26.95
2022-12-29T08:28:47.306Z,26.83
2022-12-29T08:31:35.320Z,30.52
2022-12-29T08:34:09.378Z,30.63
2022-12-29T08:36:56.262Z,23.10
2022-12-29T08:39:29.579Z,24.63
2022-12-29T08:42:26.167Z,28.83
2022-12-29T08:45:07.289Z,23.50
2022-12-29T08:47:54.307Z,25.77
2022-12-29T08:50:27.391Z,29.13
2022-12-29T08:53:14.323Z,33.70
2022-12-29T08:55:47.564Z,34.72
2022-12-29T08:58:35.292Z,27.75
2022-12-29T09:01:15.365Z,26.85
2022-12-29T09:04:16.507Z,26.15
2022-12-29T09:07:04.331Z,24.20
2022-12-29T09:09:37.412Z,25.65
2022-12-29T09:12:36.779Z,24.83
2022-12-29T09:15:24.302Z,25.15
2022-12-29T09:18:05.334Z,25.75
2022-12-29T09:20:53.290Z,22.77
2022-12-29T09:23:27.388Z,27.40
2022-12-29T09:26:15.341Z,27.80
2022-12-29T09:28:49.406Z,26.85
2022-12-29T09:31:37.341Z,25.30
2022-12-29T09:34:11.375Z,24.88
2022-12-29T09:36:58.314Z,25.33
2022-12-29T09:39:31.400Z,23.80
2022-12-29T09:42:35.287Z,25.20
2022-12-29T09:45:26.612Z,23.17
2022-12-29T09:48:23.335Z,22.08
2022-12-29T09:51:04.431Z,27.85
2022-12-29T09:54:03.341Z,27.17
2022-12-29T09:56:36.443Z,22.70
2022-12-29T09:59:33.285Z,31.92
2022-12-29T10:02:48.417Z,33.28
2022-12-29T10:06:06.340Z,24.88
2022-12-29T10:09:12.330Z,24.50
2022-12-29T10:12:18.334Z,23.88
2022-12-29T10:15:38.342Z,28.27
2022-12-29T10:18:54.316Z,25.92
2022-12-29T10:22:04.325Z,24.30
2022-12-29T10:24:47.330Z,27.23
2022-12-29T10:27:41.342Z,22.00
2022-12-29T10:30:28.335Z,21.42
2022-12-29T10:33:12.593Z,20.17
2022-12-29T10:35:59.331Z,29.08
2022-12-29T10:38:45.480Z,31.45
2022-12-29T10:41:57.333Z,27.15
2022-12-29T10:44:42.336Z,24.42
2022-12-29T10:47:36.367Z,21.40
2022-12-29T10:50:10.431Z,21.95
2022-12-29T10:52:57.342Z,22.33
2022-12-29T10:55:43.332Z,21.35
2022-12-29T10:58:30.327Z,22.25
2022-12-29T11:01:04.916Z,23.33
2022-12-29T11:03:58.344Z,23.95
2022-12-29T11:06:42.352Z,24.88
2022-12-29T11:09:42.417Z,25.55
2022-12-29T11:12:40.362Z,25.25
2022-12-29T11:15:34.340Z,24.25
2022-12-29T11:18:30.344Z,22.67
2022-12-29T11:21:13.494Z,32.70
2022-12-29T11:24:19.331Z,23.60
2022-12-29T11:27:22.466Z,22.00
2022-12-29T11:29:57.455Z,20.92
2022-12-29T11:32:58.387Z,24.45
2022-12-29T11:35:51.410Z,23.50
2022-12-29T11:39:00.346Z,22.88
2022-12-29T11:41:47.338Z,25.25
2022-12-29T11:44:21.444Z,26.75
2022-12-29T11:47:08.346Z,25.85
2022-12-29T11:49:41.493Z,27.95
2022-12-29T11:52:32.467Z,25.27
2022-12-29T11:55:05.446Z,23.75
2022-12-29T11:57:52.341Z,22.52
2022-12-29T12:00:30.439Z,21.70
2022-12-29T12:03:38.481Z,23.63
2022-12-29T12:06:24.354Z,22.65
2022-12-29T12:09:18.354Z,23.83
2022-12-29T12:11:59.358Z,24.55
2022-12-29T12:14:54.356Z,23.95
2022-12-29T12:17:47.413Z,26.23
2022-12-29T12:21:06.342Z,22.95
2022-12-29T12:24:06.337Z,22.98
2022-12-29T12:27:05.407Z,22.05
2022-12-29T12:29:59.444Z,25.77
2022-12-29T12:32:50.362Z,22.67
2022-12-29T12:35:50.349Z,23.58
2022-12-29T12:38:58.356Z,23.17
2022-12-29T12:42:29.389Z,24.48
2022-12-29T12:46:02.465Z,20.38
2022-12-29T12:49:17.430Z,26.75
2022-12-29T12:52:16.352Z,26.13
2022-12-29T12:55:20.468Z,26.20
2022-12-29T12:58:25.384Z,22.23
2022-12-29T13:01:20.448Z,23.92
2022-12-29T13:04:32.356Z,26.00
2022-12-29T13:07:37.406Z,24.98
2022-12-29T13:10:29.404Z,23.60
2022-12-29T13:14:01.372Z,22.55
2022-12-29T13:17:24.361Z,46.58
2022-12-29T13:20:40.365Z,35.38
2022-12-29T13:23:52.361Z,35.75
2022-12-29T13:26:44.365Z,30.13
2022-12-29T13:29:44.375Z,25.08
2022-12-29T13:32:59.415Z,24.80
2022-12-29T13:35:50.471Z,21.75
2022-12-29T13:38:43.399Z,23.77
2022-12-29T13:41:21.470Z,24.80
2022-12-29T13:44:11.396Z,26.75
2022-12-29T13:46:58.472Z,26.27
2022-12-29T13:49:53.408Z,32.53
2022-12-29T13:52:57.397Z,31.83
2022-12-29T13:55:39.551Z,28.23
2022-12-29T13:58:46.392Z,24.05
2022-12-29T14:01:37.600Z,26.90
2022-12-29T14:04:33.387Z,29.08
2022-12-29T14:07:26.839Z,25.63
2022-12-29T14:10:13.413Z,30.05
2022-12-29T14:12:49.880Z,29.92
2022-12-29T14:15:36.379Z,26.60
2022-12-29T14:18:18.381Z,25.35
2022-12-29T14:21:21.398Z,25.10
2022-12-29T14:24:43.404Z,31.05
2022-12-29T14:27:26.387Z,24.67
2022-12-29T14:31:12.440Z,26.50
2022-12-29T14:34:14.403Z,27.48
2022-12-29T14:36:54.431Z,26.42
2022-12-29T14:39:58.389Z,28.05
2022-12-29T14:42:47.429Z,28.13
2022-12-29T14:45:20.487Z,24.42
2022-12-29T14:48:08.378Z,24.83
2022-12-29T14:50:51.520Z,26.80
2022-12-29T14:53:52.403Z,30.35
2022-12-29T14:56:39.423Z,30.17
2022-12-29T14:59:33.570Z,28.83
2022-12-29T15:02:29.524Z,33.28
2022-12-29T15:05:07.508Z,41.85
2022-12-29T15:07:55.430Z,44.15
2022-12-29T15:10:36.396Z,60.92
2022-12-29T15:13:35.390Z,45.88
2022-12-29T15:16:44.471Z,98.45
2022-12-29T15:19:39.395Z,49.90
2022-12-29T15:22:33.425Z,41.35
2022-12-29T15:25:23.409Z,40.97
2022-12-29T15:28:08.533Z,39.70
2022-12-29T15:31:26.214Z,33.95
2022-12-29T15:34:10.863Z,39.20
2022-12-29T15:36:58.648Z,41.33
2022-12-29T15:39:45.415Z,49.67
2022-12-29T15:42:47.449Z,53.22
2022-12-29T15:45:28.474Z,49.42
2022-12-29T15:48:32.431Z,42.35
2022-12-29T15:51:41.449Z,60.58
2022-12-29T15:54:24.552Z,49.75
2022-12-29T15:57:11.440Z,52.60
2022-12-29T16:00:01.437Z,51.17
2022-12-29T16:02:55.567Z,45.67
2022-12-29T16:05:44.429Z,45.35
2022-12-29T16:08:30.071Z,42.92
2022-12-29T16:11:31.446Z,47.33
2022-12-29T16:14:04.646Z,43.10
2022-12-29T16:16:54.452Z,42.38
2022-12-29T16:19:48.427Z,42.83
2022-12-29T16:22:56.495Z,42.13
2022-12-29T16:25:50.435Z,36.08
2022-12-29T16:28:58.455Z,34.65
2022-12-29T16:32:13.410Z,32.75
2022-12-29T16:35:17.431Z,32.80
2022-12-29T16:37:50.693Z,39.67
2022-12-29T16:40:38.459Z,43.17
2022-12-29T16:43:18.449Z,50.50
2022-12-29T16:46:14.493Z,47.10
2022-12-29T16:49:10.444Z,55.15
2022-12-29T16:51:59.423Z,57.90
2022-12-29T16:54:48.481Z,52.03
2022-12-29T16:57:46.435Z,51.35
2022-12-29T17:00:36.469Z,44.75
2022-12-29T17:03:17.580Z,38.10
2022-12-29T17:06:04.522Z,33.10
2022-12-29T17:08:55.473Z,31.33
2022-12-29T17:12:08.578Z,31.92
2022-12-29T17:15:08.457Z,38.70
2022-12-29T17:17:57.460Z,38.75
2022-12-29T17:20:35.642Z,29.95
2022-12-29T17:23:26.611Z,39.03
2022-12-29T17:26:08.521Z,41.80
2022-12-29T17:28:55.455Z,36.03
2022-12-29T17:31:28.684Z,35.75
2022-12-29T17:34:19.490Z,34.90
2022-12-29T17:36:52.611Z,29.83
2022-12-29T17:39:39.534Z,38.75
2022-12-29T17:42:17.597Z,53.10
2022-12-29T17:45:04.456Z,39.30
2022-12-29T17:47:37.721Z,37.08
2022-12-29T17:50:28.482Z,34.30
2022-12-29T17:53:04.675Z,30.13
2022-12-29T17:55:51.497Z,43.92
2022-12-29T17:58:26.599Z,32.13
2022-12-29T18:01:14.543Z,32.58
2022-12-29T18:03:47.682Z,31.00
2022-12-29T18:06:34.542Z,36.35
2022-12-29T18:09:17.501Z,30.77
2022-12-29T18:12:11.503Z,36.20
2022-12-29T18:15:05.493Z,33.35
2022-12-29T18:17:59.535Z,39.45
2022-12-29T18:20:55.507Z,42.83
2022-12-29T18:23:42.491Z,39.58
2022-12-29T18:26:42.592Z,40.30
2022-12-29T18:29:29.528Z,34.53
2022-12-29T18:32:02.618Z,35.22
2022-12-29T18:34:49.487Z,34.25
2022-12-29T18:37:29.519Z,34.33
2022-12-29T18:40:19.534Z,34.95
2022-12-29T18:43:00.478Z,35.95
2022-12-29T18:45:54.665Z,35.45
2022-12-29T18:48:41.473Z,34.22
2022-12-29T18:51:28.512Z,33.58
2022-12-29T18:54:09.509Z,37.25
2022-12-29T18:56:49.517Z,37.47
2022-12-29T18:59:22.636Z,36.75
2022-12-29T19:02:09.585Z,43.75
2022-12-29T19:04:53.021Z,37.58
2022-12-29T19:07:47.514Z,42.22
2022-12-29T19:10:41.558Z,35.58
2022-12-29T19:13:37.514Z,33.58
2022-12-29T19:16:33.532Z,30.88
2022-12-29T19:19:22.500Z,31.00
2022-12-29T19:21:58.151Z,34.15
2022-12-29T19:24:44.505Z,30.65
2022-12-29T19:27:17.601Z,36.63
2022-12-29T19:30:04.517Z,36.53
2022-12-29T19:32:44.497Z,31.40
2022-12-29T19:35:41.509Z,36.80
2022-12-29T19:38:28.562Z,38.45
2022-12-29T19:41:01.608Z,36.78
2022-12-29T19:43:41.551Z,34.15
2022-12-29T19:46:24.602Z,35.30
2022-12-29T19:49:05.516Z,39.90
2022-12-29T19:51:45.616Z,43.65
2022-12-29T19:54:25.502Z,50.30
2022-12-29T19:57:05.710Z,70.50
2022-12-29T19:59:45.511Z,60.85
2022-12-29T20:02:33.687Z,79.03
2022-12-29T20:05:08.417Z,66.97
2022-12-29T20:07:55.543Z,65.63
2022-12-29T20:10:35.525Z,62.55
2022-12-29T20:13:29.550Z,65.55
2022-12-29T20:16:21.612Z,77.63
2022-12-29T20:18:55.753Z,81.63
2022-12-29T20:21:42.536Z,86.53
2022-12-29T20:24:15.660Z,66.85
2022-12-29T20:27:03.511Z,67.32
2022-12-29T20:29:42.881Z,61.88
2022-12-29T20:32:31.526Z,61.22
2022-12-29T20:35:04.736Z,69.82
2022-12-29T20:37:51.520Z,51.78
2022-12-29T20:40:31.536Z,42.88
2022-12-29T20:43:26.507Z,50.65
2022-12-29T20:46:18.193Z,43.28
2022-12-29T20:48:53.623Z,39.10
2022-12-29T20:52:04.923Z,46.10
2022-12-29T20:54:38.632Z,48.42
2022-12-29T20:57:26.524Z,57.45
2022-12-29T20:59:59.654Z,57.00
2022-12-29T21:02:46.600Z,61.38
2022-12-29T21:05:26.616Z,48.03
2022-12-29T21:08:20.543Z,43.53
2022-12-29T21:11:08.520Z,58.03
2022-12-29T21:13:49.536Z,60.40
2022-12-29T21:16:43.601Z,59.15
2022-12-29T21:19:37.550Z,58.05
2022-12-29T21:22:24.545Z,51.92
2022-12-29T21:24:57.651Z,56.92
2022-12-29T21:27:44.593Z,51.08
2022-12-29T21:30:25.545Z,51.53
2022-12-29T21:33:19.593Z,50.60
2022-12-29T21:36:11.520Z,44.47
2022-12-29T21:38:51.538Z,47.42
2022-12-29T21:41:39.566Z,61.78
2022-12-29T21:44:31.152Z,56.95
2022-12-29T21:47:17.548Z,56.85
2022-12-29T21:49:57.539Z,54.13
2022-12-29T21:52:51.601Z,64.47
2022-12-29T21:55:45.562Z,70.47
2022-12-29T21:58:57.578Z,73.50
2022-12-29T22:02:03.802Z,57.63
2022-12-29T22:05:03.561Z,63.63
2022-12-29T22:08:15.583Z,60.35
2022-12-29T22:11:27.570Z,51.47
2022-12-29T22:14:21.539Z,49.45
2022-12-29T22:17:19.330Z,45.28
2022-12-29T22:20:06.533Z,44.50
2022-12-29T22:22:46.559Z,43.80
2022-12-29T22:25:40.552Z,40.75
2022-12-29T22:28:27.540Z,39.15
2022-12-29T22:31:01.441Z,40.17
2022-12-29T22:33:52.569Z,42.85
2022-12-29T22:36:32.688Z,37.28
2022-12-29T22:39:26.581Z,37.78
2022-12-29T22:42:20.603Z,39.85
2022-12-29T22:45:07.572Z,37.45
2022-12-29T22:47:48.550Z,40.90
2022-12-29T22:50:35.573Z,35.42
2022-12-29T22:53:15.571Z,36.50
2022-12-29T22:56:20.556Z,37.70
2022-12-29T22:59:09.574Z,39.20
2022-12-29T23:01:49.668Z,33.95
2022-12-29T23:07:50.554Z,37.83
2022-12-29T23:10:23.650Z,41.85
2022-12-29T23:13:17.604Z,46.13
2022-12-29T23:16:11.642Z,40.83
2022-12-29T23:18:58.611Z,48.95
2022-12-29T23:21:38.568Z,43.50
2022-12-29T23:24:25.584Z,43.78
2022-12-29T23:27:05.581Z,43.50
2022-12-29T23:29:59.617Z,40.92
2022-12-29T23:32:46.572Z,42.75
2022-12-29T23:35:19.671Z,46.10
2022-12-29T23:38:06.595Z,47.90
2022-12-29T23:40:39.697Z,46.72
2022-12-29T23:43:26.610Z,52.60
2022-12-29T23:45:59.804Z,50.50
2022-12-29T23:48:46.572Z,48.53
2022-12-29T23:51:19.822Z,54.33
2022-12-29T23:54:06.580Z,91.75
2022-12-29T23:56:39.704Z,107.45
2022-12-29T23:59:26.585Z,87.65
