createdAt,value
2019-02-09T00:00:03.108Z,0.00
2019-02-09T00:01:03.126Z,0.00
2019-02-09T00:02:03.085Z,0.00
2019-02-09T00:03:03.103Z,0.00
2019-02-09T00:04:03.071Z,0.00
2019-02-09T00:05:03.056Z,0.00
2019-02-09T00:06:03.079Z,0.00
2019-02-09T00:07:03.040Z,0.00
2019-02-09T00:08:03.037Z,0.00
2019-02-09T00:09:03.028Z,0.00
2019-02-09T00:10:03.005Z,0.00
2019-02-09T00:11:03.005Z,0.00
2019-02-09T00:12:02.978Z,0.00
2019-02-09T00:13:02.982Z,0.00
2019-02-09T00:14:02.960Z,0.00
2019-02-09T00:15:02.961Z,0.00
2019-02-09T00:16:02.929Z,0.00
2019-02-09T00:17:02.936Z,0.00
2019-02-09T00:18:02.962Z,0.00
2019-02-09T00:19:03.770Z,0.00
2019-02-09T00:20:02.891Z,0.00
2019-02-09T00:21:02.884Z,0.00
2019-02-09T00:22:02.874Z,0.00
2019-02-09T00:23:02.882Z,0.00
2019-02-09T00:24:02.891Z,0.00
2019-02-09T00:25:02.837Z,0.00
2019-02-09T00:26:02.894Z,0.00
2019-02-09T00:27:02.828Z,0.00
2019-02-09T00:28:03.455Z,0.00
2019-02-09T00:29:02.792Z,0.00
2019-02-09T00:30:02.783Z,0.00
2019-02-09T00:31:02.775Z,0.00
2019-02-09T00:32:02.769Z,0.00
2019-02-09T00:33:02.782Z,0.00
2019-02-09T00:34:02.744Z,0.00
2019-02-09T00:35:02.741Z,0.00
2019-02-09T00:36:02.742Z,0.00
2019-02-09T00:37:02.709Z,0.00
2019-02-09T00:38:02.774Z,0.00
2019-02-09T00:39:02.685Z,0.00
2019-02-09T00:40:02.669Z,0.00
2019-02-09T00:41:02.659Z,0.00
2019-02-09T00:42:02.679Z,0.00
2019-02-09T00:43:02.672Z,0.00
2019-02-09T00:44:02.633Z,0.00
2019-02-09T00:45:02.628Z,0.00
2019-02-09T00:46:02.620Z,0.00
2019-02-09T00:47:02.609Z,0.00
2019-02-09T00:48:02.603Z,0.00
2019-02-09T00:49:02.630Z,0.00
2019-02-09T00:50:02.565Z,0.00
2019-02-09T00:51:02.551Z,0.00
2019-02-09T00:52:02.573Z,0.00
2019-02-09T00:53:02.555Z,0.00
2019-02-09T00:54:02.525Z,0.00
2019-02-09T00:55:02.509Z,0.00
2019-02-09T00:56:02.498Z,0.00
2019-02-09T00:57:02.489Z,0.00
2019-02-09T00:58:02.497Z,0.00
2019-02-09T00:59:02.464Z,0.00
2019-02-09T01:00:02.458Z,0.00
2019-02-09T01:01:02.468Z,0.00
2019-02-09T01:02:02.459Z,0.00
2019-02-09T01:03:02.444Z,0.00
2019-02-09T01:04:02.418Z,0.00
2019-02-09T01:05:02.397Z,0.00
2019-02-09T01:06:02.481Z,0.00
2019-02-09T01:07:02.384Z,0.00
2019-02-09T01:08:02.396Z,0.00
2019-02-09T01:09:02.353Z,0.00
2019-02-09T01:10:02.349Z,0.00
2019-02-09T01:11:02.334Z,0.00
2019-02-09T01:12:02.331Z,0.00
2019-02-09T01:13:02.330Z,0.00
2019-02-09T01:14:02.304Z,0.00
2019-02-09T01:15:02.290Z,0.00
2019-02-09T01:16:02.286Z,0.00
2019-02-09T01:17:02.277Z,0.00
2019-02-09T01:18:02.313Z,0.00
2019-02-09T01:19:02.253Z,0.00
2019-02-09T01:20:02.404Z,0.00
2019-02-09T01:21:02.247Z,0.00
2019-02-09T01:22:02.217Z,0.00
2019-02-09T01:23:02.204Z,0.00
2019-02-09T01:24:02.234Z,0.00
2019-02-09T01:25:02.206Z,0.00
2019-02-09T01:26:02.174Z,0.00
2019-02-09T01:27:02.168Z,0.00
2019-02-09T01:28:04.946Z,0.00
2019-02-09T01:29:02.157Z,0.00
2019-02-09T01:30:02.976Z,0.00
2019-02-09T01:31:02.116Z,0.00
2019-02-09T01:32:02.109Z,0.00
2019-02-09T01:33:02.091Z,0.00
2019-02-09T01:34:02.110Z,0.00
2019-02-09T01:35:02.083Z,0.00
2019-02-09T01:36:02.062Z,0.00
2019-02-09T01:37:02.054Z,0.00
2019-02-09T01:38:02.046Z,0.00
2019-02-09T01:39:02.056Z,0.00
2019-02-09T01:40:02.020Z,0.00
2019-02-09T01:41:02.010Z,0.00
2019-02-09T01:42:01.994Z,0.00
2019-02-09T01:43:01.985Z,0.00
2019-02-09T01:44:01.999Z,0.00
2019-02-09T01:45:01.958Z,0.00
2019-02-09T01:46:01.955Z,0.00
2019-02-09T01:47:01.946Z,0.00
2019-02-09T01:48:01.929Z,0.00
2019-02-09T01:49:01.918Z,0.00
2019-02-09T01:50:01.943Z,0.00
2019-02-09T01:51:01.906Z,0.00
2019-02-09T01:52:01.888Z,0.00
2019-02-09T01:53:01.882Z,0.00
2019-02-09T01:54:01.868Z,0.00
2019-02-09T01:55:01.886Z,0.00
2019-02-09T01:56:01.841Z,0.00
2019-02-09T01:57:01.833Z,0.00
2019-02-09T01:58:01.826Z,0.00
2019-02-09T01:59:01.810Z,0.00
2019-02-09T02:00:01.821Z,0.00
2019-02-09T02:01:09.337Z,0.00
2019-02-09T02:02:09.313Z,0.00
2019-02-09T02:03:01.767Z,0.00
2019-02-09T02:04:01.753Z,0.00
2019-02-09T02:05:01.760Z,0.00
2019-02-09T02:06:01.734Z,0.00
2019-02-09T02:07:01.722Z,0.00
2019-02-09T02:08:01.717Z,0.00
2019-02-09T02:09:01.709Z,0.00
2019-02-09T02:10:01.709Z,0.00
2019-02-09T02:11:01.685Z,0.00
2019-02-09T02:12:01.680Z,0.00
2019-02-09T02:13:01.663Z,0.00
2019-02-09T02:14:01.654Z,0.00
2019-02-09T02:15:01.663Z,0.00
2019-02-09T02:16:01.627Z,0.00
2019-02-09T02:17:01.618Z,0.00
2019-02-09T02:18:01.611Z,0.00
2019-02-09T02:19:01.597Z,0.00
2019-02-09T02:20:01.604Z,0.00
2019-02-09T02:21:01.575Z,0.00
2019-02-09T02:22:01.564Z,0.00
2019-02-09T02:23:01.550Z,0.00
2019-02-09T02:24:09.087Z,0.00
2019-02-09T02:25:01.549Z,0.00
2019-02-09T02:26:01.517Z,0.00
2019-02-09T02:27:01.508Z,0.00
2019-02-09T02:28:01.502Z,0.00
2019-02-09T02:29:01.486Z,0.00
2019-02-09T02:30:01.496Z,0.00
2019-02-09T02:31:01.537Z,0.00
2019-02-09T02:32:01.452Z,0.00
2019-02-09T02:33:01.444Z,0.00
2019-02-09T02:34:01.478Z,0.00
2019-02-09T02:35:01.425Z,0.00
2019-02-09T02:36:01.426Z,0.00
2019-02-09T02:37:01.397Z,0.00
2019-02-09T02:38:01.387Z,0.00
2019-02-09T02:39:01.385Z,0.00
2019-02-09T02:40:01.426Z,0.00
2019-02-09T02:41:01.375Z,0.00
2019-02-09T02:42:01.339Z,0.00
2019-02-09T02:43:01.332Z,0.00
2019-02-09T02:44:01.325Z,0.00
2019-02-09T02:45:01.312Z,0.00
2019-02-09T02:46:01.318Z,0.00
2019-02-09T02:47:01.292Z,0.00
2019-02-09T02:48:01.290Z,0.00
2019-02-09T02:49:01.272Z,0.00
2019-02-09T02:50:01.263Z,0.00
2019-02-09T02:51:01.269Z,0.00
2019-02-09T02:52:01.233Z,0.00
2019-02-09T02:53:01.224Z,0.00
2019-02-09T02:54:01.220Z,0.00
2019-02-09T02:55:01.207Z,0.00
2019-02-09T02:56:01.213Z,0.00
2019-02-09T02:57:01.180Z,0.00
2019-02-09T02:58:01.176Z,0.00
2019-02-09T02:59:01.169Z,0.00
2019-02-09T03:00:01.154Z,0.00
2019-02-09T03:01:01.179Z,0.00
2019-02-09T03:02:01.130Z,0.00
2019-02-09T03:03:01.118Z,0.00
2019-02-09T03:04:01.106Z,0.00
2019-02-09T03:05:01.094Z,0.00
2019-02-09T03:06:01.087Z,0.00
2019-02-09T03:07:01.185Z,0.00
2019-02-09T03:08:01.070Z,0.00
2019-02-09T03:09:01.048Z,0.00
2019-02-09T03:10:01.053Z,0.00
2019-02-09T03:11:01.030Z,0.00
2019-02-09T03:12:01.046Z,0.00
2019-02-09T03:13:01.015Z,0.00
2019-02-09T03:14:01.000Z,0.00
2019-02-09T03:15:00.991Z,0.00
2019-02-09T03:16:00.978Z,0.00
2019-02-09T03:17:00.984Z,0.00
2019-02-09T03:18:00.961Z,0.00
2019-02-09T03:19:01.016Z,0.00
2019-02-09T03:20:00.943Z,0.00
2019-02-09T03:21:00.919Z,0.00
2019-02-09T03:22:00.941Z,0.00
2019-02-09T03:23:00.899Z,0.00
2019-02-09T03:24:00.887Z,0.00
2019-02-09T03:25:00.880Z,0.00
2019-02-09T03:26:00.875Z,0.00
2019-02-09T03:27:00.859Z,0.00
2019-02-09T03:28:00.883Z,0.00
2019-02-09T03:29:00.913Z,0.00
2019-02-09T03:30:00.830Z,0.00
2019-02-09T03:31:00.815Z,0.00
2019-02-09T03:32:00.798Z,0.00
2019-02-09T03:33:00.809Z,0.00
2019-02-09T03:34:00.784Z,0.00
2019-02-09T03:35:00.770Z,0.00
2019-02-09T03:36:00.785Z,0.00
2019-02-09T03:37:00.752Z,0.00
2019-02-09T03:38:00.769Z,0.00
2019-02-09T03:39:00.724Z,0.00
2019-02-09T03:40:00.712Z,0.00
2019-02-09T03:41:00.701Z,0.00
2019-02-09T03:42:00.691Z,0.00
2019-02-09T03:43:00.706Z,0.00
2019-02-09T03:44:00.668Z,0.00
2019-02-09T03:45:00.672Z,0.00
2019-02-09T03:46:00.661Z,0.00
2019-02-09T03:47:00.641Z,0.00
2019-02-09T03:48:00.659Z,0.00
2019-02-09T03:49:00.617Z,0.00
2019-02-09T03:50:00.609Z,0.00
2019-02-09T03:51:00.634Z,0.00
2019-02-09T03:52:00.586Z,0.00
2019-02-09T03:53:00.597Z,0.00
2019-02-09T03:54:00.564Z,0.00
2019-02-09T03:55:00.552Z,0.00
2019-02-09T03:56:00.547Z,0.00
2019-02-09T03:57:00.539Z,0.00
2019-02-09T03:58:00.522Z,0.00
2019-02-09T03:59:00.530Z,0.00
2019-02-09T04:00:00.498Z,0.00
2019-02-09T04:01:00.484Z,0.00
2019-02-09T04:02:00.484Z,0.00
2019-02-09T04:03:00.465Z,0.00
2019-02-09T04:04:00.483Z,0.00
2019-02-09T04:05:00.493Z,0.00
2019-02-09T04:06:00.454Z,0.00
2019-02-09T04:07:00.422Z,0.00
2019-02-09T04:08:00.433Z,0.00
2019-02-09T04:09:00.422Z,0.00
2019-02-09T04:10:00.398Z,0.00
2019-02-09T04:11:00.383Z,0.00
2019-02-09T04:12:00.368Z,0.00
2019-02-09T04:13:00.369Z,0.00
2019-02-09T04:14:00.347Z,0.00
2019-02-09T04:15:00.366Z,0.00
2019-02-09T04:16:00.325Z,0.00
2019-02-09T04:17:00.315Z,0.00
2019-02-09T04:18:00.303Z,0.00
2019-02-09T04:19:00.300Z,0.00
2019-02-09T04:20:00.338Z,0.00
2019-02-09T04:21:00.271Z,0.00
2019-02-09T04:22:00.264Z,0.00
2019-02-09T04:23:00.255Z,0.00
2019-02-09T04:24:00.244Z,0.00
2019-02-09T04:25:00.299Z,0.00
2019-02-09T04:26:00.217Z,0.00
2019-02-09T04:27:00.207Z,0.00
2019-02-09T04:28:00.201Z,0.00
2019-02-09T04:29:00.185Z,0.00
2019-02-09T04:30:00.190Z,0.00
2019-02-09T04:31:06.201Z,0.00
2019-02-09T04:32:01.159Z,0.00
2019-02-09T04:33:00.167Z,0.00
2019-02-09T04:34:00.132Z,0.00
2019-02-09T04:35:00.191Z,0.00
2019-02-09T04:36:00.111Z,0.00
2019-02-09T04:37:00.101Z,0.00
2019-02-09T04:38:00.087Z,0.00
2019-02-09T04:39:00.080Z,0.00
2019-02-09T04:40:00.247Z,0.00
2019-02-09T04:41:00.062Z,0.00
2019-02-09T04:42:00.045Z,0.00
2019-02-09T04:43:00.043Z,0.00
2019-02-09T04:44:00.020Z,0.00
2019-02-09T04:45:00.015Z,0.00
2019-02-09T04:46:00.018Z,0.00
2019-02-09T04:46:59.992Z,0.00
2019-02-09T04:47:59.977Z,0.00
2019-02-09T04:48:59.974Z,0.00
2019-02-09T04:49:59.968Z,0.00
2019-02-09T04:50:59.965Z,0.00
2019-02-09T04:51:59.932Z,0.00
2019-02-09T04:52:59.940Z,0.00
2019-02-09T04:53:59.918Z,0.00
2019-02-09T04:54:59.944Z,0.00
2019-02-09T04:55:59.911Z,0.00
2019-02-09T04:56:59.879Z,0.00
2019-02-09T04:57:59.880Z,0.00
2019-02-09T04:58:59.871Z,0.00
2019-02-09T04:59:59.850Z,0.00
2019-02-09T05:00:59.866Z,0.00
2019-02-09T05:01:59.832Z,0.00
2019-02-09T05:02:59.820Z,0.00
2019-02-09T05:03:59.821Z,0.00
2019-02-09T05:04:59.821Z,0.00
2019-02-09T05:05:59.801Z,0.00
2019-02-09T05:06:59.771Z,0.00
2019-02-09T05:07:59.793Z,0.00
2019-02-09T05:08:59.756Z,0.00
2019-02-09T05:09:59.740Z,0.00
2019-02-09T05:10:59.751Z,0.00
2019-02-09T05:11:59.722Z,0.00
2019-02-09T05:12:59.712Z,0.00
2019-02-09T05:13:59.718Z,0.00
2019-02-09T05:14:59.691Z,0.00
2019-02-09T05:15:59.700Z,0.00
2019-02-09T05:16:59.663Z,0.00
2019-02-09T05:17:59.651Z,0.00
2019-02-09T05:18:59.651Z,0.00
2019-02-09T05:19:59.632Z,0.00
2019-02-09T05:20:59.627Z,0.00
2019-02-09T05:21:59.627Z,0.00
2019-02-09T05:22:59.611Z,0.00
2019-02-09T05:23:59.609Z,0.00
2019-02-09T05:24:59.649Z,0.00
2019-02-09T05:25:59.566Z,0.00
2019-02-09T05:26:59.579Z,0.00
2019-02-09T05:27:59.557Z,0.00
2019-02-09T05:28:59.539Z,0.00
2019-02-09T05:29:59.528Z,0.00
2019-02-09T05:30:59.517Z,0.00
2019-02-09T05:31:59.524Z,0.00
2019-02-09T05:33:00.721Z,0.00
2019-02-09T05:33:59.538Z,0.00
2019-02-09T05:34:59.497Z,0.00
2019-02-09T05:35:59.462Z,0.00
2019-02-09T05:36:59.445Z,0.00
2019-02-09T05:37:59.459Z,0.00
2019-02-09T05:38:59.454Z,0.00
2019-02-09T05:39:59.411Z,0.00
2019-02-09T05:40:59.408Z,0.00
2019-02-09T05:41:59.393Z,0.00
2019-02-09T05:42:59.413Z,0.00
2019-02-09T05:43:59.368Z,0.00
2019-02-09T05:44:59.371Z,0.00
2019-02-09T05:45:59.352Z,0.00
2019-02-09T05:46:59.397Z,0.00
2019-02-09T05:47:59.347Z,0.00
2019-02-09T05:48:59.316Z,0.00
2019-02-09T05:50:00.023Z,0.00
2019-02-09T05:50:59.294Z,0.00
2019-02-09T05:51:59.324Z,0.00
2019-02-09T05:52:59.285Z,0.00
2019-02-09T05:53:59.275Z,0.00
2019-02-09T05:54:59.253Z,0.00
2019-02-09T05:55:59.242Z,0.00
2019-02-09T05:56:59.239Z,0.00
2019-02-09T05:57:59.237Z,0.00
2019-02-09T05:59:08.306Z,0.00
2019-02-09T06:01:44.894Z,0.00
2019-02-09T06:02:44.891Z,0.00
2019-02-09T06:03:44.867Z,0.00
2019-02-09T06:04:44.849Z,0.00
2019-02-09T06:05:44.844Z,0.00
2019-02-09T06:06:44.834Z,0.00
2019-02-09T06:07:44.842Z,0.00
2019-02-09T06:08:44.836Z,0.00
2019-02-09T06:09:44.831Z,0.00
2019-02-09T06:10:44.790Z,0.00
2019-02-09T06:11:44.782Z,0.00
2019-02-09T06:12:44.793Z,0.00
2019-02-09T06:13:44.757Z,0.00
2019-02-09T06:14:44.745Z,0.00
2019-02-09T06:15:44.746Z,0.00
2019-02-09T06:16:44.735Z,0.00
2019-02-09T06:17:44.735Z,0.00
2019-02-09T06:18:44.728Z,0.00
2019-02-09T06:19:44.698Z,0.00
2019-02-09T06:20:44.682Z,0.00
2019-02-09T06:21:44.673Z,0.00
2019-02-09T06:22:44.658Z,0.00
2019-02-09T06:23:44.681Z,0.00
2019-02-09T06:24:44.674Z,0.00
2019-02-09T06:25:44.651Z,0.00
2019-02-09T06:26:44.628Z,0.00
2019-02-09T06:27:44.631Z,0.00
2019-02-09T06:28:44.616Z,0.00
2019-02-09T06:29:44.612Z,0.00
2019-02-09T06:30:44.639Z,0.00
2019-02-09T06:31:44.593Z,0.00
2019-02-09T06:32:44.593Z,0.00
2019-02-09T06:33:44.560Z,0.00
2019-02-09T06:34:44.535Z,0.00
2019-02-09T06:35:44.546Z,0.00
2019-02-09T06:36:44.510Z,0.00
2019-02-09T06:37:44.502Z,0.00
2019-02-09T06:38:44.552Z,0.00
2019-02-09T06:39:44.473Z,0.00
2019-02-09T06:40:44.466Z,0.00
2019-02-09T06:41:44.456Z,0.00
2019-02-09T06:42:44.487Z,0.00
2019-02-09T06:43:44.439Z,0.00
2019-02-09T06:44:44.445Z,0.00
2019-02-09T06:45:44.416Z,0.00
2019-02-09T06:46:44.401Z,0.00
2019-02-09T06:47:44.399Z,0.00
2019-02-09T06:48:44.382Z,0.00
2019-02-09T06:49:44.436Z,0.00
2019-02-09T06:50:44.389Z,0.00
2019-02-09T06:51:51.905Z,0.00
2019-02-09T06:52:44.373Z,0.00
2019-02-09T06:53:44.328Z,0.00
2019-02-09T06:54:44.352Z,0.00
2019-02-09T06:55:44.311Z,0.00
2019-02-09T06:56:44.299Z,0.00
2019-02-09T06:57:44.327Z,0.00
2019-02-09T06:58:44.273Z,0.00
2019-02-09T06:59:44.313Z,0.00
2019-02-09T07:00:44.271Z,0.00
2019-02-09T07:01:48.873Z,0.00
2019-02-09T07:02:44.268Z,0.00
2019-02-09T07:03:44.251Z,0.00
2019-02-09T07:04:44.226Z,0.00
2019-02-09T07:05:44.220Z,5.62
2019-02-09T07:06:44.275Z,5.62
2019-02-09T07:07:44.228Z,5.62
2019-02-09T07:08:44.169Z,5.62
2019-02-09T07:09:44.169Z,5.62
2019-02-09T07:10:44.165Z,5.62
2019-02-09T07:11:44.150Z,5.62
2019-02-09T07:12:44.131Z,5.62
2019-02-09T07:13:44.116Z,5.62
2019-02-09T07:14:44.102Z,5.62
2019-02-09T07:15:44.136Z,5.62
2019-02-09T07:16:44.083Z,5.62
2019-02-09T07:17:44.080Z,5.62
2019-02-09T07:18:44.072Z,11.25
2019-02-09T07:19:44.056Z,11.25
2019-02-09T07:20:44.065Z,11.25
2019-02-09T07:21:44.054Z,11.25
2019-02-09T07:22:44.019Z,11.25
2019-02-09T07:23:44.006Z,11.25
2019-02-09T07:24:43.993Z,11.25
2019-02-09T07:25:44.014Z,11.25
2019-02-09T07:26:43.995Z,16.88
2019-02-09T07:27:44.014Z,16.88
2019-02-09T07:28:43.949Z,16.88
2019-02-09T07:29:43.946Z,16.88
2019-02-09T07:30:53.769Z,16.88
2019-02-09T07:31:56.320Z,22.50
2019-02-09T07:32:44.903Z,22.50
2019-02-09T07:33:43.900Z,22.50
2019-02-09T07:34:43.910Z,28.12
2019-02-09T07:35:43.962Z,22.50
2019-02-09T07:36:43.887Z,16.88
2019-02-09T07:37:43.888Z,16.88
2019-02-09T07:38:43.842Z,22.50
2019-02-09T07:39:43.831Z,22.50
2019-02-09T07:40:43.823Z,22.50
2019-02-09T07:41:43.831Z,22.50
2019-02-09T07:42:43.825Z,16.88
2019-02-09T07:43:43.791Z,16.88
2019-02-09T07:44:43.775Z,22.50
2019-02-09T07:45:43.766Z,22.50
2019-02-09T07:46:43.784Z,22.50
2019-02-09T07:47:43.751Z,22.50
2019-02-09T07:48:43.739Z,22.50
2019-02-09T07:49:43.739Z,22.50
2019-02-09T07:50:43.721Z,28.12
2019-02-09T07:51:43.726Z,45.00
2019-02-09T07:52:43.693Z,39.38
2019-02-09T07:53:43.683Z,28.12
2019-02-09T07:54:43.668Z,33.75
2019-02-09T07:55:43.707Z,22.50
2019-02-09T07:56:53.329Z,22.50
2019-02-09T07:57:43.633Z,16.88
2019-02-09T07:58:43.626Z,22.50
2019-02-09T07:59:51.163Z,16.88
2019-02-09T08:00:43.603Z,22.50
2019-02-09T08:01:43.591Z,22.50
2019-02-09T08:02:43.622Z,28.12
2019-02-09T08:03:43.599Z,22.50
2019-02-09T08:04:43.567Z,22.50
2019-02-09T08:05:43.557Z,28.12
2019-02-09T08:06:51.077Z,28.12
2019-02-09T08:07:53.430Z,33.75
2019-02-09T08:08:43.515Z,45.00
2019-02-09T08:09:52.064Z,39.38
2019-02-09T08:10:43.495Z,39.38
2019-02-09T08:11:52.050Z,39.38
2019-02-09T08:12:43.512Z,45.00
2019-02-09T08:13:51.207Z,45.00
2019-02-09T08:14:50.999Z,33.75
2019-02-09T08:15:52.002Z,39.38
2019-02-09T08:16:43.430Z,39.38
2019-02-09T08:17:52.152Z,50.62
2019-02-09T08:18:43.410Z,50.62
2019-02-09T08:19:43.398Z,50.62
2019-02-09T08:20:43.391Z,45.00
2019-02-09T08:23:02.421Z,33.75
2019-02-09T08:24:02.406Z,33.75
2019-02-09T08:25:02.395Z,45.00
2019-02-09T08:26:02.378Z,61.88
2019-02-09T08:27:02.374Z,45.00
2019-02-09T08:28:02.387Z,39.38
2019-02-09T08:29:02.374Z,39.38
2019-02-09T08:30:02.332Z,39.38
2019-02-09T08:31:02.363Z,45.00
2019-02-09T08:32:02.307Z,39.38
2019-02-09T08:33:02.306Z,45.00
2019-02-09T08:34:02.317Z,45.00
2019-02-09T08:35:02.406Z,50.62
2019-02-09T08:36:02.268Z,50.62
2019-02-09T08:37:02.255Z,50.62
2019-02-09T08:38:02.244Z,50.62
2019-02-09T08:39:02.253Z,50.62
2019-02-09T08:40:02.239Z,50.62
2019-02-09T08:41:10.773Z,56.25
2019-02-09T08:42:02.201Z,61.88
2019-02-09T08:43:02.191Z,73.12
2019-02-09T08:44:02.203Z,90.00
2019-02-09T08:45:02.184Z,73.12
2019-02-09T08:46:02.163Z,50.62
2019-02-09T08:47:02.156Z,56.25
2019-02-09T08:48:02.139Z,39.38
2019-02-09T08:49:02.156Z,39.38
2019-02-09T08:50:02.118Z,45.00
2019-02-09T08:51:02.117Z,39.38
2019-02-09T08:52:02.105Z,45.00
2019-02-09T08:53:02.110Z,50.62
2019-02-09T08:54:02.113Z,56.25
2019-02-09T08:55:09.642Z,56.25
2019-02-09T08:56:02.052Z,56.25
2019-02-09T08:57:11.867Z,61.88
2019-02-09T08:58:09.567Z,61.88
2019-02-09T08:59:02.036Z,67.50
2019-02-09T09:00:09.560Z,78.75
2019-02-09T09:02:20.177Z,73.12
2019-02-09T09:04:23.608Z,61.88
2019-02-09T09:05:23.593Z,61.88
2019-02-09T09:06:31.135Z,61.88
2019-02-09T09:07:23.563Z,61.88
2019-02-09T09:08:23.549Z,61.88
2019-02-09T09:09:23.555Z,61.88
2019-02-09T09:10:23.528Z,67.50
2019-02-09T09:11:31.055Z,67.50
2019-02-09T09:12:31.323Z,67.50
2019-02-09T09:13:32.352Z,73.12
2019-02-09T09:14:23.482Z,61.88
2019-02-09T09:15:32.893Z,61.88
2019-02-09T09:16:23.471Z,56.25
2019-02-09T09:17:23.475Z,56.25
2019-02-09T09:18:23.444Z,56.25
2019-02-09T09:19:32.442Z,56.25
2019-02-09T09:20:31.990Z,56.25
2019-02-09T09:21:32.249Z,61.88
2019-02-09T09:22:32.426Z,67.50
2019-02-09T09:23:30.994Z,56.25
2019-02-09T09:24:23.394Z,50.62
2019-02-09T09:25:23.367Z,50.62
2019-02-09T09:26:23.352Z,50.62
2019-02-09T09:27:23.349Z,56.25
2019-02-09T09:28:23.335Z,56.25
2019-02-09T09:29:23.367Z,67.50
2019-02-09T09:30:23.312Z,67.50
2019-02-09T09:31:30.853Z,61.88
2019-02-09T09:32:28.498Z,61.88
2019-02-09T09:33:24.275Z,61.88
2019-02-09T09:34:23.274Z,67.50
2019-02-09T09:35:23.283Z,84.38
2019-02-09T09:36:23.255Z,106.88
2019-02-09T09:37:23.234Z,106.88
2019-02-09T09:38:23.221Z,135.00
2019-02-09T09:39:23.219Z,101.25
2019-02-09T09:40:23.223Z,84.38
2019-02-09T09:41:23.244Z,101.25
2019-02-09T09:42:23.183Z,78.75
2019-02-09T09:43:23.190Z,56.25
2019-02-09T09:44:23.224Z,61.88
2019-02-09T09:45:23.184Z,78.75
2019-02-09T09:46:23.163Z,84.38
2019-02-09T09:47:23.121Z,90.00
2019-02-09T09:48:23.115Z,78.75
2019-02-09T09:49:23.101Z,78.75
2019-02-09T09:50:23.106Z,61.88
2019-02-09T09:51:23.095Z,84.38
2019-02-09T09:53:40.415Z,78.75
2019-02-09T09:54:40.402Z,90.00
2019-02-09T09:55:40.421Z,106.88
2019-02-09T09:56:40.431Z,101.25
2019-02-09T09:57:40.366Z,101.25
2019-02-09T09:58:40.357Z,90.00
2019-02-09T09:59:40.364Z,101.25
2019-02-09T10:00:40.366Z,123.75
2019-02-09T10:01:40.327Z,118.12
2019-02-09T10:02:40.331Z,118.12
2019-02-09T10:03:40.308Z,118.12
2019-02-09T10:04:40.296Z,123.75
2019-02-09T10:05:40.307Z,129.38
2019-02-09T10:06:40.275Z,123.75
2019-02-09T10:07:40.258Z,123.75
2019-02-09T10:08:40.248Z,106.88
2019-02-09T10:09:47.782Z,95.62
2019-02-09T10:10:40.232Z,101.25
2019-02-09T10:11:40.235Z,95.62
2019-02-09T10:12:40.204Z,101.25
2019-02-09T10:13:40.195Z,123.75
2019-02-09T10:14:40.184Z,123.75
2019-02-09T10:15:40.173Z,106.88
2019-02-09T10:16:40.195Z,78.75
2019-02-09T10:17:40.164Z,67.50
2019-02-09T10:18:40.134Z,73.12
2019-02-09T10:19:40.128Z,84.38
2019-02-09T10:20:40.117Z,73.12
2019-02-09T10:21:40.125Z,78.75
2019-02-09T10:22:40.110Z,101.25
2019-02-09T10:23:40.080Z,106.88
2019-02-09T10:24:40.072Z,106.88
2019-02-09T10:25:40.074Z,106.88
2019-02-09T10:26:40.078Z,61.88
2019-02-09T10:27:40.040Z,39.38
2019-02-09T10:28:40.033Z,28.12
2019-02-09T10:29:40.015Z,28.12
2019-02-09T10:30:40.007Z,28.12
2019-02-09T10:31:40.018Z,39.38
2019-02-09T10:32:44.583Z,56.25
2019-02-09T10:33:39.983Z,90.00
2019-02-09T10:34:39.963Z,118.12
2019-02-09T10:35:39.950Z,135.00
2019-02-09T10:36:39.958Z,146.25
2019-02-09T10:37:39.927Z,157.50
2019-02-09T10:38:39.935Z,151.88
2019-02-09T10:39:39.911Z,146.25
2019-02-09T10:40:39.893Z,146.25
2019-02-09T10:41:39.899Z,146.25
2019-02-09T10:42:39.886Z,146.25
2019-02-09T10:43:39.860Z,146.25
2019-02-09T10:44:39.854Z,146.25
2019-02-09T10:45:39.871Z,146.25
2019-02-09T10:46:39.858Z,140.62
2019-02-09T10:47:39.818Z,146.25
2019-02-09T10:48:39.804Z,174.38
2019-02-09T10:49:39.795Z,180.00
2019-02-09T10:50:39.792Z,163.12
2019-02-09T10:51:39.814Z,151.88
2019-02-09T10:52:39.780Z,129.38
2019-02-09T10:53:39.751Z,129.38
2019-02-09T10:54:39.741Z,118.12
2019-02-09T10:55:39.738Z,118.12
2019-02-09T10:56:39.724Z,112.50
2019-02-09T10:57:39.732Z,106.88
2019-02-09T10:58:39.719Z,106.88
2019-02-09T10:59:39.692Z,101.25
2019-02-09T11:00:39.682Z,101.25
2019-02-09T11:01:39.682Z,95.62
2019-02-09T11:02:39.674Z,101.25
2019-02-09T11:03:39.728Z,118.12
2019-02-09T11:04:39.632Z,118.12
2019-02-09T11:05:39.628Z,118.12
2019-02-09T11:06:39.625Z,112.50
2019-02-09T11:07:39.643Z,112.50
2019-02-09T11:08:39.614Z,112.50
2019-02-09T11:09:39.577Z,118.12
2019-02-09T11:10:39.568Z,118.12
2019-02-09T11:11:39.588Z,112.50
2019-02-09T11:12:39.550Z,118.12
2019-02-09T11:13:39.554Z,112.50
2019-02-09T11:14:39.523Z,106.88
2019-02-09T11:15:39.517Z,118.12
2019-02-09T11:16:39.515Z,123.75
2019-02-09T11:17:39.492Z,129.38
2019-02-09T11:18:39.525Z,135.00
2019-02-09T11:19:39.486Z,129.38
2019-02-09T11:20:39.476Z,135.00
2019-02-09T11:21:39.446Z,123.75
2019-02-09T11:22:39.444Z,129.38
2019-02-09T11:23:39.445Z,123.75
2019-02-09T11:24:39.440Z,123.75
2019-02-09T11:25:39.418Z,118.12
2019-02-09T11:26:39.436Z,118.12
2019-02-09T11:27:39.392Z,123.75
2019-02-09T11:28:39.399Z,118.12
2019-02-09T11:29:39.405Z,123.75
2019-02-09T11:30:39.364Z,123.75
2019-02-09T11:31:39.385Z,118.12
2019-02-09T11:32:39.325Z,123.75
2019-02-09T11:33:39.375Z,123.75
2019-02-09T11:34:39.330Z,129.38
2019-02-09T11:35:39.358Z,140.62
2019-02-09T11:36:39.311Z,146.25
2019-02-09T11:37:39.306Z,140.62
2019-02-09T11:38:39.303Z,140.62
2019-02-09T11:39:39.262Z,135.00
2019-02-09T11:40:39.245Z,135.00
2019-02-09T11:41:39.235Z,129.38
2019-02-09T11:42:39.232Z,129.38
2019-02-09T11:43:39.260Z,129.38
2019-02-09T11:44:41.146Z,129.38
2019-02-09T11:45:39.195Z,123.75
2019-02-09T11:46:39.275Z,140.62
2019-02-09T11:47:39.180Z,123.75
2019-02-09T11:48:39.203Z,106.88
2019-02-09T11:49:39.208Z,95.62
2019-02-09T11:50:39.134Z,84.38
2019-02-09T11:51:39.122Z,84.38
2019-02-09T11:52:40.001Z,73.12
2019-02-09T11:53:39.122Z,61.88
2019-02-09T11:54:39.150Z,73.12
2019-02-09T11:55:39.081Z,73.12
2019-02-09T11:56:39.071Z,78.75
2019-02-09T11:57:39.069Z,78.75
2019-02-09T11:58:39.073Z,78.75
2019-02-09T11:59:39.081Z,101.25
2019-02-09T12:00:39.025Z,112.50
2019-02-09T12:01:39.012Z,112.50
2019-02-09T12:02:39.006Z,112.50
2019-02-09T12:03:39.015Z,118.12
2019-02-09T12:04:39.002Z,118.12
2019-02-09T12:05:38.974Z,118.12
2019-02-09T12:06:38.997Z,118.12
2019-02-09T12:07:38.946Z,118.12
2019-02-09T12:08:38.954Z,123.75
2019-02-09T12:09:38.943Z,123.75
2019-02-09T12:10:38.924Z,118.12
2019-02-09T12:11:38.937Z,118.12
2019-02-09T12:12:38.892Z,123.75
2019-02-09T12:13:38.949Z,135.00
2019-02-09T12:14:38.874Z,135.00
2019-02-09T12:15:38.869Z,140.62
2019-02-09T12:16:38.982Z,140.62
2019-02-09T12:17:38.852Z,146.25
2019-02-09T12:18:38.918Z,146.25
2019-02-09T12:19:38.828Z,146.25
2019-02-09T12:20:38.814Z,146.25
2019-02-09T12:21:38.798Z,146.25
2019-02-09T12:22:38.782Z,151.88
2019-02-09T12:23:38.799Z,157.50
2019-02-09T12:24:38.785Z,157.50
2019-02-09T12:25:38.760Z,168.75
2019-02-09T12:26:38.740Z,157.50
2019-02-09T12:27:38.730Z,163.12
2019-02-09T12:28:38.729Z,157.50
2019-02-09T12:29:38.741Z,146.25
2019-02-09T12:31:59.093Z,174.38
2019-02-09T12:34:08.280Z,163.12
2019-02-09T12:36:17.503Z,123.75
2019-02-09T12:38:26.718Z,163.12
2019-02-09T12:39:26.701Z,157.50
2019-02-09T12:40:26.803Z,140.62
2019-02-09T12:41:26.666Z,95.62
2019-02-09T12:42:26.658Z,73.12
2019-02-09T12:43:26.656Z,67.50
2019-02-09T12:44:26.655Z,67.50
2019-02-09T12:45:26.661Z,50.62
2019-02-09T12:46:26.641Z,56.25
2019-02-09T12:47:26.634Z,67.50
2019-02-09T12:48:35.417Z,56.25
2019-02-09T12:49:26.599Z,56.25
2019-02-09T12:50:26.578Z,78.75
2019-02-09T12:51:26.601Z,129.38
2019-02-09T12:52:26.553Z,163.12
2019-02-09T12:53:26.548Z,151.88
2019-02-09T12:54:26.546Z,151.88
2019-02-09T12:55:26.651Z,151.88
2019-02-09T12:56:26.681Z,140.62
2019-02-09T12:57:26.501Z,163.12
2019-02-09T12:58:26.489Z,168.75
2019-02-09T12:59:26.479Z,180.00
2019-02-09T13:00:26.469Z,157.50
2019-02-09T13:01:26.476Z,151.88
2019-02-09T13:02:26.452Z,146.25
2019-02-09T13:03:31.345Z,146.25
2019-02-09T13:04:27.430Z,140.62
2019-02-09T13:05:26.411Z,140.62
2019-02-09T13:06:26.491Z,140.62
2019-02-09T13:07:26.460Z,135.00
2019-02-09T13:08:26.385Z,146.25
2019-02-09T13:09:26.389Z,163.12
2019-02-09T13:10:26.364Z,157.50
2019-02-09T13:11:26.374Z,140.62
2019-02-09T13:12:26.367Z,123.75