createdAt,value
2018-01-26T00:00:56.493Z,0.00
2018-01-26T00:01:56.438Z,0.00
2018-01-26T00:02:56.399Z,0.00
2018-01-26T00:03:56.362Z,0.00
2018-01-26T00:04:56.329Z,0.00
2018-01-26T00:05:56.289Z,0.00
2018-01-26T00:06:56.260Z,0.00
2018-01-26T00:07:56.216Z,0.00
2018-01-26T00:08:56.200Z,0.00
2018-01-26T00:09:56.132Z,0.00
2018-01-26T00:10:56.098Z,0.00
2018-01-26T00:11:56.057Z,0.00
2018-01-26T00:12:56.020Z,0.00
2018-01-26T00:13:55.980Z,0.00
2018-01-26T00:14:55.944Z,0.00
2018-01-26T00:15:55.914Z,0.00
2018-01-26T00:16:55.867Z,0.00
2018-01-26T00:17:55.828Z,0.00
2018-01-26T00:18:55.790Z,0.00
2018-01-26T00:19:55.751Z,0.00
2018-01-26T00:20:55.713Z,0.00
2018-01-26T00:21:55.674Z,0.00
2018-01-26T00:22:55.662Z,0.00
2018-01-26T00:23:55.598Z,0.00
2018-01-26T00:24:55.560Z,0.00
2018-01-26T00:25:55.521Z,0.00
2018-01-26T00:26:55.486Z,0.00
2018-01-26T00:27:55.445Z,0.00
2018-01-26T00:28:55.405Z,0.00
2018-01-26T00:29:55.368Z,0.00
2018-01-26T00:30:55.329Z,0.00
2018-01-26T00:31:55.290Z,0.00
2018-01-26T00:32:55.253Z,0.00
2018-01-26T00:33:55.216Z,0.00
2018-01-26T00:34:55.173Z,0.00
2018-01-26T00:35:55.138Z,0.00
2018-01-26T00:36:55.124Z,0.00
2018-01-26T00:37:55.062Z,0.00
2018-01-26T00:38:55.023Z,0.00
2018-01-26T00:39:54.982Z,0.00
2018-01-26T00:40:54.946Z,0.00
2018-01-26T00:41:54.911Z,0.00
2018-01-26T00:42:54.867Z,0.00
2018-01-26T00:43:54.837Z,0.00
2018-01-26T00:44:54.794Z,0.00
2018-01-26T00:45:54.780Z,0.00
2018-01-26T00:46:54.717Z,0.00
2018-01-26T00:47:54.681Z,0.00
2018-01-26T00:48:54.640Z,0.00
2018-01-26T00:49:54.600Z,0.00
2018-01-26T00:50:54.562Z,0.00
2018-01-26T00:51:54.525Z,0.00
2018-01-26T00:52:54.482Z,0.00
2018-01-26T00:53:54.449Z,0.00
2018-01-26T00:54:54.409Z,0.00
2018-01-26T00:55:54.388Z,0.00
2018-01-26T00:56:54.340Z,0.00
2018-01-26T00:57:54.295Z,0.00
2018-01-26T00:58:54.260Z,0.00
2018-01-26T00:59:54.218Z,0.00
2018-01-26T01:00:54.189Z,0.00
2018-01-26T01:01:54.142Z,0.00
2018-01-26T01:02:54.105Z,0.00
2018-01-26T01:03:54.065Z,0.00
2018-01-26T01:04:54.025Z,0.00
2018-01-26T01:05:53.996Z,0.00
2018-01-26T01:06:53.951Z,0.00
2018-01-26T01:07:53.913Z,0.00
2018-01-26T01:08:53.873Z,0.00
2018-01-26T01:09:53.839Z,0.00
2018-01-26T01:10:53.794Z,0.00
2018-01-26T01:11:53.754Z,0.00
2018-01-26T01:12:53.718Z,0.00
2018-01-26T01:13:53.682Z,0.00
2018-01-26T01:14:53.641Z,0.00
2018-01-26T01:15:53.604Z,0.00
2018-01-26T01:16:53.594Z,0.00
2018-01-26T01:17:53.523Z,0.00
2018-01-26T01:18:53.486Z,0.00
2018-01-26T01:19:53.461Z,0.00
2018-01-26T01:20:53.410Z,0.00
2018-01-26T01:21:53.371Z,0.00
2018-01-26T01:22:53.337Z,0.00
2018-01-26T01:23:53.327Z,0.00
2018-01-26T01:24:53.258Z,0.00
2018-01-26T01:25:53.220Z,0.00
2018-01-26T01:26:53.178Z,0.00
2018-01-26T01:27:53.140Z,0.00
2018-01-26T01:28:53.111Z,0.00
2018-01-26T01:29:53.066Z,0.00
2018-01-26T01:30:53.028Z,0.00
2018-01-26T01:31:52.988Z,0.00
2018-01-26T01:32:52.952Z,0.00
2018-01-26T01:33:52.913Z,0.00
2018-01-26T01:34:52.873Z,0.00
2018-01-26T01:35:52.833Z,0.00
2018-01-26T01:36:52.796Z,0.00
2018-01-26T01:37:52.760Z,0.00
2018-01-26T01:38:52.720Z,0.00
2018-01-26T01:39:52.682Z,0.00
2018-01-26T01:40:52.645Z,0.00
2018-01-26T01:41:52.608Z,0.00
2018-01-26T01:42:52.585Z,0.00
2018-01-26T01:43:52.529Z,0.00
2018-01-26T01:44:52.488Z,0.00
2018-01-26T01:45:52.452Z,0.00
2018-01-26T01:46:52.414Z,0.00
2018-01-26T01:47:52.377Z,0.00
2018-01-26T01:48:52.337Z,0.00
2018-01-26T01:49:52.298Z,0.00
2018-01-26T01:50:52.256Z,0.00
2018-01-26T01:51:52.219Z,0.00
2018-01-26T01:52:52.187Z,0.00
2018-01-26T01:53:52.147Z,0.00
2018-01-26T01:54:52.105Z,0.00
2018-01-26T01:55:52.082Z,0.00
2018-01-26T01:56:52.031Z,0.00
2018-01-26T01:57:51.990Z,0.00
2018-01-26T01:58:51.959Z,0.00
2018-01-26T01:59:51.917Z,0.00
2018-01-26T02:00:51.878Z,0.00
2018-01-26T02:01:51.842Z,0.00
2018-01-26T02:02:51.800Z,0.00
2018-01-26T02:03:51.762Z,0.00
2018-01-26T02:04:51.722Z,0.00
2018-01-26T02:05:51.686Z,0.00
2018-01-26T02:06:51.655Z,0.00
2018-01-26T02:07:51.609Z,0.00
2018-01-26T02:08:51.591Z,0.00
2018-01-26T02:09:51.535Z,0.00
2018-01-26T02:10:51.496Z,0.00
2018-01-26T02:11:51.474Z,0.00
2018-01-26T02:12:51.419Z,0.00
2018-01-26T02:13:51.397Z,0.00
2018-01-26T02:14:51.343Z,0.00
2018-01-26T02:15:51.302Z,0.00
2018-01-26T02:16:51.261Z,0.00
2018-01-26T02:17:51.229Z,0.00
2018-01-26T02:18:51.192Z,0.00
2018-01-26T02:19:51.171Z,0.00
2018-01-26T02:20:51.112Z,0.00
2018-01-26T02:21:51.074Z,0.00
2018-01-26T02:22:51.037Z,0.00
2018-01-26T02:23:50.999Z,0.00
2018-01-26T02:24:50.958Z,0.00
2018-01-26T02:25:50.921Z,0.00
2018-01-26T02:26:50.882Z,0.00
2018-01-26T02:27:50.846Z,0.00
2018-01-26T02:28:50.810Z,0.00
2018-01-26T02:29:50.769Z,0.00
2018-01-26T02:30:50.750Z,0.00
2018-01-26T02:31:50.695Z,0.00
2018-01-26T02:32:50.656Z,0.00
2018-01-26T02:33:50.619Z,0.00
2018-01-26T02:34:50.579Z,0.00
2018-01-26T02:35:50.538Z,0.00
2018-01-26T02:36:50.505Z,0.00
2018-01-26T02:37:51.290Z,0.00
2018-01-26T02:38:50.427Z,0.00
2018-01-26T02:39:50.389Z,0.00
2018-01-26T02:40:50.352Z,0.00
2018-01-26T02:41:50.313Z,0.00
2018-01-26T02:42:50.280Z,0.00
2018-01-26T02:43:50.238Z,0.00
2018-01-26T02:44:50.221Z,0.00
2018-01-26T02:45:50.179Z,0.00
2018-01-26T02:46:50.122Z,0.00
2018-01-26T02:47:50.085Z,0.00
2018-01-26T02:48:50.049Z,0.00
2018-01-26T02:49:50.010Z,0.00
2018-01-26T02:50:49.971Z,0.00
2018-01-26T02:51:49.934Z,0.00
2018-01-26T02:52:49.896Z,0.00
2018-01-26T02:53:49.855Z,0.00
2018-01-26T02:54:49.823Z,0.00
2018-01-26T02:55:49.780Z,0.00
2018-01-26T02:56:49.740Z,0.00
2018-01-26T02:57:49.703Z,0.00
2018-01-26T02:58:49.668Z,0.00
2018-01-26T02:59:49.625Z,0.00
2018-01-26T03:00:49.591Z,0.00
2018-01-26T03:01:49.553Z,0.00
2018-01-26T03:02:49.514Z,0.00
2018-01-26T03:03:49.475Z,0.00
2018-01-26T03:04:49.439Z,0.00
2018-01-26T03:05:49.401Z,0.00
2018-01-26T03:06:49.365Z,0.00
2018-01-26T03:07:49.324Z,0.00
2018-01-26T03:08:49.287Z,0.00
2018-01-26T03:09:49.251Z,0.00
2018-01-26T03:10:49.212Z,0.00
2018-01-26T03:11:49.171Z,0.00
2018-01-26T03:12:49.138Z,0.00
2018-01-26T03:13:49.098Z,0.00
2018-01-26T03:14:49.055Z,0.00
2018-01-26T03:15:49.019Z,0.00
2018-01-26T03:16:48.982Z,0.00
2018-01-26T03:17:48.943Z,0.00
2018-01-26T03:18:48.908Z,0.00
2018-01-26T03:19:48.867Z,0.00
2018-01-26T03:20:48.834Z,0.00
2018-01-26T03:21:48.794Z,0.00
2018-01-26T03:22:48.754Z,0.00
2018-01-26T03:23:48.714Z,0.00
2018-01-26T03:24:48.676Z,0.00
2018-01-26T03:25:48.659Z,0.00
2018-01-26T03:26:48.601Z,0.00
2018-01-26T03:27:48.560Z,0.00
2018-01-26T03:28:48.524Z,0.00
2018-01-26T03:29:48.488Z,0.00
2018-01-26T03:30:48.453Z,0.00
2018-01-26T03:31:48.410Z,0.00
2018-01-26T03:32:48.368Z,0.00
2018-01-26T03:33:48.333Z,0.00
2018-01-26T03:34:48.316Z,0.00
2018-01-26T03:35:48.256Z,0.00
2018-01-26T03:36:48.219Z,0.00
2018-01-26T03:37:48.178Z,0.00
2018-01-26T03:38:48.142Z,0.00
2018-01-26T03:39:48.102Z,0.00
2018-01-26T03:40:48.063Z,0.00
2018-01-26T03:41:48.047Z,0.00
2018-01-26T03:42:47.985Z,0.00
2018-01-26T03:43:47.946Z,0.00
2018-01-26T03:44:47.916Z,0.00
2018-01-26T03:45:47.870Z,0.00
2018-01-26T03:46:47.834Z,0.00
2018-01-26T03:47:47.792Z,0.00
2018-01-26T03:48:47.755Z,0.00
2018-01-26T03:49:47.718Z,0.00
2018-01-26T03:50:47.700Z,0.00
2018-01-26T03:51:47.641Z,0.00
2018-01-26T03:52:47.600Z,0.00
2018-01-26T03:53:47.565Z,0.00
2018-01-26T03:54:47.525Z,0.00
2018-01-26T03:55:47.487Z,0.00
2018-01-26T03:56:47.448Z,0.00
2018-01-26T03:57:47.440Z,0.00
2018-01-26T03:58:47.397Z,0.00
2018-01-26T03:59:47.332Z,0.00
2018-01-26T04:00:47.294Z,0.00
2018-01-26T04:01:47.257Z,0.00
2018-01-26T04:02:47.242Z,0.00
2018-01-26T04:03:47.177Z,0.00
2018-01-26T04:04:47.140Z,0.00
2018-01-26T04:05:47.101Z,0.00
2018-01-26T04:06:47.063Z,0.00
2018-01-26T04:07:47.024Z,0.00
2018-01-26T04:08:46.983Z,0.00
2018-01-26T04:09:46.950Z,0.00
2018-01-26T04:10:46.917Z,0.00
2018-01-26T04:11:46.868Z,0.00
2018-01-26T04:12:46.871Z,0.00
2018-01-26T04:13:46.791Z,0.00
2018-01-26T04:14:46.754Z,0.00
2018-01-26T04:15:46.713Z,0.00
2018-01-26T04:16:46.677Z,0.00
2018-01-26T04:17:46.637Z,0.00
2018-01-26T04:18:46.598Z,0.00
2018-01-26T04:19:46.557Z,0.00
2018-01-26T04:20:46.522Z,0.00
2018-01-26T04:21:46.514Z,0.00
2018-01-26T04:22:46.443Z,0.00
2018-01-26T04:23:46.403Z,0.00
2018-01-26T04:24:46.363Z,0.00
2018-01-26T04:25:46.326Z,0.00
2018-01-26T04:26:46.291Z,0.00
2018-01-26T04:27:46.248Z,0.00
2018-01-26T04:28:46.212Z,0.00
2018-01-26T04:29:46.171Z,0.00
2018-01-26T04:30:46.131Z,0.00
2018-01-26T04:31:46.093Z,0.00
2018-01-26T04:32:46.058Z,0.00
2018-01-26T04:33:46.019Z,0.00
2018-01-26T04:34:45.979Z,0.00
2018-01-26T04:35:45.942Z,0.00
2018-01-26T04:36:45.903Z,0.00
2018-01-26T04:37:45.864Z,0.00
2018-01-26T04:38:45.826Z,0.00
2018-01-26T04:39:45.786Z,0.00
2018-01-26T04:40:45.749Z,0.00
2018-01-26T04:41:45.708Z,0.00
2018-01-26T04:42:46.068Z,0.00
2018-01-26T04:43:45.640Z,0.00
2018-01-26T04:44:45.593Z,0.00
2018-01-26T04:45:45.554Z,0.00
2018-01-26T04:46:45.517Z,0.00
2018-01-26T04:47:45.474Z,0.00
2018-01-26T04:48:45.439Z,0.00
2018-01-26T04:49:45.401Z,0.00
2018-01-26T04:50:45.382Z,0.00
2018-01-26T04:51:45.323Z,0.00
2018-01-26T04:52:45.282Z,0.00
2018-01-26T04:53:45.244Z,0.00
2018-01-26T04:54:45.204Z,0.00
2018-01-26T04:55:45.165Z,0.00
2018-01-26T04:56:45.128Z,0.00
2018-01-26T04:57:45.088Z,0.00
2018-01-26T04:58:45.049Z,0.00
2018-01-26T04:59:45.009Z,0.00
2018-01-26T05:00:44.971Z,0.00
2018-01-26T05:01:44.934Z,0.00
2018-01-26T05:02:44.894Z,0.00
2018-01-26T05:03:44.876Z,0.00
2018-01-26T05:04:44.818Z,0.00
2018-01-26T05:05:44.778Z,0.00
2018-01-26T05:06:44.737Z,0.00
2018-01-26T05:07:44.698Z,0.00
2018-01-26T05:08:44.658Z,0.00
2018-01-26T05:09:44.622Z,0.00
2018-01-26T05:10:44.577Z,0.00
2018-01-26T05:11:44.542Z,0.00
2018-01-26T05:12:44.504Z,0.00
2018-01-26T05:13:44.465Z,0.00
2018-01-26T05:14:44.426Z,0.00
2018-01-26T05:15:44.385Z,0.00
2018-01-26T05:16:44.347Z,0.00
2018-01-26T05:17:44.307Z,0.00
2018-01-26T05:18:44.274Z,0.00
2018-01-26T05:19:44.231Z,0.00
2018-01-26T05:20:44.192Z,0.00
2018-01-26T05:21:44.154Z,0.00
2018-01-26T05:22:44.114Z,0.00
2018-01-26T05:23:44.075Z,0.00
2018-01-26T05:24:44.037Z,0.00
2018-01-26T05:25:43.995Z,0.00
2018-01-26T05:26:43.963Z,0.00
2018-01-26T05:27:43.919Z,0.00
2018-01-26T05:28:43.880Z,0.00
2018-01-26T05:29:43.841Z,0.00
2018-01-26T05:30:43.842Z,0.00
2018-01-26T05:31:43.762Z,0.00
2018-01-26T05:32:43.724Z,0.00
2018-01-26T05:33:43.686Z,0.00
2018-01-26T05:34:43.648Z,0.00
2018-01-26T05:35:43.607Z,0.00
2018-01-26T05:36:43.567Z,0.00
2018-01-26T05:37:43.528Z,0.00
2018-01-26T05:38:43.489Z,0.00
2018-01-26T05:39:43.450Z,0.00
2018-01-26T05:40:43.412Z,0.00
2018-01-26T05:41:43.377Z,0.00
2018-01-26T05:42:43.335Z,0.00
2018-01-26T05:43:43.742Z,0.00
2018-01-26T05:44:43.258Z,0.00
2018-01-26T05:45:43.220Z,0.00
2018-01-26T05:46:43.180Z,0.00
2018-01-26T05:47:43.138Z,0.00
2018-01-26T05:48:43.100Z,0.00
2018-01-26T05:49:43.062Z,0.00
2018-01-26T05:50:43.025Z,0.00
2018-01-26T05:51:42.982Z,0.00
2018-01-26T05:52:42.942Z,0.00
2018-01-26T05:53:42.905Z,0.00
2018-01-26T05:54:42.866Z,0.00
2018-01-26T05:55:42.826Z,0.00
2018-01-26T05:56:42.787Z,0.00
2018-01-26T05:57:42.809Z,0.00
2018-01-26T05:58:42.709Z,0.00
2018-01-26T05:59:42.670Z,0.00
2018-01-26T06:00:42.631Z,0.00
2018-01-26T06:01:42.593Z,0.00
2018-01-26T06:02:42.552Z,0.00
2018-01-26T06:03:42.511Z,0.00
2018-01-26T06:04:42.473Z,0.00
2018-01-26T06:05:42.434Z,0.00
2018-01-26T06:06:42.396Z,0.00
2018-01-26T06:07:42.354Z,0.00
2018-01-26T06:08:43.056Z,0.00
2018-01-26T06:09:42.277Z,0.00
2018-01-26T06:10:42.237Z,0.00
2018-01-26T06:11:42.197Z,0.00
2018-01-26T06:12:42.157Z,0.00
2018-01-26T06:13:42.118Z,0.00
2018-01-26T06:14:42.274Z,0.00
2018-01-26T06:15:42.276Z,0.00
2018-01-26T06:16:42.000Z,0.00
2018-01-26T06:17:41.957Z,0.00
2018-01-26T06:18:42.794Z,0.00
2018-01-26T06:19:41.881Z,0.00
2018-01-26T06:20:41.840Z,0.00
2018-01-26T06:21:41.803Z,0.00
2018-01-26T06:22:41.761Z,0.00
2018-01-26T06:23:41.725Z,0.00
2018-01-26T06:24:41.682Z,0.00
2018-01-26T06:25:41.643Z,0.00
2018-01-26T06:26:41.605Z,0.00
2018-01-26T06:27:41.564Z,0.00
2018-01-26T06:28:41.525Z,0.00
2018-01-26T06:29:41.522Z,0.00
2018-01-26T06:30:41.450Z,0.00
2018-01-26T06:31:41.408Z,0.00
2018-01-26T06:32:41.367Z,0.00
2018-01-26T06:33:41.331Z,0.00
2018-01-26T06:34:41.290Z,0.00
2018-01-26T06:35:41.254Z,0.00
2018-01-26T06:36:41.211Z,0.00
2018-01-26T06:37:41.173Z,0.00
2018-01-26T06:38:41.134Z,0.00
2018-01-26T06:39:41.099Z,0.00
2018-01-26T06:40:41.054Z,0.00
2018-01-26T06:41:41.062Z,0.00
2018-01-26T06:42:40.976Z,0.00
2018-01-26T06:43:40.934Z,0.00
2018-01-26T06:44:40.898Z,0.00
2018-01-26T06:45:40.858Z,0.00
2018-01-26T06:46:40.824Z,0.00
2018-01-26T06:47:40.779Z,0.00
2018-01-26T06:48:40.741Z,0.00
2018-01-26T06:49:40.702Z,0.00
2018-01-26T06:50:40.660Z,0.00
2018-01-26T06:51:40.621Z,0.00
2018-01-26T06:52:40.582Z,0.00
2018-01-26T06:53:40.543Z,0.00
2018-01-26T06:54:40.505Z,0.00
2018-01-26T06:55:40.463Z,0.00
2018-01-26T06:56:40.423Z,0.00
2018-01-26T06:57:40.385Z,0.00
2018-01-26T06:58:40.347Z,0.00
2018-01-26T06:59:40.306Z,0.00
2018-01-26T07:00:40.265Z,0.00
2018-01-26T07:01:40.226Z,0.00
2018-01-26T07:02:40.186Z,0.00
2018-01-26T07:03:40.148Z,0.00
2018-01-26T07:04:40.108Z,0.00
2018-01-26T07:05:40.069Z,0.00
2018-01-26T07:06:40.029Z,0.00
2018-01-26T07:07:39.992Z,0.00
2018-01-26T07:08:39.951Z,0.00
2018-01-26T07:09:39.912Z,0.00
2018-01-26T07:10:39.872Z,0.00
2018-01-26T07:11:39.830Z,0.00
2018-01-26T07:12:39.793Z,0.00
2018-01-26T07:13:39.753Z,0.00
2018-01-26T07:14:39.713Z,0.00
2018-01-26T07:15:39.675Z,0.00
2018-01-26T07:16:39.636Z,0.00
2018-01-26T07:17:39.596Z,0.00
2018-01-26T07:18:39.556Z,0.00
2018-01-26T07:19:39.517Z,0.00
2018-01-26T07:20:39.478Z,0.00
2018-01-26T07:21:39.438Z,0.00
2018-01-26T07:22:39.401Z,0.00
2018-01-26T07:23:39.359Z,0.00
2018-01-26T07:24:39.321Z,0.00
2018-01-26T07:25:39.281Z,0.00
2018-01-26T07:26:39.267Z,0.00
2018-01-26T07:27:39.203Z,0.00
2018-01-26T07:28:39.163Z,5.63
2018-01-26T07:29:39.123Z,5.63
2018-01-26T07:30:39.087Z,5.63
2018-01-26T07:31:39.043Z,5.63
2018-01-26T07:32:39.007Z,5.63
2018-01-26T07:33:38.965Z,5.63
2018-01-26T07:34:38.928Z,5.63
2018-01-26T07:35:38.888Z,5.63
2018-01-26T07:36:38.847Z,5.63
2018-01-26T07:37:38.809Z,5.63
2018-01-26T07:38:38.775Z,5.63
2018-01-26T07:39:38.731Z,11.25
2018-01-26T07:40:38.692Z,11.25
2018-01-26T07:41:38.652Z,11.25
2018-01-26T07:42:38.664Z,11.25
2018-01-26T07:43:38.574Z,11.25
2018-01-26T07:44:38.534Z,11.25
2018-01-26T07:45:38.494Z,11.25
2018-01-26T07:46:38.456Z,11.25
2018-01-26T07:47:38.416Z,11.25
2018-01-26T07:48:38.377Z,16.88
2018-01-26T07:49:38.380Z,16.88
2018-01-26T07:50:38.298Z,16.88
2018-01-26T07:51:38.259Z,16.88
2018-01-26T07:52:38.221Z,22.50
2018-01-26T07:53:38.181Z,22.50
2018-01-26T07:54:38.145Z,28.13
2018-01-26T07:55:38.101Z,28.13
2018-01-26T07:56:38.065Z,33.75
2018-01-26T07:57:38.025Z,39.38
2018-01-26T07:58:37.986Z,45.00
2018-01-26T07:59:37.947Z,50.63
2018-01-26T08:00:37.913Z,56.25
2018-01-26T08:01:37.868Z,56.25
2018-01-26T08:02:37.829Z,61.88
2018-01-26T08:03:37.791Z,61.88
2018-01-26T08:04:37.752Z,61.88
2018-01-26T08:05:37.713Z,61.88
2018-01-26T08:06:37.672Z,61.88
2018-01-26T08:07:37.635Z,61.88
2018-01-26T08:08:37.594Z,61.88
2018-01-26T08:09:37.556Z,67.50
2018-01-26T08:10:37.518Z,67.50
2018-01-26T08:11:37.480Z,67.50
2018-01-26T08:12:37.441Z,67.50
2018-01-26T08:13:37.404Z,67.50
2018-01-26T08:14:37.371Z,67.50
2018-01-26T08:15:37.323Z,67.50
2018-01-26T08:16:37.286Z,61.88
2018-01-26T08:17:37.244Z,56.25
2018-01-26T08:18:37.209Z,56.25
2018-01-26T08:19:37.173Z,56.25
2018-01-26T08:20:37.132Z,56.25
2018-01-26T08:21:37.093Z,56.25
2018-01-26T08:22:37.057Z,56.25
2018-01-26T08:23:37.015Z,50.63
2018-01-26T08:24:36.977Z,50.63
2018-01-26T08:25:36.942Z,50.63
2018-01-26T08:26:36.900Z,56.25
2018-01-26T08:27:36.863Z,56.25
2018-01-26T08:28:36.822Z,56.25
2018-01-26T08:29:36.789Z,56.25
2018-01-26T08:30:36.748Z,61.88
2018-01-26T08:31:36.709Z,61.88
2018-01-26T08:32:36.673Z,61.88
2018-01-26T08:33:36.634Z,61.88
2018-01-26T08:34:36.596Z,67.50
2018-01-26T08:35:36.610Z,73.13
2018-01-26T08:36:36.530Z,78.75
2018-01-26T08:37:36.481Z,90.00
2018-01-26T08:38:36.444Z,95.63
2018-01-26T08:39:36.402Z,101.25
2018-01-26T08:40:36.373Z,95.63
2018-01-26T08:41:36.329Z,95.63
2018-01-26T08:42:36.289Z,95.63
2018-01-26T08:43:36.248Z,95.63
2018-01-26T08:44:36.226Z,101.25
2018-01-26T08:45:36.175Z,101.25
2018-01-26T08:46:36.139Z,101.25
2018-01-26T08:47:36.100Z,101.25
2018-01-26T08:48:36.062Z,101.25
2018-01-26T08:49:36.023Z,101.25
2018-01-26T08:50:35.988Z,106.88
2018-01-26T08:51:35.950Z,112.50
2018-01-26T08:52:35.911Z,112.50
2018-01-26T08:53:35.883Z,112.50
2018-01-26T08:54:35.836Z,118.13
2018-01-26T08:55:35.798Z,123.75
2018-01-26T08:56:35.760Z,129.38
2018-01-26T08:57:35.725Z,129.38
2018-01-26T08:58:35.689Z,135.00
2018-01-26T08:59:35.649Z,140.63
2018-01-26T09:00:35.650Z,151.88
2018-01-26T09:01:35.571Z,151.88
2018-01-26T09:02:35.538Z,151.88
2018-01-26T09:03:35.499Z,151.88
2018-01-26T09:04:35.461Z,157.50
2018-01-26T09:05:35.422Z,157.50
2018-01-26T09:06:35.387Z,163.13
2018-01-26T09:07:35.346Z,168.75
2018-01-26T09:08:35.311Z,174.38
2018-01-26T09:09:35.272Z,180.00
2018-01-26T09:10:35.235Z,185.63
2018-01-26T09:11:35.197Z,191.25
2018-01-26T09:12:35.160Z,191.25
2018-01-26T09:13:35.122Z,191.25
2018-01-26T09:14:35.086Z,191.25
2018-01-26T09:15:35.049Z,191.25
2018-01-26T09:16:35.010Z,196.88
2018-01-26T09:17:34.974Z,208.13
2018-01-26T09:18:34.940Z,202.50
2018-01-26T09:19:34.902Z,208.13
2018-01-26T09:20:34.862Z,208.13
2018-01-26T09:21:34.834Z,208.13
2018-01-26T09:22:34.792Z,208.13
2018-01-26T09:23:34.754Z,202.50
2018-01-26T09:24:34.719Z,202.50
2018-01-26T09:25:34.684Z,191.25
2018-01-26T09:26:34.647Z,185.63
2018-01-26T09:27:34.607Z,180.00
2018-01-26T09:28:34.572Z,168.75
2018-01-26T09:29:34.539Z,163.13
2018-01-26T09:30:34.561Z,151.88
2018-01-26T09:31:34.462Z,146.25
2018-01-26T09:32:34.480Z,140.63
2018-01-26T09:33:34.392Z,135.00
2018-01-26T09:34:34.352Z,135.00
2018-01-26T09:35:34.316Z,129.38
2018-01-26T09:36:34.280Z,129.38
2018-01-26T09:37:34.240Z,123.75
2018-01-26T09:38:34.208Z,123.75
2018-01-26T09:39:34.171Z,123.75
2018-01-26T09:40:34.133Z,123.75
2018-01-26T09:41:34.100Z,118.13
2018-01-26T09:42:34.059Z,118.13
2018-01-26T09:43:34.025Z,118.13
2018-01-26T09:44:33.989Z,118.13
2018-01-26T09:45:33.951Z,118.13
2018-01-26T09:46:33.914Z,118.13
2018-01-26T09:47:33.879Z,123.75
2018-01-26T09:48:33.839Z,123.75
2018-01-26T09:49:33.802Z,129.38
2018-01-26T09:50:33.765Z,129.38
2018-01-26T09:51:33.729Z,135.00
2018-01-26T09:52:33.693Z,135.00
2018-01-26T09:53:33.656Z,140.63
2018-01-26T09:54:33.618Z,140.63
2018-01-26T09:55:33.581Z,146.25
2018-01-26T09:56:33.545Z,151.88
2018-01-26T09:57:33.502Z,157.50
2018-01-26T09:58:33.471Z,168.75
2018-01-26T09:59:33.434Z,174.38
2018-01-26T10:00:33.399Z,180.00
2018-01-26T10:01:34.296Z,191.25
2018-01-26T10:02:33.325Z,196.88
2018-01-26T10:03:33.282Z,202.50
2018-01-26T10:04:33.248Z,213.75
2018-01-26T10:05:33.215Z,219.38
2018-01-26T10:06:33.175Z,230.63
2018-01-26T10:07:33.138Z,241.88
2018-01-26T10:08:33.102Z,258.75
2018-01-26T10:09:33.067Z,264.38
2018-01-26T10:10:33.029Z,270.00
2018-01-26T10:11:32.995Z,298.13
2018-01-26T10:12:32.958Z,298.13
2018-01-26T10:13:32.923Z,315.00
2018-01-26T10:14:32.886Z,315.00
2018-01-26T10:15:32.847Z,326.25
2018-01-26T10:16:32.812Z,303.75
2018-01-26T10:17:32.777Z,298.13
2018-01-26T10:18:32.749Z,292.50
2018-01-26T10:19:32.704Z,292.50
2018-01-26T10:20:32.669Z,326.25
2018-01-26T10:21:32.633Z,360.00
2018-01-26T10:22:32.601Z,382.50
2018-01-26T10:23:32.565Z,393.75
2018-01-26T10:24:32.530Z,399.38
2018-01-26T10:25:32.492Z,376.88
2018-01-26T10:26:32.459Z,371.25
2018-01-26T10:27:32.424Z,360.00
2018-01-26T10:28:32.389Z,360.00
2018-01-26T10:29:32.358Z,337.50
2018-01-26T10:30:32.330Z,331.88
2018-01-26T10:31:32.286Z,343.13
2018-01-26T10:32:32.284Z,365.63
2018-01-26T10:33:32.219Z,371.25
2018-01-26T10:34:32.189Z,382.50
2018-01-26T10:35:32.152Z,461.25
2018-01-26T10:36:32.113Z,433.13
2018-01-26T10:37:32.082Z,528.75
2018-01-26T10:38:32.049Z,585.00
2018-01-26T10:39:32.014Z,714.38
2018-01-26T10:40:31.975Z,843.75
2018-01-26T10:41:31.949Z,911.25
2018-01-26T10:42:31.918Z,1018.13
2018-01-26T10:43:31.883Z,742.50
2018-01-26T10:44:31.853Z,748.13
2018-01-26T10:45:31.820Z,956.25
2018-01-26T10:46:31.794Z,995.63
2018-01-26T10:47:31.757Z,765.00
2018-01-26T10:48:31.733Z,832.50
2018-01-26T10:49:31.697Z,770.63
2018-01-26T10:50:31.677Z,725.63
2018-01-26T10:51:31.636Z,630.00
2018-01-26T10:52:31.617Z,545.63
2018-01-26T10:53:31.580Z,534.38
2018-01-26T10:54:31.550Z,495.00
2018-01-26T10:55:31.524Z,489.38
2018-01-26T10:56:31.491Z,433.13
2018-01-26T10:57:31.465Z,433.13
2018-01-26T10:58:31.434Z,382.50
2018-01-26T10:59:31.400Z,388.13
2018-01-26T11:00:31.368Z,365.63
2018-01-26T11:01:31.343Z,354.38
2018-01-26T11:02:31.313Z,343.13
2018-01-26T11:03:31.284Z,337.50
2018-01-26T11:04:31.251Z,320.63
2018-01-26T11:05:31.221Z,292.50
2018-01-26T11:06:31.189Z,281.25
2018-01-26T11:07:31.157Z,281.25
2018-01-26T11:08:31.127Z,281.25
2018-01-26T11:09:31.097Z,298.13
2018-01-26T11:10:31.067Z,320.63
2018-01-26T11:11:31.035Z,365.63
2018-01-26T11:12:31.001Z,365.63
2018-01-26T11:13:30.971Z,354.38
2018-01-26T11:14:30.938Z,371.25
2018-01-26T11:15:30.901Z,421.88
2018-01-26T11:16:30.870Z,455.63
2018-01-26T11:17:30.843Z,382.50
2018-01-26T11:18:30.834Z,326.25
2018-01-26T11:19:30.778Z,320.63
2018-01-26T11:20:30.746Z,326.25
2018-01-26T11:21:30.713Z,410.63
2018-01-26T11:22:30.680Z,388.13
2018-01-26T11:23:30.649Z,433.13
2018-01-26T11:24:30.618Z,348.75
2018-01-26T11:25:30.585Z,309.38
2018-01-26T11:26:30.583Z,337.50
2018-01-26T11:27:30.520Z,382.50
2018-01-26T11:28:30.491Z,348.75
2018-01-26T11:29:30.454Z,331.88
2018-01-26T11:30:30.426Z,303.75
2018-01-26T11:31:30.393Z,315.00
2018-01-26T11:32:30.359Z,348.75
2018-01-26T11:33:30.327Z,337.50
2018-01-26T11:34:30.295Z,337.50
2018-01-26T11:35:30.264Z,360.00
2018-01-26T11:36:30.229Z,376.88
2018-01-26T11:37:30.228Z,405.00
2018-01-26T11:38:30.164Z,444.38
2018-01-26T11:39:30.132Z,523.13
2018-01-26T11:40:30.180Z,483.75
2018-01-26T11:41:30.068Z,545.63
2018-01-26T11:42:30.035Z,871.88
2018-01-26T11:43:30.005Z,990.00
2018-01-26T11:44:29.972Z,759.38
2018-01-26T11:45:29.940Z,1040.63
2018-01-26T11:46:29.906Z,911.25
2018-01-26T11:47:29.879Z,815.63
2018-01-26T11:48:29.847Z,765.00
2018-01-26T11:49:29.817Z,731.25
2018-01-26T11:50:29.785Z,736.88
2018-01-26T11:51:29.754Z,691.88
2018-01-26T11:52:29.724Z,596.25
2018-01-26T11:53:29.695Z,579.38
2018-01-26T11:54:29.666Z,568.13
2018-01-26T11:55:29.632Z,472.50
2018-01-26T11:56:29.603Z,416.25
2018-01-26T11:57:30.457Z,444.38
2018-01-26T11:58:29.539Z,421.88
2018-01-26T11:59:29.509Z,405.00
2018-01-26T12:00:29.477Z,371.25
2018-01-26T12:01:29.448Z,382.50
2018-01-26T12:02:29.420Z,348.75
2018-01-26T12:03:29.385Z,354.38
2018-01-26T12:04:29.356Z,343.13
2018-01-26T12:05:29.325Z,326.25
2018-01-26T12:06:29.289Z,410.63
2018-01-26T12:07:29.259Z,500.63
2018-01-26T12:08:29.228Z,450.00
2018-01-26T12:09:29.200Z,421.88
2018-01-26T12:10:29.168Z,511.88
2018-01-26T12:11:29.133Z,607.50
2018-01-26T12:12:29.104Z,686.25
2018-01-26T12:13:29.070Z,883.13
2018-01-26T12:14:29.039Z,1091.25
2018-01-26T12:15:29.008Z,1192.50
2018-01-26T12:16:28.976Z,1265.63
2018-01-26T12:17:28.947Z,832.50
2018-01-26T12:18:28.916Z,1186.88
2018-01-26T12:19:28.884Z,1777.50
2018-01-26T12:20:28.853Z,1670.63
2018-01-26T12:21:28.825Z,1389.38
2018-01-26T12:22:28.798Z,1586.25
2018-01-26T12:23:28.769Z,1721.25
2018-01-26T12:24:28.736Z,1310.63
2018-01-26T12:25:28.708Z,1192.50
2018-01-26T12:26:28.679Z,1170.00
2018-01-26T12:27:28.650Z,1023.75
2018-01-26T12:28:28.622Z,956.25
2018-01-26T12:29:28.605Z,995.63
2018-01-26T12:30:28.567Z,810.00
2018-01-26T12:31:28.540Z,748.13
2018-01-26T12:32:28.509Z,759.38
2018-01-26T12:33:28.484Z,770.63
2018-01-26T12:34:28.453Z,821.25
2018-01-26T12:35:28.423Z,855.00
2018-01-26T12:36:28.392Z,821.25
2018-01-26T12:37:28.364Z,781.88
2018-01-26T12:38:28.347Z,956.25
2018-01-26T12:39:28.308Z,641.25
2018-01-26T12:40:28.279Z,714.38
2018-01-26T12:41:28.250Z,759.38
2018-01-26T12:42:28.220Z,860.63
2018-01-26T12:43:28.189Z,635.63
2018-01-26T12:44:28.162Z,630.00
2018-01-26T12:45:28.133Z,691.88
2018-01-26T12:46:28.137Z,669.38
2018-01-26T12:47:28.073Z,630.00
2018-01-26T12:48:28.044Z,540.00
2018-01-26T12:49:28.014Z,472.50
2018-01-26T12:50:27.987Z,444.38
2018-01-26T12:51:27.955Z,343.13
2018-01-26T12:52:27.924Z,298.13
2018-01-26T12:53:27.894Z,281.25
2018-01-26T12:54:27.864Z,264.38
2018-01-26T12:55:27.831Z,247.50
2018-01-26T12:56:27.802Z,225.00
2018-01-26T12:57:27.769Z,213.75
2018-01-26T12:58:27.739Z,202.50