createdAt,value
2019-03-20T00:00:05.423Z,991.65
2019-03-20T00:01:08.211Z,991.70
2019-03-20T00:02:04.808Z,991.73
2019-03-20T00:03:05.080Z,991.68
2019-03-20T00:04:05.055Z,991.62
2019-03-20T00:05:04.723Z,991.70
2019-03-20T00:06:04.858Z,991.62
2019-03-20T00:07:05.021Z,991.76
2019-03-20T00:08:04.996Z,991.54
2019-03-20T00:09:04.651Z,991.54
2019-03-20T00:10:04.653Z,991.73
2019-03-20T00:11:04.654Z,991.68
2019-03-20T00:12:04.906Z,991.62
2019-03-20T00:13:05.063Z,991.93
2019-03-20T00:14:04.617Z,991.79
2019-03-20T00:15:04.585Z,991.79
2019-03-20T00:16:04.830Z,991.76
2019-03-20T00:17:09.555Z,991.79
2019-03-20T00:18:04.784Z,991.79
2019-03-20T00:19:04.989Z,991.71
2019-03-20T00:20:04.916Z,991.71
2019-03-20T00:21:05.063Z,991.68
2019-03-20T00:22:04.785Z,991.60
2019-03-20T00:23:04.790Z,991.54
2019-03-20T00:24:04.668Z,991.85
2019-03-20T00:25:04.696Z,991.79
2019-03-20T00:26:04.729Z,991.74
2019-03-20T00:27:04.870Z,991.77
2019-03-20T00:28:04.862Z,991.71
2019-03-20T00:29:05.434Z,991.69
2019-03-20T00:30:04.754Z,991.74
2019-03-20T00:31:04.929Z,991.85
2019-03-20T00:32:05.032Z,991.77
2019-03-20T00:33:04.569Z,991.77
2019-03-20T00:34:04.710Z,991.74
2019-03-20T00:35:05.036Z,991.69
2019-03-20T00:36:05.182Z,991.77
2019-03-20T00:37:04.664Z,991.69
2019-03-20T00:38:05.041Z,991.63
2019-03-20T00:39:05.300Z,991.72
2019-03-20T00:40:04.746Z,991.61
2019-03-20T00:41:04.930Z,991.69
2019-03-20T00:42:05.287Z,991.58
2019-03-20T00:43:04.909Z,991.66
2019-03-20T00:44:05.036Z,991.69
2019-03-20T00:45:04.963Z,991.61
2019-03-20T00:46:05.064Z,991.69
2019-03-20T00:47:05.396Z,991.61
2019-03-20T00:48:04.546Z,991.63
2019-03-20T00:49:05.056Z,991.63
2019-03-20T00:50:04.959Z,991.66
2019-03-20T00:51:10.361Z,991.64
2019-03-20T00:52:04.830Z,991.61
2019-03-20T00:53:04.833Z,991.66
2019-03-20T00:54:05.392Z,991.58
2019-03-20T00:55:05.495Z,991.52
2019-03-20T00:56:04.466Z,991.64
2019-03-20T00:57:04.542Z,991.72
2019-03-20T00:58:04.714Z,991.66
2019-03-20T00:59:04.722Z,991.75
2019-03-20T01:00:05.043Z,991.58
2019-03-20T01:01:04.661Z,991.66
2019-03-20T01:02:04.878Z,991.66
2019-03-20T01:03:04.714Z,991.66
2019-03-20T01:04:04.675Z,991.64
2019-03-20T01:05:13.205Z,991.55
2019-03-20T01:06:04.776Z,991.64
2019-03-20T01:07:05.323Z,991.58
2019-03-20T01:08:04.957Z,991.55
2019-03-20T01:09:04.538Z,991.67
2019-03-20T01:10:04.903Z,991.72
2019-03-20T01:11:05.042Z,991.72
2019-03-20T01:12:04.985Z,991.75
2019-03-20T01:13:05.143Z,991.69
2019-03-20T01:14:05.077Z,991.61
2019-03-20T01:15:05.339Z,991.55
2019-03-20T01:16:04.804Z,991.67
2019-03-20T01:17:05.151Z,991.58
2019-03-20T01:18:05.058Z,991.61
2019-03-20T01:19:05.231Z,991.69
2019-03-20T01:20:04.539Z,991.53
2019-03-20T01:21:05.198Z,991.61
2019-03-20T01:22:05.288Z,991.53
2019-03-20T01:23:04.579Z,991.61
2019-03-20T01:24:05.050Z,991.50
2019-03-20T01:25:04.776Z,991.61
2019-03-20T01:26:04.721Z,991.67
2019-03-20T01:27:05.128Z,991.56
2019-03-20T01:28:04.730Z,991.70
2019-03-20T01:29:04.703Z,991.70
2019-03-20T01:30:05.480Z,991.59
2019-03-20T01:31:05.374Z,991.64
2019-03-20T01:32:04.790Z,991.67
2019-03-20T01:33:04.930Z,991.61
2019-03-20T01:34:05.426Z,991.73
2019-03-20T01:35:05.383Z,991.81
2019-03-20T01:36:04.745Z,991.67
2019-03-20T01:37:04.820Z,991.67
2019-03-20T01:38:05.444Z,991.67
2019-03-20T01:39:05.435Z,991.87
2019-03-20T01:40:04.490Z,991.84
2019-03-20T01:41:05.285Z,991.67
2019-03-20T01:42:05.234Z,991.73
2019-03-20T01:43:09.908Z,991.79
2019-03-20T01:44:05.358Z,991.76
2019-03-20T01:45:04.526Z,991.67
2019-03-20T01:46:05.423Z,991.62
2019-03-20T01:47:07.247Z,991.65
2019-03-20T01:48:04.937Z,991.68
2019-03-20T01:49:04.909Z,991.68
2019-03-20T01:50:05.052Z,991.62
2019-03-20T01:51:05.272Z,991.70
2019-03-20T01:52:04.503Z,991.65
2019-03-20T01:53:04.669Z,991.59
2019-03-20T01:54:04.766Z,991.59
2019-03-20T01:55:04.890Z,991.62
2019-03-20T01:56:04.935Z,991.65
2019-03-20T01:57:04.906Z,991.59
2019-03-20T01:58:05.005Z,991.76
2019-03-20T01:59:04.750Z,991.68
2019-03-20T02:00:04.917Z,991.73
2019-03-20T02:01:05.140Z,991.54
2019-03-20T02:02:05.314Z,991.74
2019-03-20T02:03:05.403Z,991.57
2019-03-20T02:04:05.022Z,991.62
2019-03-20T02:05:04.926Z,991.65
2019-03-20T02:06:05.079Z,991.60
2019-03-20T02:07:05.140Z,991.65
2019-03-20T02:08:04.586Z,991.71
2019-03-20T02:09:04.709Z,991.82
2019-03-20T02:10:04.565Z,991.63
2019-03-20T02:11:05.179Z,991.74
2019-03-20T02:12:04.709Z,991.74
2019-03-20T02:13:04.620Z,991.63
2019-03-20T02:14:04.608Z,991.65
2019-03-20T02:15:05.208Z,991.71
2019-03-20T02:16:04.510Z,991.63
2019-03-20T02:17:04.773Z,991.60
2019-03-20T02:18:04.892Z,991.65
2019-03-20T02:19:04.993Z,991.74
2019-03-20T02:20:05.117Z,991.63
2019-03-20T02:21:04.631Z,991.68
2019-03-20T02:22:04.942Z,991.68
2019-03-20T02:23:04.598Z,991.68
2019-03-20T02:24:04.884Z,991.71
2019-03-20T02:25:04.984Z,991.60
2019-03-20T02:26:05.193Z,991.65
2019-03-20T02:27:05.322Z,991.71
2019-03-20T02:28:04.964Z,991.68
2019-03-20T02:29:04.555Z,991.85
2019-03-20T02:30:04.794Z,991.74
2019-03-20T02:31:04.991Z,991.60
2019-03-20T02:32:05.108Z,991.63
2019-03-20T02:33:05.198Z,991.71
2019-03-20T02:34:04.828Z,991.63
2019-03-20T02:35:04.754Z,991.80
2019-03-20T02:36:05.520Z,991.85
2019-03-20T02:37:04.727Z,991.74
2019-03-20T02:38:04.736Z,991.82
2019-03-20T02:39:05.120Z,991.68
2019-03-20T02:40:05.128Z,991.80
2019-03-20T02:41:05.204Z,991.74
2019-03-20T02:42:04.602Z,991.85
2019-03-20T02:43:14.731Z,991.80
2019-03-20T02:44:05.157Z,991.77
2019-03-20T02:45:05.189Z,991.88
2019-03-20T02:46:04.918Z,991.85
2019-03-20T02:47:05.570Z,991.82
2019-03-20T02:48:04.679Z,991.80
2019-03-20T02:49:04.626Z,991.80
2019-03-20T02:50:05.230Z,991.88
2019-03-20T02:51:05.208Z,991.88
2019-03-20T02:52:05.509Z,991.96
2019-03-20T02:53:04.741Z,991.85
2019-03-20T02:54:05.518Z,991.88
2019-03-20T02:55:04.530Z,991.99
2019-03-20T02:56:04.612Z,991.91
2019-03-20T02:57:05.196Z,991.91
2019-03-20T02:58:05.272Z,991.91
2019-03-20T02:59:05.396Z,992.02
2019-03-20T03:00:05.411Z,991.97
2019-03-20T03:01:05.465Z,991.91
2019-03-20T03:02:05.456Z,991.83
2019-03-20T03:03:05.365Z,991.94
2019-03-20T03:04:05.377Z,991.91
2019-03-20T03:05:04.854Z,991.83
2019-03-20T03:06:07.854Z,992.00
2019-03-20T03:07:04.663Z,991.94
2019-03-20T03:08:04.729Z,991.97
2019-03-20T03:09:04.778Z,991.86
2019-03-20T03:10:05.482Z,991.94
2019-03-20T03:11:04.548Z,991.94
2019-03-20T03:12:04.553Z,991.92
2019-03-20T03:13:05.007Z,991.94
2019-03-20T03:14:05.504Z,992.00
2019-03-20T03:15:04.625Z,991.97
2019-03-20T03:16:05.169Z,992.17
2019-03-20T03:17:05.296Z,992.11
2019-03-20T03:18:05.688Z,992.03
2019-03-20T03:19:04.857Z,992.00
2019-03-20T03:20:04.960Z,992.00
2019-03-20T03:21:05.108Z,991.92
2019-03-20T03:22:05.153Z,991.92
2019-03-20T03:23:05.265Z,991.89
2019-03-20T03:24:04.516Z,991.97
2019-03-20T03:25:04.802Z,991.89
2019-03-20T03:26:05.003Z,992.17
2019-03-20T03:27:05.544Z,991.95
2019-03-20T03:28:04.877Z,991.97
2019-03-20T03:29:04.901Z,991.92
2019-03-20T03:30:05.354Z,991.95
2019-03-20T03:31:04.601Z,991.97
2019-03-20T03:32:04.715Z,991.81
2019-03-20T03:33:04.815Z,991.86
2019-03-20T03:34:04.794Z,991.97
2019-03-20T03:35:05.303Z,992.00
2019-03-20T03:36:04.865Z,991.92
2019-03-20T03:37:04.554Z,992.00
2019-03-20T03:38:04.627Z,992.03
2019-03-20T03:39:04.684Z,991.89
2019-03-20T03:40:04.766Z,991.95
2019-03-20T03:41:04.983Z,992.03
2019-03-20T03:42:05.015Z,992.03
2019-03-20T03:43:10.438Z,991.86
2019-03-20T03:44:04.819Z,992.03
2019-03-20T03:45:05.466Z,991.97
2019-03-20T03:46:04.776Z,991.97
2019-03-20T03:47:04.899Z,992.17
2019-03-20T03:48:04.980Z,992.20
2019-03-20T03:49:05.362Z,992.09
2019-03-20T03:50:05.078Z,991.92
2019-03-20T03:51:04.737Z,991.97
2019-03-20T03:52:04.826Z,992.14
2019-03-20T03:53:04.730Z,991.92
2019-03-20T03:54:04.848Z,992.11
2019-03-20T03:55:05.331Z,992.00
2019-03-20T03:56:05.168Z,991.95
2019-03-20T03:57:04.479Z,992.14
2019-03-20T03:58:04.618Z,992.14
2019-03-20T03:59:04.761Z,992.00
2019-03-20T04:00:04.919Z,992.11
2019-03-20T04:01:05.273Z,992.03
2019-03-20T04:02:04.728Z,992.25
2019-03-20T04:03:04.967Z,992.01
2019-03-20T04:04:05.112Z,992.03
2019-03-20T04:05:05.205Z,992.12
2019-03-20T04:06:05.481Z,992.14
2019-03-20T04:07:05.091Z,992.09
2019-03-20T04:08:05.252Z,992.12
2019-03-20T04:09:05.390Z,992.15
2019-03-20T04:10:04.889Z,992.12
2019-03-20T04:11:04.866Z,992.12
2019-03-20T04:12:05.155Z,992.06
2019-03-20T04:13:04.578Z,991.98
2019-03-20T04:14:04.878Z,992.20
2019-03-20T04:15:04.851Z,992.26
2019-03-20T04:16:05.153Z,992.15
2019-03-20T04:17:04.605Z,992.26
2019-03-20T04:18:05.067Z,992.26
2019-03-20T04:19:05.029Z,992.23
2019-03-20T04:20:05.667Z,992.23
2019-03-20T04:21:05.374Z,992.20
2019-03-20T04:22:04.542Z,992.17
2019-03-20T04:23:04.587Z,992.34
2019-03-20T04:24:04.899Z,992.26
2019-03-20T04:25:05.394Z,992.29
2019-03-20T04:26:04.738Z,992.26
2019-03-20T04:27:05.015Z,992.29
2019-03-20T04:28:05.056Z,992.26
2019-03-20T04:29:04.542Z,992.31
2019-03-20T04:30:04.628Z,992.26
2019-03-20T04:31:05.141Z,992.31
2019-03-20T04:32:04.702Z,992.31
2019-03-20T04:33:05.094Z,992.31
2019-03-20T04:34:05.102Z,992.29
2019-03-20T04:35:04.578Z,992.20
2019-03-20T04:36:04.738Z,992.23
2019-03-20T04:37:05.104Z,992.18
2019-03-20T04:38:04.655Z,992.20
2019-03-20T04:39:04.650Z,992.37
2019-03-20T04:40:04.867Z,992.26
2019-03-20T04:41:05.272Z,992.34
2019-03-20T04:42:04.496Z,992.46
2019-03-20T04:43:10.238Z,992.37
2019-03-20T04:44:04.647Z,992.32
2019-03-20T04:45:04.910Z,992.43
2019-03-20T04:46:04.883Z,992.32
2019-03-20T04:47:05.385Z,992.26
2019-03-20T04:48:05.460Z,992.26
2019-03-20T04:49:04.876Z,992.32
2019-03-20T04:50:05.183Z,992.51
2019-03-20T04:51:05.359Z,992.37
2019-03-20T04:52:05.087Z,992.26
2019-03-20T04:53:05.373Z,992.37
2019-03-20T04:54:05.007Z,992.24
2019-03-20T04:55:05.582Z,992.29
2019-03-20T04:56:05.103Z,992.24
2019-03-20T04:57:05.239Z,992.32
2019-03-20T04:58:04.536Z,992.21
2019-03-20T04:59:05.072Z,992.49
2019-03-20T05:00:05.305Z,992.54
2019-03-20T05:01:05.334Z,992.43
2019-03-20T05:02:04.898Z,992.37
2019-03-20T05:03:05.347Z,992.43
2019-03-20T05:04:04.899Z,992.51
2019-03-20T05:05:05.018Z,992.51
2019-03-20T05:06:05.157Z,992.46
2019-03-20T05:07:04.681Z,992.49
2019-03-20T05:08:04.858Z,992.46
2019-03-20T05:09:05.201Z,992.60
2019-03-20T05:10:05.393Z,992.46
2019-03-20T05:11:05.438Z,992.40
2019-03-20T05:12:04.847Z,992.49
2019-03-20T05:13:04.906Z,992.46
2019-03-20T05:14:05.066Z,992.32
2019-03-20T05:15:05.369Z,992.32
2019-03-20T05:16:05.610Z,992.35
2019-03-20T05:17:04.949Z,992.32
2019-03-20T05:18:04.554Z,992.29
2019-03-20T05:19:05.050Z,992.38
2019-03-20T05:20:05.063Z,992.35
2019-03-20T05:21:05.581Z,992.38
2019-03-20T05:22:04.711Z,992.52
2019-03-20T05:23:04.791Z,992.38
2019-03-20T05:24:04.804Z,992.38
2019-03-20T05:25:05.494Z,992.32
2019-03-20T05:26:04.562Z,992.40
2019-03-20T05:27:04.987Z,992.27
2019-03-20T05:28:05.353Z,992.40
2019-03-20T05:29:05.587Z,992.43
2019-03-20T05:30:05.134Z,992.46
2019-03-20T05:31:05.435Z,992.52
2019-03-20T05:32:04.840Z,992.38
2019-03-20T05:33:05.030Z,992.60
2019-03-20T05:34:05.201Z,992.49
2019-03-20T05:35:05.490Z,992.49
2019-03-20T05:36:05.143Z,992.65
2019-03-20T05:37:11.031Z,992.68
2019-03-20T05:38:04.752Z,992.63
2019-03-20T05:39:05.037Z,992.60
2019-03-20T05:40:04.716Z,992.63
2019-03-20T05:41:05.327Z,992.54
2019-03-20T05:42:05.642Z,992.60
2019-03-20T05:43:09.667Z,992.54
2019-03-20T05:44:05.238Z,992.68
2019-03-20T05:45:04.604Z,992.76
2019-03-20T05:46:04.794Z,992.79
2019-03-20T05:47:05.305Z,992.68
2019-03-20T05:48:05.496Z,992.79
2019-03-20T05:49:04.954Z,992.63
2019-03-20T05:50:05.185Z,992.60
2019-03-20T05:51:05.448Z,992.68
2019-03-20T05:52:05.519Z,992.68
2019-03-20T05:53:05.192Z,992.68
2019-03-20T05:54:05.171Z,992.65
2019-03-20T05:55:05.220Z,992.65
2019-03-20T05:56:04.905Z,992.79
2019-03-20T05:57:05.090Z,992.84
2019-03-20T05:58:04.617Z,992.75
2019-03-20T05:59:04.596Z,992.72
2019-03-20T06:00:05.137Z,992.83
2019-03-20T06:01:05.283Z,992.80
2019-03-20T06:02:04.634Z,992.83
2019-03-20T06:03:09.725Z,992.83
2019-03-20T06:04:05.320Z,992.80
2019-03-20T06:05:04.662Z,993.04
2019-03-20T06:06:05.086Z,992.95
2019-03-20T06:07:05.501Z,992.89
2019-03-20T06:08:04.862Z,992.91
2019-03-20T06:09:04.842Z,993.08
2019-03-20T06:10:04.972Z,993.11
2019-03-20T06:11:05.148Z,993.13
2019-03-20T06:12:05.114Z,993.16
2019-03-20T06:13:05.368Z,993.10
2019-03-20T06:14:05.469Z,993.07
2019-03-20T06:15:04.609Z,993.12
2019-03-20T06:16:04.809Z,993.21
2019-03-20T06:17:05.420Z,993.17
2019-03-20T06:18:05.510Z,993.27
2019-03-20T06:19:05.008Z,993.23
2019-03-20T06:20:05.579Z,993.22
2019-03-20T06:21:04.836Z,993.17
2019-03-20T06:22:04.951Z,993.08
2019-03-20T06:23:04.764Z,993.25
2019-03-20T06:24:05.369Z,993.29
2019-03-20T06:25:05.331Z,993.26
2019-03-20T06:26:04.556Z,993.26
2019-03-20T06:27:05.205Z,993.29
2019-03-20T06:28:04.632Z,993.28
2019-03-20T06:29:04.929Z,993.26
2019-03-20T06:30:05.065Z,993.36
2019-03-20T06:31:05.256Z,993.28
2019-03-20T06:32:05.498Z,993.28
2019-03-20T06:33:04.670Z,993.42
2019-03-20T06:34:04.685Z,993.44
2019-03-20T06:35:05.327Z,993.41
2019-03-20T06:36:05.446Z,993.38
2019-03-20T06:37:05.032Z,993.41
2019-03-20T06:38:04.794Z,993.44
2019-03-20T06:39:05.410Z,993.35
2019-03-20T06:40:04.958Z,993.43
2019-03-20T06:41:05.187Z,993.29
2019-03-20T06:42:05.432Z,993.43
2019-03-20T06:43:09.538Z,993.46
2019-03-20T06:44:04.991Z,993.51
2019-03-20T06:45:04.669Z,993.43
2019-03-20T06:46:04.803Z,993.31
2019-03-20T06:47:05.232Z,993.40
2019-03-20T06:48:05.323Z,993.65
2019-03-20T06:49:07.699Z,993.56
2019-03-20T06:50:04.951Z,993.42
2019-03-20T06:51:05.124Z,993.51
2019-03-20T06:52:04.652Z,993.53
2019-03-20T06:53:04.994Z,993.59
2019-03-20T06:54:04.668Z,993.59
2019-03-20T06:55:04.599Z,993.45
2019-03-20T06:56:04.919Z,993.70
2019-03-20T06:57:04.592Z,993.53
2019-03-20T06:58:04.888Z,993.67
2019-03-20T06:59:04.878Z,993.53
2019-03-20T07:00:05.932Z,993.64
2019-03-20T07:01:04.575Z,993.61
2019-03-20T07:02:04.718Z,993.69
2019-03-20T07:03:09.871Z,993.61
2019-03-20T07:04:05.279Z,993.58
2019-03-20T07:05:04.526Z,993.75
2019-03-20T07:06:04.627Z,993.75
2019-03-20T07:07:04.863Z,993.75
2019-03-20T07:08:04.899Z,993.72
2019-03-20T07:09:05.151Z,993.80
2019-03-20T07:10:05.294Z,993.80
2019-03-20T07:11:04.751Z,993.80
2019-03-20T07:12:05.300Z,993.80
2019-03-20T07:13:04.801Z,993.80
2019-03-20T07:14:05.493Z,993.69
2019-03-20T07:15:04.575Z,993.71
2019-03-20T07:16:05.162Z,993.71
2019-03-20T07:17:05.630Z,993.69
2019-03-20T07:18:04.651Z,993.83
2019-03-20T07:19:04.755Z,993.77
2019-03-20T07:20:05.282Z,993.74
2019-03-20T07:21:05.420Z,993.80
2019-03-20T07:22:05.449Z,993.74
2019-03-20T07:23:04.614Z,993.74
2019-03-20T07:24:04.770Z,993.77
2019-03-20T07:25:04.947Z,993.77
2019-03-20T07:26:05.017Z,993.82
2019-03-20T07:27:04.751Z,993.85
2019-03-20T07:28:05.369Z,993.82
2019-03-20T07:29:05.455Z,993.74
2019-03-20T07:30:04.842Z,993.65
2019-03-20T07:31:16.012Z,993.74
2019-03-20T07:32:04.549Z,993.74
2019-03-20T07:33:05.097Z,993.80
2019-03-20T07:34:04.759Z,993.80
2019-03-20T07:35:04.728Z,993.71
2019-03-20T07:36:04.663Z,993.80
2019-03-20T07:37:05.356Z,993.60
2019-03-20T07:38:05.495Z,993.77
2019-03-20T07:39:04.908Z,993.77
2019-03-20T07:40:05.113Z,993.88
2019-03-20T07:41:05.287Z,993.65
2019-03-20T07:42:05.419Z,993.85
2019-03-20T07:43:09.646Z,993.85
2019-03-20T07:44:05.397Z,993.82
2019-03-20T07:45:04.889Z,993.88
2019-03-20T07:46:05.079Z,993.88
2019-03-20T07:47:04.544Z,993.85
2019-03-20T07:48:05.094Z,993.82
2019-03-20T07:49:05.249Z,993.91
2019-03-20T07:50:04.862Z,993.82
2019-03-20T07:51:04.474Z,993.74
2019-03-20T07:52:04.677Z,993.79
2019-03-20T07:53:05.290Z,993.88
2019-03-20T07:54:05.301Z,993.88
2019-03-20T07:55:04.679Z,994.02
2019-03-20T07:56:05.273Z,994.05
2019-03-20T07:57:04.939Z,993.96
2019-03-20T07:58:09.893Z,993.88
2019-03-20T07:59:05.318Z,994.02
2019-03-20T08:00:04.993Z,993.85
2019-03-20T08:01:05.155Z,993.93
2019-03-20T08:02:05.305Z,994.02
2019-03-20T08:03:05.329Z,993.99
2019-03-20T08:04:05.375Z,994.02
2019-03-20T08:05:05.639Z,994.04
2019-03-20T08:06:04.867Z,994.02
2019-03-20T08:07:05.328Z,994.04
2019-03-20T08:08:08.130Z,993.93
2019-03-20T08:09:04.976Z,994.21
2019-03-20T08:10:05.232Z,994.10
2019-03-20T08:11:05.312Z,994.10
2019-03-20T08:12:05.474Z,994.04
2019-03-20T08:13:05.471Z,994.10
2019-03-20T08:14:05.122Z,994.04
2019-03-20T08:15:05.549Z,993.99
2019-03-20T08:16:04.981Z,994.02
2019-03-20T08:17:05.050Z,994.02
2019-03-20T08:18:05.100Z,994.02
2019-03-20T08:19:05.359Z,993.99
2019-03-20T08:20:05.498Z,994.07
2019-03-20T08:21:04.606Z,994.07
2019-03-20T08:22:04.954Z,993.93
2019-03-20T08:23:05.006Z,994.10
2019-03-20T08:24:05.213Z,994.10
2019-03-20T08:25:05.360Z,993.98
2019-03-20T08:26:04.830Z,993.96
2019-03-20T08:27:05.269Z,994.18
2019-03-20T08:28:05.332Z,994.18
2019-03-20T08:29:05.472Z,994.13
2019-03-20T08:30:04.544Z,994.15
2019-03-20T08:31:04.697Z,994.13
2019-03-20T08:32:05.430Z,994.18
2019-03-20T08:33:04.921Z,994.18
2019-03-20T08:34:04.976Z,994.15
2019-03-20T08:35:04.586Z,994.18
2019-03-20T08:36:04.654Z,994.27
2019-03-20T08:37:04.680Z,994.21
2019-03-20T08:38:04.751Z,994.12
2019-03-20T08:39:05.014Z,994.27
2019-03-20T08:40:05.248Z,994.18
2019-03-20T08:41:05.292Z,994.29
2019-03-20T08:42:05.012Z,994.18
2019-03-20T08:43:10.383Z,994.18
2019-03-20T08:44:04.975Z,994.24
2019-03-20T08:45:04.941Z,994.15
2019-03-20T08:46:04.691Z,994.32
2019-03-20T08:47:04.703Z,994.35
2019-03-20T08:48:04.758Z,994.38
2019-03-20T08:49:05.047Z,994.21
2019-03-20T08:50:04.933Z,994.21
2019-03-20T08:51:05.476Z,994.43
2019-03-20T08:52:04.775Z,994.35
2019-03-20T08:53:04.922Z,994.35
2019-03-20T08:54:05.502Z,994.35
2019-03-20T08:55:04.747Z,994.35
2019-03-20T08:56:04.930Z,994.32
2019-03-20T08:57:04.709Z,994.29
2019-03-20T08:58:05.038Z,994.20
2019-03-20T08:59:04.539Z,994.37
2019-03-20T09:00:04.811Z,994.34
2019-03-20T09:01:05.453Z,994.32
2019-03-20T09:02:04.743Z,994.40
2019-03-20T09:03:05.341Z,994.32
2019-03-20T09:04:05.587Z,994.23
2019-03-20T09:05:04.698Z,994.32
2019-03-20T09:06:09.836Z,994.31
2019-03-20T09:07:05.403Z,994.31
2019-03-20T09:08:04.938Z,994.37
2019-03-20T09:09:05.509Z,994.31
2019-03-20T09:10:04.665Z,994.40
2019-03-20T09:11:05.014Z,994.43
2019-03-20T09:12:05.158Z,994.37
2019-03-20T09:13:04.852Z,994.37
2019-03-20T09:14:04.893Z,994.31
2019-03-20T09:15:04.949Z,994.40
2019-03-20T09:16:05.432Z,994.34
2019-03-20T09:17:04.796Z,994.48
2019-03-20T09:18:05.053Z,994.45
2019-03-20T09:19:05.242Z,994.48
2019-03-20T09:20:05.447Z,994.54
2019-03-20T09:21:05.122Z,994.51
2019-03-20T09:22:05.202Z,994.42
2019-03-20T09:23:04.576Z,994.42
2019-03-20T09:24:05.232Z,994.54
2019-03-20T09:25:05.398Z,994.42
2019-03-20T09:26:05.082Z,994.56
2019-03-20T09:27:04.571Z,994.54
2019-03-20T09:28:04.752Z,994.65
2019-03-20T09:29:05.028Z,994.45
2019-03-20T09:30:05.177Z,994.56
2019-03-20T09:31:05.684Z,994.56
2019-03-20T09:32:05.193Z,994.68
2019-03-20T09:33:04.597Z,994.53
2019-03-20T09:34:05.320Z,994.53
2019-03-20T09:35:07.469Z,994.62
2019-03-20T09:36:05.159Z,994.53
2019-03-20T09:37:05.409Z,994.45
2019-03-20T09:38:04.503Z,994.65
2019-03-20T09:39:04.875Z,994.45
2019-03-20T09:40:05.273Z,994.56
2019-03-20T09:41:04.814Z,994.48
2019-03-20T09:42:05.207Z,994.53
2019-03-20T09:43:09.885Z,994.50
2019-03-20T09:44:05.392Z,994.45
2019-03-20T09:45:04.555Z,994.53
2019-03-20T09:46:04.649Z,994.50
2019-03-20T09:47:04.923Z,994.64
2019-03-20T09:48:04.510Z,994.53
2019-03-20T09:49:04.875Z,994.47
2019-03-20T09:50:04.914Z,994.56
2019-03-20T09:51:05.079Z,994.56
2019-03-20T09:52:04.628Z,994.56
2019-03-20T09:53:04.854Z,994.67
2019-03-20T09:54:04.943Z,994.64
2019-03-20T09:55:05.021Z,994.41
2019-03-20T09:56:05.093Z,994.64
2019-03-20T09:57:05.258Z,994.56
2019-03-20T09:58:12.203Z,994.39
2019-03-20T09:59:04.771Z,994.58
2019-03-20T10:00:05.138Z,994.47
2019-03-20T10:01:05.314Z,994.56
2019-03-20T10:02:05.401Z,994.72
2019-03-20T10:03:10.516Z,994.67
2019-03-20T10:04:05.075Z,994.47
2019-03-20T10:05:05.180Z,994.58
2019-03-20T10:06:05.194Z,994.47
2019-03-20T10:07:04.856Z,994.53
2019-03-20T10:08:05.447Z,994.53
2019-03-20T10:09:04.813Z,994.58
2019-03-20T10:10:04.888Z,994.58
2019-03-20T10:11:04.823Z,994.52
2019-03-20T10:12:05.411Z,994.55
2019-03-20T10:13:04.801Z,994.69
2019-03-20T10:14:05.058Z,994.64
2019-03-20T10:15:05.134Z,994.61
2019-03-20T10:16:04.852Z,994.64
2019-03-20T10:17:05.508Z,994.61
2019-03-20T10:18:05.085Z,994.61
2019-03-20T10:19:05.264Z,994.55
2019-03-20T10:20:04.702Z,994.58
2019-03-20T10:21:04.797Z,994.61
2019-03-20T10:22:05.041Z,994.58
2019-03-20T10:23:05.167Z,994.61
2019-03-20T10:24:05.227Z,994.61
2019-03-20T10:25:05.383Z,994.64
2019-03-20T10:26:04.651Z,994.61
2019-03-20T10:27:04.694Z,994.63
2019-03-20T10:28:04.941Z,994.66
2019-03-20T10:29:04.969Z,994.61
2019-03-20T10:30:04.988Z,994.63
2019-03-20T10:31:04.882Z,994.61
2019-03-20T10:32:04.867Z,994.68
2019-03-20T10:33:05.114Z,994.63
2019-03-20T10:34:04.917Z,994.60
2019-03-20T10:35:04.799Z,994.49
2019-03-20T10:36:05.287Z,994.55
2019-03-20T10:37:05.511Z,994.58
2019-03-20T10:38:05.015Z,994.60
2019-03-20T10:39:07.264Z,994.52
2019-03-20T10:40:04.881Z,994.49
2019-03-20T10:41:05.115Z,994.57
2019-03-20T10:42:04.652Z,994.57
2019-03-20T10:43:09.726Z,994.57
2019-03-20T10:44:05.150Z,994.55
2019-03-20T10:45:04.632Z,994.52
2019-03-20T10:46:04.991Z,994.58
2019-03-20T10:47:05.139Z,994.55
2019-03-20T10:48:05.144Z,994.52
2019-03-20T10:49:04.824Z,994.57
2019-03-20T10:50:04.911Z,994.57
2019-03-20T10:51:05.103Z,994.46
2019-03-20T10:52:04.676Z,994.55
2019-03-20T10:53:05.442Z,994.49
2019-03-20T10:54:04.451Z,994.55
2019-03-20T10:55:04.860Z,994.49
2019-03-20T10:56:05.070Z,994.43
2019-03-20T10:57:05.217Z,994.49
2019-03-20T10:58:05.547Z,994.52
2019-03-20T10:59:04.572Z,994.46
2019-03-20T11:00:05.212Z,994.49
2019-03-20T11:01:04.511Z,994.43
2019-03-20T11:02:04.813Z,994.46
2019-03-20T11:03:10.163Z,994.43
2019-03-20T11:04:04.595Z,994.34
2019-03-20T11:05:05.432Z,994.34
2019-03-20T11:06:05.428Z,994.26
2019-03-20T11:07:04.753Z,994.37
2019-03-20T11:08:05.001Z,994.54
2019-03-20T11:09:05.029Z,994.46
2019-03-20T11:10:05.331Z,994.40
2019-03-20T11:11:05.672Z,994.46
2019-03-20T11:12:04.579Z,994.40
2019-03-20T11:13:04.960Z,994.46
2019-03-20T11:14:04.559Z,994.34
2019-03-20T11:15:04.909Z,994.40
2019-03-20T11:16:04.976Z,994.37
2019-03-20T11:17:05.620Z,994.43
2019-03-20T11:18:04.678Z,994.37
2019-03-20T11:19:04.811Z,994.40
2019-03-20T11:20:04.982Z,994.31
2019-03-20T11:21:04.608Z,994.28
2019-03-20T11:22:05.128Z,994.40
2019-03-20T11:23:05.265Z,994.37
2019-03-20T11:24:05.530Z,994.40
2019-03-20T11:25:05.544Z,994.40
2019-03-20T11:26:04.755Z,994.40
2019-03-20T11:27:04.774Z,994.25
2019-03-20T11:28:05.311Z,994.37
2019-03-20T11:29:04.746Z,994.31
2019-03-20T11:30:04.812Z,994.31
2019-03-20T11:31:04.933Z,994.28
2019-03-20T11:32:04.583Z,994.25
2019-03-20T11:33:05.041Z,994.22
2019-03-20T11:34:05.430Z,994.37
2019-03-20T11:35:04.942Z,994.20
2019-03-20T11:36:05.410Z,994.20
2019-03-20T11:37:05.544Z,994.17
2019-03-20T11:38:05.186Z,994.31
2019-03-20T11:39:05.358Z,994.28
2019-03-20T11:40:04.960Z,994.22
2019-03-20T11:41:04.586Z,994.08
2019-03-20T11:42:05.088Z,994.25
2019-03-20T11:43:05.381Z,994.14
2019-03-20T11:44:05.531Z,994.11
2019-03-20T11:45:04.655Z,994.14
2019-03-20T11:46:04.887Z,994.19
2019-03-20T11:47:04.501Z,994.05
2019-03-20T11:48:04.785Z,993.99
2019-03-20T11:49:05.195Z,994.16
2019-03-20T11:50:05.228Z,994.08
2019-03-20T11:51:05.611Z,994.19
2019-03-20T11:52:06.733Z,994.11
2019-03-20T11:53:05.428Z,994.19
2019-03-20T11:54:04.740Z,994.11
2019-03-20T11:55:05.205Z,994.11
2019-03-20T11:56:05.560Z,994.11
2019-03-20T11:57:09.737Z,994.13
2019-03-20T11:58:05.243Z,994.16
2019-03-20T11:59:04.612Z,994.16
2019-03-20T12:00:05.122Z,994.05
2019-03-20T12:01:04.498Z,994.08
2019-03-20T12:02:05.206Z,994.05
2019-03-20T12:03:05.426Z,994.05
2019-03-20T12:04:05.502Z,993.96
2019-03-20T12:05:04.836Z,993.99
2019-03-20T12:06:04.644Z,993.96
2019-03-20T12:07:04.674Z,993.99
2019-03-20T12:08:04.760Z,993.93
2019-03-20T12:09:05.269Z,994.05
2019-03-20T12:10:04.674Z,993.93
2019-03-20T12:11:05.130Z,994.02
2019-03-20T12:12:05.433Z,993.96
2019-03-20T12:13:05.368Z,993.85
2019-03-20T12:14:04.561Z,993.79
2019-03-20T12:15:05.149Z,993.76
2019-03-20T12:16:04.622Z,993.90
2019-03-20T12:17:04.641Z,993.73
2019-03-20T12:18:05.331Z,993.82
2019-03-20T12:19:05.578Z,993.88
2019-03-20T12:20:04.493Z,993.82
2019-03-20T12:21:05.052Z,993.82
2019-03-20T12:22:05.148Z,993.82
2019-03-20T12:23:04.667Z,993.96
2019-03-20T12:24:04.796Z,993.90
2019-03-20T12:25:05.475Z,993.90
2019-03-20T12:26:04.536Z,993.82
2019-03-20T12:27:15.633Z,994.02
2019-03-20T12:28:05.326Z,993.85