createdAt,value
2016-07-26T00:00:13.903Z,0
2016-07-26T00:01:13.897Z,0
2016-07-26T00:02:14.116Z,0
2016-07-26T00:03:13.925Z,0
2016-07-26T00:04:13.941Z,0
2016-07-26T00:05:13.939Z,0
2016-07-26T00:06:13.964Z,0
2016-07-26T00:07:14.161Z,0
2016-07-26T00:08:14.886Z,0
2016-07-26T00:09:14.187Z,0
2016-07-26T00:10:14.218Z,0
2016-07-26T00:11:14.743Z,0
2016-07-26T00:12:14.008Z,0
2016-07-26T00:13:14.250Z,0
2016-07-26T00:14:14.771Z,0
2016-07-26T00:15:14.079Z,0
2016-07-26T00:16:14.970Z,0
2016-07-26T00:17:14.058Z,0
2016-07-26T00:18:14.525Z,0
2016-07-26T00:19:14.569Z,0
2016-07-26T00:20:14.096Z,0
2016-07-26T00:22:14.122Z,0
2016-07-26T00:23:28.988Z,0
2016-07-26T00:24:14.136Z,0
2016-07-26T00:25:14.874Z,0
2016-07-26T00:26:14.359Z,0
2016-07-26T00:27:14.874Z,0
2016-07-26T00:28:14.171Z,0
2016-07-26T00:29:29.046Z,0
2016-07-26T00:30:14.199Z,0
2016-07-26T00:31:14.609Z,0
2016-07-26T00:32:15.667Z,0
2016-07-26T00:33:14.955Z,0
2016-07-26T00:34:14.233Z,0
2016-07-26T00:35:15.360Z,0
2016-07-26T00:36:14.966Z,0
2016-07-26T00:37:15.180Z,0
2016-07-26T00:38:14.280Z,0
2016-07-26T00:39:14.279Z,0
2016-07-26T00:40:14.307Z,0
2016-07-26T00:41:14.311Z,0
2016-07-26T00:42:14.541Z,0
2016-07-26T00:43:15.239Z,0
2016-07-26T00:44:14.325Z,0
2016-07-26T00:45:14.340Z,0
2016-07-26T00:46:14.348Z,0
2016-07-26T00:47:15.089Z,0
2016-07-26T00:48:14.373Z,0
2016-07-26T00:49:15.324Z,0
2016-07-26T00:50:14.412Z,0
2016-07-26T00:52:14.406Z,0
2016-07-26T00:53:14.413Z,0
2016-07-26T00:54:14.634Z,0
2016-07-26T00:55:14.441Z,0
2016-07-26T00:56:14.446Z,0
2016-07-26T00:57:14.454Z,0
2016-07-26T00:58:14.493Z,0
2016-07-26T00:59:14.474Z,0
2016-07-26T01:00:14.504Z,0
2016-07-26T01:01:14.519Z,0
2016-07-26T01:03:14.718Z,0
2016-07-26T01:04:14.518Z,0
2016-07-26T01:05:29.401Z,0
2016-07-26T01:06:14.538Z,0
2016-07-26T01:07:14.553Z,0
2016-07-26T01:08:15.477Z,0
2016-07-26T01:09:14.578Z,0
2016-07-26T01:10:15.726Z,0
2016-07-26T01:11:14.587Z,0
2016-07-26T01:12:14.601Z,0
2016-07-26T01:13:15.340Z,0
2016-07-26T01:14:15.341Z,0
2016-07-26T01:15:15.348Z,0
2016-07-26T01:16:15.351Z,0
2016-07-26T01:17:14.649Z,0
2016-07-26T01:18:15.617Z,0
2016-07-26T01:19:14.717Z,0
2016-07-26T01:20:14.675Z,0
2016-07-26T01:21:14.689Z,0
2016-07-26T01:22:14.695Z,0
2016-07-26T01:23:15.868Z,0
2016-07-26T01:24:14.734Z,0
2016-07-26T01:25:14.941Z,0
2016-07-26T01:26:15.479Z,0
2016-07-26T01:27:14.947Z,0
2016-07-26T01:28:14.759Z,0
2016-07-26T01:29:15.507Z,0
2016-07-26T01:30:15.006Z,0
2016-07-26T01:31:14.785Z,0
2016-07-26T01:32:14.892Z,0
2016-07-26T01:33:14.796Z,0
2016-07-26T01:34:14.809Z,0
2016-07-26T01:35:14.851Z,0
2016-07-26T01:36:14.840Z,0
2016-07-26T01:37:14.840Z,0
2016-07-26T01:38:14.855Z,0
2016-07-26T01:39:14.861Z,0
2016-07-26T01:40:15.092Z,0
2016-07-26T01:41:15.637Z,0
2016-07-26T01:42:14.894Z,0
2016-07-26T01:43:14.911Z,0
2016-07-26T01:44:15.636Z,0
2016-07-26T01:45:15.163Z,0
2016-07-26T01:46:15.854Z,0
2016-07-26T01:47:14.933Z,0
2016-07-26T01:48:15.666Z,0
2016-07-26T01:49:14.960Z,0
2016-07-26T01:50:15.691Z,0
2016-07-26T01:51:14.999Z,0
2016-07-26T01:52:14.981Z,0
2016-07-26T01:53:14.996Z,0
2016-07-26T01:54:15.016Z,0
2016-07-26T01:55:15.020Z,0
2016-07-26T01:56:15.021Z,0
2016-07-26T01:57:15.054Z,0
2016-07-26T01:58:15.057Z,0
2016-07-26T01:59:15.072Z,0
2016-07-26T02:00:15.058Z,0
2016-07-26T02:01:15.086Z,0
2016-07-26T02:02:15.088Z,0
2016-07-26T02:03:15.847Z,0
2016-07-26T02:04:15.803Z,0
2016-07-26T02:05:15.122Z,0
2016-07-26T02:06:15.171Z,0
2016-07-26T02:07:16.578Z,0
2016-07-26T02:08:15.859Z,0
2016-07-26T02:09:15.160Z,0
2016-07-26T02:10:15.155Z,0
2016-07-26T02:11:15.163Z,0
2016-07-26T02:12:15.175Z,0
2016-07-26T02:13:15.197Z,0
2016-07-26T02:14:15.194Z,0
2016-07-26T02:15:15.198Z,0
2016-07-26T02:16:15.221Z,0
2016-07-26T02:17:15.253Z,0
2016-07-26T02:18:15.238Z,0
2016-07-26T02:19:15.246Z,0
2016-07-26T02:20:15.248Z,0
2016-07-26T02:21:15.279Z,0
2016-07-26T02:22:15.272Z,0
2016-07-26T02:23:15.281Z,0
2016-07-26T02:24:15.285Z,0
2016-07-26T02:25:16.021Z,0
2016-07-26T02:26:16.046Z,0
2016-07-26T02:27:15.313Z,0
2016-07-26T02:28:16.046Z,0
2016-07-26T02:29:16.068Z,0
2016-07-26T02:30:16.062Z,0
2016-07-26T02:31:15.381Z,0
2016-07-26T02:32:16.075Z,0
2016-07-26T02:33:30.442Z,0
2016-07-26T02:34:16.093Z,0
2016-07-26T02:35:15.495Z,0
2016-07-26T02:36:16.824Z,0
2016-07-26T02:37:17.484Z,0
2016-07-26T02:38:15.625Z,0
2016-07-26T02:39:15.427Z,0
2016-07-26T02:40:15.449Z,0
2016-07-26T02:41:15.647Z,0
2016-07-26T02:42:16.399Z,4
2016-07-26T02:43:16.168Z,4
2016-07-26T02:44:15.482Z,4
2016-07-26T02:45:16.211Z,0
2016-07-26T02:46:15.512Z,0
2016-07-26T02:47:16.439Z,4
2016-07-26T02:48:15.752Z,4
2016-07-26T02:49:15.764Z,4
2016-07-26T02:50:16.971Z,4
2016-07-26T02:51:16.526Z,4
2016-07-26T02:52:15.553Z,8
2016-07-26T02:53:16.716Z,8
2016-07-26T02:54:16.279Z,8
2016-07-26T02:55:15.828Z,8
2016-07-26T02:56:15.786Z,12
2016-07-26T02:57:15.595Z,12
2016-07-26T02:58:16.056Z,16
2016-07-26T02:59:15.616Z,16
2016-07-26T03:00:16.331Z,20
2016-07-26T03:01:15.634Z,24
2016-07-26T03:02:16.388Z,28
2016-07-26T03:03:15.670Z,32
2016-07-26T03:05:15.682Z,40
2016-07-26T03:06:15.694Z,44
2016-07-26T03:07:17.159Z,48
2016-07-26T03:08:16.431Z,56
2016-07-26T03:09:15.720Z,64
2016-07-26T03:10:15.755Z,72
2016-07-26T03:11:30.589Z,84
2016-07-26T03:12:16.668Z,88
2016-07-26T03:13:16.468Z,96
2016-07-26T03:14:16.486Z,104
2016-07-26T03:15:15.983Z,116
2016-07-26T03:16:15.785Z,124
2016-07-26T03:17:15.786Z,136
2016-07-26T03:18:15.811Z,148
2016-07-26T03:20:15.818Z,168
2016-07-26T03:21:15.826Z,180
2016-07-26T03:22:16.242Z,188
2016-07-26T03:23:15.863Z,196
2016-07-26T03:24:16.069Z,208
2016-07-26T03:25:16.616Z,224
2016-07-26T03:26:15.869Z,232
2016-07-26T03:27:16.106Z,252
2016-07-26T03:28:16.831Z,272
2016-07-26T03:29:15.904Z,288
2016-07-26T03:30:15.919Z,304
2016-07-26T03:31:16.137Z,328
2016-07-26T03:32:15.933Z,344
2016-07-26T03:33:16.658Z,368
2016-07-26T03:35:15.964Z,424
2016-07-26T03:36:16.679Z,456
2016-07-26T03:37:16.904Z,480
2016-07-26T03:38:16.009Z,508
2016-07-26T03:39:16.740Z,536
2016-07-26T03:40:16.002Z,568
2016-07-26T03:41:16.680Z,612
2016-07-26T03:42:16.949Z,644
2016-07-26T03:43:17.468Z,668
2016-07-26T03:44:16.058Z,680
2016-07-26T03:45:16.050Z,712
2016-07-26T03:46:16.803Z,756
2016-07-26T03:47:16.064Z,816
2016-07-26T03:48:16.084Z,868
2016-07-26T03:50:16.810Z,952
2016-07-26T03:51:16.164Z,992
2016-07-26T03:52:16.116Z,1032
2016-07-26T03:53:16.124Z,1064
2016-07-26T03:54:16.131Z,1092
2016-07-26T03:55:16.152Z,1116
2016-07-26T03:56:16.148Z,1140
2016-07-26T03:57:17.094Z,1164
2016-07-26T03:58:16.898Z,1188
2016-07-26T03:59:16.251Z,1216
2016-07-26T04:00:16.911Z,1240
2016-07-26T04:01:16.197Z,1264
2016-07-26T04:02:16.218Z,1292
2016-07-26T04:03:16.283Z,1324
2016-07-26T04:05:16.440Z,1384
2016-07-26T04:06:17.175Z,1412
2016-07-26T04:07:16.975Z,1444
2016-07-26T04:08:16.992Z,1476
2016-07-26T04:09:16.285Z,1508
2016-07-26T04:10:16.286Z,1536
2016-07-26T04:11:17.007Z,1576
2016-07-26T04:12:17.011Z,1620
2016-07-26T04:13:16.319Z,1668
2016-07-26T04:14:16.521Z,1724
2016-07-26T04:15:17.202Z,1776
2016-07-26T04:16:17.392Z,1828
2016-07-26T04:17:16.357Z,1884
2016-07-26T04:18:16.368Z,1948
2016-07-26T04:19:16.384Z,2012
2016-07-26T04:20:16.383Z,2084
2016-07-26T04:21:16.383Z,2164
2016-07-26T04:22:16.400Z,2248
2016-07-26T04:23:17.138Z,2328
2016-07-26T04:24:16.867Z,2396
2016-07-26T04:25:17.160Z,2472
2016-07-26T04:26:16.441Z,2556
2016-07-26T04:27:17.173Z,2644
2016-07-26T04:28:16.464Z,2732
2016-07-26T04:29:17.200Z,2820
2016-07-26T04:30:16.476Z,2900
2016-07-26T04:31:16.493Z,2976
2016-07-26T04:32:16.490Z,3060
2016-07-26T04:33:16.517Z,3144
2016-07-26T04:34:16.526Z,3228
2016-07-26T04:35:31.399Z,3340
2016-07-26T04:36:16.733Z,3404
2016-07-26T04:37:16.541Z,3492
2016-07-26T04:38:16.560Z,3556
2016-07-26T04:39:16.578Z,3596
2016-07-26T04:40:17.502Z,3624
2016-07-26T04:41:32.395Z,3668
2016-07-26T04:42:16.799Z,3700
2016-07-26T04:43:16.605Z,3760
2016-07-26T04:44:16.615Z,3840
2016-07-26T04:45:16.631Z,3944
2016-07-26T04:46:16.646Z,4068
2016-07-26T04:47:16.644Z,4204
2016-07-26T04:48:16.646Z,4360
2016-07-26T04:49:16.662Z,4508
2016-07-26T04:50:16.669Z,4648
2016-07-26T04:51:16.690Z,4768
2016-07-26T04:52:16.704Z,4868
2016-07-26T04:53:17.412Z,4944
2016-07-26T04:54:17.429Z,5000
2016-07-26T04:55:16.770Z,5056
2016-07-26T04:56:17.470Z,5112
2016-07-26T04:57:16.742Z,5180
2016-07-26T04:58:16.758Z,5276
2016-07-26T04:59:16.766Z,5384
2016-07-26T05:00:16.775Z,5504
2016-07-26T05:01:17.742Z,5624
2016-07-26T05:02:17.530Z,5744
2016-07-26T05:03:17.554Z,5860
2016-07-26T05:04:16.813Z,5960
2016-07-26T05:05:16.832Z,6036
2016-07-26T05:06:18.292Z,6108
2016-07-26T05:07:18.526Z,6180
2016-07-26T05:08:17.057Z,6260
2016-07-26T05:09:17.104Z,6356
2016-07-26T05:10:16.883Z,6464
2016-07-26T05:11:16.904Z,6584
2016-07-26T05:12:17.621Z,6688
2016-07-26T05:13:16.915Z,6792
2016-07-26T05:14:17.635Z,6900
2016-07-26T05:15:17.647Z,7024
2016-07-26T05:16:17.854Z,7168
2016-07-26T05:17:16.980Z,7316
2016-07-26T05:18:16.962Z,7472
2016-07-26T05:20:17.191Z,7776
2016-07-26T05:21:46.723Z,7976
2016-07-26T05:22:17.724Z,8040
2016-07-26T05:23:18.450Z,8132
2016-07-26T05:24:17.761Z,8212
2016-07-26T05:25:17.744Z,8260
2016-07-26T05:26:32.833Z,8380
2016-07-26T05:27:17.052Z,8480
2016-07-26T05:28:18.535Z,8644
2016-07-26T05:29:17.813Z,8780
2016-07-26T05:30:18.095Z,8888
2016-07-26T05:31:17.822Z,8992
2016-07-26T05:32:17.822Z,9064
2016-07-26T05:33:18.635Z,9108
2016-07-26T05:34:17.142Z,9144
2016-07-26T05:35:32.214Z,9204
2016-07-26T05:36:17.565Z,9268
2016-07-26T05:37:17.913Z,9404
2016-07-26T05:38:19.031Z,9584
2016-07-26T05:39:18.651Z,9796
2016-07-26T05:40:18.666Z,10032
2016-07-26T05:41:32.279Z,10328
2016-07-26T05:42:17.942Z,10460
2016-07-26T05:43:17.953Z,10480
2016-07-26T05:44:17.280Z,10356
2016-07-26T05:45:17.967Z,10152
2016-07-26T05:46:17.271Z,9984
2016-07-26T05:47:17.479Z,9884
2016-07-26T05:48:18.018Z,9848
2016-07-26T05:50:18.030Z,9880
2016-07-26T05:51:17.733Z,9936
2016-07-26T05:52:18.054Z,10040
2016-07-26T05:53:17.358Z,10188
2016-07-26T05:54:18.344Z,10380
2016-07-26T05:55:17.369Z,10616
2016-07-26T05:56:17.794Z,10916
2016-07-26T05:57:18.126Z,11172
2016-07-26T05:58:17.639Z,11392
2016-07-26T05:59:18.342Z,11528
2016-07-26T06:00:18.344Z,11572
2016-07-26T06:01:33.226Z,11476
2016-07-26T06:02:18.436Z,11432
2016-07-26T06:03:33.345Z,11264
2016-07-26T06:05:17.497Z,11188
2016-07-26T06:06:17.521Z,11308
2016-07-26T06:07:17.516Z,11600
2016-07-26T06:08:18.465Z,12068
2016-07-26T06:09:17.744Z,12580
2016-07-26T06:10:18.999Z,13040
2016-07-26T06:11:18.270Z,13444
2016-07-26T06:12:17.580Z,13844
2016-07-26T06:13:32.658Z,14388
2016-07-26T06:14:18.337Z,14712
2016-07-26T06:15:18.338Z,15084
2016-07-26T06:16:18.399Z,15324
2016-07-26T06:17:18.355Z,15404
2016-07-26T06:18:17.654Z,15524
2016-07-26T06:20:17.678Z,15980
2016-07-26T06:21:18.619Z,16320
2016-07-26T06:22:18.637Z,16544
2016-07-26T06:23:17.922Z,16640
2016-07-26T06:24:47.459Z,16608
2016-07-26T06:25:18.669Z,16512
2016-07-26T06:26:18.509Z,16352
2016-07-26T06:27:19.250Z,16108
2016-07-26T06:28:17.975Z,16068
2016-07-26T06:29:18.511Z,16080
2016-07-26T06:30:17.795Z,16036
2016-07-26T06:31:17.811Z,15960
2016-07-26T06:33:18.116Z,15964
2016-07-26T06:35:19.298Z,16512
2016-07-26T06:36:47.826Z,16576
2016-07-26T06:37:17.897Z,16512
2016-07-26T06:38:17.910Z,15944
2016-07-26T06:39:18.861Z,15264
2016-07-26T06:40:18.866Z,14684
2016-07-26T06:41:18.669Z,14340
2016-07-26T06:42:19.397Z,14056
2016-07-26T06:43:19.459Z,13968
2016-07-26T06:44:19.642Z,14048
2016-07-26T06:45:19.719Z,14228
2016-07-26T06:46:18.984Z,14512
2016-07-26T06:47:19.217Z,14696
2016-07-26T06:48:18.743Z,14760
2016-07-26T06:50:33.128Z,14112
2016-07-26T06:51:19.054Z,13872
2016-07-26T06:52:18.828Z,13532
2016-07-26T06:53:19.483Z,13308
2016-07-26T06:54:18.111Z,13156
2016-07-26T06:55:18.123Z,13168
2016-07-26T06:57:18.156Z,13760
2016-07-26T06:58:19.616Z,14172
2016-07-26T06:59:18.328Z,14484
2016-07-26T07:00:18.194Z,14804
2016-07-26T07:01:18.226Z,14956
2016-07-26T07:02:33.407Z,14920
2016-07-26T07:03:18.994Z,14860
2016-07-26T07:05:18.261Z,14872
2016-07-26T07:06:19.290Z,14804
2016-07-26T07:08:18.301Z,14488
2016-07-26T07:09:18.307Z,14256
2016-07-26T07:10:33.414Z,14012
2016-07-26T07:11:18.344Z,14008
2016-07-26T07:12:19.071Z,14172
2016-07-26T07:13:19.108Z,14444
2016-07-26T07:14:18.393Z,14752
2016-07-26T07:15:33.253Z,14756
2016-07-26T07:16:19.130Z,14608
2016-07-26T07:17:19.124Z,14400
2016-07-26T07:18:33.295Z,14004
2016-07-26T07:20:19.169Z,13724
2016-07-26T07:21:19.411Z,13944
2016-07-26T07:22:19.415Z,14504
2016-07-26T07:23:19.459Z,15148
2016-07-26T07:24:19.951Z,15720
2016-07-26T07:25:19.253Z,16340
2016-07-26T07:26:18.748Z,17120
2016-07-26T07:27:18.553Z,17632
2016-07-26T07:29:20.236Z,17984
2016-07-26T07:30:19.325Z,17696
2016-07-26T07:31:19.332Z,17536
2016-07-26T07:32:18.621Z,17600
2016-07-26T07:33:19.361Z,17824
2016-07-26T07:35:20.230Z,19104
2016-07-26T07:36:19.402Z,20224
2016-07-26T07:37:20.296Z,21536
2016-07-26T07:38:19.439Z,22528
2016-07-26T07:39:19.479Z,23168
2016-07-26T07:40:19.466Z,23456
2016-07-26T07:41:18.761Z,23520
2016-07-26T07:44:18.782Z,23136
2016-07-26T07:45:19.543Z,22720
2016-07-26T07:46:19.541Z,21952
2016-07-26T07:47:18.828Z,21024
2016-07-26T07:48:19.571Z,20192
2016-07-26T07:49:19.563Z,19648
2016-07-26T07:50:19.586Z,19424
2016-07-26T07:51:19.608Z,19296
2016-07-26T07:52:20.318Z,19392
2016-07-26T07:53:19.863Z,19648
2016-07-26T07:54:18.929Z,20000
2016-07-26T07:55:19.912Z,20256
2016-07-26T07:56:19.699Z,20288
2016-07-26T07:58:19.921Z,20608
2016-07-26T07:59:19.017Z,20800
2016-07-26T08:00:19.025Z,21184
2016-07-26T08:01:19.954Z,21824
2016-07-26T08:02:19.046Z,22400
2016-07-26T08:03:33.930Z,22912
2016-07-26T08:05:20.006Z,22880
2016-07-26T08:06:19.813Z,22592
2016-07-26T08:07:20.614Z,22304
2016-07-26T08:08:19.839Z,22080
2016-07-26T08:09:19.874Z,21920
2016-07-26T08:10:19.153Z,21664
2016-07-26T08:13:34.071Z,20864
2016-07-26T08:14:19.942Z,20800
2016-07-26T08:15:19.250Z,20832
2016-07-26T08:16:19.258Z,20960
2016-07-26T08:17:19.271Z,21152
2016-07-26T08:18:19.993Z,21440
2016-07-26T08:20:20.227Z,21984
2016-07-26T08:21:19.326Z,22208
2016-07-26T08:22:19.343Z,22464
2016-07-26T08:23:19.357Z,22720
2016-07-26T08:24:19.380Z,22880
2016-07-26T08:25:19.408Z,23040
2016-07-26T08:26:19.412Z,23136
2016-07-26T08:27:19.417Z,23040
2016-07-26T08:28:20.161Z,22752
2016-07-26T08:29:20.170Z,22368
2016-07-26T08:30:20.194Z,21952
2016-07-26T08:31:20.904Z,21504
2016-07-26T08:32:20.220Z,21120
2016-07-26T08:33:20.623Z,20832
2016-07-26T08:35:19.587Z,20096
2016-07-26T08:36:21.222Z,19840
2016-07-26T08:37:19.566Z,19808
2016-07-26T08:38:19.605Z,19808
2016-07-26T08:39:19.626Z,20096
2016-07-26T08:40:20.357Z,19584
2016-07-26T08:41:20.365Z,19360
2016-07-26T08:42:20.581Z,19616
2016-07-26T08:43:20.374Z,19840
2016-07-26T08:44:19.691Z,19552
2016-07-26T08:45:20.422Z,19392
2016-07-26T08:46:20.418Z,19360
2016-07-26T08:47:21.164Z,19008
2016-07-26T08:48:20.481Z,18592
2016-07-26T08:50:19.768Z,18784
2016-07-26T08:51:19.982Z,19008
2016-07-26T08:52:20.520Z,19168
2016-07-26T08:53:21.991Z,19488
2016-07-26T08:54:20.535Z,19616
2016-07-26T08:55:19.959Z,19520
2016-07-26T08:56:20.930Z,19808
2016-07-26T08:57:21.400Z,20160
2016-07-26T08:58:20.624Z,20640
2016-07-26T08:59:20.634Z,21408
2016-07-26T09:00:20.648Z,22336
2016-07-26T09:01:19.939Z,23072
2016-07-26T09:02:21.404Z,23264
2016-07-26T09:03:20.162Z,23200
2016-07-26T09:05:20.714Z,23424
2016-07-26T09:06:21.574Z,23264
2016-07-26T09:07:20.767Z,23424
2016-07-26T09:08:20.973Z,24064
2016-07-26T09:09:20.978Z,24832
2016-07-26T09:10:20.820Z,25632
2016-07-26T09:11:20.092Z,26080
2016-07-26T09:12:20.508Z,26240
2016-07-26T09:13:20.120Z,25824
2016-07-26T09:14:20.138Z,25312
2016-07-26T09:15:20.883Z,24768
2016-07-26T09:16:21.086Z,24320
2016-07-26T09:17:20.907Z,24000
2016-07-26T09:18:20.911Z,23712
2016-07-26T09:20:20.429Z,23552
2016-07-26T09:21:35.819Z,23776
2016-07-26T09:22:20.979Z,24064
2016-07-26T09:23:21.016Z,24384
2016-07-26T09:24:22.447Z,24224
2016-07-26T09:25:20.315Z,24000
2016-07-26T09:26:20.327Z,23744
2016-07-26T09:27:20.569Z,23360
2016-07-26T09:28:20.567Z,22912
2016-07-26T09:29:21.093Z,22656
2016-07-26T09:30:21.099Z,22496
2016-07-26T09:31:20.414Z,22496
2016-07-26T09:32:20.434Z,22560
2016-07-26T09:33:20.445Z,22720
2016-07-26T09:35:21.180Z,23232
2016-07-26T09:36:21.930Z,23168
2016-07-26T09:37:20.582Z,22912
2016-07-26T09:38:20.713Z,22624
2016-07-26T09:39:20.523Z,22272
2016-07-26T09:40:20.763Z,22048
2016-07-26T09:41:21.300Z,22432
2016-07-26T09:42:21.291Z,23328
2016-07-26T09:43:20.590Z,23840
2016-07-26T09:44:20.807Z,23616
2016-07-26T09:45:36.212Z,23104
2016-07-26T09:46:20.845Z,23424
2016-07-26T09:47:22.830Z,23744
2016-07-26T09:50:21.430Z,23872
2016-07-26T09:51:20.720Z,24032
2016-07-26T09:52:21.461Z,24160
2016-07-26T09:53:21.480Z,24288
2016-07-26T09:54:21.488Z,24288
2016-07-26T09:55:20.989Z,23776
2016-07-26T09:58:20.829Z,24768
2016-07-26T09:59:21.578Z,28096
2016-07-26T10:00:20.863Z,25984
2016-07-26T10:01:20.902Z,25600
2016-07-26T10:02:21.599Z,25280
2016-07-26T10:03:21.633Z,23744
2016-07-26T10:04:50.656Z,26560
2016-07-26T10:05:22.393Z,27552
2016-07-26T10:06:21.381Z,24160
2016-07-26T10:07:35.860Z,24960
2016-07-26T10:08:21.000Z,26272
2016-07-26T10:09:21.037Z,28448
2016-07-26T10:10:21.760Z,27936
2016-07-26T10:11:21.758Z,28288
2016-07-26T10:12:21.060Z,27456
2016-07-26T10:13:35.931Z,27808
2016-07-26T10:14:21.823Z,28000
2016-07-26T10:15:21.113Z,37920
2016-07-26T10:16:36.710Z,43136
2016-07-26T10:17:22.782Z,42336
2016-07-26T10:18:21.883Z,35296
2016-07-26T10:20:21.412Z,28160
2016-07-26T10:21:22.651Z,28288
2016-07-26T10:22:36.285Z,27808
2016-07-26T10:23:21.950Z,28096
2016-07-26T10:24:21.977Z,28064
2016-07-26T10:25:36.851Z,28448
2016-07-26T10:26:22.024Z,28288
2016-07-26T10:27:22.225Z,28960
2016-07-26T10:28:22.259Z,29056
2016-07-26T10:29:22.075Z,28800
2016-07-26T10:30:37.553Z,28288
2016-07-26T10:31:21.389Z,28160
2016-07-26T10:32:21.794Z,27712
2016-07-26T10:33:23.563Z,27008
2016-07-26T10:35:21.458Z,27328
2016-07-26T10:36:22.386Z,28640
2016-07-26T10:37:23.146Z,28992
2016-07-26T10:38:22.210Z,28224
2016-07-26T10:39:22.949Z,27200
2016-07-26T10:40:22.948Z,27296
2016-07-26T10:41:22.240Z,26848
2016-07-26T10:42:21.554Z,26752
2016-07-26T10:43:23.280Z,27264
2016-07-26T10:44:23.240Z,26432
2016-07-26T10:45:22.317Z,26400
2016-07-26T10:46:21.850Z,26240
2016-07-26T10:47:22.577Z,25312
2016-07-26T10:48:21.653Z,24480
2016-07-26T10:50:22.598Z,24448
2016-07-26T10:51:23.039Z,24576
2016-07-26T10:52:22.628Z,24672
2016-07-26T10:53:21.734Z,24864
2016-07-26T10:54:23.208Z,24128
2016-07-26T10:55:38.308Z,23808
2016-07-26T10:56:21.795Z,23680
2016-07-26T10:57:22.509Z,23776
2016-07-26T10:58:21.829Z,23808
2016-07-26T10:59:22.548Z,23456
2016-07-26T11:01:22.825Z,23936
2016-07-26T11:02:22.610Z,23872
2016-07-26T11:03:21.902Z,23904
2016-07-26T11:05:22.162Z,23744
2016-07-26T11:06:21.961Z,23040
2016-07-26T11:07:21.987Z,22432
2016-07-26T11:08:21.998Z,22464
2016-07-26T11:09:22.930Z,23136
2016-07-26T11:10:22.761Z,22432
2016-07-26T11:11:22.443Z,20576
2016-07-26T11:12:22.768Z,21120
2016-07-26T11:13:22.791Z,22656
2016-07-26T11:14:36.949Z,22752
2016-07-26T11:15:23.039Z,22336
2016-07-26T11:17:22.131Z,22688
2016-07-26T11:18:22.177Z,22880
2016-07-26T11:21:22.426Z,23296
2016-07-26T11:22:22.924Z,23136
2016-07-26T11:23:23.677Z,22720
2016-07-26T11:24:22.999Z,22240
2016-07-26T11:25:22.278Z,21472
2016-07-26T11:26:23.023Z,20544
2016-07-26T11:27:23.938Z,19936
2016-07-26T11:28:22.542Z,19776
2016-07-26T11:29:37.190Z,19936
2016-07-26T11:30:22.349Z,20288
2016-07-26T11:31:22.374Z,20960
2016-07-26T11:32:23.096Z,21152
2016-07-26T11:33:22.400Z,21216
2016-07-26T11:34:37.276Z,21216
2016-07-26T11:35:23.141Z,21216
2016-07-26T11:36:37.511Z,21024
2016-07-26T11:37:22.735Z,20800
2016-07-26T11:38:22.480Z,20704
2016-07-26T11:39:37.575Z,20096
2016-07-26T11:40:22.513Z,19648
2016-07-26T11:42:22.786Z,18816
2016-07-26T11:43:37.822Z,18848
2016-07-26T11:44:23.292Z,19136
2016-07-26T11:45:22.791Z,19424
2016-07-26T11:46:24.033Z,19584
2016-07-26T11:47:23.356Z,20064
2016-07-26T11:48:23.378Z,20832
2016-07-26T11:50:22.675Z,21184
2016-07-26T11:51:22.682Z,20928
2016-07-26T11:52:22.722Z,20320
2016-07-26T11:53:22.939Z,19936
2016-07-26T11:54:22.733Z,19808
2016-07-26T11:55:23.747Z,19872
2016-07-26T11:56:37.632Z,19744
2016-07-26T11:57:23.501Z,19488
2016-07-26T11:58:23.517Z,19136
2016-07-26T11:59:22.815Z,19008
2016-07-26T12:00:23.568Z,19072
2016-07-26T12:01:23.572Z,19264
2016-07-26T12:02:23.602Z,19520
2016-07-26T12:03:22.901Z,20160
2016-07-26T12:04:37.976Z,21024
2016-07-26T12:05:37.776Z,21408
2016-07-26T12:06:23.648Z,21216
2016-07-26T12:07:23.652Z,20832
2016-07-26T12:08:23.886Z,20512
2016-07-26T12:09:23.684Z,20160
2016-07-26T12:10:24.704Z,19648
2016-07-26T12:11:24.230Z,19232
2016-07-26T12:12:23.764Z,18944
2016-07-26T12:13:23.770Z,18784
2016-07-26T12:14:23.989Z,18624
2016-07-26T12:15:23.167Z,18528
2016-07-26T12:16:23.076Z,18464
2016-07-26T12:17:23.516Z,18496
2016-07-26T12:18:23.136Z,18496
2016-07-26T12:20:38.218Z,18400
2016-07-26T12:21:25.477Z,18400
2016-07-26T12:22:24.807Z,18336
2016-07-26T12:23:23.412Z,18272
2016-07-26T12:24:25.045Z,18272
2016-07-26T12:25:23.496Z,18144
2016-07-26T12:26:23.296Z,18048
2016-07-26T12:27:23.657Z,17952
2016-07-26T12:28:23.365Z,17888
2016-07-26T12:29:24.639Z,17792
2016-07-26T12:30:24.052Z,17696
2016-07-26T12:31:24.035Z,17696
2016-07-26T12:32:53.074Z,17632
2016-07-26T12:33:24.690Z,17632
2016-07-26T12:35:24.863Z,17568
2016-07-26T12:36:24.333Z,17536
2016-07-26T12:37:24.219Z,17568
2016-07-26T12:38:38.691Z,17632
2016-07-26T12:39:24.894Z,17696
2016-07-26T12:40:23.481Z,17920
2016-07-26T12:41:38.998Z,18336
2016-07-26T12:42:24.219Z,18752
2016-07-26T12:43:23.522Z,19456
2016-07-26T12:44:38.583Z,20544
2016-07-26T12:45:23.523Z,21280
2016-07-26T12:46:24.979Z,22304
2016-07-26T12:47:24.394Z,22944
2016-07-26T12:48:38.640Z,22880
2016-07-26T12:49:39.436Z,22496
2016-07-26T12:50:24.352Z,22080
2016-07-26T12:51:23.628Z,21536
2016-07-26T12:52:23.636Z,21088
2016-07-26T12:53:24.393Z,20640
2016-07-26T12:54:23.678Z,20160
2016-07-26T12:55:24.743Z,19904
2016-07-26T12:56:24.639Z,20032
2016-07-26T12:57:24.455Z,20576
2016-07-26T12:58:25.576Z,21248
2016-07-26T12:59:24.456Z,21728
2016-07-26T13:00:25.224Z,22048
2016-07-26T13:01:23.785Z,22272
2016-07-26T13:02:24.711Z,22752
2016-07-26T13:03:24.053Z,23072
2016-07-26T13:05:24.583Z,22880
2016-07-26T13:06:24.769Z,22880
2016-07-26T13:07:23.866Z,22848
2016-07-26T13:08:24.589Z,22976
2016-07-26T13:09:23.898Z,22944
2016-07-26T13:10:24.641Z,22400
2016-07-26T13:11:24.652Z,21760
2016-07-26T13:12:24.662Z,21376
2016-07-26T13:13:24.912Z,21376
2016-07-26T13:14:23.970Z,21472
2016-07-26T13:15:24.719Z,21184
2016-07-26T13:16:24.004Z,20736
2016-07-26T13:17:24.219Z,20288
2016-07-26T13:18:24.984Z,20064
2016-07-26T13:20:25.247Z,20000
2016-07-26T13:21:24.086Z,20256
2016-07-26T13:22:24.095Z,20640
2016-07-26T13:23:24.826Z,21056
2016-07-26T13:24:25.569Z,21248
2016-07-26T13:25:24.140Z,21184
2016-07-26T13:26:24.902Z,20864
2016-07-26T13:27:24.911Z,20384
2016-07-26T13:28:24.986Z,20064
2016-07-26T13:29:25.715Z,20000
2016-07-26T13:30:24.217Z,20160
2016-07-26T13:31:24.983Z,20160
2016-07-26T13:32:24.982Z,19872
2016-07-26T13:33:24.279Z,19840
2016-07-26T13:35:25.025Z,18848
2016-07-26T13:36:25.229Z,19008
2016-07-26T13:37:24.541Z,19424
2016-07-26T13:38:26.204Z,19680
2016-07-26T13:39:24.361Z,18848
2016-07-26T13:40:24.637Z,18176
2016-07-26T13:41:25.121Z,16912
2016-07-26T13:42:24.411Z,16604
2016-07-26T13:43:39.293Z,17888
2016-07-26T13:44:40.041Z,17152
2016-07-26T13:45:25.179Z,17344
2016-07-26T13:46:24.476Z,17856
2016-07-26T13:47:25.425Z,18016
2016-07-26T13:48:25.220Z,17216
2016-07-26T13:50:24.536Z,16852
2016-07-26T13:51:26.199Z,16640
2016-07-26T13:52:40.171Z,15872
2016-07-26T13:53:24.778Z,15544
2016-07-26T13:54:24.592Z,15360
2016-07-26T13:55:25.042Z,15532
2016-07-26T13:56:26.027Z,15752
2016-07-26T13:57:25.379Z,14800
2016-07-26T13:58:26.131Z,13760
2016-07-26T13:59:24.871Z,13168
2016-07-26T14:00:24.691Z,12936
2016-07-26T14:01:24.911Z,13044
2016-07-26T14:02:24.721Z,13296
2016-07-26T14:03:24.739Z,13676
2016-07-26T14:05:54.505Z,15340
2016-07-26T14:06:25.199Z,15560
2016-07-26T14:07:39.662Z,15976
2016-07-26T14:08:24.824Z,16236
2016-07-26T14:09:24.838Z,16360
2016-07-26T14:10:26.309Z,16648
2016-07-26T14:11:25.572Z,16816
2016-07-26T14:12:25.785Z,16864
2016-07-26T14:13:24.897Z,17536
2016-07-26T14:14:25.650Z,18080
2016-07-26T14:16:25.143Z,17856
2016-07-26T14:17:25.672Z,17856