createdAt,value
2022-08-18T00:01:11.548Z,19.13
2022-08-18T00:03:56.706Z,19.70
2022-08-18T00:06:28.677Z,19.67
2022-08-18T00:08:58.713Z,20.13
2022-08-18T00:11:27.420Z,19.25
2022-08-18T00:13:55.597Z,20.95
2022-08-18T00:16:23.929Z,20.13
2022-08-18T00:18:53.319Z,19.65
2022-08-18T00:21:21.401Z,20.33
2022-08-18T00:23:49.696Z,21.02
2022-08-18T00:26:17.846Z,19.40
2022-08-18T00:28:45.806Z,20.35
2022-08-18T00:31:14.470Z,20.50
2022-08-18T00:33:43.877Z,19.75
2022-08-18T00:36:14.040Z,19.75
2022-08-18T00:38:42.059Z,19.38
2022-08-18T00:41:10.237Z,20.65
2022-08-18T00:43:42.864Z,20.13
2022-08-18T00:46:15.502Z,20.98
2022-08-18T00:48:48.448Z,20.40
2022-08-18T00:51:22.261Z,21.13
2022-08-18T00:53:53.827Z,21.67
2022-08-18T00:56:25.605Z,20.50
2022-08-18T00:58:59.471Z,21.30
2022-08-18T01:01:31.820Z,20.17
2022-08-18T01:04:07.463Z,20.50
2022-08-18T01:06:41.516Z,19.77
2022-08-18T01:09:10.341Z,21.08
2022-08-18T01:11:39.497Z,20.92
2022-08-18T01:14:10.357Z,21.05
2022-08-18T01:16:57.145Z,20.92
2022-08-18T01:19:45.286Z,21.45
2022-08-18T01:22:22.572Z,20.95
2022-08-18T01:25:11.200Z,20.15
2022-08-18T01:27:41.886Z,21.23
2022-08-18T01:30:12.869Z,20.73
2022-08-18T01:32:42.612Z,21.13
2022-08-18T01:35:12.618Z,21.10
2022-08-18T01:37:44.210Z,23.13
2022-08-18T01:41:17.511Z,20.80
2022-08-18T01:43:05.804Z,21.05
2022-08-18T01:45:34.635Z,20.65
2022-08-18T01:48:04.848Z,21.42
2022-08-18T01:50:35.309Z,21.08
2022-08-18T01:53:05.529Z,21.20
2022-08-18T01:55:36.834Z,21.55
2022-08-18T01:58:05.630Z,20.25
2022-08-18T02:00:33.834Z,20.30
2022-08-18T02:03:03.074Z,20.65
2022-08-18T02:05:37.298Z,21.08
2022-08-18T02:08:06.799Z,22.02
2022-08-18T02:10:36.699Z,21.95
2022-08-18T02:13:08.001Z,21.67
2022-08-18T02:15:36.550Z,20.70
2022-08-18T02:18:06.974Z,21.33
2022-08-18T02:20:38.205Z,20.55
2022-08-18T02:23:06.329Z,21.45
2022-08-18T02:25:34.494Z,19.52
2022-08-18T02:28:04.678Z,21.13
2022-08-18T02:30:33.140Z,21.65
2022-08-18T02:33:01.686Z,22.48
2022-08-18T02:35:29.694Z,21.75
2022-08-18T02:38:00.027Z,22.55
2022-08-18T02:40:28.632Z,21.88
2022-08-18T02:42:57.052Z,24.27
2022-08-18T02:45:26.577Z,23.98
2022-08-18T02:47:55.630Z,22.35
2022-08-18T02:50:25.213Z,23.33
2022-08-18T02:52:54.267Z,22.77
2022-08-18T02:55:22.810Z,23.33
2022-08-18T02:57:51.093Z,22.48
2022-08-18T03:00:20.816Z,21.75
2022-08-18T03:02:53.673Z,21.50
2022-08-18T03:05:22.049Z,21.48
2022-08-18T03:07:51.176Z,21.88
2022-08-18T03:10:33.306Z,22.35
2022-08-18T03:13:02.991Z,21.00
2022-08-18T03:15:31.077Z,22.67
2022-08-18T03:18:01.284Z,22.88
2022-08-18T03:20:31.085Z,23.05
2022-08-18T03:23:09.581Z,22.83
2022-08-18T03:25:37.871Z,20.85
2022-08-18T03:28:07.088Z,22.42
2022-08-18T03:30:35.026Z,22.60
2022-08-18T03:33:05.096Z,22.52
2022-08-18T03:35:35.606Z,22.20
2022-08-18T03:38:04.970Z,22.17
2022-08-18T03:40:35.585Z,22.23
2022-08-18T03:43:49.822Z,22.85
2022-08-18T03:45:57.810Z,23.50
2022-08-18T03:48:31.669Z,22.63
2022-08-18T03:51:05.513Z,23.45
2022-08-18T03:53:34.277Z,23.25
2022-08-18T03:56:02.453Z,22.48
2022-08-18T03:58:55.553Z,22.60
2022-08-18T04:01:27.380Z,22.20
2022-08-18T04:04:02.334Z,23.08
2022-08-18T04:06:33.103Z,23.60
2022-08-18T04:09:04.432Z,24.15
2022-08-18T04:11:35.906Z,23.30
2022-08-18T04:14:06.418Z,22.45
2022-08-18T04:16:35.058Z,22.90
2022-08-18T04:19:04.737Z,20.05
2022-08-18T04:21:34.914Z,20.98
2022-08-18T04:24:05.235Z,21.23
2022-08-18T04:26:37.476Z,21.58
2022-08-18T04:29:06.090Z,21.05
2022-08-18T04:31:35.708Z,21.88
2022-08-18T04:34:05.985Z,20.10
2022-08-18T04:36:35.975Z,21.52
2022-08-18T04:39:07.093Z,20.95
2022-08-18T04:41:35.944Z,21.67
2022-08-18T04:44:07.646Z,22.38
2022-08-18T04:46:37.258Z,23.38
2022-08-18T04:49:06.821Z,21.45
2022-08-18T04:52:37.208Z,21.25
2022-08-18T04:54:24.839Z,23.27
2022-08-18T04:56:53.079Z,21.98
2022-08-18T04:59:21.129Z,21.55
2022-08-18T05:01:49.290Z,22.38
2022-08-18T05:04:19.091Z,22.35
2022-08-18T05:06:47.711Z,21.05
2022-08-18T05:09:23.145Z,20.58
2022-08-18T05:11:51.708Z,21.52
2022-08-18T05:14:20.405Z,21.60
2022-08-18T05:16:49.713Z,20.85
2022-08-18T05:19:23.221Z,19.75
2022-08-18T05:21:59.577Z,20.10
2022-08-18T05:24:37.376Z,19.90
2022-08-18T05:27:07.574Z,19.85
2022-08-18T05:29:41.947Z,18.90
2022-08-18T05:32:46.436Z,18.13
2022-08-18T05:35:08.433Z,18.25
2022-08-18T05:37:44.414Z,17.90
2022-08-18T05:40:15.311Z,16.10
2022-08-18T05:42:44.063Z,16.05
2022-08-18T05:45:16.685Z,16.88
2022-08-18T05:47:45.726Z,17.77
2022-08-18T05:50:18.692Z,16.80
2022-08-18T05:52:53.659Z,19.17
2022-08-18T05:55:47.647Z,18.98
2022-08-18T05:58:19.412Z,18.60
2022-08-18T06:00:58.807Z,17.42
2022-08-18T06:03:45.034Z,16.27
2022-08-18T06:06:20.256Z,16.40
2022-08-18T06:08:53.864Z,15.85
2022-08-18T06:11:22.446Z,17.08
2022-08-18T06:13:59.538Z,16.10
2022-08-18T06:16:47.127Z,15.80
2022-08-18T06:19:31.156Z,17.15
2022-08-18T06:22:12.678Z,16.17
2022-08-18T06:24:50.098Z,14.95
2022-08-18T06:27:31.338Z,15.02
2022-08-18T06:30:07.381Z,14.48
2022-08-18T06:32:54.740Z,14.07
2022-08-18T06:35:34.588Z,14.35
2022-08-18T06:38:26.937Z,13.60
2022-08-18T06:41:03.016Z,14.52
2022-08-18T06:43:34.320Z,13.10
2022-08-18T06:46:09.448Z,12.98
2022-08-18T06:48:45.598Z,13.43
2022-08-18T06:51:20.096Z,13.45
2022-08-18T06:53:55.607Z,12.73
2022-08-18T06:56:28.601Z,12.80
2022-08-18T06:59:15.640Z,12.40
2022-08-18T07:01:45.908Z,12.55
2022-08-18T07:04:37.550Z,11.32
2022-08-18T07:07:18.310Z,11.95
2022-08-18T07:09:50.675Z,10.38
2022-08-18T07:12:26.719Z,10.68
2022-08-18T07:15:00.924Z,10.82
2022-08-18T07:17:43.252Z,10.82
2022-08-18T07:20:21.440Z,10.15
2022-08-18T07:22:55.193Z,10.43
2022-08-18T07:25:29.073Z,9.88
2022-08-18T07:27:57.781Z,9.52
2022-08-18T07:30:35.151Z,9.30
2022-08-18T07:33:14.435Z,9.05
2022-08-18T07:35:47.867Z,9.40
2022-08-18T07:41:15.833Z,9.48
2022-08-18T07:43:55.021Z,9.50
2022-08-18T07:46:31.497Z,9.23
2022-08-18T07:48:59.959Z,8.38
2022-08-18T07:51:43.826Z,7.85
2022-08-18T07:54:48.210Z,7.47
2022-08-18T07:57:20.978Z,7.10
2022-08-18T07:59:56.545Z,7.20
2022-08-18T08:02:36.428Z,7.47
2022-08-18T08:05:16.281Z,7.60
2022-08-18T08:07:51.671Z,7.30
2022-08-18T08:10:39.003Z,7.20
2022-08-18T08:13:36.971Z,7.30
2022-08-18T08:16:16.294Z,6.85
2022-08-18T08:18:56.635Z,6.90
2022-08-18T08:21:29.998Z,7.30
2022-08-18T08:24:11.456Z,7.18
2022-08-18T08:26:52.076Z,7.30
2022-08-18T08:29:37.663Z,6.72
2022-08-18T08:32:08.479Z,7.32
2022-08-18T08:34:43.868Z,7.50
2022-08-18T08:37:15.990Z,7.65
2022-08-18T08:39:49.818Z,7.55
2022-08-18T08:42:30.638Z,7.35
2022-08-18T08:45:07.959Z,7.05
2022-08-18T08:47:39.579Z,7.40
2022-08-18T08:50:13.323Z,6.90
2022-08-18T08:52:47.566Z,6.88
2022-08-18T08:55:21.671Z,7.07
2022-08-18T08:57:57.289Z,6.63
2022-08-18T09:03:31.076Z,6.65
2022-08-18T09:06:10.236Z,6.55
2022-08-18T09:08:56.055Z,6.60
2022-08-18T09:11:37.180Z,6.50
2022-08-18T09:14:44.481Z,6.45
2022-08-18T09:17:34.599Z,5.78
2022-08-18T09:20:17.624Z,5.70
2022-08-18T09:22:52.413Z,5.88
2022-08-18T09:25:45.210Z,5.75
2022-08-18T09:28:15.916Z,5.10
2022-08-18T09:31:19.557Z,5.60
2022-08-18T09:34:10.911Z,5.20
2022-08-18T09:36:59.333Z,5.50
2022-08-18T09:39:54.397Z,5.07
2022-08-18T09:42:50.076Z,5.00
2022-08-18T09:45:55.542Z,5.15
2022-08-18T09:48:30.581Z,4.90
2022-08-18T09:51:23.530Z,4.50
2022-08-18T09:54:14.973Z,4.50
2022-08-18T09:57:24.455Z,4.72
2022-08-18T10:00:00.406Z,4.32
2022-08-18T10:03:11.463Z,4.70
2022-08-18T10:05:40.587Z,4.35
2022-08-18T10:08:52.849Z,4.60
2022-08-18T10:11:52.789Z,3.72
2022-08-18T10:14:51.603Z,3.97
2022-08-18T10:17:33.146Z,4.10
2022-08-18T10:20:26.299Z,3.90
2022-08-18T10:22:59.383Z,3.85
2022-08-18T10:25:54.936Z,4.32
2022-08-18T10:28:54.754Z,4.10
2022-08-18T10:31:24.077Z,4.30
2022-08-18T10:34:16.355Z,4.50
2022-08-18T10:36:54.208Z,4.50
2022-08-18T10:39:46.608Z,4.70
2022-08-18T10:42:31.285Z,4.45
2022-08-18T10:45:16.068Z,4.30
2022-08-18T10:48:03.346Z,4.10
2022-08-18T10:50:37.245Z,4.45
2022-08-18T10:53:40.885Z,4.53
2022-08-18T10:56:10.339Z,4.15
2022-08-18T10:58:55.785Z,4.60
2022-08-18T11:01:51.302Z,4.40
2022-08-18T11:04:34.036Z,4.43
2022-08-18T11:07:10.992Z,4.80
2022-08-18T11:09:51.033Z,4.07
2022-08-18T11:12:58.064Z,4.70
2022-08-18T11:15:38.769Z,4.65
2022-08-18T11:18:20.269Z,5.15
2022-08-18T11:20:48.514Z,5.07
2022-08-18T11:23:19.357Z,5.18
2022-08-18T11:28:40.744Z,5.20
2022-08-18T11:31:15.140Z,5.43
2022-08-18T11:33:43.651Z,5.30
2022-08-18T11:36:11.823Z,5.53
2022-08-18T11:38:42.194Z,5.70
2022-08-18T11:41:19.273Z,6.03
2022-08-18T11:43:50.575Z,5.10
2022-08-18T11:46:31.534Z,5.30
2022-08-18T11:49:16.664Z,5.38
2022-08-18T11:51:57.745Z,5.35
2022-08-18T11:57:31.577Z,5.40
2022-08-18T12:00:00.546Z,5.40
2022-08-18T12:02:30.852Z,5.22
2022-08-18T12:05:08.586Z,5.30
2022-08-18T12:07:57.417Z,5.30
2022-08-18T12:10:34.498Z,5.85
2022-08-18T12:13:03.727Z,6.50
2022-08-18T12:15:44.275Z,6.50
2022-08-18T12:18:18.706Z,6.63
2022-08-18T12:20:54.990Z,6.70
2022-08-18T12:23:23.540Z,6.57
2022-08-18T12:25:51.918Z,6.88
2022-08-18T12:31:15.085Z,7.10
2022-08-18T12:34:00.942Z,6.90
2022-08-18T12:36:32.967Z,7.10
2022-08-18T12:39:02.062Z,7.18
2022-08-18T12:41:30.948Z,7.15
2022-08-18T12:43:59.896Z,7.43
2022-08-18T12:46:29.015Z,7.55
2022-08-18T12:49:01.070Z,7.30
2022-08-18T12:51:30.941Z,7.28
2022-08-18T12:54:00.364Z,7.47
2022-08-18T12:56:31.791Z,7.60
2022-08-18T12:59:04.310Z,7.85
2022-08-18T13:01:37.700Z,7.68
2022-08-18T13:04:12.817Z,7.63
2022-08-18T13:06:59.156Z,7.68
2022-08-18T13:09:34.218Z,7.47
2022-08-18T13:12:14.934Z,7.47
2022-08-18T13:14:44.481Z,7.75
2022-08-18T13:17:32.496Z,7.63
2022-08-18T13:20:06.452Z,8.00
2022-08-18T13:22:36.108Z,7.53
2022-08-18T13:25:07.408Z,8.05
2022-08-18T13:27:37.610Z,7.70
2022-08-18T13:30:16.713Z,8.55
2022-08-18T13:33:00.231Z,7.80
2022-08-18T13:35:35.478Z,7.70
2022-08-18T13:38:15.660Z,7.75
2022-08-18T13:40:49.854Z,8.32
2022-08-18T13:43:21.774Z,8.88
2022-08-18T13:45:52.786Z,8.43
2022-08-18T13:48:21.578Z,8.68
2022-08-18T13:50:56.029Z,8.88
2022-08-18T13:53:26.304Z,8.75
2022-08-18T13:55:58.152Z,9.15
2022-08-18T13:58:28.075Z,8.95
2022-08-18T14:01:22.438Z,9.18
2022-08-18T14:03:48.262Z,9.90
2022-08-18T14:06:23.804Z,9.77
2022-08-18T14:08:53.170Z,10.02
2022-08-18T14:11:27.598Z,10.30
2022-08-18T14:14:01.938Z,10.13
2022-08-18T14:16:30.789Z,10.88
2022-08-18T14:19:17.780Z,10.93
2022-08-18T14:22:11.373Z,11.00
2022-08-18T14:24:58.790Z,11.43
2022-08-18T14:27:34.717Z,11.20
2022-08-18T14:30:04.577Z,11.57
2022-08-18T14:32:36.773Z,11.18
2022-08-18T14:35:33.386Z,10.82
2022-08-18T14:38:05.577Z,11.23
2022-08-18T14:40:37.354Z,10.82
2022-08-18T14:43:10.741Z,10.48
2022-08-18T14:45:39.255Z,11.20
2022-08-18T14:48:11.170Z,10.98
2022-08-18T14:50:44.817Z,11.25
2022-08-18T14:53:21.093Z,11.65
2022-08-18T14:55:52.699Z,10.80
2022-08-18T14:58:21.539Z,11.52
2022-08-18T15:00:54.214Z,11.80
2022-08-18T15:03:28.144Z,11.27
2022-08-18T15:06:04.763Z,11.40
2022-08-18T15:08:36.399Z,11.38
2022-08-18T15:11:11.726Z,11.32
2022-08-18T15:13:42.338Z,11.95
2022-08-18T15:16:13.884Z,12.05
2022-08-18T15:18:42.449Z,11.23
2022-08-18T15:21:35.366Z,12.38
2022-08-18T15:24:37.681Z,11.98
2022-08-18T15:27:10.523Z,12.02
2022-08-18T15:29:47.503Z,11.55
2022-08-18T15:32:18.768Z,13.25
2022-08-18T15:34:51.242Z,11.80
2022-08-18T15:37:24.462Z,13.13
2022-08-18T15:40:05.581Z,12.52
2022-08-18T15:42:35.887Z,12.10
2022-08-18T15:45:11.852Z,12.60
2022-08-18T15:47:46.500Z,12.82
2022-08-18T15:50:25.598Z,12.70
2022-08-18T15:52:56.560Z,12.90
2022-08-18T15:55:28.803Z,12.50
2022-08-18T15:57:58.327Z,12.82
2022-08-18T16:00:28.446Z,11.90
2022-08-18T16:03:05.599Z,12.15
2022-08-18T16:05:40.880Z,12.77
2022-08-18T16:08:11.846Z,12.65
2022-08-18T16:10:42.401Z,15.10
2022-08-18T16:13:10.662Z,13.07
2022-08-18T16:15:41.943Z,12.88
2022-08-18T16:18:10.622Z,12.07
2022-08-18T16:20:39.147Z,13.07
2022-08-18T16:23:07.715Z,12.43
2022-08-18T16:25:39.134Z,13.30
2022-08-18T16:28:08.800Z,12.50
2022-08-18T16:30:37.276Z,13.00
2022-08-18T16:33:07.666Z,13.20
2022-08-18T16:35:37.594Z,12.02
2022-08-18T16:38:08.818Z,12.20
2022-08-18T16:40:37.617Z,12.30
2022-08-18T16:43:07.330Z,12.50
2022-08-18T16:45:38.063Z,12.45
2022-08-18T16:48:08.282Z,12.27
2022-08-18T16:50:37.892Z,12.27
2022-08-18T16:53:06.346Z,12.32
2022-08-18T16:55:35.436Z,11.73
2022-08-18T16:58:20.765Z,12.18
2022-08-18T17:01:07.836Z,12.63
2022-08-18T17:03:53.228Z,12.68
2022-08-18T17:06:21.555Z,12.98
2022-08-18T17:08:49.495Z,12.27
2022-08-18T17:11:20.504Z,12.60
2022-08-18T17:13:50.186Z,12.10
2022-08-18T17:16:21.265Z,12.63
2022-08-18T17:18:50.123Z,13.00
2022-08-18T17:21:25.368Z,12.25
2022-08-18T17:23:54.257Z,11.95
2022-08-18T17:26:33.730Z,12.05
2022-08-18T17:29:10.427Z,12.43
2022-08-18T17:31:44.369Z,11.82
2022-08-18T17:34:15.535Z,12.15
2022-08-18T17:36:52.957Z,12.25
2022-08-18T17:39:26.870Z,12.55
2022-08-18T17:42:17.606Z,12.60
2022-08-18T17:44:52.274Z,12.52
2022-08-18T17:47:27.464Z,11.95
2022-08-18T17:50:27.743Z,12.80
2022-08-18T17:53:05.533Z,12.60
2022-08-18T17:55:39.286Z,12.00
2022-08-18T17:58:13.649Z,14.05
2022-08-18T18:00:42.072Z,13.00
2022-08-18T18:03:13.280Z,11.65
2022-08-18T18:05:44.853Z,13.02
2022-08-18T18:08:13.030Z,12.18
2022-08-18T18:11:02.345Z,12.77
2022-08-18T18:13:32.826Z,12.68
2022-08-18T18:16:02.423Z,12.43
2022-08-18T18:18:46.216Z,12.55
2022-08-18T18:21:22.927Z,12.63
2022-08-18T18:24:16.206Z,12.50
2022-08-18T18:26:48.106Z,12.38
2022-08-18T18:29:29.285Z,13.52
2022-08-18T18:32:03.518Z,12.35
2022-08-18T18:34:39.810Z,12.27
2022-08-18T18:37:26.859Z,12.85
2022-08-18T18:40:00.188Z,12.98
2022-08-18T18:42:31.192Z,12.43
2022-08-18T18:45:01.551Z,13.13
2022-08-18T18:47:56.026Z,13.75
2022-08-18T18:50:33.118Z,13.30
2022-08-18T18:53:18.383Z,13.02
2022-08-18T18:56:02.900Z,13.18
2022-08-18T18:58:47.034Z,13.68
2022-08-18T19:01:24.083Z,13.07
2022-08-18T19:03:58.896Z,12.90
2022-08-18T19:06:33.833Z,14.25
2022-08-18T19:09:09.698Z,14.15
2022-08-18T19:11:53.204Z,13.25
2022-08-18T19:14:26.681Z,13.40
2022-08-18T19:17:02.878Z,13.32
2022-08-18T19:19:39.079Z,13.98
2022-08-18T19:22:14.934Z,14.25
2022-08-18T19:24:53.738Z,13.52
2022-08-18T19:27:28.211Z,13.98
2022-08-18T19:30:01.375Z,13.82
2022-08-18T19:32:38.497Z,14.40
2022-08-18T19:35:12.088Z,13.90
2022-08-18T19:37:57.291Z,14.15
2022-08-18T19:40:30.610Z,13.40
2022-08-18T19:43:04.873Z,13.23
2022-08-18T19:45:37.512Z,14.38
2022-08-18T19:48:13.083Z,13.30
2022-08-18T19:50:49.312Z,13.27
2022-08-18T19:53:33.547Z,13.63
2022-08-18T19:56:21.477Z,13.05
2022-08-18T19:59:17.899Z,12.82
2022-08-18T20:02:05.731Z,12.50
2022-08-18T20:04:52.096Z,12.98
2022-08-18T20:07:55.328Z,12.65
2022-08-18T20:10:46.824Z,12.93
2022-08-18T20:13:33.941Z,12.50
2022-08-18T20:16:16.094Z,12.50
2022-08-18T20:18:45.826Z,12.35
2022-08-18T20:21:39.809Z,12.43
2022-08-18T20:24:18.674Z,12.77
2022-08-18T20:26:51.137Z,12.52
2022-08-18T20:29:36.854Z,12.25
2022-08-18T20:32:18.260Z,12.05
2022-08-18T20:34:50.391Z,12.40
2022-08-18T20:37:27.326Z,12.10
2022-08-18T20:39:56.551Z,11.85
2022-08-18T20:42:57.538Z,12.02
2022-08-18T20:45:45.712Z,12.70
2022-08-18T20:48:25.987Z,11.45
2022-08-18T20:51:10.369Z,12.73
2022-08-18T20:53:56.189Z,12.52
2022-08-18T20:56:43.831Z,12.15
2022-08-18T20:59:20.247Z,11.90
2022-08-18T21:01:59.327Z,12.30
2022-08-18T21:04:42.935Z,12.38
2022-08-18T21:07:36.794Z,12.95
2022-08-18T21:10:12.840Z,12.05
2022-08-18T21:12:51.785Z,12.23
2022-08-18T21:15:24.371Z,11.98
2022-08-18T21:18:01.010Z,12.23
2022-08-18T21:20:29.794Z,12.13
2022-08-18T21:23:07.949Z,12.57
2022-08-18T21:25:36.961Z,11.15
2022-08-18T21:28:07.628Z,12.23
2022-08-18T21:30:38.444Z,11.73
2022-08-18T21:33:20.145Z,11.52
2022-08-18T21:35:48.631Z,12.77
2022-08-18T21:38:24.986Z,12.73
2022-08-18T21:40:57.360Z,12.00
2022-08-18T21:43:39.461Z,12.07
2022-08-18T21:46:10.302Z,12.43
2022-08-18T21:48:47.957Z,13.00
2022-08-18T21:51:21.614Z,12.93
2022-08-18T21:53:52.169Z,13.35
2022-08-18T21:56:25.880Z,13.88
2022-08-18T21:59:07.623Z,13.10
2022-08-18T22:01:38.337Z,13.95
2022-08-18T22:04:21.933Z,13.23
2022-08-18T22:06:53.041Z,13.57
2022-08-18T22:09:41.635Z,14.30
2022-08-18T22:12:44.497Z,15.63
2022-08-18T22:15:17.085Z,14.30
2022-08-18T22:17:55.528Z,15.73
2022-08-18T22:20:35.186Z,16.38
2022-08-18T22:23:26.401Z,15.63
2022-08-18T22:25:54.361Z,15.13
2022-08-18T22:28:24.209Z,15.52
2022-08-18T22:30:55.837Z,17.83
2022-08-18T22:33:25.144Z,18.25
2022-08-18T22:35:57.576Z,16.95
2022-08-18T22:38:28.272Z,17.55
2022-08-18T22:40:56.878Z,17.25
2022-08-18T22:43:26.046Z,18.55
2022-08-18T22:45:54.269Z,18.15
2022-08-18T22:48:22.487Z,18.90
2022-08-18T22:50:52.180Z,19.83
2022-08-18T22:53:20.570Z,20.85
2022-08-18T22:55:49.378Z,20.48
2022-08-18T22:58:25.394Z,20.83
2022-08-18T23:01:05.278Z,20.80
2022-08-18T23:03:41.950Z,21.75
2022-08-18T23:06:12.495Z,21.63
2022-08-18T23:08:54.354Z,23.10
2022-08-18T23:11:24.128Z,22.38
2022-08-18T23:13:52.809Z,22.75
2022-08-18T23:16:31.431Z,23.92
2022-08-18T23:19:02.119Z,23.77
2022-08-18T23:21:34.207Z,22.90
2022-08-18T23:24:05.084Z,22.70
2022-08-18T23:26:34.195Z,24.20
2022-08-18T23:29:02.346Z,23.73
2022-08-18T23:31:31.710Z,23.33
2022-08-18T23:34:01.559Z,24.38
2022-08-18T23:36:31.812Z,21.85
2022-08-18T23:39:00.731Z,23.52
2022-08-18T23:41:28.906Z,23.83
2022-08-18T23:43:59.794Z,23.23
2022-08-18T23:46:30.273Z,24.25
2022-08-18T23:49:00.547Z,23.90
2022-08-18T23:51:33.302Z,24.95
2022-08-18T23:54:05.520Z,25.02
2022-08-18T23:56:34.417Z,22.95
2022-08-18T23:59:03.419Z,24.65
