createdAt,value
2019-03-02T00:00:49.379Z,99.90
2019-03-02T00:03:17.775Z,99.90
2019-03-02T00:05:46.187Z,99.90
2019-03-02T00:08:14.583Z,99.90
2019-03-02T00:10:44.501Z,99.90
2019-03-02T00:13:13.124Z,99.90
2019-03-02T00:15:41.529Z,99.90
2019-03-02T00:18:09.935Z,99.90
2019-03-02T00:20:38.348Z,99.90
2019-03-02T00:23:06.734Z,99.90
2019-03-02T00:25:35.165Z,99.90
2019-03-02T00:28:03.549Z,99.90
2019-03-02T00:30:31.968Z,99.90
2019-03-02T00:33:00.378Z,99.90
2019-03-02T00:35:28.770Z,99.90
2019-03-02T00:37:57.181Z,99.90
2019-03-02T00:40:27.206Z,99.90
2019-03-02T00:43:15.076Z,99.90
2019-03-02T00:45:45.967Z,99.90
2019-03-02T00:48:13.611Z,99.90
2019-03-02T00:50:42.014Z,99.90
2019-03-02T00:53:10.415Z,99.90
2019-03-02T00:55:38.831Z,99.90
2019-03-02T00:58:07.307Z,99.90
2019-03-02T01:00:35.720Z,99.90
2019-03-02T01:03:04.886Z,99.90
2019-03-02T01:05:33.491Z,99.90
2019-03-02T01:08:03.439Z,99.90
2019-03-02T01:10:31.856Z,99.90
2019-03-02T01:13:00.262Z,99.90
2019-03-02T01:15:28.675Z,99.90
2019-03-02T01:17:57.079Z,99.90
2019-03-02T01:20:28.691Z,99.90
2019-03-02T01:22:55.638Z,99.90
2019-03-02T01:25:24.038Z,99.90
2019-03-02T01:27:52.439Z,99.90
2019-03-02T01:30:21.166Z,99.90
2019-03-02T01:32:52.677Z,99.90
2019-03-02T01:35:21.536Z,99.90
2019-03-02T01:37:49.810Z,99.90
2019-03-02T01:40:18.300Z,99.90
2019-03-02T01:42:46.700Z,99.90
2019-03-02T01:45:19.301Z,99.90
2019-03-02T01:47:51.046Z,99.90
2019-03-02T01:50:18.093Z,99.90
2019-03-02T01:52:46.573Z,99.90
2019-03-02T01:55:16.216Z,99.90
2019-03-02T01:57:44.766Z,99.90
2019-03-02T02:00:15.990Z,99.90
2019-03-02T02:02:44.387Z,99.90
2019-03-02T02:05:12.866Z,99.90
2019-03-02T02:07:41.277Z,99.90
2019-03-02T02:10:12.763Z,99.90
2019-03-02T02:12:41.722Z,99.90
2019-03-02T02:15:18.119Z,99.90
2019-03-02T02:17:49.568Z,99.90
2019-03-02T02:20:16.799Z,99.90
2019-03-02T02:22:45.262Z,99.90
2019-03-02T02:25:18.734Z,99.90
2019-03-02T02:27:47.508Z,99.90
2019-03-02T02:30:27.486Z,99.90
2019-03-02T02:33:03.215Z,99.90
2019-03-02T02:35:27.119Z,99.90
2019-03-02T02:37:55.512Z,99.90
2019-03-02T02:40:23.984Z,99.90
2019-03-02T02:42:52.413Z,99.90
2019-03-02T02:45:22.430Z,99.90
2019-03-02T02:47:53.681Z,99.90
2019-03-02T02:50:29.434Z,99.90
2019-03-02T02:52:51.694Z,99.90
2019-03-02T02:55:21.214Z,99.90
2019-03-02T02:57:49.637Z,99.90
2019-03-02T03:00:20.657Z,99.90
2019-03-02T03:02:49.184Z,99.90
2019-03-02T03:05:18.608Z,99.90
2019-03-02T03:07:53.458Z,99.90
2019-03-02T03:10:30.430Z,99.90
2019-03-02T03:13:01.830Z,99.90
2019-03-02T03:15:36.448Z,99.90
2019-03-02T03:18:01.025Z,99.90
2019-03-02T03:20:29.433Z,99.90
2019-03-02T03:22:57.879Z,99.90
2019-03-02T03:25:26.349Z,99.90
2019-03-02T03:27:54.751Z,99.90
2019-03-02T03:30:33.790Z,99.90
2019-03-02T03:32:59.473Z,99.90
2019-03-02T03:35:23.414Z,99.90
2019-03-02T03:37:52.615Z,99.90
2019-03-02T03:40:25.541Z,99.90
2019-03-02T03:42:51.531Z,99.90
2019-03-02T03:45:19.960Z,99.90
2019-03-02T03:47:48.427Z,99.90
2019-03-02T03:50:16.821Z,99.90
2019-03-02T03:52:49.133Z,99.90
2019-03-02T03:55:23.676Z,99.90
2019-03-02T03:57:46.327Z,99.90
2019-03-02T04:00:16.069Z,99.90
2019-03-02T04:02:44.461Z,99.90
2019-03-02T04:05:12.919Z,99.90
2019-03-02T04:07:48.773Z,99.90
2019-03-02T04:10:13.722Z,99.90
2019-03-02T04:12:42.274Z,99.90
2019-03-02T04:15:11.003Z,99.90
2019-03-02T04:17:40.838Z,99.90
2019-03-02T04:20:14.917Z,99.90
2019-03-02T04:22:44.783Z,99.90
2019-03-02T04:25:17.913Z,99.90
2019-03-02T04:27:43.605Z,99.90
2019-03-02T04:30:12.218Z,99.90
2019-03-02T04:32:40.710Z,99.90
2019-03-02T04:35:10.461Z,99.90
2019-03-02T04:37:38.881Z,99.90
2019-03-02T04:40:09.545Z,99.90
2019-03-02T04:42:38.024Z,99.90
2019-03-02T04:45:09.360Z,99.90
2019-03-02T04:47:37.775Z,99.90
2019-03-02T04:50:08.023Z,99.90
2019-03-02T04:52:36.495Z,99.90
2019-03-02T04:55:09.511Z,99.90
2019-03-02T04:57:38.227Z,99.90
2019-03-02T05:00:16.979Z,99.90
2019-03-02T05:02:45.771Z,99.90
2019-03-02T05:05:14.162Z,99.90
2019-03-02T05:07:42.671Z,99.90
2019-03-02T05:10:14.007Z,99.90
2019-03-02T05:12:42.425Z,99.90
2019-03-02T05:15:16.130Z,99.90
2019-03-02T05:17:44.059Z,99.90
2019-03-02T05:20:12.846Z,99.90
2019-03-02T05:22:41.586Z,99.90
2019-03-02T05:25:10.739Z,99.90
2019-03-02T05:27:39.234Z,99.90
2019-03-02T05:30:10.722Z,99.90
2019-03-02T05:32:39.130Z,99.90
2019-03-02T05:35:07.667Z,99.90
2019-03-02T05:37:39.397Z,99.90
2019-03-02T05:40:13.338Z,99.90
2019-03-02T05:42:41.923Z,99.90
2019-03-02T05:45:11.963Z,99.90
2019-03-02T05:47:40.384Z,99.90
2019-03-02T05:50:10.207Z,99.90
2019-03-02T05:52:38.629Z,99.90
2019-03-02T05:55:07.773Z,99.90
2019-03-02T05:57:36.930Z,99.90
2019-03-02T06:00:17.437Z,99.90
2019-03-02T06:02:45.846Z,99.90
2019-03-02T06:05:14.314Z,99.90
2019-03-02T06:07:42.747Z,99.90
2019-03-02T06:10:13.800Z,99.90
2019-03-02T06:12:42.521Z,99.90
2019-03-02T06:15:12.937Z,99.90
2019-03-02T06:17:41.359Z,99.90
2019-03-02T06:20:10.899Z,99.90
2019-03-02T06:22:39.314Z,99.90
2019-03-02T06:25:19.426Z,99.90
2019-03-02T06:27:42.939Z,99.90
2019-03-02T06:30:21.985Z,99.90
2019-03-02T06:32:50.395Z,99.90
2019-03-02T06:35:18.810Z,99.90
2019-03-02T06:37:47.202Z,99.90
2019-03-02T06:40:16.250Z,99.90
2019-03-02T06:42:46.695Z,99.90
2019-03-02T06:45:21.871Z,99.90
2019-03-02T06:47:50.261Z,99.90
2019-03-02T06:50:19.319Z,99.90
2019-03-02T06:52:47.801Z,99.90
2019-03-02T06:55:20.823Z,99.90
2019-03-02T06:57:50.114Z,99.90
2019-03-02T07:00:23.453Z,99.90
2019-03-02T07:02:52.506Z,99.90
2019-03-02T07:05:21.297Z,99.90
2019-03-02T07:07:49.704Z,99.90
2019-03-02T07:10:23.521Z,99.90
2019-03-02T07:12:53.792Z,99.90
2019-03-02T07:15:22.215Z,99.90
2019-03-02T07:17:54.991Z,99.90
2019-03-02T07:20:27.481Z,99.90
2019-03-02T07:22:55.170Z,99.90
2019-03-02T07:25:23.821Z,99.90
2019-03-02T07:27:52.220Z,99.90
2019-03-02T07:30:20.700Z,99.90
2019-03-02T07:32:49.085Z,99.90
2019-03-02T07:35:19.322Z,99.90
2019-03-02T07:37:47.710Z,99.90
2019-03-02T07:40:16.117Z,99.90
2019-03-02T07:42:44.518Z,99.90
2019-03-02T07:45:18.028Z,99.90
2019-03-02T07:47:46.444Z,99.90
2019-03-02T07:50:15.676Z,99.90
2019-03-02T07:52:44.082Z,99.90
2019-03-02T07:55:14.841Z,99.90
2019-03-02T07:57:44.596Z,99.90
2019-03-02T08:00:20.397Z,99.90
2019-03-02T08:02:48.810Z,99.90
2019-03-02T08:05:17.265Z,99.90
2019-03-02T08:07:45.937Z,99.90
2019-03-02T08:10:14.671Z,99.90
2019-03-02T08:12:43.164Z,99.90
2019-03-02T08:15:20.110Z,99.90
2019-03-02T08:17:49.161Z,99.90
2019-03-02T08:20:20.724Z,99.90
2019-03-02T08:22:48.215Z,99.90
2019-03-02T08:25:16.612Z,99.90
2019-03-02T08:27:46.003Z,99.90
2019-03-02T08:30:19.841Z,99.90
2019-03-02T08:32:48.250Z,99.90
2019-03-02T08:35:17.010Z,99.90
2019-03-02T08:37:45.604Z,99.90
2019-03-02T08:40:15.148Z,99.90
2019-03-02T08:42:43.550Z,99.90
2019-03-02T08:45:19.091Z,99.90
2019-03-02T08:47:47.487Z,99.90
2019-03-02T08:50:18.824Z,99.90
2019-03-02T08:52:47.628Z,99.90
2019-03-02T08:55:18.444Z,99.90
2019-03-02T08:57:46.851Z,99.90
2019-03-02T09:00:42.305Z,99.90
2019-03-02T09:03:09.419Z,99.90
2019-03-02T09:05:44.200Z,99.90
2019-03-02T09:08:07.955Z,99.90
2019-03-02T09:10:37.080Z,99.90
2019-03-02T09:13:05.584Z,99.90
2019-03-02T09:15:34.000Z,99.90
2019-03-02T09:18:02.419Z,99.90
2019-03-02T09:20:32.472Z,99.90
2019-03-02T09:23:01.643Z,99.00
2019-03-02T09:25:30.392Z,99.20
2019-03-02T09:27:58.805Z,99.30
2019-03-02T09:30:27.596Z,99.00
2019-03-02T09:32:56.766Z,99.60
2019-03-02T09:35:25.269Z,99.40
2019-03-02T09:37:53.765Z,99.20
2019-03-02T09:40:25.295Z,98.90
2019-03-02T09:42:54.228Z,99.00
2019-03-02T09:45:22.699Z,99.10
2019-03-02T09:47:52.206Z,99.20
2019-03-02T09:50:24.667Z,99.30
2019-03-02T09:52:53.059Z,98.60
2019-03-02T09:55:21.591Z,98.90
2019-03-02T09:57:50.339Z,98.90
2019-03-02T10:00:29.713Z,99.00
2019-03-02T10:02:58.132Z,99.00
2019-03-02T10:05:26.638Z,99.40
2019-03-02T10:07:55.116Z,99.20
2019-03-02T10:10:24.989Z,98.90
2019-03-02T10:12:53.727Z,98.40
2019-03-02T10:15:29.211Z,98.10
2019-03-02T10:17:57.615Z,98.20
2019-03-02T10:20:26.028Z,97.80
2019-03-02T10:22:54.432Z,98.00
2019-03-02T10:25:26.004Z,97.50
2019-03-02T10:27:53.915Z,98.20
2019-03-02T10:30:25.859Z,98.40
2019-03-02T10:32:55.828Z,98.30
2019-03-02T10:35:24.424Z,98.70
2019-03-02T10:37:52.832Z,98.40
2019-03-02T10:40:23.152Z,99.10
2019-03-02T10:42:51.539Z,99.20
2019-03-02T10:45:22.266Z,99.40
2019-03-02T10:47:50.759Z,99.20
2019-03-02T10:50:28.566Z,99.40
2019-03-02T10:52:57.747Z,99.30
2019-03-02T10:55:26.228Z,99.60
2019-03-02T10:57:54.664Z,99.50
2019-03-02T11:00:29.728Z,99.20
2019-03-02T11:03:01.658Z,99.60
2019-03-02T11:05:37.549Z,98.90
2019-03-02T11:08:07.833Z,98.90
2019-03-02T11:10:48.732Z,98.90
2019-03-02T11:13:19.320Z,99.10
2019-03-02T11:15:52.341Z,98.80
2019-03-02T11:18:25.295Z,98.80
2019-03-02T11:21:11.891Z,98.80
2019-03-02T11:23:44.892Z,98.30
2019-03-02T11:26:15.233Z,98.00
2019-03-02T11:28:45.261Z,97.90
2019-03-02T11:31:27.213Z,97.90
2019-03-02T11:34:13.691Z,97.40
2019-03-02T11:36:49.319Z,97.50
2019-03-02T11:39:18.625Z,97.10
2019-03-02T11:41:57.294Z,97.10
2019-03-02T11:44:33.323Z,97.20
2019-03-02T11:47:03.381Z,96.50
2019-03-02T11:49:38.439Z,96.70
2019-03-02T11:52:07.944Z,97.20
2019-03-02T11:54:37.991Z,96.70
2019-03-02T11:57:08.124Z,96.70
2019-03-02T11:59:38.196Z,96.60
2019-03-02T12:02:15.448Z,96.00
2019-03-02T12:04:56.732Z,96.40
2019-03-02T12:07:45.462Z,95.80
2019-03-02T12:12:58.516Z,95.80
2019-03-02T12:15:34.056Z,95.70
2019-03-02T12:18:17.254Z,95.50
2019-03-02T12:20:50.551Z,94.80
2019-03-02T12:23:20.603Z,94.60
2019-03-02T12:26:02.936Z,93.90
2019-03-02T12:28:40.126Z,92.80
2019-03-02T12:31:10.339Z,93.20
2019-03-02T12:33:40.383Z,92.70
2019-03-02T12:36:15.937Z,92.40
2019-03-02T12:38:48.990Z,92.90
2019-03-02T12:41:25.449Z,92.50
2019-03-02T12:43:58.346Z,92.30
2019-03-02T12:46:47.903Z,91.50
2019-03-02T12:49:32.399Z,92.00
2019-03-02T12:52:17.821Z,91.60
2019-03-02T12:55:04.108Z,90.80
2019-03-02T12:57:34.170Z,90.50
2019-03-02T13:00:04.297Z,90.40
2019-03-02T13:02:34.632Z,90.40
2019-03-02T13:05:07.986Z,91.20
2019-03-02T13:07:46.952Z,91.40
2019-03-02T13:13:41.029Z,92.30
2019-03-02T13:16:29.273Z,93.10
2019-03-02T13:18:59.342Z,92.90
2019-03-02T13:21:35.394Z,93.30
2019-03-02T13:24:22.731Z,93.20
2019-03-02T13:26:55.620Z,93.60
2019-03-02T13:29:28.115Z,93.60
2019-03-02T13:31:58.178Z,93.70
2019-03-02T13:34:31.300Z,93.30
2019-03-02T13:37:20.339Z,93.20
2019-03-02T13:39:53.798Z,93.10
2019-03-02T13:42:26.441Z,93.10
2019-03-02T13:44:56.465Z,92.90
2019-03-02T13:47:29.410Z,92.60
2019-03-02T13:50:02.195Z,92.50
2019-03-02T13:52:32.250Z,92.00
2019-03-02T13:55:13.568Z,91.20
2019-03-02T13:57:43.171Z,90.80
2019-03-02T14:00:26.280Z,90.80
2019-03-02T14:02:59.274Z,90.00
2019-03-02T14:05:29.318Z,88.20
2019-03-02T14:08:17.424Z,86.70
2019-03-02T14:11:02.903Z,86.30
2019-03-02T14:13:35.805Z,87.80
2019-03-02T14:16:12.075Z,87.50
2019-03-02T14:18:45.038Z,87.40
2019-03-02T14:21:20.841Z,87.30
2019-03-02T14:26:41.201Z,87.60
2019-03-02T14:29:23.039Z,88.20
2019-03-02T14:32:01.924Z,88.10
2019-03-02T14:34:48.148Z,87.60
2019-03-02T14:37:18.215Z,87.90
2019-03-02T14:39:54.194Z,88.80
2019-03-02T14:42:27.143Z,89.10
2019-03-02T14:44:57.207Z,89.60
2019-03-02T14:47:39.408Z,90.10
2019-03-02T14:50:29.232Z,90.00
2019-03-02T14:53:15.594Z,88.70
2019-03-02T14:55:48.433Z,88.70
2019-03-02T14:58:37.854Z,89.20
2019-03-02T15:01:07.150Z,88.90
2019-03-02T15:03:45.948Z,88.70
2019-03-02T15:06:16.009Z,89.10
2019-03-02T15:08:46.073Z,89.70
2019-03-02T15:11:16.119Z,90.30
2019-03-02T15:13:46.168Z,90.60
2019-03-02T15:16:32.338Z,90.70
2019-03-02T15:19:18.889Z,90.60
2019-03-02T15:21:54.926Z,90.60
2019-03-02T15:24:27.972Z,90.80
2019-03-02T15:27:00.766Z,91.00
2019-03-02T15:29:46.400Z,90.80
2019-03-02T15:32:20.248Z,91.20
2019-03-02T15:34:53.867Z,91.10
2019-03-02T15:37:30.860Z,90.60
2019-03-02T15:40:16.000Z,90.90
2019-03-02T15:42:46.038Z,90.90
2019-03-02T15:45:24.639Z,91.10
2019-03-02T15:48:10.717Z,91.20
2019-03-02T15:50:43.354Z,91.20
2019-03-02T15:53:20.018Z,91.30
2019-03-02T15:55:49.944Z,91.40
2019-03-02T15:58:37.853Z,91.30
2019-03-02T16:01:08.240Z,91.30
2019-03-02T16:03:38.287Z,91.40
2019-03-02T16:06:27.763Z,91.30
2019-03-02T16:08:56.675Z,91.20
2019-03-02T16:11:42.951Z,91.40
2019-03-02T16:14:25.248Z,91.50
2019-03-02T16:16:55.279Z,91.60
2019-03-02T16:19:29.128Z,91.60
2019-03-02T16:22:06.225Z,91.90
2019-03-02T16:24:56.984Z,92.30
2019-03-02T16:27:34.596Z,92.30
2019-03-02T16:30:07.639Z,92.50
2019-03-02T16:32:51.928Z,92.50
2019-03-02T16:35:24.809Z,92.60
2019-03-02T16:37:53.943Z,92.70
2019-03-02T16:40:28.316Z,92.80
2019-03-02T16:43:07.460Z,93.00
2019-03-02T16:45:52.566Z,93.20
2019-03-02T16:48:35.067Z,93.30
2019-03-02T16:51:15.873Z,93.40
2019-03-02T16:53:48.679Z,93.00
2019-03-02T16:56:21.242Z,93.10
2019-03-02T16:59:03.046Z,92.80
2019-03-02T17:01:33.093Z,92.50
2019-03-02T17:04:09.379Z,92.30
2019-03-02T17:06:42.653Z,92.30
2019-03-02T17:09:23.661Z,92.20
2019-03-02T17:12:08.279Z,92.30
2019-03-02T17:14:41.903Z,91.90
2019-03-02T17:17:17.951Z,91.80
2019-03-02T17:20:05.772Z,91.90
2019-03-02T17:22:50.196Z,92.00
2019-03-02T17:25:26.819Z,92.10
2019-03-02T17:28:00.711Z,92.30
2019-03-02T17:30:47.429Z,92.30
2019-03-02T17:33:17.489Z,92.40
2019-03-02T17:36:05.734Z,92.40
2019-03-02T17:38:44.096Z,92.50
2019-03-02T17:41:23.025Z,92.40
2019-03-02T17:44:09.294Z,92.60
2019-03-02T17:46:42.137Z,92.70
2019-03-02T17:49:12.277Z,92.90
2019-03-02T17:51:48.530Z,92.80
2019-03-02T17:54:21.676Z,92.80
2019-03-02T17:56:54.608Z,92.80
2019-03-02T17:59:43.214Z,92.90
2019-03-02T18:02:14.875Z,93.00
2019-03-02T18:04:50.867Z,92.80
2019-03-02T18:07:33.110Z,92.90
2019-03-02T18:10:02.928Z,93.00
2019-03-02T18:12:45.018Z,93.20
2019-03-02T18:15:26.019Z,93.10
2019-03-02T18:18:01.669Z,93.30
2019-03-02T18:20:30.154Z,93.30
2019-03-02T18:22:58.541Z,93.50
2019-03-02T18:25:26.963Z,93.70
2019-03-02T18:27:55.361Z,93.80
2019-03-02T18:30:23.848Z,93.80
2019-03-02T18:32:53.959Z,93.70
2019-03-02T18:35:22.369Z,93.80
2019-03-02T18:37:50.782Z,94.00
2019-03-02T18:40:19.177Z,94.00
2019-03-02T18:42:47.585Z,94.10
2019-03-02T18:45:16.140Z,94.20
2019-03-02T18:47:44.544Z,93.90
2019-03-02T18:53:02.651Z,94.00
2019-03-02T18:55:31.119Z,94.20
2019-03-02T18:57:59.777Z,94.20
2019-03-02T19:00:30.170Z,94.20
2019-03-02T19:02:58.559Z,94.30
2019-03-02T19:05:31.515Z,94.30
2019-03-02T19:08:01.065Z,94.80
2019-03-02T19:10:29.753Z,94.50
2019-03-02T19:12:58.225Z,94.80
2019-03-02T19:15:26.808Z,94.70
2019-03-02T19:17:55.200Z,94.80
2019-03-02T19:20:24.397Z,94.80
2019-03-02T19:22:52.783Z,94.80
2019-03-02T19:25:21.208Z,94.80
2019-03-02T19:27:49.608Z,94.90
2019-03-02T19:30:20.318Z,94.90
2019-03-02T19:32:48.706Z,95.00
2019-03-02T19:35:17.251Z,95.40
2019-03-02T19:37:45.740Z,95.00
2019-03-02T19:40:16.974Z,95.00
2019-03-02T19:42:45.430Z,95.00
2019-03-02T19:45:14.215Z,95.00
2019-03-02T19:47:42.605Z,95.10
2019-03-02T19:50:13.717Z,95.00
2019-03-02T19:52:42.160Z,95.00
2019-03-02T19:55:12.871Z,95.20
2019-03-02T19:57:41.288Z,95.20
2019-03-02T20:00:15.663Z,95.30
2019-03-02T20:02:44.102Z,95.50
2019-03-02T20:05:12.569Z,95.30
2019-03-02T20:07:40.985Z,95.50
2019-03-02T20:10:11.930Z,95.60
2019-03-02T20:12:40.328Z,95.80
2019-03-02T20:15:11.536Z,95.90
2019-03-02T20:17:39.930Z,96.10
2019-03-02T20:20:11.285Z,96.00
2019-03-02T20:22:39.717Z,96.00
2019-03-02T20:25:10.845Z,96.20
2019-03-02T20:27:39.330Z,96.10
2019-03-02T20:30:16.995Z,96.30
2019-03-02T20:32:45.476Z,96.30
2019-03-02T20:35:24.956Z,96.30
2019-03-02T20:37:53.380Z,96.50
2019-03-02T20:40:23.323Z,96.80
2019-03-02T20:42:51.726Z,96.70
2019-03-02T20:45:40.987Z,96.70
2019-03-02T20:48:09.423Z,96.80
2019-03-02T20:50:37.828Z,96.90
2019-03-02T20:53:06.247Z,97.00
2019-03-02T20:55:34.652Z,97.00
2019-03-02T20:58:03.068Z,97.10
2019-03-02T21:00:41.558Z,97.10
2019-03-02T21:03:09.970Z,97.00
2019-03-02T21:05:38.430Z,97.10
2019-03-02T21:08:07.312Z,97.20
2019-03-02T21:10:36.276Z,97.30
2019-03-02T21:13:04.844Z,97.30
2019-03-02T21:15:39.017Z,97.20
2019-03-02T21:18:07.573Z,97.10
2019-03-02T21:20:36.645Z,97.20
2019-03-02T21:23:05.232Z,97.30
2019-03-02T21:25:33.618Z,97.20
2019-03-02T21:28:02.113Z,97.30
2019-03-02T21:30:30.580Z,97.20
2019-03-02T21:32:58.990Z,97.30
2019-03-02T21:35:27.388Z,97.40
2019-03-02T21:37:55.801Z,97.40
2019-03-02T21:40:29.329Z,97.50
2019-03-02T21:42:57.732Z,97.90
2019-03-02T21:45:27.376Z,98.00
2019-03-02T21:47:55.864Z,98.10
2019-03-02T21:50:32.952Z,98.10
2019-03-02T21:53:01.364Z,98.30
2019-03-02T21:55:29.745Z,98.30
2019-03-02T21:57:58.149Z,98.40
2019-03-02T22:00:28.025Z,98.70
2019-03-02T22:02:56.714Z,98.80
2019-03-02T22:05:25.184Z,99.00
2019-03-02T22:07:53.600Z,99.10
2019-03-02T22:10:43.259Z,99.10
2019-03-02T22:13:11.669Z,99.80
2019-03-02T22:15:40.117Z,99.90
2019-03-02T22:18:08.525Z,99.90
2019-03-02T22:20:36.987Z,99.90
2019-03-02T22:23:05.474Z,99.90
2019-03-02T22:25:33.877Z,99.90
2019-03-02T22:28:02.325Z,99.90
2019-03-02T22:30:30.712Z,99.90
2019-03-02T22:32:59.131Z,99.90
2019-03-02T22:35:27.505Z,99.90
2019-03-02T22:37:55.936Z,99.90
2019-03-02T22:40:25.865Z,99.90
2019-03-02T22:42:54.298Z,99.90
2019-03-02T22:45:22.758Z,99.90
2019-03-02T22:47:51.182Z,99.90
2019-03-02T22:50:30.402Z,99.90
2019-03-02T22:52:58.866Z,99.90
2019-03-02T22:55:27.267Z,99.90
2019-03-02T22:57:55.670Z,99.90
2019-03-02T23:00:27.213Z,99.90
2019-03-02T23:02:54.567Z,99.90
2019-03-02T23:05:23.995Z,99.90
2019-03-02T23:07:52.459Z,99.90
2019-03-02T23:10:20.849Z,99.90
2019-03-02T23:12:49.267Z,99.90
2019-03-02T23:15:25.084Z,99.90
2019-03-02T23:17:53.508Z,99.90
2019-03-02T23:20:21.983Z,99.90
2019-03-02T23:22:50.404Z,99.90
2019-03-02T23:25:18.796Z,99.90
2019-03-02T23:27:47.219Z,99.90
2019-03-02T23:30:20.644Z,99.90
2019-03-02T23:32:49.122Z,99.90
2019-03-02T23:35:17.513Z,99.90
2019-03-02T23:37:46.000Z,99.90
2019-03-02T23:40:18.267Z,99.90
2019-03-02T23:42:46.699Z,99.90
2019-03-02T23:45:18.615Z,99.90
2019-03-02T23:47:47.011Z,99.90
2019-03-02T23:50:15.649Z,99.90
2019-03-02T23:52:44.148Z,99.90
2019-03-02T23:55:13.669Z,99.90
2019-03-02T23:57:42.080Z,99.90
