createdAt,value
2018-12-05T00:04:37.963Z,1.00
2018-12-05T00:09:50.561Z,0.90
2018-12-05T00:14:57.163Z,0.90
2018-12-05T00:20:05.661Z,0.80
2018-12-05T00:25:11.805Z,0.80
2018-12-05T00:30:18.630Z,0.80
2018-12-05T00:35:25.449Z,0.80
2018-12-05T00:40:31.315Z,1.00
2018-12-05T00:45:38.137Z,1.10
2018-12-05T00:50:45.325Z,1.10
2018-12-05T00:55:52.969Z,1.10
2018-12-05T01:00:58.766Z,1.20
2018-12-05T01:06:05.120Z,1.30
2018-12-05T01:11:12.091Z,1.40
2018-12-05T01:16:17.910Z,1.50
2018-12-05T01:21:23.707Z,1.40
2018-12-05T01:26:30.468Z,1.30
2018-12-05T01:31:37.487Z,1.30
2018-12-05T01:36:45.726Z,1.40
2018-12-05T01:41:52.564Z,1.30
2018-12-05T01:46:58.377Z,1.40
2018-12-05T01:52:05.439Z,1.40
2018-12-05T01:57:12.648Z,1.40
2018-12-05T02:02:18.457Z,1.40
2018-12-05T02:07:26.144Z,1.50
2018-12-05T02:12:32.130Z,1.50
2018-12-05T02:17:38.592Z,1.50
2018-12-05T02:22:44.614Z,1.40
2018-12-05T02:27:50.623Z,1.40
2018-12-05T02:32:58.048Z,1.30
2018-12-05T02:38:05.452Z,1.30
2018-12-05T02:43:11.372Z,1.30
2018-12-05T02:48:18.219Z,1.30
2018-12-05T02:53:25.461Z,1.30
2018-12-05T02:58:31.352Z,1.20
2018-12-05T03:03:37.152Z,1.30
2018-12-05T03:08:48.027Z,1.20
2018-12-05T03:13:54.984Z,1.20
2018-12-05T03:19:01.814Z,1.20
2018-12-05T03:24:09.458Z,1.10
2018-12-05T03:29:16.309Z,1.10
2018-12-05T03:34:22.547Z,1.00
2018-12-05T03:39:30.457Z,1.00
2018-12-05T03:44:37.411Z,1.00
2018-12-05T03:49:48.311Z,1.00
2018-12-05T03:54:55.106Z,1.00
2018-12-05T04:00:00.995Z,0.80
2018-12-05T04:05:07.308Z,0.80
2018-12-05T04:10:16.614Z,0.80
2018-12-05T04:15:27.467Z,0.80
2018-12-05T04:20:33.360Z,0.70
2018-12-05T04:31:03.561Z,0.50
2018-12-05T04:36:11.835Z,0.40
2018-12-05T04:41:17.653Z,0.30
2018-12-05T04:46:23.439Z,0.30
2018-12-05T04:51:30.017Z,0.40
2018-12-05T04:56:38.283Z,0.40
2018-12-05T05:01:46.616Z,0.60
2018-12-05T05:06:53.451Z,0.70
2018-12-05T05:12:00.231Z,0.80
2018-12-05T05:17:08.151Z,0.70
2018-12-05T05:22:13.943Z,0.60
2018-12-05T05:27:21.485Z,0.60
2018-12-05T05:32:27.298Z,0.60
2018-12-05T05:37:33.264Z,0.60
2018-12-05T05:42:39.096Z,0.70
2018-12-05T05:47:44.877Z,0.60
2018-12-05T05:52:52.872Z,0.50
2018-12-05T05:57:58.847Z,0.40
2018-12-05T06:03:05.329Z,0.40
2018-12-05T06:08:18.795Z,0.20
2018-12-05T06:13:25.718Z,0.10
2018-12-05T06:18:32.438Z,0.00
2018-12-05T06:23:39.210Z,0.00
2018-12-05T06:28:45.042Z,0.00
2018-12-05T06:33:52.258Z,-0.10
2018-12-05T06:39:01.218Z,0.00
2018-12-05T06:44:10.795Z,0.10
2018-12-05T06:49:16.713Z,0.10
2018-12-05T06:54:30.112Z,0.10
2018-12-05T06:59:37.648Z,0.00
2018-12-05T07:04:43.617Z,0.10
2018-12-05T07:09:49.614Z,0.20
2018-12-05T07:14:55.478Z,0.40
2018-12-05T07:20:03.032Z,0.40
2018-12-05T07:25:10.949Z,0.40
2018-12-05T07:30:16.851Z,0.50
2018-12-05T07:35:23.067Z,0.60
2018-12-05T07:40:28.972Z,0.70
2018-12-05T07:45:36.113Z,1.00
2018-12-05T07:50:42.371Z,1.00
2018-12-05T07:55:57.834Z,1.20
2018-12-05T08:01:03.860Z,1.30
2018-12-05T08:06:10.899Z,1.30
2018-12-05T08:11:16.584Z,1.40
2018-12-05T08:16:23.666Z,1.50
2018-12-05T08:21:30.727Z,1.60
2018-12-05T08:26:37.475Z,1.60
2018-12-05T08:31:44.520Z,1.70
2018-12-05T08:36:52.551Z,1.80
2018-12-05T08:42:00.179Z,1.90
2018-12-05T08:47:06.608Z,2.00
2018-12-05T08:52:15.016Z,2.10
2018-12-05T08:57:21.335Z,2.20
2018-12-05T09:02:28.315Z,2.30
2018-12-05T09:07:34.442Z,2.30
2018-12-05T09:12:40.371Z,2.40
2018-12-05T09:17:46.213Z,2.60
2018-12-05T09:22:52.255Z,2.80
2018-12-05T09:27:58.514Z,3.00
2018-12-05T09:33:05.545Z,3.30
2018-12-05T09:38:12.775Z,3.70
2018-12-05T09:43:19.667Z,3.70
2018-12-05T09:48:25.547Z,3.80
2018-12-05T09:53:32.033Z,3.90
2018-12-05T09:58:37.954Z,4.00
2018-12-05T10:03:44.743Z,4.20
2018-12-05T10:08:50.514Z,4.30
2018-12-05T10:13:56.266Z,4.40
2018-12-05T10:19:03.219Z,4.50
2018-12-05T10:24:09.055Z,4.50
2018-12-05T10:29:14.869Z,4.70
2018-12-05T10:34:21.835Z,5.00
2018-12-05T10:39:29.033Z,5.30
2018-12-05T10:44:37.184Z,5.60
2018-12-05T10:49:42.942Z,5.80
2018-12-05T10:54:49.872Z,6.00
2018-12-05T10:59:55.806Z,6.00
2018-12-05T11:05:06.783Z,5.80
2018-12-05T11:10:19.010Z,5.70
2018-12-05T11:15:30.197Z,5.90
2018-12-05T11:21:49.714Z,6.10
2018-12-05T11:26:52.764Z,6.50
2018-12-05T11:31:58.580Z,6.90
2018-12-05T11:37:05.387Z,7.30
2018-12-05T11:42:11.358Z,8.30
2018-12-05T11:47:18.317Z,11.50
2018-12-05T11:52:26.137Z,14.10
2018-12-05T11:57:32.008Z,15.80
2018-12-05T12:02:38.799Z,17.90
2018-12-05T12:07:48.849Z,19.00
2018-12-05T12:12:59.931Z,19.60
2018-12-05T12:18:06.155Z,20.40
2018-12-05T12:23:11.919Z,20.50
2018-12-05T12:28:18.809Z,20.30
2018-12-05T12:33:24.886Z,21.00
2018-12-05T12:38:30.683Z,21.40
2018-12-05T12:43:36.874Z,21.30
2018-12-05T12:48:43.205Z,19.70
2018-12-05T12:53:49.099Z,16.10
2018-12-05T12:58:55.010Z,12.50
2018-12-05T13:04:01.026Z,10.10
2018-12-05T13:09:07.989Z,8.70
2018-12-05T13:14:14.001Z,7.80
2018-12-05T13:19:19.918Z,7.10
2018-12-05T13:24:25.826Z,6.60
2018-12-05T13:29:32.706Z,6.30
2018-12-05T13:34:38.601Z,6.20
2018-12-05T13:39:44.853Z,6.20
2018-12-05T13:44:54.343Z,6.40
2018-12-05T13:50:00.138Z,6.10
2018-12-05T13:55:06.611Z,5.90
2018-12-05T14:00:13.496Z,5.70
2018-12-05T14:05:19.336Z,5.40
2018-12-05T14:10:25.243Z,5.20
2018-12-05T14:15:31.466Z,5.00
2018-12-05T14:20:37.453Z,4.80
2018-12-05T14:25:43.250Z,4.70
2018-12-05T14:30:49.139Z,4.60
2018-12-05T14:35:55.623Z,4.50
2018-12-05T14:41:01.443Z,4.40
2018-12-05T14:46:07.689Z,4.30
2018-12-05T14:51:13.828Z,4.20
2018-12-05T14:56:19.697Z,4.10
2018-12-05T15:01:25.807Z,4.10
2018-12-05T15:06:32.328Z,3.90
2018-12-05T15:11:38.402Z,3.80
2018-12-05T15:16:44.303Z,3.70
2018-12-05T15:21:50.299Z,3.60
2018-12-05T15:26:59.417Z,3.40
2018-12-05T15:32:06.342Z,3.40
2018-12-05T15:37:12.254Z,3.30
2018-12-05T15:42:19.235Z,3.30
2018-12-05T15:47:26.528Z,3.30
2018-12-05T15:52:34.763Z,3.20
2018-12-05T15:57:41.422Z,3.10
2018-12-05T16:02:47.433Z,2.90
2018-12-05T16:07:53.252Z,2.80
2018-12-05T16:12:59.037Z,2.70
2018-12-05T16:18:05.362Z,2.80
2018-12-05T16:23:11.186Z,2.70
2018-12-05T16:28:16.981Z,2.80
2018-12-05T16:33:22.807Z,2.80
2018-12-05T16:38:30.939Z,2.80
2018-12-05T16:43:39.566Z,2.90
2018-12-05T16:48:45.387Z,2.90
2018-12-05T16:53:51.305Z,2.90
2018-12-05T16:58:57.133Z,2.90
2018-12-05T17:04:05.864Z,2.90
2018-12-05T17:09:11.675Z,2.90
2018-12-05T17:14:18.934Z,2.80
2018-12-05T17:19:24.780Z,2.80
2018-12-05T17:24:30.676Z,2.80
2018-12-05T17:29:36.698Z,2.80
2018-12-05T17:34:42.702Z,2.80
2018-12-05T17:39:48.592Z,2.80
2018-12-05T17:44:55.868Z,2.90
2018-12-05T17:50:03.740Z,2.90
2018-12-05T17:55:10.723Z,2.90
2018-12-05T18:00:17.685Z,2.80
2018-12-05T18:05:23.501Z,2.90
2018-12-05T18:10:30.454Z,2.90
2018-12-05T18:15:36.270Z,2.90
2018-12-05T18:20:42.216Z,2.90
2018-12-05T18:25:49.252Z,2.90
2018-12-05T18:30:55.184Z,2.80
2018-12-05T18:36:01.153Z,2.90
2018-12-05T18:41:07.003Z,2.80
2018-12-05T18:46:12.831Z,2.80
2018-12-05T18:51:18.671Z,2.80
2018-12-05T18:56:25.452Z,2.80
2018-12-05T19:01:31.657Z,2.80
2018-12-05T19:06:38.492Z,2.90
2018-12-05T19:11:44.499Z,2.90
2018-12-05T19:16:51.707Z,2.90
2018-12-05T19:21:58.129Z,2.90
2018-12-05T19:27:04.191Z,2.90
2018-12-05T19:32:10.091Z,2.90
2018-12-05T19:37:15.924Z,2.90
2018-12-05T19:42:23.658Z,2.90
2018-12-05T19:47:29.449Z,2.90
2018-12-05T19:52:35.342Z,2.90
2018-12-05T19:57:42.199Z,2.90
2018-12-05T20:02:48.073Z,2.90
2018-12-05T20:07:54.929Z,2.80
2018-12-05T20:13:00.762Z,2.90
2018-12-05T20:18:06.897Z,2.80
2018-12-05T20:23:13.950Z,2.80
2018-12-05T20:28:19.855Z,2.70
2018-12-05T20:33:25.761Z,2.60
2018-12-05T20:38:31.694Z,2.50
2018-12-05T20:43:38.727Z,2.30
2018-12-05T20:48:45.328Z,2.20
2018-12-05T20:53:52.358Z,2.10
2018-12-05T20:58:58.287Z,2.00
2018-12-05T21:04:04.452Z,1.90
2018-12-05T21:09:11.139Z,1.80
2018-12-05T21:14:18.686Z,1.90
2018-12-05T21:19:24.858Z,1.90
2018-12-05T21:24:30.883Z,1.90
2018-12-05T21:29:36.693Z,1.90
2018-12-05T21:34:44.877Z,1.90
2018-12-05T21:39:50.877Z,1.90
2018-12-05T21:44:56.924Z,1.80
2018-12-05T21:50:02.779Z,1.70
2018-12-05T21:55:10.185Z,1.70
2018-12-05T22:00:16.255Z,1.60
2018-12-05T22:05:22.065Z,1.50
2018-12-05T22:10:27.868Z,1.40
2018-12-05T22:15:33.870Z,1.30
2018-12-05T22:20:39.868Z,1.30
2018-12-05T22:25:46.163Z,1.20
2018-12-05T22:30:52.406Z,1.20
2018-12-05T22:35:58.393Z,1.20
2018-12-05T22:49:13.516Z,1.00
2018-12-05T22:54:19.425Z,0.90
2018-12-05T22:59:25.301Z,0.90
2018-12-05T23:04:31.236Z,0.90
2018-12-05T23:09:37.074Z,0.80
2018-12-05T23:14:45.950Z,0.80
2018-12-05T23:19:52.601Z,0.70
2018-12-05T23:24:59.580Z,0.70
2018-12-05T23:30:06.014Z,0.60
2018-12-05T23:35:13.642Z,0.60
2018-12-05T23:40:26.466Z,0.50
2018-12-05T23:45:32.638Z,0.40
2018-12-05T23:50:39.919Z,0.30
2018-12-05T23:55:46.094Z,0.30
