createdAt,value
2023-01-01T00:02:13.359Z,3.80
2023-01-01T00:04:58.723Z,3.83
2023-01-01T00:07:44.090Z,3.55
2023-01-01T00:10:29.587Z,3.17
2023-01-01T00:13:15.365Z,2.97
2023-01-01T00:16:12.941Z,4.18
2023-01-01T00:18:58.454Z,3.42
2023-01-01T00:21:43.935Z,2.70
2023-01-01T00:24:29.399Z,2.22
2023-01-01T00:27:14.747Z,3.22
2023-01-01T00:30:00.242Z,2.65
2023-01-01T00:32:55.178Z,2.28
2023-01-01T00:35:42.158Z,2.42
2023-01-01T00:38:27.776Z,1.42
2023-01-01T00:41:15.087Z,1.75
2023-01-01T00:44:00.677Z,1.40
2023-01-01T00:46:46.036Z,1.83
2023-01-01T00:49:31.432Z,2.05
2023-01-01T00:52:16.813Z,1.58
2023-01-01T00:55:02.081Z,2.05
2023-01-01T00:57:47.503Z,1.10
2023-01-01T01:00:33.315Z,0.80
2023-01-01T01:03:28.312Z,1.20
2023-01-01T01:06:17.154Z,1.52
2023-01-01T01:09:03.735Z,1.05
2023-01-01T01:11:49.276Z,1.30
2023-01-01T01:14:34.726Z,0.70
2023-01-01T01:17:19.991Z,0.60
2023-01-01T01:20:06.001Z,0.57
2023-01-01T01:22:51.704Z,0.90
2023-01-01T01:25:37.091Z,1.00
2023-01-01T01:28:22.306Z,0.70
2023-01-01T01:31:08.205Z,0.68
2023-01-01T01:33:53.586Z,0.40
2023-01-01T01:36:39.238Z,0.68
2023-01-01T01:39:24.766Z,1.50
2023-01-01T01:42:17.499Z,1.52
2023-01-01T01:45:06.915Z,2.47
2023-01-01T01:47:56.919Z,2.60
2023-01-01T01:50:46.053Z,1.60
2023-01-01T01:53:35.376Z,2.67
2023-01-01T01:56:35.785Z,1.52
2023-01-01T01:59:25.060Z,1.77
2023-01-01T02:02:18.879Z,1.17
2023-01-01T02:05:05.499Z,1.10
2023-01-01T02:07:52.721Z,1.02
2023-01-01T02:10:38.512Z,0.98
2023-01-01T02:13:23.956Z,1.23
2023-01-01T02:16:51.350Z,0.73
2023-01-01T02:19:54.866Z,1.05
2023-01-01T02:23:04.113Z,0.70
2023-01-01T02:26:38.897Z,1.17
2023-01-01T02:29:38.283Z,0.60
2023-01-01T02:32:29.703Z,0.98
2023-01-01T02:35:35.602Z,0.68
2023-01-01T02:38:41.813Z,0.70
2023-01-01T02:41:45.663Z,0.80
2023-01-01T02:44:34.834Z,0.95
2023-01-01T02:47:20.854Z,1.00
2023-01-01T02:50:12.972Z,1.23
2023-01-01T02:56:02.327Z,0.93
2023-01-01T02:59:23.643Z,0.95
2023-01-01T03:02:28.057Z,0.77
2023-01-01T03:06:10.013Z,0.93
2023-01-01T03:09:02.569Z,0.70
2023-01-01T03:14:56.558Z,0.77
2023-01-01T03:17:49.998Z,0.80
2023-01-01T03:20:41.487Z,0.80
2023-01-01T03:23:31.717Z,1.25
2023-01-01T03:26:20.327Z,0.60
2023-01-01T03:29:06.419Z,0.82
2023-01-01T03:31:56.997Z,0.52
2023-01-01T03:34:47.658Z,0.82
2023-01-01T03:37:33.589Z,1.27
2023-01-01T03:40:20.295Z,1.23
2023-01-01T03:43:14.121Z,2.50
2023-01-01T03:46:02.215Z,3.28
2023-01-01T03:49:02.672Z,3.55
2023-01-01T03:52:15.785Z,4.32
2023-01-01T03:55:23.032Z,3.33
2023-01-01T03:58:32.634Z,1.25
2023-01-01T04:01:33.691Z,1.45
2023-01-01T04:04:20.425Z,1.23
2023-01-01T04:07:14.564Z,1.20
2023-01-01T04:10:02.646Z,1.00
2023-01-01T04:12:50.852Z,0.90
2023-01-01T04:15:36.754Z,0.85
2023-01-01T04:18:22.346Z,0.90
2023-01-01T04:21:07.720Z,0.70
2023-01-01T04:23:52.925Z,0.57
2023-01-01T04:26:39.760Z,0.82
2023-01-01T04:29:25.052Z,0.70
2023-01-01T04:32:10.384Z,0.65
2023-01-01T04:34:55.789Z,1.10
2023-01-01T04:37:43.012Z,0.80
2023-01-01T04:40:28.324Z,0.52
2023-01-01T04:43:13.508Z,0.65
2023-01-01T04:46:03.254Z,0.63
2023-01-01T04:48:49.179Z,1.05
2023-01-01T04:51:34.618Z,0.90
2023-01-01T04:54:19.951Z,0.60
2023-01-01T04:57:05.587Z,0.98
2023-01-01T04:59:50.859Z,1.05
2023-01-01T05:02:36.417Z,0.93
2023-01-01T05:05:22.463Z,0.82
2023-01-01T05:08:08.728Z,0.75
2023-01-01T05:11:03.158Z,1.00
2023-01-01T05:13:51.158Z,0.82
2023-01-01T05:16:39.759Z,1.08
2023-01-01T05:19:25.001Z,1.25
2023-01-01T05:22:11.168Z,1.35
2023-01-01T05:24:57.359Z,1.05
2023-01-01T05:27:43.669Z,1.63
2023-01-01T05:30:29.109Z,0.98
2023-01-01T05:33:14.518Z,0.90
2023-01-01T05:35:59.763Z,0.90
2023-01-01T05:38:45.993Z,1.35
2023-01-01T05:41:31.581Z,1.08
2023-01-01T05:44:17.496Z,1.00
2023-01-01T05:47:03.006Z,1.17
2023-01-01T05:49:48.358Z,1.00
2023-01-01T05:52:36.317Z,1.30
2023-01-01T05:55:21.756Z,0.98
2023-01-01T05:58:07.054Z,0.85
2023-01-01T06:00:52.587Z,0.90
2023-01-01T06:03:38.140Z,1.10
2023-01-01T06:06:29.961Z,1.20
2023-01-01T06:09:15.505Z,0.80
2023-01-01T06:12:01.486Z,0.80
2023-01-01T06:14:46.757Z,0.68
2023-01-01T06:17:33.928Z,0.80
2023-01-01T06:20:19.464Z,1.20
2023-01-01T06:23:04.886Z,0.88
2023-01-01T06:25:52.723Z,1.02
2023-01-01T06:28:39.015Z,0.80
2023-01-01T06:31:25.172Z,0.70
2023-01-01T06:34:10.840Z,1.10
2023-01-01T06:36:58.992Z,1.00
2023-01-01T06:39:48.635Z,1.00
2023-01-01T06:42:34.301Z,1.05
2023-01-01T06:45:20.024Z,1.00
2023-01-01T06:48:05.489Z,0.93
2023-01-01T06:50:51.150Z,0.70
2023-01-01T06:53:36.755Z,0.85
2023-01-01T06:56:22.553Z,0.63
2023-01-01T06:59:07.785Z,0.90
2023-01-01T07:01:53.002Z,1.85
2023-01-01T07:04:38.796Z,0.85
2023-01-01T07:07:24.401Z,1.20
2023-01-01T07:10:10.108Z,1.00
2023-01-01T07:12:55.782Z,1.00
2023-01-01T07:15:41.517Z,0.70
2023-01-01T07:18:27.500Z,0.90
2023-01-01T07:21:30.228Z,0.80
2023-01-01T07:24:16.973Z,0.77
2023-01-01T07:27:02.562Z,1.08
2023-01-01T07:29:47.853Z,0.80
2023-01-01T07:32:34.677Z,0.77
2023-01-01T07:35:19.968Z,1.00
2023-01-01T07:38:05.448Z,1.10
2023-01-01T07:40:50.868Z,0.90
2023-01-01T07:43:36.294Z,0.82
2023-01-01T07:46:22.139Z,0.80
2023-01-01T07:49:07.516Z,0.70
2023-01-01T07:51:52.964Z,0.60
2023-01-01T07:54:38.340Z,1.08
2023-01-01T07:57:23.749Z,0.75
2023-01-01T08:00:11.358Z,0.85
2023-01-01T08:03:01.139Z,1.60
2023-01-01T08:05:46.838Z,1.00
2023-01-01T08:08:32.242Z,0.80
2023-01-01T08:11:17.515Z,1.40
2023-01-01T08:14:02.953Z,0.73
2023-01-01T08:16:48.707Z,0.80
2023-01-01T08:19:33.982Z,0.80
2023-01-01T08:22:19.379Z,1.00
2023-01-01T08:25:05.156Z,0.90
2023-01-01T08:27:50.588Z,0.80
2023-01-01T08:30:35.774Z,0.95
2023-01-01T08:33:23.166Z,0.63
2023-01-01T08:36:13.286Z,0.85
2023-01-01T08:38:59.461Z,0.60
2023-01-01T08:41:44.951Z,0.90
2023-01-01T08:44:30.355Z,0.90
2023-01-01T08:47:20.862Z,1.02
2023-01-01T08:50:06.797Z,0.90
2023-01-01T08:52:52.226Z,0.90
2023-01-01T08:55:38.010Z,1.17
2023-01-01T08:58:23.467Z,0.77
2023-01-01T09:01:10.150Z,0.80
2023-01-01T09:03:55.906Z,1.17
2023-01-01T09:06:40.981Z,0.88
2023-01-01T09:09:31.351Z,0.80
2023-01-01T09:12:17.623Z,0.77
2023-01-01T09:15:03.507Z,0.80
2023-01-01T09:17:48.933Z,0.65
2023-01-01T09:20:35.332Z,0.65
2023-01-01T09:23:21.934Z,0.50
2023-01-01T09:26:09.717Z,0.88
2023-01-01T09:28:55.378Z,0.98
2023-01-01T09:31:41.633Z,0.57
2023-01-01T09:34:27.009Z,0.70
2023-01-01T09:37:12.384Z,0.82
2023-01-01T09:39:57.798Z,0.80
2023-01-01T09:42:48.901Z,0.95
2023-01-01T09:46:01.850Z,0.60
2023-01-01T09:48:55.478Z,0.65
2023-01-01T09:51:51.031Z,0.65
2023-01-01T09:54:45.098Z,0.80
2023-01-01T09:57:32.520Z,0.60
2023-01-01T10:00:19.738Z,0.60
2023-01-01T10:03:29.914Z,0.75
2023-01-01T10:06:28.935Z,0.80
2023-01-01T10:09:42.430Z,0.50
2023-01-01T10:12:48.991Z,0.30
2023-01-01T10:15:40.578Z,0.30
2023-01-01T10:18:38.382Z,0.52
2023-01-01T10:21:46.562Z,0.52
2023-01-01T10:24:44.281Z,0.50
2023-01-01T10:28:07.334Z,0.63
2023-01-01T10:31:11.052Z,0.73
2023-01-01T10:33:57.203Z,1.33
2023-01-01T10:36:44.075Z,2.20
2023-01-01T10:39:30.175Z,1.83
2023-01-01T10:42:17.289Z,2.03
2023-01-01T10:45:05.520Z,1.17
2023-01-01T10:48:14.117Z,1.52
2023-01-01T10:51:02.162Z,1.08
2023-01-01T10:53:52.365Z,1.17
2023-01-01T10:56:41.668Z,1.05
2023-01-01T10:59:41.619Z,1.45
2023-01-01T11:02:28.813Z,1.00
2023-01-01T11:05:21.624Z,0.93
2023-01-01T11:08:19.425Z,1.02
2023-01-01T11:11:05.967Z,1.50
2023-01-01T11:13:53.785Z,1.30
2023-01-01T11:16:40.599Z,1.55
2023-01-01T11:19:33.720Z,1.83
2023-01-01T11:22:45.425Z,1.27
2023-01-01T11:25:34.654Z,1.08
2023-01-01T11:28:24.086Z,1.05
2023-01-01T11:31:17.963Z,1.08
2023-01-01T11:34:05.624Z,1.58
2023-01-01T11:36:51.566Z,0.80
2023-01-01T11:39:38.074Z,1.63
2023-01-01T11:42:30.151Z,1.13
2023-01-01T11:45:37.838Z,1.10
2023-01-01T11:48:33.045Z,1.00
2023-01-01T11:51:32.972Z,1.30
2023-01-01T11:54:37.445Z,1.42
2023-01-01T11:57:26.296Z,1.23
2023-01-01T12:00:16.657Z,1.25
2023-01-01T12:03:16.104Z,1.10
2023-01-01T12:06:29.086Z,0.80
2023-01-01T12:12:30.208Z,0.90
2023-01-01T12:15:41.491Z,0.70
2023-01-01T12:18:27.247Z,1.52
2023-01-01T12:21:24.335Z,1.00
2023-01-01T12:24:12.657Z,0.85
2023-01-01T12:27:10.497Z,1.20
2023-01-01T12:30:02.316Z,1.02
2023-01-01T12:33:07.373Z,1.20
2023-01-01T12:35:57.426Z,1.15
2023-01-01T12:38:51.948Z,1.05
2023-01-01T12:42:01.160Z,1.00
2023-01-01T12:45:07.976Z,0.70
2023-01-01T12:48:15.209Z,0.82
2023-01-01T12:51:14.897Z,0.60
2023-01-01T12:54:25.373Z,0.80
2023-01-01T12:57:32.215Z,0.63
2023-01-01T13:00:20.777Z,0.90
2023-01-01T13:03:24.014Z,0.60
2023-01-01T13:06:16.285Z,0.90
2023-01-01T13:09:08.116Z,0.90
2023-01-01T13:12:05.661Z,1.00
2023-01-01T13:14:51.587Z,0.95
2023-01-01T13:17:37.400Z,0.98
2023-01-01T13:20:24.913Z,0.90
2023-01-01T13:23:29.163Z,0.90
2023-01-01T13:26:17.633Z,0.60
2023-01-01T13:29:05.593Z,0.70
2023-01-01T13:32:03.295Z,0.90
2023-01-01T13:35:02.833Z,0.90
2023-01-01T13:37:48.929Z,0.88
2023-01-01T13:40:49.883Z,0.98
2023-01-01T13:43:35.250Z,1.42
2023-01-01T13:46:51.805Z,1.30
2023-01-01T13:49:45.588Z,1.27
2023-01-01T13:52:58.521Z,1.60
2023-01-01T13:56:23.111Z,1.50
2023-01-01T13:59:23.101Z,2.60
2023-01-01T14:02:15.996Z,2.45
2023-01-01T14:05:16.999Z,1.90
2023-01-01T14:08:02.356Z,2.55
2023-01-01T14:10:50.326Z,1.85
2023-01-01T14:13:41.532Z,2.17
2023-01-01T14:16:28.270Z,1.83
2023-01-01T14:19:16.403Z,1.73
2023-01-01T14:22:07.771Z,2.78
2023-01-01T14:24:53.304Z,2.58
2023-01-01T14:27:39.186Z,1.98
2023-01-01T14:30:26.360Z,3.88
2023-01-01T14:33:23.687Z,2.50
2023-01-01T14:36:28.603Z,2.78
2023-01-01T14:39:34.586Z,1.73
2023-01-01T14:42:20.123Z,2.85
2023-01-01T14:45:06.217Z,2.33
2023-01-01T14:47:55.090Z,2.78
2023-01-01T14:50:40.604Z,3.20
2023-01-01T14:53:35.235Z,3.30
2023-01-01T14:56:36.335Z,4.38
2023-01-01T14:59:29.102Z,2.78
2023-01-01T15:02:22.468Z,3.75
2023-01-01T15:05:23.562Z,3.00
2023-01-01T15:08:22.751Z,4.70
2023-01-01T15:11:08.279Z,3.45
2023-01-01T15:14:02.435Z,3.88
2023-01-01T15:17:00.427Z,7.10
2023-01-01T15:20:00.110Z,3.95
2023-01-01T15:22:45.806Z,2.47
2023-01-01T15:25:36.252Z,2.50
2023-01-01T15:28:22.128Z,3.63
2023-01-01T15:31:07.876Z,2.33
2023-01-01T15:33:53.136Z,3.55
2023-01-01T15:36:38.541Z,5.00
2023-01-01T15:39:23.989Z,5.88
2023-01-01T15:42:23.503Z,5.38
2023-01-01T15:45:21.484Z,5.32
2023-01-01T15:48:30.665Z,5.05
2023-01-01T15:51:19.802Z,6.93
2023-01-01T15:54:06.223Z,8.10
2023-01-01T15:56:52.598Z,6.10
2023-01-01T15:59:38.217Z,5.05
2023-01-01T16:02:36.669Z,5.60
2023-01-01T16:05:25.134Z,6.93
2023-01-01T16:08:10.885Z,6.95
2023-01-01T16:10:56.089Z,6.00
2023-01-01T16:13:42.275Z,7.55
2023-01-01T16:16:30.151Z,32.70
2023-01-01T16:19:18.002Z,41.00
2023-01-01T16:22:03.673Z,12.32
2023-01-01T16:24:49.543Z,20.98
2023-01-01T16:27:34.754Z,17.88
2023-01-01T16:30:25.052Z,21.00
2023-01-01T16:33:19.052Z,14.60
2023-01-01T16:36:05.101Z,16.02
2023-01-01T16:38:50.608Z,14.38
2023-01-01T16:41:35.925Z,13.73
2023-01-01T16:44:21.422Z,14.75
2023-01-01T16:47:06.838Z,9.90
2023-01-01T16:49:52.241Z,15.35
2023-01-01T16:52:44.217Z,9.55
2023-01-01T16:55:30.187Z,11.63
2023-01-01T16:58:47.826Z,8.07
2023-01-01T17:01:21.918Z,9.15
2023-01-01T17:04:08.178Z,10.80
2023-01-01T17:06:53.623Z,11.57
2023-01-01T17:09:39.164Z,10.95
2023-01-01T17:12:24.585Z,10.48
2023-01-01T17:15:10.215Z,13.38
2023-01-01T17:17:56.196Z,13.60
2023-01-01T17:20:41.418Z,12.95
2023-01-01T17:23:26.894Z,13.50
2023-01-01T17:26:19.114Z,13.73
2023-01-01T17:29:06.856Z,13.90
2023-01-01T17:31:52.906Z,17.40
2023-01-01T17:34:38.392Z,14.82
2023-01-01T17:37:23.618Z,12.70
2023-01-01T17:40:09.657Z,13.63
2023-01-01T17:42:55.512Z,15.07
2023-01-01T17:45:40.778Z,43.22
2023-01-01T17:48:26.271Z,33.17
2023-01-01T17:51:12.711Z,53.95
2023-01-01T17:53:58.921Z,51.53
2023-01-01T17:56:44.308Z,67.60
2023-01-01T17:59:31.005Z,41.15
2023-01-01T18:02:16.600Z,24.02
2023-01-01T18:05:02.489Z,23.17
2023-01-01T18:07:47.781Z,23.58
2023-01-01T18:10:33.789Z,47.38
2023-01-01T18:13:19.108Z,30.85
2023-01-01T18:16:07.303Z,24.95
2023-01-01T18:18:53.128Z,19.23
2023-01-01T18:21:38.603Z,13.77
2023-01-01T18:24:23.957Z,14.63
2023-01-01T18:27:09.529Z,15.23
2023-01-01T18:29:55.345Z,14.18
2023-01-01T18:32:41.399Z,16.00
2023-01-01T18:35:26.623Z,16.77
2023-01-01T18:38:15.777Z,15.45
2023-01-01T18:41:49.194Z,17.65
2023-01-01T18:44:34.955Z,16.52
2023-01-01T18:47:20.992Z,16.85
2023-01-01T18:50:16.494Z,16.77
2023-01-01T18:53:19.936Z,18.17
2023-01-01T18:56:14.072Z,17.27
2023-01-01T18:58:59.775Z,18.85
2023-01-01T19:01:46.359Z,20.00
2023-01-01T19:04:32.025Z,21.60
2023-01-01T19:07:17.611Z,17.50
2023-01-01T19:10:10.899Z,23.00
2023-01-01T19:12:56.520Z,14.52
2023-01-01T19:15:52.795Z,15.70
2023-01-01T19:18:46.876Z,16.35
2023-01-01T19:21:33.301Z,16.67
2023-01-01T19:24:26.320Z,26.92
2023-01-01T19:27:21.617Z,49.25
2023-01-01T19:30:23.180Z,30.70
2023-01-01T19:33:09.083Z,20.10
2023-01-01T19:35:55.575Z,16.60
2023-01-01T19:38:41.320Z,14.77
2023-01-01T19:41:27.226Z,17.88
2023-01-01T19:44:13.325Z,13.13
2023-01-01T19:47:00.713Z,13.23
2023-01-01T19:49:50.656Z,14.57
2023-01-01T19:52:39.764Z,16.83
2023-01-01T19:55:26.258Z,18.60
2023-01-01T19:58:11.892Z,21.25
2023-01-01T20:00:57.450Z,18.10
2023-01-01T20:03:54.218Z,17.25
2023-01-01T20:06:41.562Z,18.08
2023-01-01T20:09:27.032Z,16.70
2023-01-01T20:12:12.475Z,17.27
2023-01-01T20:14:57.815Z,16.45
2023-01-01T20:17:42.990Z,15.38
2023-01-01T20:20:28.498Z,16.08
2023-01-01T20:23:14.613Z,15.75
2023-01-01T20:26:00.233Z,15.18
2023-01-01T20:29:04.208Z,12.40
2023-01-01T20:31:52.454Z,15.02
2023-01-01T20:34:38.657Z,11.60
2023-01-01T20:37:40.639Z,14.23
2023-01-01T20:40:26.244Z,18.30
2023-01-01T20:43:11.583Z,18.83
2023-01-01T20:45:57.493Z,20.80
2023-01-01T20:48:42.699Z,20.60
2023-01-01T20:51:28.278Z,23.17
2023-01-01T20:54:13.770Z,21.38
2023-01-01T20:56:59.422Z,21.05
2023-01-01T20:59:45.127Z,22.13
2023-01-01T21:02:31.442Z,19.50
2023-01-01T21:05:17.673Z,21.25
2023-01-01T21:08:03.033Z,17.55
2023-01-01T21:10:48.537Z,20.23
2023-01-01T21:13:34.040Z,17.00
2023-01-01T21:16:21.035Z,15.02
2023-01-01T21:19:08.688Z,15.20
2023-01-01T21:21:56.406Z,15.85
2023-01-01T21:24:41.654Z,18.73
2023-01-01T21:27:34.130Z,21.83
2023-01-01T21:30:20.933Z,28.48
2023-01-01T21:33:15.323Z,23.83
2023-01-01T21:36:12.596Z,17.10
2023-01-01T21:39:02.646Z,16.85
2023-01-01T21:41:47.991Z,17.40
2023-01-01T21:44:33.330Z,16.40
2023-01-01T21:47:26.225Z,16.90
2023-01-01T21:50:24.655Z,15.65
2023-01-01T21:53:15.172Z,16.77
2023-01-01T21:56:17.953Z,16.25
2023-01-01T21:59:27.857Z,15.45
2023-01-01T22:02:14.105Z,17.23
2023-01-01T22:05:19.771Z,15.75
2023-01-01T22:08:25.530Z,15.40
2023-01-01T22:11:27.248Z,15.93
2023-01-01T22:14:18.504Z,16.13
2023-01-01T22:17:14.876Z,14.52
2023-01-01T22:20:19.005Z,12.70
2023-01-01T22:23:20.375Z,13.40
2023-01-01T22:26:18.670Z,15.02
2023-01-01T22:29:15.504Z,15.52
2023-01-01T22:32:13.261Z,11.75
2023-01-01T22:35:39.657Z,13.18
2023-01-01T22:38:33.427Z,11.88
2023-01-01T22:41:18.734Z,12.30
2023-01-01T22:44:04.959Z,11.25
2023-01-01T22:46:50.567Z,10.77
2023-01-01T22:49:40.065Z,10.80
2023-01-01T22:52:25.306Z,10.98
2023-01-01T22:55:10.723Z,12.43
2023-01-01T22:57:56.016Z,10.73
2023-01-01T23:00:42.044Z,11.05
2023-01-01T23:03:27.497Z,11.98
2023-01-01T23:06:12.763Z,11.50
2023-01-01T23:08:58.204Z,10.88
2023-01-01T23:11:43.823Z,11.65
2023-01-01T23:14:47.659Z,11.43
2023-01-01T23:17:33.422Z,10.98
2023-01-01T23:20:18.822Z,10.07
2023-01-01T23:23:04.406Z,9.50
2023-01-01T23:25:49.749Z,12.00
2023-01-01T23:28:37.264Z,12.30
2023-01-01T23:31:25.992Z,13.18
2023-01-01T23:34:12.098Z,13.10
2023-01-01T23:36:58.240Z,19.42
2023-01-01T23:39:43.998Z,16.50
2023-01-01T23:42:29.222Z,11.38
2023-01-01T23:45:14.766Z,11.85
2023-01-01T23:48:00.216Z,10.38
2023-01-01T23:50:47.347Z,11.35
2023-01-01T23:53:32.918Z,11.05
2023-01-01T23:56:18.396Z,10.95
2023-01-01T23:59:03.978Z,11.48
