createdAt,value
2022-10-05T00:00:14.460Z,7.13
2022-10-05T00:02:41.463Z,6.88
2022-10-05T00:05:30.968Z,7.18
2022-10-05T00:08:04.920Z,7.13
2022-10-05T00:10:31.496Z,6.88
2022-10-05T00:12:58.370Z,7.00
2022-10-05T00:15:25.027Z,7.53
2022-10-05T00:17:51.608Z,6.57
2022-10-05T00:20:18.429Z,7.20
2022-10-05T00:22:48.256Z,7.15
2022-10-05T00:25:20.990Z,6.88
2022-10-05T00:28:00.382Z,6.78
2022-10-05T00:30:32.467Z,6.88
2022-10-05T00:32:59.987Z,6.43
2022-10-05T00:35:29.370Z,7.10
2022-10-05T00:37:57.767Z,7.07
2022-10-05T00:40:33.794Z,7.10
2022-10-05T00:43:15.544Z,6.88
2022-10-05T00:45:56.605Z,6.57
2022-10-05T00:48:55.529Z,6.88
2022-10-05T00:51:28.468Z,6.55
2022-10-05T00:54:09.319Z,7.25
2022-10-05T00:56:57.324Z,6.60
2022-10-05T00:59:40.201Z,6.38
2022-10-05T01:02:24.571Z,7.25
2022-10-05T01:04:56.565Z,6.78
2022-10-05T01:07:35.252Z,6.80
2022-10-05T01:10:39.563Z,5.97
2022-10-05T01:13:29.586Z,6.88
2022-10-05T01:16:17.794Z,6.50
2022-10-05T01:18:53.950Z,6.60
2022-10-05T01:21:26.679Z,7.15
2022-10-05T01:24:18.272Z,6.90
2022-10-05T01:27:03.110Z,7.63
2022-10-05T01:29:41.842Z,7.13
2022-10-05T01:32:23.929Z,7.43
2022-10-05T01:35:02.427Z,7.40
2022-10-05T01:37:51.352Z,7.88
2022-10-05T01:40:38.599Z,7.63
2022-10-05T01:43:08.103Z,8.07
2022-10-05T01:45:49.182Z,7.38
2022-10-05T01:48:37.126Z,7.88
2022-10-05T01:51:28.563Z,8.20
2022-10-05T01:54:14.044Z,7.60
2022-10-05T01:56:40.647Z,7.45
2022-10-05T01:59:18.072Z,7.93
2022-10-05T02:02:05.227Z,8.35
2022-10-05T02:05:01.556Z,7.45
2022-10-05T02:07:54.349Z,7.75
2022-10-05T02:10:25.014Z,7.32
2022-10-05T02:12:59.394Z,7.28
2022-10-05T02:15:31.628Z,7.38
2022-10-05T02:20:34.561Z,7.57
2022-10-05T02:23:07.491Z,6.78
2022-10-05T02:25:39.931Z,7.38
2022-10-05T02:28:18.723Z,6.60
2022-10-05T02:30:52.692Z,7.00
2022-10-05T02:33:27.636Z,7.65
2022-10-05T02:35:55.833Z,7.55
2022-10-05T02:38:36.726Z,6.85
2022-10-05T02:41:12.297Z,7.03
2022-10-05T02:43:57.200Z,6.85
2022-10-05T02:47:07.328Z,7.28
2022-10-05T02:50:00.537Z,7.15
2022-10-05T02:52:34.915Z,7.40
2022-10-05T02:55:24.778Z,7.65
2022-10-05T02:58:13.695Z,7.47
2022-10-05T03:00:48.024Z,7.25
2022-10-05T03:03:31.028Z,6.85
2022-10-05T03:06:03.858Z,7.78
2022-10-05T03:08:46.944Z,7.35
2022-10-05T03:11:16.480Z,6.93
2022-10-05T03:14:09.352Z,7.15
2022-10-05T03:17:00.902Z,7.10
2022-10-05T03:19:55.742Z,7.22
2022-10-05T03:22:45.624Z,7.55
2022-10-05T03:25:38.046Z,6.50
2022-10-05T03:28:17.894Z,7.07
2022-10-05T03:30:55.301Z,7.15
2022-10-05T03:33:42.962Z,7.55
2022-10-05T03:36:24.779Z,7.75
2022-10-05T03:39:17.735Z,7.38
2022-10-05T03:42:10.483Z,7.20
2022-10-05T03:47:25.361Z,7.20
2022-10-05T03:50:10.448Z,7.65
2022-10-05T03:52:44.309Z,7.72
2022-10-05T03:55:20.217Z,7.45
2022-10-05T03:57:48.831Z,6.93
2022-10-05T04:00:20.086Z,7.22
2022-10-05T04:02:46.838Z,7.22
2022-10-05T04:05:24.771Z,7.20
2022-10-05T04:07:58.709Z,6.90
2022-10-05T04:10:53.344Z,7.53
2022-10-05T04:13:35.651Z,8.13
2022-10-05T04:16:31.722Z,7.65
2022-10-05T04:19:23.575Z,7.57
2022-10-05T04:22:11.770Z,7.53
2022-10-05T04:25:01.522Z,7.55
2022-10-05T04:27:39.388Z,7.40
2022-10-05T04:30:18.800Z,7.10
2022-10-05T04:32:50.059Z,7.88
2022-10-05T04:35:41.325Z,7.47
2022-10-05T04:38:35.871Z,7.95
2022-10-05T04:41:16.654Z,7.90
2022-10-05T04:43:49.311Z,7.97
2022-10-05T04:46:57.896Z,8.02
2022-10-05T04:49:45.825Z,8.25
2022-10-05T04:52:24.467Z,8.05
2022-10-05T04:55:10.135Z,8.48
2022-10-05T04:58:15.557Z,8.70
2022-10-05T05:01:12.814Z,8.70
2022-10-05T05:04:23.509Z,8.00
2022-10-05T05:06:56.458Z,8.35
2022-10-05T05:10:04.020Z,8.55
2022-10-05T05:12:36.616Z,8.88
2022-10-05T05:15:41.921Z,8.55
2022-10-05T05:18:39.575Z,8.60
2022-10-05T05:21:34.360Z,9.45
2022-10-05T05:24:20.913Z,8.75
2022-10-05T05:27:10.091Z,9.73
2022-10-05T05:30:01.512Z,8.95
2022-10-05T05:32:52.934Z,9.32
2022-10-05T05:35:37.972Z,9.70
2022-10-05T05:38:16.948Z,9.95
2022-10-05T05:41:10.086Z,9.82
2022-10-05T05:43:46.201Z,9.65
2022-10-05T05:46:44.770Z,9.48
2022-10-05T05:49:39.873Z,10.32
2022-10-05T05:52:24.563Z,10.93
2022-10-05T05:55:00.369Z,9.93
2022-10-05T05:57:38.481Z,10.30
2022-10-05T06:00:20.648Z,10.20
2022-10-05T06:03:26.758Z,10.15
2022-10-05T06:06:04.357Z,10.07
2022-10-05T06:08:53.079Z,10.40
2022-10-05T06:11:31.700Z,10.57
2022-10-05T06:14:04.492Z,10.60
2022-10-05T06:16:53.941Z,10.10
2022-10-05T06:19:23.874Z,9.98
2022-10-05T06:22:23.857Z,9.90
2022-10-05T06:24:59.650Z,9.48
2022-10-05T06:28:03.782Z,9.50
2022-10-05T06:31:06.088Z,9.82
2022-10-05T06:33:52.561Z,10.55
2022-10-05T06:36:40.255Z,9.70
2022-10-05T06:39:31.922Z,10.30
2022-10-05T06:42:27.069Z,9.60
2022-10-05T06:45:11.835Z,9.45
2022-10-05T06:47:44.362Z,9.90
2022-10-05T06:50:28.953Z,10.13
2022-10-05T06:53:07.736Z,10.05
2022-10-05T06:56:04.504Z,9.93
2022-10-05T06:58:48.861Z,10.23
2022-10-05T07:02:00.667Z,10.57
2022-10-05T07:04:36.957Z,11.05
2022-10-05T07:07:31.082Z,10.32
2022-10-05T07:10:22.818Z,11.05
2022-10-05T07:13:01.896Z,12.00
2022-10-05T07:16:03.865Z,12.10
2022-10-05T07:18:49.181Z,11.93
2022-10-05T07:21:39.940Z,13.32
2022-10-05T07:24:23.858Z,13.38
2022-10-05T07:27:18.925Z,15.00
2022-10-05T07:30:10.615Z,13.80
2022-10-05T07:33:09.347Z,15.20
2022-10-05T07:36:01.065Z,13.13
2022-10-05T07:38:42.455Z,13.77
2022-10-05T07:41:26.194Z,13.13
2022-10-05T07:44:08.864Z,14.00
2022-10-05T07:46:55.469Z,12.88
2022-10-05T07:49:53.492Z,13.90
2022-10-05T07:52:25.130Z,12.45
2022-10-05T07:55:05.976Z,12.38
2022-10-05T07:58:07.838Z,15.07
2022-10-05T08:01:00.545Z,16.07
2022-10-05T08:06:05.749Z,17.05
2022-10-05T08:08:41.213Z,16.40
2022-10-05T08:11:17.583Z,17.02
2022-10-05T08:13:56.368Z,16.90
2022-10-05T08:16:30.766Z,18.73
2022-10-05T08:19:00.748Z,20.60
2022-10-05T08:21:39.408Z,19.85
2022-10-05T08:24:11.127Z,17.83
2022-10-05T08:27:02.772Z,18.13
2022-10-05T08:29:47.926Z,15.75
2022-10-05T08:32:22.768Z,15.70
2022-10-05T08:34:59.443Z,15.65
2022-10-05T08:37:38.996Z,15.65
2022-10-05T08:40:36.875Z,15.95
2022-10-05T08:43:18.641Z,13.00
2022-10-05T08:46:17.807Z,13.93
2022-10-05T08:49:23.653Z,14.00
2022-10-05T08:51:56.717Z,13.50
2022-10-05T08:54:46.757Z,12.98
2022-10-05T08:57:19.431Z,12.93
2022-10-05T09:00:03.716Z,12.75
2022-10-05T09:02:36.558Z,13.52
2022-10-05T09:05:38.797Z,11.57
2022-10-05T09:08:23.728Z,12.30
2022-10-05T09:11:14.876Z,12.50
2022-10-05T09:13:53.823Z,11.38
2022-10-05T09:16:45.743Z,11.95
2022-10-05T09:19:24.530Z,11.13
2022-10-05T09:22:15.851Z,11.32
2022-10-05T09:24:57.570Z,12.75
2022-10-05T09:27:49.456Z,11.43
2022-10-05T09:30:29.012Z,10.48
2022-10-05T09:37:09.476Z,11.18
2022-10-05T09:39:46.616Z,12.15
2022-10-05T09:42:38.225Z,10.10
2022-10-05T09:45:23.347Z,11.03
2022-10-05T09:48:13.404Z,10.65
2022-10-05T09:51:11.155Z,12.13
2022-10-05T09:54:02.329Z,10.13
2022-10-05T09:56:50.427Z,10.95
2022-10-05T10:00:00.769Z,9.93
2022-10-05T10:02:50.530Z,10.30
2022-10-05T10:05:39.371Z,10.45
2022-10-05T10:08:06.199Z,8.20
2022-10-05T10:11:02.294Z,7.88
2022-10-05T10:13:57.388Z,7.85
2022-10-05T10:16:27.048Z,8.25
2022-10-05T10:19:22.769Z,7.85
2022-10-05T10:21:56.738Z,7.40
2022-10-05T10:24:42.087Z,7.93
2022-10-05T10:27:24.247Z,7.43
2022-10-05T10:32:37.052Z,6.18
2022-10-05T10:35:25.404Z,6.22
2022-10-05T10:38:14.138Z,6.22
2022-10-05T10:41:01.017Z,5.78
2022-10-05T10:43:43.928Z,5.45
2022-10-05T10:46:35.642Z,6.65
2022-10-05T10:49:20.493Z,8.32
2022-10-05T10:52:31.971Z,6.78
2022-10-05T10:55:43.228Z,6.03
2022-10-05T10:58:47.453Z,5.65
2022-10-05T11:04:37.475Z,8.50
2022-10-05T11:07:25.175Z,7.20
2022-10-05T11:10:10.156Z,6.45
2022-10-05T11:13:12.951Z,6.95
2022-10-05T11:15:57.651Z,6.20
2022-10-05T11:18:29.747Z,6.35
2022-10-05T11:23:57.536Z,7.55
2022-10-05T11:26:45.463Z,6.20
2022-10-05T11:29:32.578Z,5.95
2022-10-05T11:32:02.366Z,6.88
2022-10-05T11:35:04.555Z,6.95
2022-10-05T11:37:59.358Z,7.97
2022-10-05T11:40:50.418Z,7.25
2022-10-05T11:43:23.483Z,6.97
2022-10-05T11:46:20.247Z,7.20
2022-10-05T11:49:02.160Z,6.80
2022-10-05T11:51:41.398Z,6.15
2022-10-05T11:54:26.976Z,7.05
2022-10-05T11:57:04.041Z,6.25
2022-10-05T11:59:39.729Z,7.00
2022-10-05T12:02:06.341Z,6.13
2022-10-05T12:04:35.954Z,6.70
2022-10-05T12:07:09.416Z,6.78
2022-10-05T12:10:02.090Z,6.22
2022-10-05T12:12:35.973Z,6.57
2022-10-05T12:15:18.228Z,4.97
2022-10-05T12:20:39.344Z,6.13
2022-10-05T12:23:28.151Z,5.60
2022-10-05T12:26:07.941Z,5.28
2022-10-05T12:28:52.322Z,5.50
2022-10-05T12:31:30.769Z,6.20
2022-10-05T12:34:03.012Z,5.57
2022-10-05T12:37:03.173Z,5.13
2022-10-05T12:39:47.817Z,5.63
2022-10-05T12:42:14.437Z,5.07
2022-10-05T12:44:59.503Z,5.28
2022-10-05T12:47:45.041Z,5.15
2022-10-05T12:50:18.342Z,4.60
2022-10-05T12:53:11.319Z,4.55
2022-10-05T12:55:51.745Z,5.20
2022-10-05T12:58:46.285Z,5.38
2022-10-05T13:01:50.957Z,5.68
2022-10-05T13:04:42.075Z,4.85
2022-10-05T13:07:20.889Z,5.50
2022-10-05T13:09:53.457Z,5.22
2022-10-05T13:12:48.122Z,5.53
2022-10-05T13:15:31.746Z,5.10
2022-10-05T13:18:19.821Z,4.35
2022-10-05T13:21:01.261Z,4.90
2022-10-05T13:23:35.021Z,4.55
2022-10-05T13:26:06.528Z,3.92
2022-10-05T13:28:49.232Z,4.78
2022-10-05T13:31:24.789Z,4.68
2022-10-05T13:34:05.112Z,4.32
2022-10-05T13:36:46.697Z,4.07
2022-10-05T13:39:49.402Z,4.60
2022-10-05T13:42:26.092Z,4.22
2022-10-05T13:44:55.877Z,4.00
2022-10-05T13:47:42.327Z,4.15
2022-10-05T13:50:24.838Z,3.38
2022-10-05T13:53:29.798Z,4.05
2022-10-05T13:56:00.739Z,3.60
2022-10-05T13:58:46.370Z,4.03
2022-10-05T14:01:18.882Z,3.55
2022-10-05T14:04:35.171Z,4.03
2022-10-05T14:07:23.672Z,4.28
2022-10-05T14:09:50.372Z,3.50
2022-10-05T14:12:22.741Z,3.92
2022-10-05T14:14:56.969Z,3.83
2022-10-05T14:17:29.165Z,4.32
2022-10-05T14:20:02.806Z,3.33
2022-10-05T14:22:29.588Z,3.67
2022-10-05T14:25:03.259Z,4.22
2022-10-05T14:27:33.341Z,3.42
2022-10-05T14:30:17.078Z,3.38
2022-10-05T14:32:52.769Z,3.55
2022-10-05T14:35:25.477Z,3.55
2022-10-05T14:38:00.534Z,3.35
2022-10-05T14:40:32.297Z,3.63
2022-10-05T14:43:17.130Z,3.28
2022-10-05T14:46:23.327Z,3.60
2022-10-05T14:49:14.217Z,3.83
2022-10-05T14:51:42.911Z,3.47
2022-10-05T14:54:30.405Z,3.55
2022-10-05T14:57:15.418Z,3.70
2022-10-05T15:00:02.209Z,3.15
2022-10-05T15:02:56.794Z,3.20
2022-10-05T15:05:35.593Z,3.20
2022-10-05T15:08:08.827Z,2.83
2022-10-05T15:10:49.877Z,3.17
2022-10-05T15:13:24.266Z,3.60
2022-10-05T15:16:04.120Z,3.40
2022-10-05T15:18:57.842Z,3.50
2022-10-05T15:21:54.485Z,3.10
2022-10-05T15:24:26.427Z,3.53
2022-10-05T15:26:57.829Z,3.50
2022-10-05T15:29:35.245Z,2.90
2022-10-05T15:32:23.531Z,3.10
2022-10-05T15:35:29.947Z,3.00
2022-10-05T15:38:02.646Z,3.40
2022-10-05T15:40:54.918Z,3.40
2022-10-05T15:43:24.174Z,3.00
2022-10-05T15:46:06.431Z,3.85
2022-10-05T15:51:30.617Z,3.50
2022-10-05T15:54:53.419Z,4.17
2022-10-05T15:57:52.589Z,3.65
2022-10-05T16:00:22.217Z,3.95
2022-10-05T16:03:08.716Z,4.47
2022-10-05T16:05:57.647Z,4.18
2022-10-05T16:08:54.115Z,3.60
2022-10-05T16:11:52.735Z,3.42
2022-10-05T16:14:42.046Z,5.75
2022-10-05T16:17:21.310Z,5.50
2022-10-05T16:19:53.942Z,3.80
2022-10-05T16:22:45.078Z,3.67
2022-10-05T16:25:31.148Z,3.88
2022-10-05T16:28:16.445Z,3.20
2022-10-05T16:31:00.193Z,3.03
2022-10-05T16:33:54.425Z,3.28
2022-10-05T16:36:27.165Z,3.40
2022-10-05T16:39:03.607Z,3.25
2022-10-05T16:41:43.502Z,3.70
2022-10-05T16:44:31.958Z,3.15
2022-10-05T16:47:28.302Z,3.30
2022-10-05T16:50:19.742Z,2.92
2022-10-05T16:53:09.576Z,4.00
2022-10-05T16:55:42.222Z,4.05
2022-10-05T16:58:17.590Z,5.30
2022-10-05T17:03:54.684Z,4.87
2022-10-05T17:06:27.655Z,5.00
2022-10-05T17:09:32.083Z,6.15
2022-10-05T17:12:29.555Z,7.28
2022-10-05T17:15:25.862Z,7.80
2022-10-05T17:18:23.993Z,7.88
2022-10-05T17:21:21.462Z,8.10
2022-10-05T17:24:18.383Z,8.75
2022-10-05T17:27:12.792Z,7.88
2022-10-05T17:29:47.728Z,8.30
2022-10-05T17:32:17.305Z,8.30
2022-10-05T17:35:18.179Z,8.43
2022-10-05T17:38:14.418Z,8.90
2022-10-05T17:41:01.177Z,8.38
2022-10-05T17:43:35.305Z,8.43
2022-10-05T17:46:09.036Z,9.93
2022-10-05T17:48:47.247Z,10.15
2022-10-05T17:51:48.603Z,10.40
2022-10-05T17:54:44.495Z,9.50
2022-10-05T17:57:11.042Z,14.32
2022-10-05T17:59:47.001Z,14.63
2022-10-05T18:02:21.006Z,12.55
2022-10-05T18:05:12.476Z,13.15
2022-10-05T18:07:42.054Z,9.27
2022-10-05T18:10:11.824Z,10.77
2022-10-05T18:13:29.928Z,10.70
2022-10-05T18:15:56.733Z,10.82
2022-10-05T18:18:54.698Z,10.32
2022-10-05T18:21:37.099Z,11.15
2022-10-05T18:24:14.248Z,10.60
2022-10-05T18:26:54.629Z,10.77
2022-10-05T18:30:02.757Z,10.43
2022-10-05T18:32:51.097Z,10.82
2022-10-05T18:35:39.558Z,11.90
2022-10-05T18:38:19.301Z,10.50
2022-10-05T18:40:58.233Z,10.90
2022-10-05T18:43:45.699Z,10.40
2022-10-05T18:46:25.142Z,10.40
2022-10-05T18:48:57.551Z,10.00
2022-10-05T18:51:52.850Z,10.30
2022-10-05T18:54:43.636Z,10.60
2022-10-05T18:57:52.556Z,10.27
2022-10-05T19:00:54.419Z,9.82
2022-10-05T19:03:46.552Z,10.40
2022-10-05T19:06:30.243Z,11.20
2022-10-05T19:08:56.919Z,11.10
2022-10-05T19:11:29.925Z,10.77
2022-10-05T19:14:19.869Z,12.23
2022-10-05T19:17:12.332Z,12.88
2022-10-05T19:19:38.970Z,13.10
2022-10-05T19:22:25.205Z,13.05
2022-10-05T19:25:14.887Z,12.35
2022-10-05T19:28:20.585Z,12.48
2022-10-05T19:31:02.898Z,13.63
2022-10-05T19:34:07.273Z,12.93
2022-10-05T19:36:55.809Z,13.57
2022-10-05T19:39:41.423Z,14.52
2022-10-05T19:42:26.737Z,13.65
2022-10-05T19:45:24.652Z,13.68
2022-10-05T19:48:13.600Z,14.88
2022-10-05T19:50:56.338Z,13.90
2022-10-05T19:53:35.170Z,12.23
2022-10-05T19:56:33.712Z,12.02
2022-10-05T19:59:13.875Z,11.77
2022-10-05T20:01:50.095Z,11.77
2022-10-05T20:04:44.834Z,11.95
2022-10-05T20:07:20.728Z,11.30
2022-10-05T20:09:59.093Z,11.10
2022-10-05T20:12:51.995Z,11.88
2022-10-05T20:15:53.358Z,11.63
2022-10-05T20:19:03.645Z,11.27
2022-10-05T20:21:47.049Z,12.27
2022-10-05T20:24:26.035Z,10.55
2022-10-05T20:27:02.608Z,11.25
2022-10-05T20:29:33.680Z,11.43
2022-10-05T20:32:04.597Z,11.57
2022-10-05T20:34:33.042Z,11.32
2022-10-05T20:37:00.797Z,11.30
2022-10-05T20:39:29.543Z,10.40
2022-10-05T20:41:58.490Z,9.30
2022-10-05T20:44:26.341Z,9.68
2022-10-05T20:46:57.693Z,9.77
2022-10-05T20:49:27.233Z,10.03
2022-10-05T20:51:56.246Z,9.48
2022-10-05T20:54:24.584Z,9.48
2022-10-05T20:56:53.208Z,9.32
2022-10-05T20:59:19.936Z,9.23
2022-10-05T21:01:50.355Z,9.07
2022-10-05T21:04:18.743Z,9.48
2022-10-05T21:06:46.353Z,8.40
2022-10-05T21:09:18.392Z,8.75
2022-10-05T21:11:54.629Z,9.60
2022-10-05T21:14:22.861Z,9.35
2022-10-05T21:16:50.490Z,9.98
2022-10-05T21:19:17.481Z,9.63
2022-10-05T21:21:45.940Z,8.70
2022-10-05T21:24:14.304Z,9.57
2022-10-05T21:26:41.949Z,9.90
2022-10-05T21:29:12.506Z,10.00
2022-10-05T21:31:42.306Z,9.77
2022-10-05T21:34:09.048Z,9.38
2022-10-05T21:36:35.844Z,10.00
2022-10-05T21:39:02.598Z,9.73
2022-10-05T21:41:29.305Z,10.93
2022-10-05T21:43:56.621Z,10.90
2022-10-05T21:46:27.421Z,10.10
2022-10-05T21:48:56.288Z,11.07
2022-10-05T21:51:25.113Z,10.30
2022-10-05T21:54:06.265Z,10.50
2022-10-05T21:56:36.163Z,10.65
2022-10-05T21:59:09.602Z,10.93
2022-10-05T22:01:36.758Z,10.65
2022-10-05T22:04:07.199Z,10.40
2022-10-05T22:06:35.470Z,11.55
2022-10-05T22:09:02.588Z,11.75
2022-10-05T22:11:29.292Z,11.73
2022-10-05T22:14:02.913Z,11.65
2022-10-05T22:16:33.642Z,10.55
2022-10-05T22:19:06.082Z,11.65
2022-10-05T22:21:37.991Z,11.10
2022-10-05T22:24:05.147Z,10.77
2022-10-05T22:26:32.698Z,11.35
2022-10-05T22:29:00.252Z,11.70
2022-10-05T22:31:27.207Z,11.25
2022-10-05T22:33:54.152Z,10.77
2022-10-05T22:36:22.431Z,12.18
2022-10-05T22:38:50.407Z,11.00
2022-10-05T22:41:18.443Z,10.65
2022-10-05T22:43:50.853Z,10.80
2022-10-05T22:48:45.278Z,11.18
2022-10-05T22:51:12.146Z,10.45
2022-10-05T22:53:42.342Z,10.40
2022-10-05T22:56:11.656Z,10.15
2022-10-05T22:58:40.403Z,9.15
2022-10-05T23:01:12.514Z,8.77
2022-10-05T23:06:12.449Z,8.32
2022-10-05T23:08:40.341Z,7.57
2022-10-05T23:11:15.477Z,6.55
2022-10-05T23:13:42.471Z,6.82
2022-10-05T23:16:18.195Z,6.53
2022-10-05T23:18:47.543Z,6.32
2022-10-05T23:21:14.936Z,6.15
2022-10-05T23:23:43.916Z,6.43
2022-10-05T23:26:11.600Z,6.00
2022-10-05T23:28:51.300Z,6.03
2022-10-05T23:31:23.465Z,6.22
2022-10-05T23:33:50.220Z,5.65
2022-10-05T23:36:24.001Z,6.82
2022-10-05T23:38:50.931Z,6.03
2022-10-05T23:41:21.105Z,6.05
2022-10-05T23:43:49.131Z,6.43
2022-10-05T23:46:17.711Z,6.20
2022-10-05T23:48:44.513Z,6.80
2022-10-05T23:51:13.068Z,6.40
2022-10-05T23:53:39.727Z,6.88
2022-10-05T23:56:06.673Z,6.47
2022-10-05T23:58:33.690Z,5.90
