createdAt,value
2023-01-19T00:00:07.761Z,2.90
2023-01-19T00:02:34.462Z,2.90
2023-01-19T00:05:01.906Z,2.80
2023-01-19T00:07:30.246Z,2.70
2023-01-19T00:09:57.160Z,2.70
2023-01-19T00:12:24.359Z,2.60
2023-01-19T00:14:51.044Z,2.60
2023-01-19T00:17:17.706Z,2.50
2023-01-19T00:19:44.553Z,2.50
2023-01-19T00:22:11.216Z,2.60
2023-01-19T00:24:37.899Z,2.50
2023-01-19T00:27:04.642Z,2.50
2023-01-19T00:29:33.485Z,2.50
2023-01-19T00:32:01.419Z,2.50
2023-01-19T00:34:37.100Z,2.50
2023-01-19T00:37:04.455Z,2.40
2023-01-19T00:39:31.171Z,2.40
2023-01-19T00:42:16.499Z,2.40
2023-01-19T00:44:43.313Z,2.30
2023-01-19T00:47:09.973Z,2.30
2023-01-19T00:49:36.657Z,2.30
2023-01-19T00:52:03.400Z,2.20
2023-01-19T00:54:30.141Z,2.20
2023-01-19T00:56:56.783Z,2.20
2023-01-19T00:59:23.443Z,2.10
2023-01-19T01:01:50.159Z,2.10
2023-01-19T01:04:17.002Z,2.00
2023-01-19T01:06:43.657Z,2.00
2023-01-19T01:09:13.116Z,2.10
2023-01-19T01:11:41.647Z,2.10
2023-01-19T01:14:12.263Z,2.10
2023-01-19T01:16:39.925Z,2.10
2023-01-19T01:19:06.655Z,2.10
2023-01-19T01:21:34.652Z,2.00
2023-01-19T01:24:02.046Z,2.00
2023-01-19T01:26:29.082Z,2.00
2023-01-19T01:28:55.741Z,2.00
2023-01-19T01:31:22.397Z,2.00
2023-01-19T01:33:49.068Z,1.90
2023-01-19T01:36:15.874Z,1.90
2023-01-19T01:38:42.725Z,1.90
2023-01-19T01:41:09.836Z,1.90
2023-01-19T01:43:49.792Z,1.90
2023-01-19T01:46:17.918Z,1.90
2023-01-19T01:49:01.353Z,1.80
2023-01-19T01:51:33.604Z,1.80
2023-01-19T01:54:23.032Z,1.80
2023-01-19T01:56:52.671Z,1.90
2023-01-19T01:59:42.796Z,1.90
2023-01-19T02:02:41.486Z,1.90
2023-01-19T02:05:21.311Z,1.90
2023-01-19T02:08:23.481Z,2.00
2023-01-19T02:11:09.495Z,2.00
2023-01-19T02:13:39.803Z,1.90
2023-01-19T02:16:08.619Z,1.90
2023-01-19T02:18:37.190Z,1.80
2023-01-19T02:21:35.091Z,1.90
2023-01-19T02:24:03.098Z,1.80
2023-01-19T02:26:35.007Z,1.80
2023-01-19T02:29:11.022Z,1.90
2023-01-19T02:31:39.551Z,2.00
2023-01-19T02:34:09.423Z,2.10
2023-01-19T02:36:39.359Z,2.10
2023-01-19T02:39:07.044Z,2.10
2023-01-19T02:41:46.384Z,2.10
2023-01-19T02:44:14.554Z,2.10
2023-01-19T02:46:41.956Z,2.20
2023-01-19T02:49:08.678Z,2.10
2023-01-19T02:51:35.816Z,2.10
2023-01-19T02:54:26.858Z,2.10
2023-01-19T02:57:07.286Z,2.10
2023-01-19T02:59:58.496Z,2.10
2023-01-19T03:02:33.966Z,2.20
2023-01-19T03:05:10.123Z,2.20
2023-01-19T03:07:45.101Z,2.10
2023-01-19T03:10:26.173Z,2.20
2023-01-19T03:13:14.504Z,2.20
2023-01-19T03:15:45.082Z,2.10
2023-01-19T03:18:14.955Z,2.10
2023-01-19T03:20:43.390Z,2.10
2023-01-19T03:23:12.743Z,2.00
2023-01-19T03:25:44.163Z,2.00
2023-01-19T03:28:11.861Z,2.00
2023-01-19T03:30:48.062Z,2.00
2023-01-19T03:33:20.529Z,1.90
2023-01-19T03:35:52.207Z,1.80
2023-01-19T03:38:25.136Z,1.80
2023-01-19T03:40:56.363Z,1.80
2023-01-19T03:43:24.442Z,1.70
2023-01-19T03:45:52.282Z,1.70
2023-01-19T03:48:21.486Z,1.70
2023-01-19T03:50:48.419Z,1.60
2023-01-19T03:53:17.677Z,1.60
2023-01-19T03:55:50.300Z,1.60
2023-01-19T03:58:17.465Z,1.60
2023-01-19T04:00:44.311Z,1.60
2023-01-19T04:03:14.962Z,1.60
2023-01-19T04:05:42.612Z,1.60
2023-01-19T04:08:10.105Z,1.60
2023-01-19T04:10:37.502Z,1.60
2023-01-19T04:13:04.846Z,1.60
2023-01-19T04:15:32.595Z,1.70
2023-01-19T04:18:00.709Z,1.70
2023-01-19T04:20:28.346Z,1.60
2023-01-19T04:22:58.690Z,1.70
2023-01-19T04:25:25.558Z,1.60
2023-01-19T04:27:53.492Z,1.60
2023-01-19T04:30:20.298Z,1.50
2023-01-19T04:32:47.091Z,1.50
2023-01-19T04:35:13.749Z,1.50
2023-01-19T04:37:40.469Z,1.50
2023-01-19T04:40:08.019Z,1.50
2023-01-19T04:42:34.760Z,1.50
2023-01-19T04:45:01.439Z,1.40
2023-01-19T04:47:28.160Z,1.50
2023-01-19T04:49:54.940Z,1.60
2023-01-19T04:52:21.582Z,1.60
2023-01-19T04:54:48.464Z,1.70
2023-01-19T04:57:15.411Z,1.60
2023-01-19T04:59:42.462Z,1.50
2023-01-19T05:02:09.226Z,1.50
2023-01-19T05:04:35.926Z,1.40
2023-01-19T05:07:02.643Z,1.40
2023-01-19T05:09:29.303Z,1.50
2023-01-19T05:11:55.978Z,1.40
2023-01-19T05:14:22.755Z,1.40
2023-01-19T05:16:49.569Z,1.40
2023-01-19T05:19:16.205Z,1.40
2023-01-19T05:21:42.855Z,1.40
2023-01-19T05:24:09.531Z,1.30
2023-01-19T05:26:36.228Z,1.30
2023-01-19T05:29:03.287Z,1.40
2023-01-19T05:31:30.076Z,1.40
2023-01-19T05:33:56.929Z,1.30
2023-01-19T05:36:23.644Z,1.30
2023-01-19T05:38:50.541Z,1.30
2023-01-19T05:41:17.827Z,1.30
2023-01-19T05:43:44.600Z,1.30
2023-01-19T05:46:11.760Z,1.20
2023-01-19T05:48:38.468Z,1.20
2023-01-19T05:51:05.540Z,1.20
2023-01-19T05:53:33.572Z,1.10
2023-01-19T05:56:02.030Z,1.10
2023-01-19T05:58:28.900Z,1.00
2023-01-19T06:00:55.683Z,1.00
2023-01-19T06:03:22.409Z,1.00
2023-01-19T06:05:49.153Z,1.00
2023-01-19T06:08:15.815Z,1.00
2023-01-19T06:10:42.503Z,0.90
2023-01-19T06:13:11.130Z,0.90
2023-01-19T06:15:38.084Z,0.90
2023-01-19T06:18:04.991Z,0.90
2023-01-19T06:20:31.655Z,0.90
2023-01-19T06:22:58.602Z,0.90
2023-01-19T06:25:25.982Z,0.80
2023-01-19T06:27:52.660Z,0.80
2023-01-19T06:30:19.436Z,0.80
2023-01-19T06:32:46.181Z,0.80
2023-01-19T06:35:13.928Z,0.80
2023-01-19T06:37:40.750Z,0.80
2023-01-19T06:40:08.056Z,0.90
2023-01-19T06:42:34.776Z,1.00
2023-01-19T06:45:01.427Z,1.20
2023-01-19T06:47:28.091Z,1.20
2023-01-19T06:49:54.803Z,1.30
2023-01-19T06:52:21.563Z,1.30
2023-01-19T06:54:48.224Z,1.30
2023-01-19T06:57:16.772Z,1.20
2023-01-19T06:59:44.185Z,1.20
2023-01-19T07:02:26.132Z,1.10
2023-01-19T07:04:55.761Z,1.10
2023-01-19T07:07:22.430Z,1.10
2023-01-19T07:09:49.104Z,1.00
2023-01-19T07:12:20.411Z,1.00
2023-01-19T07:14:49.324Z,1.00
2023-01-19T07:17:15.986Z,1.10
2023-01-19T07:19:42.663Z,1.10
2023-01-19T07:22:09.340Z,1.10
2023-01-19T07:24:37.927Z,1.20
2023-01-19T07:27:05.550Z,1.30
2023-01-19T07:29:32.217Z,1.40
2023-01-19T07:31:58.875Z,1.50
2023-01-19T07:34:25.587Z,1.60
2023-01-19T07:36:52.226Z,1.70
2023-01-19T07:39:19.003Z,1.70
2023-01-19T07:41:47.604Z,1.80
2023-01-19T07:44:14.456Z,1.90
2023-01-19T07:46:41.228Z,1.90
2023-01-19T07:49:08.583Z,1.90
2023-01-19T07:51:36.253Z,2.00
2023-01-19T07:54:02.937Z,2.00
2023-01-19T07:56:32.767Z,2.00
2023-01-19T07:59:00.217Z,2.00
2023-01-19T08:01:26.958Z,2.10
2023-01-19T08:03:53.753Z,2.10
2023-01-19T08:06:27.502Z,2.20
2023-01-19T08:08:54.193Z,2.20
2023-01-19T08:11:20.914Z,2.20
2023-01-19T08:13:47.595Z,2.20
2023-01-19T08:16:14.391Z,2.20
2023-01-19T08:18:41.082Z,2.20
2023-01-19T08:21:08.001Z,2.20
2023-01-19T08:23:34.680Z,2.20
2023-01-19T08:26:01.598Z,2.30
2023-01-19T08:28:28.380Z,2.30
2023-01-19T08:30:55.441Z,2.30
2023-01-19T08:33:23.821Z,2.30
2023-01-19T08:35:52.684Z,2.30
2023-01-19T08:38:19.389Z,2.30
2023-01-19T08:40:46.274Z,2.30
2023-01-19T08:43:15.841Z,2.30
2023-01-19T08:45:49.167Z,2.30
2023-01-19T08:48:18.851Z,2.30
2023-01-19T08:50:47.055Z,2.30
2023-01-19T08:53:14.555Z,2.40
2023-01-19T08:55:41.582Z,2.40
2023-01-19T08:58:09.240Z,2.40
2023-01-19T09:00:40.343Z,2.50
2023-01-19T09:03:11.116Z,2.60
2023-01-19T09:05:39.021Z,2.70
2023-01-19T09:08:09.319Z,2.70
2023-01-19T09:10:37.829Z,2.70
2023-01-19T09:13:08.122Z,2.70
2023-01-19T09:15:37.772Z,2.70
2023-01-19T09:18:07.629Z,2.70
2023-01-19T09:20:36.148Z,2.70
2023-01-19T09:23:03.103Z,2.70
2023-01-19T09:25:30.037Z,2.70
2023-01-19T09:27:56.791Z,2.70
2023-01-19T09:30:23.462Z,2.60
2023-01-19T09:32:50.147Z,2.60
2023-01-19T09:35:16.875Z,2.60
2023-01-19T09:37:47.438Z,2.60
2023-01-19T09:40:16.494Z,2.60
2023-01-19T09:42:47.364Z,2.60
2023-01-19T09:45:19.780Z,2.60
2023-01-19T09:47:48.624Z,2.70
2023-01-19T09:50:24.659Z,2.60
2023-01-19T09:52:58.286Z,2.70
2023-01-19T09:55:26.923Z,2.70
2023-01-19T09:57:54.191Z,2.70
2023-01-19T10:00:22.834Z,2.80
2023-01-19T10:02:54.921Z,2.80
2023-01-19T10:05:30.713Z,2.70
2023-01-19T10:08:08.702Z,2.80
2023-01-19T10:10:37.434Z,2.70
2023-01-19T10:13:21.710Z,2.70
2023-01-19T10:16:03.542Z,2.70
2023-01-19T10:18:47.919Z,2.70
2023-01-19T10:21:29.040Z,2.70
2023-01-19T10:24:12.792Z,2.70
2023-01-19T10:26:54.173Z,2.70
2023-01-19T10:29:36.372Z,2.80
2023-01-19T10:32:12.851Z,2.80
2023-01-19T10:34:40.241Z,2.90
2023-01-19T10:37:18.309Z,2.90
2023-01-19T10:39:53.825Z,2.90
2023-01-19T10:42:20.710Z,2.90
2023-01-19T10:44:47.503Z,2.90
2023-01-19T10:47:20.745Z,2.90
2023-01-19T10:49:48.440Z,2.90
2023-01-19T10:52:39.746Z,3.00
2023-01-19T10:55:20.171Z,3.00
2023-01-19T10:57:51.449Z,3.10
2023-01-19T11:00:30.359Z,3.10
2023-01-19T11:02:57.247Z,3.10
2023-01-19T11:05:28.582Z,3.10
2023-01-19T11:07:56.252Z,3.10
2023-01-19T11:10:28.483Z,3.10
2023-01-19T11:13:03.224Z,3.10
2023-01-19T11:15:35.766Z,3.10
2023-01-19T11:18:05.059Z,3.10
2023-01-19T11:20:53.465Z,3.10
2023-01-19T11:23:29.518Z,3.00
2023-01-19T11:26:01.637Z,3.00
2023-01-19T11:28:35.296Z,3.00
2023-01-19T11:31:03.094Z,3.00
2023-01-19T11:33:34.193Z,3.00
2023-01-19T11:36:26.035Z,3.00
2023-01-19T11:38:58.932Z,3.00
2023-01-19T11:41:29.103Z,3.10
2023-01-19T11:44:00.192Z,3.10
2023-01-19T11:46:33.189Z,3.10
2023-01-19T11:49:04.608Z,3.10
2023-01-19T11:51:35.858Z,3.10
2023-01-19T11:54:13.979Z,3.20
2023-01-19T11:56:41.363Z,3.20
2023-01-19T11:59:12.067Z,3.20
2023-01-19T12:01:49.467Z,3.20
2023-01-19T12:04:34.508Z,3.20
2023-01-19T12:07:07.545Z,3.30
2023-01-19T12:09:42.721Z,3.30
2023-01-19T12:12:28.789Z,3.30
2023-01-19T12:15:18.355Z,3.40
2023-01-19T12:17:48.781Z,3.40
2023-01-19T12:20:30.915Z,3.30
2023-01-19T12:23:27.842Z,3.30
2023-01-19T12:26:16.959Z,3.30
2023-01-19T12:28:47.446Z,3.30
2023-01-19T12:31:19.289Z,3.40
2023-01-19T12:33:46.413Z,3.40
2023-01-19T12:36:35.522Z,3.40
2023-01-19T12:39:05.383Z,3.40
2023-01-19T12:41:37.727Z,3.40
2023-01-19T12:44:16.373Z,3.40
2023-01-19T12:47:13.137Z,3.30
2023-01-19T12:49:45.632Z,3.30
2023-01-19T12:52:35.163Z,3.20
2023-01-19T12:55:17.163Z,3.20
2023-01-19T12:57:55.124Z,3.30
2023-01-19T13:00:21.721Z,3.20
2023-01-19T13:02:49.509Z,3.20
2023-01-19T13:05:25.032Z,3.20
2023-01-19T13:08:06.685Z,3.20
2023-01-19T13:11:10.425Z,3.20
2023-01-19T13:13:48.939Z,3.20
2023-01-19T13:16:18.754Z,3.20
2023-01-19T13:18:50.183Z,3.10
2023-01-19T13:21:30.604Z,3.10
2023-01-19T13:23:58.883Z,3.10
2023-01-19T13:26:29.175Z,3.10
2023-01-19T13:29:08.607Z,3.10
2023-01-19T13:31:40.903Z,3.10
2023-01-19T13:34:18.141Z,3.20
2023-01-19T13:36:49.764Z,3.10
2023-01-19T13:39:28.205Z,3.10
2023-01-19T13:42:00.529Z,3.10
2023-01-19T13:44:31.787Z,3.10
2023-01-19T13:46:59.813Z,3.10
2023-01-19T13:49:39.072Z,3.10
2023-01-19T13:52:14.111Z,3.10
2023-01-19T13:54:55.205Z,3.10
2023-01-19T13:57:42.235Z,3.10
2023-01-19T14:00:12.300Z,3.10
2023-01-19T14:02:52.687Z,3.10
2023-01-19T14:05:32.196Z,3.10
2023-01-19T14:08:13.822Z,3.10
2023-01-19T14:11:00.057Z,3.10
2023-01-19T14:13:29.708Z,3.10
2023-01-19T14:15:59.903Z,3.10
2023-01-19T14:18:30.102Z,3.10
2023-01-19T14:21:09.032Z,3.10
2023-01-19T14:23:55.103Z,3.10
2023-01-19T14:26:42.480Z,3.20
2023-01-19T14:29:27.670Z,3.20
2023-01-19T14:32:00.609Z,3.30
2023-01-19T14:34:41.198Z,3.40
2023-01-19T14:37:24.314Z,3.40
2023-01-19T14:40:11.536Z,3.40
2023-01-19T14:42:50.071Z,3.30
2023-01-19T14:45:21.647Z,3.30
2023-01-19T14:48:00.702Z,3.40
2023-01-19T14:51:02.504Z,3.40
2023-01-19T14:53:34.500Z,3.30
2023-01-19T14:56:03.166Z,3.20
2023-01-19T14:58:32.927Z,3.20
2023-01-19T15:01:00.189Z,3.10
2023-01-19T15:03:43.564Z,3.10
2023-01-19T15:06:18.805Z,3.10
2023-01-19T15:08:46.147Z,3.10
2023-01-19T15:11:21.719Z,3.10
2023-01-19T15:13:49.106Z,3.10
2023-01-19T15:16:16.031Z,3.10
2023-01-19T15:18:42.680Z,3.10
2023-01-19T15:21:15.883Z,3.10
2023-01-19T15:23:42.642Z,3.10
2023-01-19T15:26:15.772Z,3.20
2023-01-19T15:28:43.134Z,3.20
2023-01-19T15:31:16.091Z,3.20
2023-01-19T15:33:43.181Z,3.30
2023-01-19T15:36:16.375Z,3.30
2023-01-19T15:38:44.498Z,3.30
2023-01-19T15:41:29.726Z,3.30
2023-01-19T15:43:56.808Z,3.30
2023-01-19T15:46:25.319Z,3.30
2023-01-19T15:48:52.748Z,3.30
2023-01-19T15:51:22.933Z,3.30
2023-01-19T15:53:50.467Z,3.30
2023-01-19T15:56:31.123Z,3.30
2023-01-19T15:58:58.760Z,3.40
2023-01-19T16:01:31.620Z,3.40
2023-01-19T16:04:01.098Z,3.40
2023-01-19T16:06:28.899Z,3.40
2023-01-19T16:08:59.795Z,3.50
2023-01-19T16:11:31.300Z,3.50
2023-01-19T16:13:58.878Z,3.50
2023-01-19T16:16:26.675Z,3.50
2023-01-19T16:18:53.452Z,3.60
2023-01-19T16:21:20.179Z,3.60
2023-01-19T16:23:46.827Z,3.60
2023-01-19T16:26:34.538Z,3.60
2023-01-19T16:29:07.795Z,3.60
2023-01-19T16:31:34.921Z,3.70
2023-01-19T16:34:01.794Z,3.70
2023-01-19T16:36:30.873Z,3.70
2023-01-19T16:39:02.597Z,3.70
2023-01-19T16:41:29.413Z,3.70
2023-01-19T16:43:58.135Z,3.70
2023-01-19T16:46:27.992Z,3.70
2023-01-19T16:48:59.839Z,3.80
2023-01-19T16:51:26.532Z,3.80
2023-01-19T16:53:53.188Z,3.90
2023-01-19T16:56:19.939Z,3.90
2023-01-19T16:58:46.683Z,4.00
2023-01-19T17:01:18.239Z,4.00
2023-01-19T17:03:46.469Z,4.00
2023-01-19T17:06:18.267Z,4.00
2023-01-19T17:08:44.994Z,4.40
2023-01-19T17:11:20.873Z,3.90
2023-01-19T17:13:54.439Z,3.90
2023-01-19T17:16:22.233Z,3.90
2023-01-19T17:18:49.326Z,3.90
2023-01-19T17:21:20.026Z,3.90
2023-01-19T17:23:48.280Z,3.80
2023-01-19T17:26:16.331Z,3.70
2023-01-19T17:28:43.106Z,3.70
2023-01-19T17:31:13.066Z,3.70
2023-01-19T17:33:40.237Z,3.60
2023-01-19T17:36:09.899Z,3.60
2023-01-19T17:38:37.065Z,3.70
2023-01-19T17:41:12.895Z,3.80
2023-01-19T17:43:39.718Z,3.70
2023-01-19T17:46:06.951Z,3.70
2023-01-19T17:48:33.638Z,3.70
2023-01-19T17:51:08.859Z,3.60
2023-01-19T17:53:40.833Z,3.70
2023-01-19T17:56:14.130Z,3.60
2023-01-19T17:58:41.199Z,3.60
2023-01-19T18:01:10.564Z,3.60
2023-01-19T18:03:37.448Z,3.60
2023-01-19T18:06:04.423Z,3.60
2023-01-19T18:08:32.584Z,3.60
2023-01-19T18:11:01.235Z,3.60
2023-01-19T18:13:28.833Z,3.60
2023-01-19T18:16:04.473Z,3.60
2023-01-19T18:18:31.393Z,3.70
2023-01-19T18:21:02.228Z,3.70
2023-01-19T18:23:29.502Z,3.70
2023-01-19T18:26:00.375Z,3.80
2023-01-19T18:28:27.790Z,3.80
2023-01-19T18:30:55.052Z,3.80
2023-01-19T18:33:21.977Z,3.80
2023-01-19T18:35:48.909Z,3.80
2023-01-19T18:38:15.850Z,3.80
2023-01-19T18:40:42.890Z,3.80
2023-01-19T18:43:11.292Z,3.80
2023-01-19T18:45:39.848Z,3.80
2023-01-19T18:48:06.688Z,3.80
2023-01-19T18:50:33.654Z,3.80
2023-01-19T18:53:00.414Z,3.80
2023-01-19T18:55:27.247Z,3.80
2023-01-19T18:57:53.912Z,4.50
2023-01-19T19:00:20.958Z,4.00
2023-01-19T19:02:47.619Z,4.10
2023-01-19T19:05:14.344Z,4.10
2023-01-19T19:07:41.006Z,4.10
2023-01-19T19:10:08.408Z,4.10
2023-01-19T19:12:35.478Z,4.10
2023-01-19T19:15:02.185Z,4.10
2023-01-19T19:17:28.921Z,4.10
2023-01-19T19:19:55.567Z,4.10
2023-01-19T19:22:24.154Z,4.00
2023-01-19T19:24:52.265Z,4.00
2023-01-19T19:27:18.963Z,3.90
2023-01-19T19:29:48.899Z,3.80
2023-01-19T19:32:20.484Z,3.90
2023-01-19T19:34:52.640Z,3.80
2023-01-19T19:37:19.997Z,3.90
2023-01-19T19:39:48.204Z,3.90
2023-01-19T19:42:15.036Z,3.90
2023-01-19T19:44:41.969Z,3.90
2023-01-19T19:47:08.638Z,3.90
2023-01-19T19:49:35.391Z,4.80
2023-01-19T19:52:02.275Z,3.80
2023-01-19T19:54:28.992Z,3.80
2023-01-19T19:56:55.663Z,3.90
2023-01-19T19:59:22.300Z,3.90
2023-01-19T20:01:50.567Z,3.90
2023-01-19T20:04:20.212Z,4.00
2023-01-19T20:06:48.338Z,4.00
2023-01-19T20:09:16.475Z,4.00
2023-01-19T20:11:45.393Z,4.10
2023-01-19T20:14:13.459Z,4.00
2023-01-19T20:16:41.046Z,3.90
2023-01-19T20:19:07.942Z,3.80
2023-01-19T20:21:37.148Z,3.70
2023-01-19T20:24:07.193Z,3.70
2023-01-19T20:26:35.984Z,3.70
2023-01-19T20:29:06.779Z,3.70
2023-01-19T20:31:41.401Z,3.80
2023-01-19T20:34:10.096Z,3.70
2023-01-19T20:36:37.181Z,3.80
2023-01-19T20:39:09.634Z,3.80
2023-01-19T20:41:43.279Z,3.80
2023-01-19T20:44:12.361Z,3.90
2023-01-19T20:46:39.129Z,3.90
2023-01-19T20:49:06.369Z,3.90
2023-01-19T20:51:34.940Z,3.90
2023-01-19T20:54:01.792Z,3.90
2023-01-19T20:56:28.453Z,4.00
2023-01-19T20:58:55.288Z,4.00
2023-01-19T21:01:24.045Z,4.00
2023-01-19T21:03:51.696Z,4.10
2023-01-19T21:06:19.423Z,4.00
2023-01-19T21:08:46.999Z,3.90
2023-01-19T21:11:13.692Z,3.80
2023-01-19T21:13:40.425Z,3.70
2023-01-19T21:16:07.780Z,3.80
2023-01-19T21:18:35.456Z,3.80
2023-01-19T21:21:02.252Z,3.80
2023-01-19T21:23:29.280Z,3.70
2023-01-19T21:25:59.102Z,3.60
2023-01-19T21:28:26.869Z,3.60
2023-01-19T21:30:55.265Z,3.60
2023-01-19T21:33:22.119Z,3.60
2023-01-19T21:35:54.372Z,3.60
2023-01-19T21:38:21.812Z,3.70
2023-01-19T21:40:48.548Z,5.30
2023-01-19T21:43:15.277Z,3.90
2023-01-19T21:45:43.178Z,4.10
2023-01-19T21:48:10.122Z,4.10
2023-01-19T21:50:36.956Z,4.10
2023-01-19T21:53:05.891Z,4.10
2023-01-19T21:55:33.237Z,4.10
2023-01-19T21:57:59.955Z,4.10
2023-01-19T22:00:31.851Z,4.00
2023-01-19T22:03:04.188Z,3.90
2023-01-19T22:05:36.857Z,3.80
2023-01-19T22:08:04.883Z,4.10
2023-01-19T22:10:31.744Z,3.90
2023-01-19T22:12:58.371Z,3.90
2023-01-19T22:15:25.124Z,3.90
2023-01-19T22:17:51.753Z,3.90
2023-01-19T22:20:18.545Z,3.90
2023-01-19T22:22:45.953Z,4.00
2023-01-19T22:25:12.881Z,4.00
2023-01-19T22:27:39.654Z,4.00
2023-01-19T22:30:07.081Z,4.00
2023-01-19T22:32:33.877Z,4.00
2023-01-19T22:35:00.527Z,4.00
2023-01-19T22:37:27.213Z,4.10
2023-01-19T22:39:53.884Z,4.00
2023-01-19T22:42:20.522Z,3.90
2023-01-19T22:44:47.175Z,4.00
2023-01-19T22:47:13.841Z,4.00
2023-01-19T22:49:40.784Z,4.00
2023-01-19T22:52:07.645Z,4.00
2023-01-19T22:54:34.371Z,4.00
2023-01-19T22:57:01.056Z,4.00
2023-01-19T22:59:27.876Z,4.10
2023-01-19T23:01:54.817Z,4.10
2023-01-19T23:04:21.653Z,4.10
2023-01-19T23:06:50.797Z,4.10
2023-01-19T23:09:18.308Z,4.10
2023-01-19T23:11:51.180Z,4.10
2023-01-19T23:14:21.384Z,4.10
2023-01-19T23:16:48.132Z,4.20
2023-01-19T23:19:17.069Z,4.20
2023-01-19T23:21:44.154Z,4.20
2023-01-19T23:24:11.334Z,4.20
2023-01-19T23:26:38.693Z,4.30
2023-01-19T23:29:09.799Z,4.40
2023-01-19T23:31:38.490Z,4.40
2023-01-19T23:34:08.136Z,4.40
2023-01-19T23:36:36.622Z,4.40
2023-01-19T23:39:06.237Z,4.30
2023-01-19T23:41:36.833Z,4.20
2023-01-19T23:44:04.004Z,4.10
2023-01-19T23:46:31.303Z,4.10
2023-01-19T23:48:58.041Z,4.10
2023-01-19T23:51:27.442Z,4.10
2023-01-19T23:53:54.674Z,4.10
2023-01-19T23:56:24.125Z,4.10
2023-01-19T23:58:56.541Z,4.00
