createdAt,value
2023-02-23T00:01:56.248Z,10.60
2023-02-23T00:04:26.313Z,10.60
2023-02-23T00:06:55.954Z,10.60
2023-02-23T00:09:24.594Z,10.60
2023-02-23T00:11:54.782Z,10.60
2023-02-23T00:14:27.278Z,10.60
2023-02-23T00:16:55.578Z,10.60
2023-02-23T00:19:24.772Z,10.60
2023-02-23T00:21:54.957Z,10.60
2023-02-23T00:24:24.072Z,10.60
2023-02-23T00:26:52.334Z,10.60
2023-02-23T00:29:23.519Z,10.60
2023-02-23T00:31:53.301Z,10.50
2023-02-23T00:34:23.809Z,10.50
2023-02-23T00:36:54.321Z,10.50
2023-02-23T00:39:29.083Z,10.50
2023-02-23T00:42:02.537Z,10.50
2023-02-23T00:44:32.424Z,10.50
2023-02-23T00:47:00.917Z,10.50
2023-02-23T00:49:29.428Z,10.40
2023-02-23T00:51:57.643Z,10.50
2023-02-23T00:54:27.300Z,10.40
2023-02-23T00:56:55.657Z,10.40
2023-02-23T00:59:24.428Z,10.40
2023-02-23T01:01:52.724Z,10.40
2023-02-23T01:04:24.149Z,10.40
2023-02-23T01:06:52.396Z,10.40
2023-02-23T01:09:28.115Z,10.40
2023-02-23T01:12:01.660Z,10.40
2023-02-23T01:14:32.251Z,10.40
2023-02-23T01:17:01.082Z,10.40
2023-02-23T01:19:29.581Z,10.40
2023-02-23T01:21:57.709Z,10.40
2023-02-23T01:24:26.012Z,10.30
2023-02-23T01:26:54.939Z,10.30
2023-02-23T01:29:24.497Z,10.30
2023-02-23T01:31:52.814Z,10.30
2023-02-23T01:34:22.712Z,10.30
2023-02-23T01:36:54.635Z,10.20
2023-02-23T01:39:23.122Z,10.20
2023-02-23T01:41:54.160Z,10.20
2023-02-23T01:44:58.446Z,10.20
2023-02-23T01:47:29.870Z,10.20
2023-02-23T01:49:58.539Z,10.10
2023-02-23T01:52:27.629Z,10.10
2023-02-23T01:54:57.251Z,10.10
2023-02-23T01:57:27.063Z,10.10
2023-02-23T01:59:56.499Z,10.10
2023-02-23T02:02:33.447Z,10.10
2023-02-23T02:05:08.412Z,10.10
2023-02-23T02:07:39.570Z,10.10
2023-02-23T02:10:38.576Z,10.00
2023-02-23T02:13:09.315Z,10.10
2023-02-23T02:15:53.798Z,10.00
2023-02-23T02:18:30.746Z,10.00
2023-02-23T02:21:40.079Z,10.00
2023-02-23T02:24:32.529Z,10.00
2023-02-23T02:27:19.223Z,10.00
2023-02-23T02:30:13.564Z,10.00
2023-02-23T02:33:11.903Z,10.00
2023-02-23T02:36:19.702Z,10.00
2023-02-23T02:38:58.895Z,10.00
2023-02-23T02:41:36.967Z,10.00
2023-02-23T02:44:12.698Z,10.00
2023-02-23T02:46:48.137Z,10.00
2023-02-23T02:49:34.684Z,10.00
2023-02-23T02:52:09.970Z,10.00
2023-02-23T02:54:42.717Z,10.00
2023-02-23T02:57:15.122Z,10.00
2023-02-23T03:00:02.112Z,10.00
2023-02-23T03:02:52.295Z,9.90
2023-02-23T03:05:40.149Z,9.90
2023-02-23T03:08:35.954Z,9.90
2023-02-23T03:11:25.816Z,9.90
2023-02-23T03:14:23.850Z,9.90
2023-02-23T03:17:19.778Z,9.90
2023-02-23T03:20:13.094Z,9.90
2023-02-23T03:23:06.304Z,9.90
2023-02-23T03:26:04.052Z,9.90
2023-02-23T03:28:57.905Z,9.90
2023-02-23T03:31:51.949Z,10.00
2023-02-23T03:34:41.282Z,10.00
2023-02-23T03:37:36.186Z,10.00
2023-02-23T03:40:29.126Z,10.00
2023-02-23T03:43:18.961Z,10.00
2023-02-23T03:46:07.950Z,10.00
2023-02-23T03:48:56.827Z,10.00
2023-02-23T03:51:45.287Z,10.00
2023-02-23T03:54:36.108Z,10.00
2023-02-23T03:57:27.719Z,10.00
2023-02-23T04:00:17.976Z,10.00
2023-02-23T04:03:10.616Z,10.00
2023-02-23T04:06:00.084Z,10.10
2023-02-23T04:08:52.158Z,10.00
2023-02-23T04:11:46.252Z,10.00
2023-02-23T04:14:19.480Z,10.00
2023-02-23T04:16:48.000Z,10.10
2023-02-23T04:19:18.613Z,10.10
2023-02-23T04:21:46.879Z,10.00
2023-02-23T04:24:15.046Z,10.10
2023-02-23T04:26:43.589Z,10.10
2023-02-23T04:29:12.340Z,10.10
2023-02-23T04:31:41.677Z,10.00
2023-02-23T04:34:09.963Z,10.00
2023-02-23T04:36:40.677Z,10.00
2023-02-23T04:39:08.991Z,10.00
2023-02-23T04:41:37.442Z,9.90
2023-02-23T04:44:05.839Z,9.90
2023-02-23T04:46:34.107Z,9.90
2023-02-23T04:49:02.467Z,9.80
2023-02-23T04:51:33.373Z,9.70
2023-02-23T04:54:03.574Z,9.60
2023-02-23T04:56:32.421Z,9.50
2023-02-23T04:59:01.402Z,9.30
2023-02-23T05:01:30.317Z,9.20
2023-02-23T05:03:58.763Z,9.10
2023-02-23T05:06:27.838Z,9.00
2023-02-23T05:08:56.108Z,8.90
2023-02-23T05:11:26.609Z,8.90
2023-02-23T05:13:55.240Z,8.90
2023-02-23T05:16:23.695Z,8.90
2023-02-23T05:18:52.115Z,8.90
2023-02-23T05:21:20.677Z,8.90
2023-02-23T05:23:49.075Z,8.90
2023-02-23T05:26:18.102Z,8.90
2023-02-23T05:28:47.772Z,8.90
2023-02-23T05:31:17.390Z,8.90
2023-02-23T05:33:45.953Z,8.90
2023-02-23T05:36:16.789Z,9.00
2023-02-23T05:38:46.753Z,9.00
2023-02-23T05:41:17.340Z,9.00
2023-02-23T05:43:47.168Z,9.00
2023-02-23T05:46:18.471Z,9.10
2023-02-23T05:48:46.767Z,9.10
2023-02-23T05:51:17.376Z,9.10
2023-02-23T05:53:46.765Z,9.10
2023-02-23T05:56:20.534Z,9.20
2023-02-23T05:58:51.251Z,9.20
2023-02-23T06:01:20.431Z,9.20
2023-02-23T06:03:49.791Z,9.20
2023-02-23T06:06:18.685Z,9.20
2023-02-23T06:08:47.552Z,9.20
2023-02-23T06:11:15.790Z,9.30
2023-02-23T06:13:44.019Z,9.30
2023-02-23T06:16:17.097Z,9.30
2023-02-23T06:18:45.482Z,9.30
2023-02-23T06:21:14.672Z,9.40
2023-02-23T06:23:46.026Z,9.40
2023-02-23T06:26:14.381Z,9.40
2023-02-23T06:28:42.973Z,9.30
2023-02-23T06:31:12.018Z,9.40
2023-02-23T06:33:41.655Z,9.40
2023-02-23T06:36:10.712Z,9.40
2023-02-23T06:38:39.039Z,9.40
2023-02-23T06:41:10.974Z,9.40
2023-02-23T06:43:39.155Z,9.40
2023-02-23T06:46:07.477Z,9.40
2023-02-23T06:48:36.243Z,9.40
2023-02-23T06:51:06.259Z,9.40
2023-02-23T06:53:34.775Z,9.50
2023-02-23T06:56:03.554Z,9.50
2023-02-23T06:58:32.142Z,9.50
2023-02-23T07:01:01.044Z,9.50
2023-02-23T07:03:30.030Z,9.60
2023-02-23T07:05:58.206Z,9.60
2023-02-23T07:08:28.046Z,9.60
2023-02-23T07:10:57.683Z,9.70
2023-02-23T07:13:25.910Z,9.80
2023-02-23T07:15:58.504Z,9.80
2023-02-23T07:18:27.125Z,9.80
2023-02-23T07:20:55.482Z,9.90
2023-02-23T07:23:23.872Z,9.90
2023-02-23T07:25:55.005Z,9.90
2023-02-23T07:28:23.324Z,9.90
2023-02-23T07:30:51.660Z,10.00
2023-02-23T07:33:19.853Z,10.00
2023-02-23T07:35:47.956Z,10.00
2023-02-23T07:38:16.215Z,10.00
2023-02-23T07:40:44.476Z,10.00
2023-02-23T07:43:14.101Z,10.00
2023-02-23T07:45:44.951Z,10.00
2023-02-23T07:48:14.451Z,10.10
2023-02-23T07:50:42.824Z,10.10
2023-02-23T07:53:11.414Z,10.20
2023-02-23T07:55:40.251Z,10.30
2023-02-23T07:58:09.296Z,10.40
2023-02-23T08:00:40.093Z,10.50
2023-02-23T08:03:08.485Z,10.60
2023-02-23T08:05:38.628Z,10.70
2023-02-23T08:08:07.631Z,10.80
2023-02-23T08:10:35.846Z,10.90
2023-02-23T08:13:04.182Z,11.00
2023-02-23T08:15:32.728Z,11.10
2023-02-23T08:18:05.225Z,11.20
2023-02-23T08:20:33.513Z,11.30
2023-02-23T08:23:01.698Z,11.40
2023-02-23T08:25:29.889Z,11.40
2023-02-23T08:28:04.733Z,11.50
2023-02-23T08:30:34.014Z,11.60
2023-02-23T08:33:07.303Z,11.60
2023-02-23T08:35:35.660Z,11.60
2023-02-23T08:38:03.931Z,11.60
2023-02-23T08:40:32.152Z,11.60
2023-02-23T08:43:00.516Z,11.70
2023-02-23T08:45:30.030Z,11.70
2023-02-23T08:47:58.305Z,11.80
2023-02-23T08:50:27.986Z,11.80
2023-02-23T08:52:56.373Z,11.90
2023-02-23T08:55:24.613Z,12.00
2023-02-23T08:57:52.868Z,12.00
2023-02-23T09:00:22.242Z,12.10
2023-02-23T09:02:52.182Z,12.20
2023-02-23T09:05:20.829Z,12.30
2023-02-23T09:07:51.003Z,12.40
2023-02-23T09:17:12.857Z,12.40
2023-02-23T09:19:41.301Z,12.50
2023-02-23T09:22:09.566Z,12.50
2023-02-23T09:24:39.908Z,12.50
2023-02-23T09:27:08.579Z,12.50
2023-02-23T09:29:41.642Z,12.60
2023-02-23T09:32:11.151Z,12.70
2023-02-23T09:34:40.156Z,12.80
2023-02-23T09:37:09.489Z,13.00
2023-02-23T09:39:40.218Z,13.10
2023-02-23T09:42:21.184Z,13.30
2023-02-23T09:45:08.639Z,13.40
2023-02-23T09:47:46.830Z,13.50
2023-02-23T09:50:19.822Z,13.50
2023-02-23T09:52:53.805Z,13.60
2023-02-23T09:55:23.417Z,13.60
2023-02-23T09:57:51.931Z,13.60
2023-02-23T10:00:25.384Z,13.60
2023-02-23T10:03:20.493Z,13.60
2023-02-23T10:05:53.300Z,13.50
2023-02-23T10:08:38.465Z,13.50
2023-02-23T10:11:19.557Z,13.50
2023-02-23T10:14:00.442Z,13.50
2023-02-23T10:16:42.751Z,13.40
2023-02-23T10:19:23.893Z,13.40
2023-02-23T10:21:56.975Z,13.40
2023-02-23T10:24:29.410Z,13.50
2023-02-23T10:27:04.662Z,13.50
2023-02-23T10:29:36.205Z,13.70
2023-02-23T10:32:13.619Z,13.90
2023-02-23T10:34:42.398Z,14.10
2023-02-23T10:37:13.046Z,14.40
2023-02-23T10:39:43.141Z,14.80
2023-02-23T10:42:16.807Z,15.20
2023-02-23T10:44:46.420Z,15.60
2023-02-23T10:47:18.304Z,16.10
2023-02-23T10:49:48.320Z,16.50
2023-02-23T10:52:21.068Z,16.90
2023-02-23T10:54:51.189Z,17.20
2023-02-23T10:57:27.798Z,17.40
2023-02-23T11:00:07.613Z,17.70
2023-02-23T11:02:37.705Z,17.90
2023-02-23T11:05:07.436Z,18.10
2023-02-23T11:07:35.874Z,18.30
2023-02-23T11:10:27.468Z,18.60
2023-02-23T11:12:57.240Z,18.90
2023-02-23T11:15:48.561Z,19.30
2023-02-23T11:18:22.591Z,19.50
2023-02-23T11:20:52.194Z,19.70
2023-02-23T11:23:29.433Z,19.80
2023-02-23T11:26:01.114Z,19.80
2023-02-23T11:28:33.433Z,19.70
2023-02-23T11:31:05.806Z,19.60
2023-02-23T11:33:37.313Z,19.40
2023-02-23T11:36:18.158Z,19.10
2023-02-23T11:38:47.994Z,18.80
2023-02-23T11:41:22.234Z,18.50
2023-02-23T11:43:57.681Z,18.30
2023-02-23T11:46:27.737Z,18.10
2023-02-23T11:49:01.370Z,18.00
2023-02-23T11:51:33.221Z,17.80
2023-02-23T11:54:05.884Z,17.70
2023-02-23T11:56:36.552Z,17.60
2023-02-23T11:59:08.823Z,17.40
2023-02-23T12:01:44.639Z,17.40
2023-02-23T12:04:29.164Z,17.30
2023-02-23T12:07:34.951Z,17.20
2023-02-23T12:10:10.848Z,17.20
2023-02-23T12:12:50.831Z,17.30
2023-02-23T12:15:28.501Z,17.30
2023-02-23T12:18:03.083Z,17.50
2023-02-23T12:20:36.824Z,17.70
2023-02-23T12:23:10.211Z,18.00
2023-02-23T12:25:45.055Z,18.20
2023-02-23T12:28:19.699Z,18.30
2023-02-23T12:30:54.944Z,18.30
2023-02-23T12:33:30.139Z,18.40
2023-02-23T12:36:03.143Z,18.30
2023-02-23T12:38:49.702Z,18.50
2023-02-23T12:41:22.464Z,18.70
2023-02-23T12:43:56.616Z,18.80
2023-02-23T12:46:30.653Z,18.90
2023-02-23T12:49:05.405Z,18.90
2023-02-23T12:51:56.362Z,18.70
2023-02-23T12:54:32.178Z,18.50
2023-02-23T12:57:12.675Z,18.00
2023-02-23T13:00:20.399Z,17.70
2023-02-23T13:02:55.771Z,17.40
2023-02-23T13:05:28.546Z,17.30
2023-02-23T13:08:13.188Z,17.30
2023-02-23T13:10:51.279Z,17.20
2023-02-23T13:13:30.975Z,17.10
2023-02-23T13:16:08.209Z,17.00
2023-02-23T13:18:45.899Z,16.80
2023-02-23T13:21:21.022Z,16.70
2023-02-23T13:23:57.321Z,16.60
2023-02-23T13:26:34.551Z,16.50
2023-02-23T13:29:07.391Z,16.40
2023-02-23T13:31:38.610Z,16.40
2023-02-23T13:34:13.364Z,16.40
2023-02-23T13:36:44.125Z,16.40
2023-02-23T13:39:39.727Z,16.40
2023-02-23T13:42:26.285Z,16.40
2023-02-23T13:45:01.951Z,16.30
2023-02-23T13:47:39.908Z,16.20
2023-02-23T13:50:22.753Z,16.10
2023-02-23T13:52:55.676Z,16.00
2023-02-23T13:55:49.870Z,15.80
2023-02-23T13:58:23.232Z,15.80
2023-02-23T14:01:05.848Z,15.90
2023-02-23T14:03:42.197Z,16.00
2023-02-23T14:06:17.732Z,16.10
2023-02-23T14:08:53.369Z,16.20
2023-02-23T14:11:47.624Z,16.30
2023-02-23T14:14:32.969Z,16.30
2023-02-23T14:17:12.395Z,16.40
2023-02-23T14:19:44.136Z,16.50
2023-02-23T14:22:18.532Z,16.50
2023-02-23T14:24:47.003Z,16.60
2023-02-23T14:27:41.054Z,16.50
2023-02-23T14:30:31.271Z,16.50
2023-02-23T14:33:21.283Z,16.40
2023-02-23T14:35:50.404Z,16.30
2023-02-23T14:38:47.192Z,16.40
2023-02-23T14:41:21.574Z,16.40
2023-02-23T14:43:54.113Z,16.40
2023-02-23T14:46:25.417Z,16.40
2023-02-23T14:49:02.144Z,16.40
2023-02-23T14:51:42.169Z,16.30
2023-02-23T14:54:25.577Z,16.20
2023-02-23T14:56:56.739Z,16.10
2023-02-23T14:59:28.222Z,16.00
2023-02-23T15:02:00.427Z,15.90
2023-02-23T15:04:31.447Z,15.80
2023-02-23T15:07:02.636Z,15.70
2023-02-23T15:09:36.762Z,15.60
2023-02-23T15:12:15.684Z,15.50
2023-02-23T15:14:44.733Z,15.40
2023-02-23T15:17:18.980Z,15.40
2023-02-23T15:19:50.181Z,15.30
2023-02-23T15:22:25.941Z,15.20
2023-02-23T15:25:00.302Z,15.20
2023-02-23T15:27:38.007Z,15.10
2023-02-23T15:30:24.087Z,15.00
2023-02-23T15:33:02.165Z,15.10
2023-02-23T15:35:32.752Z,15.30
2023-02-23T15:38:14.206Z,15.50
2023-02-23T15:40:55.342Z,15.80
2023-02-23T15:43:24.664Z,16.20
2023-02-23T15:45:55.692Z,16.40
2023-02-23T15:48:26.074Z,16.60
2023-02-23T15:50:57.613Z,16.70
2023-02-23T15:53:31.115Z,16.80
2023-02-23T15:56:05.743Z,16.80
2023-02-23T15:58:51.047Z,16.60
2023-02-23T16:01:25.796Z,16.40
2023-02-23T16:04:01.796Z,16.10
2023-02-23T16:06:34.637Z,15.80
2023-02-23T16:09:19.892Z,15.40
2023-02-23T16:11:52.643Z,15.00
2023-02-23T16:14:23.201Z,14.70
2023-02-23T16:17:10.004Z,14.40
2023-02-23T16:19:41.800Z,14.20
2023-02-23T16:22:24.625Z,14.00
2023-02-23T16:25:02.918Z,13.80
2023-02-23T16:27:33.213Z,13.60
2023-02-23T16:30:16.236Z,13.40
2023-02-23T16:32:45.772Z,13.30
2023-02-23T16:35:20.826Z,13.10
2023-02-23T16:37:59.361Z,12.90
2023-02-23T16:40:27.937Z,12.80
2023-02-23T16:42:59.567Z,12.60
2023-02-23T16:45:29.882Z,12.50
2023-02-23T16:48:02.357Z,12.30
2023-02-23T16:50:33.593Z,12.20
2023-02-23T16:53:03.519Z,12.10
2023-02-23T16:55:39.238Z,11.90
2023-02-23T16:58:14.676Z,11.80
2023-02-23T17:00:44.520Z,11.70
2023-02-23T17:03:20.314Z,11.60
2023-02-23T17:05:49.949Z,11.50
2023-02-23T17:08:18.757Z,11.40
2023-02-23T17:10:49.654Z,11.30
2023-02-23T17:13:21.692Z,11.10
2023-02-23T17:15:53.733Z,11.10
2023-02-23T17:20:53.877Z,10.90
2023-02-23T17:23:25.973Z,10.90
2023-02-23T17:25:55.800Z,10.80
2023-02-23T17:28:25.874Z,10.70
2023-02-23T17:30:54.425Z,10.60
2023-02-23T17:33:23.228Z,10.60
2023-02-23T17:35:51.604Z,10.50
2023-02-23T17:38:21.549Z,10.40
2023-02-23T17:40:50.164Z,10.30
2023-02-23T17:43:21.556Z,10.30
2023-02-23T17:45:54.654Z,10.20
2023-02-23T17:48:23.358Z,10.10
2023-02-23T17:50:59.061Z,10.00
2023-02-23T17:53:27.481Z,9.90
2023-02-23T17:55:56.369Z,9.80
2023-02-23T17:58:25.317Z,9.70
2023-02-23T18:00:57.858Z,9.60
2023-02-23T18:03:31.777Z,9.50
2023-02-23T18:06:01.752Z,9.50
2023-02-23T18:08:30.221Z,9.40
2023-02-23T18:10:59.244Z,9.30
2023-02-23T18:13:29.359Z,9.30
2023-02-23T18:16:03.001Z,9.30
2023-02-23T18:18:31.379Z,9.20
2023-02-23T18:21:02.723Z,9.20
2023-02-23T18:23:32.809Z,9.20
2023-02-23T18:26:08.264Z,9.20
2023-02-23T18:28:37.316Z,9.30
2023-02-23T18:31:07.185Z,9.30
2023-02-23T18:33:36.893Z,9.40
2023-02-23T18:36:16.976Z,9.40
2023-02-23T18:38:45.364Z,9.40
2023-02-23T18:41:14.056Z,9.40
2023-02-23T18:43:42.504Z,9.40
2023-02-23T18:46:13.989Z,9.30
2023-02-23T18:48:43.113Z,9.30
2023-02-23T18:51:14.244Z,9.20
2023-02-23T18:53:42.868Z,9.10
2023-02-23T18:56:14.502Z,9.10
2023-02-23T18:58:45.659Z,9.10
2023-02-23T19:01:18.237Z,9.10
2023-02-23T19:03:47.603Z,9.10
2023-02-23T19:06:16.927Z,9.10
2023-02-23T19:08:45.687Z,9.10
2023-02-23T19:11:14.229Z,9.00
2023-02-23T19:13:42.707Z,9.00
2023-02-23T19:16:11.361Z,9.00
2023-02-23T19:18:41.006Z,8.90
2023-02-23T19:21:11.273Z,8.90
2023-02-23T19:23:39.618Z,8.90
2023-02-23T19:26:08.007Z,8.90
2023-02-23T19:28:36.242Z,9.00
2023-02-23T19:31:06.248Z,9.00
2023-02-23T19:33:38.167Z,9.00
2023-02-23T19:36:10.214Z,9.10
2023-02-23T19:38:39.220Z,9.10
2023-02-23T19:41:08.840Z,9.10
2023-02-23T19:43:37.120Z,9.20
2023-02-23T19:46:05.848Z,9.20
2023-02-23T19:48:34.810Z,9.30
2023-02-23T19:51:05.536Z,9.30
2023-02-23T19:53:36.351Z,9.40
2023-02-23T19:56:06.803Z,9.40
2023-02-23T19:58:36.027Z,9.50
2023-02-23T20:01:05.770Z,9.50
2023-02-23T20:03:42.182Z,9.50
2023-02-23T20:06:12.851Z,9.50
2023-02-23T20:08:44.202Z,9.60
2023-02-23T20:11:12.710Z,9.60
2023-02-23T20:13:40.919Z,9.60
2023-02-23T20:16:10.695Z,9.60
2023-02-23T20:18:40.779Z,9.60
2023-02-23T20:21:10.314Z,9.60
2023-02-23T20:23:38.747Z,9.60
2023-02-23T20:26:10.224Z,9.60
2023-02-23T20:28:39.596Z,9.60
2023-02-23T20:31:13.701Z,9.60
2023-02-23T20:33:42.223Z,9.70
2023-02-23T20:36:12.344Z,9.60
2023-02-23T20:38:40.805Z,9.70
2023-02-23T20:41:10.669Z,9.60
2023-02-23T20:43:39.852Z,9.70
2023-02-23T20:46:08.698Z,9.60
2023-02-23T20:48:37.331Z,9.60
2023-02-23T20:51:08.484Z,9.60
2023-02-23T20:53:36.986Z,9.60
2023-02-23T20:56:06.811Z,9.60
2023-02-23T20:58:36.822Z,9.60
2023-02-23T21:01:06.365Z,9.60
2023-02-23T21:03:35.743Z,9.60
2023-02-23T21:06:07.498Z,9.50
2023-02-23T21:08:39.768Z,9.50
2023-02-23T21:11:08.998Z,9.50
2023-02-23T21:13:39.400Z,9.50
2023-02-23T21:16:08.458Z,9.50
2023-02-23T21:18:36.831Z,9.50
2023-02-23T21:21:10.014Z,9.50
2023-02-23T21:23:39.221Z,9.50
2023-02-23T21:26:14.584Z,9.60
2023-02-23T21:28:45.908Z,9.50
2023-02-23T21:31:16.114Z,9.50
2023-02-23T21:33:44.998Z,9.50
2023-02-23T21:36:13.442Z,9.60
2023-02-23T21:38:44.474Z,9.60
2023-02-23T21:41:14.134Z,9.60
2023-02-23T21:43:44.963Z,9.60
2023-02-23T21:46:15.256Z,9.60
2023-02-23T21:48:44.599Z,9.50
2023-02-23T21:51:14.622Z,9.50
2023-02-23T21:53:43.836Z,9.50
2023-02-23T21:56:15.007Z,9.50
2023-02-23T21:58:47.834Z,9.60
2023-02-23T22:01:17.768Z,9.60
2023-02-23T22:03:46.454Z,9.60
2023-02-23T22:06:15.698Z,9.60
2023-02-23T22:08:44.883Z,9.60
2023-02-23T22:11:17.264Z,9.60
2023-02-23T22:13:47.991Z,9.60
2023-02-23T22:16:18.917Z,9.60
2023-02-23T22:18:47.973Z,9.60
2023-02-23T22:21:16.213Z,9.70
2023-02-23T22:23:47.770Z,9.70
2023-02-23T22:26:15.962Z,9.60
2023-02-23T22:28:46.371Z,9.60
2023-02-23T22:31:15.572Z,9.60
2023-02-23T22:33:44.877Z,9.60
2023-02-23T22:36:18.146Z,9.60
2023-02-23T22:38:47.113Z,9.60
2023-02-23T22:41:15.538Z,9.60
2023-02-23T22:43:47.343Z,9.60
2023-02-23T22:46:17.273Z,9.60
2023-02-23T22:48:46.123Z,9.60
2023-02-23T22:51:16.080Z,9.60
2023-02-23T22:53:44.675Z,9.60
2023-02-23T22:56:13.904Z,9.60
2023-02-23T22:58:43.049Z,9.60
2023-02-23T23:01:13.313Z,9.60
2023-02-23T23:03:45.751Z,9.50
2023-02-23T23:06:17.570Z,9.50
2023-02-23T23:08:49.136Z,9.50
2023-02-23T23:11:20.040Z,9.50
2023-02-23T23:13:52.275Z,9.50
2023-02-23T23:16:31.597Z,9.50
2023-02-23T23:19:03.303Z,9.50
2023-02-23T23:21:33.993Z,9.50
2023-02-23T23:24:05.771Z,9.50
2023-02-23T23:26:36.495Z,9.60
2023-02-23T23:29:06.647Z,9.60
2023-02-23T23:31:37.236Z,9.60
2023-02-23T23:34:09.302Z,9.70
2023-02-23T23:36:42.870Z,9.70
2023-02-23T23:39:13.184Z,9.70
2023-02-23T23:41:43.042Z,9.70
2023-02-23T23:44:13.114Z,9.70
2023-02-23T23:46:44.881Z,9.70
2023-02-23T23:49:15.964Z,9.70
2023-02-23T23:51:46.422Z,9.70
2023-02-23T23:54:16.526Z,9.70
2023-02-23T23:56:45.921Z,9.60
2023-02-23T23:59:17.003Z,9.60
