createdAt,value
2019-04-11T17:54:30.994Z,15.9
2019-04-11T17:59:35.205Z,19.7
2019-04-11T18:04:36.455Z,21.3
2019-04-11T18:09:36.531Z,21.7
2019-04-11T18:14:37.100Z,21.4
2019-04-11T18:19:37.789Z,21.7
2019-04-11T18:24:38.429Z,21.8
2019-04-11T18:29:39.230Z,22.6
2019-04-11T18:34:39.793Z,22.7
2019-04-11T18:39:41.030Z,22.8
2019-04-11T19:41:16.920Z,22.8
2019-04-11T19:46:14.957Z,24.4
2019-04-11T19:51:14.228Z,24.9
2019-04-11T19:56:16.704Z,25.5
2019-04-11T20:01:14.833Z,26.4
2019-04-11T20:06:13.336Z,26.4
2019-04-11T20:11:11.062Z,27.6
2019-04-11T20:16:12.159Z,28.1
2019-04-11T20:21:07.492Z,28.5
2019-04-11T20:26:04.454Z,28.9
2019-04-11T20:31:01.731Z,29.1
2019-04-11T20:35:59.104Z,29.4
2019-04-11T20:40:55.831Z,29.6
2019-04-11T20:45:53.442Z,29.5
2019-04-11T20:50:50.111Z,30
2019-04-11T20:55:46.718Z,29.5
2019-04-11T21:00:49.923Z,30.1
2019-04-11T21:05:41.024Z,30.5
2019-04-11T21:10:37.880Z,30.6
2019-04-11T21:15:34.296Z,30.1
2019-04-11T21:20:31.287Z,30.9
2019-04-11T21:25:29.048Z,31
2019-04-11T21:30:25.050Z,31
2019-04-11T21:35:21.543Z,31
2019-04-11T21:40:17.828Z,31
2019-04-11T21:45:13.640Z,30.2
2019-04-11T21:50:10.352Z,30.9
2019-04-11T21:55:06.380Z,30.9
2019-04-11T22:00:01.739Z,30.5
2019-04-11T22:04:58.875Z,30.8
2019-04-11T22:09:51.894Z,29.9
2019-04-11T22:14:47.060Z,30.5
2019-04-11T22:19:45.083Z,30.3
2019-04-11T22:24:37.072Z,29.6
2019-04-11T22:29:32.123Z,29.8
2019-04-11T22:34:28.755Z,29.6
2019-04-11T22:39:22.544Z,29.3
2019-04-11T22:44:17.554Z,29
2019-04-11T22:49:12.548Z,28.7
2019-04-11T22:54:07.618Z,28.5
2019-04-11T22:59:02.379Z,28.2
2019-04-11T23:03:57.445Z,28
2019-04-11T23:08:52.495Z,27.7
2019-04-11T23:13:47.448Z,27.5
2019-04-11T23:18:44.131Z,27.3
2019-04-11T23:23:37.644Z,27.1
2019-04-11T23:28:31.864Z,26.9
2019-04-11T23:33:26.949Z,26.8
2019-04-11T23:38:23.850Z,26.6
2019-04-11T23:43:19.824Z,26.5
2019-04-11T23:48:12.273Z,26.3
2019-04-11T23:53:07.625Z,26.2
2019-04-11T23:58:02.682Z,26
