createdAt,value
2018-12-03T00:01:45.153Z,100.00
2018-12-03T00:04:20.045Z,100.00
2018-12-03T00:06:49.494Z,100.00
2018-12-03T00:09:20.516Z,100.00
2018-12-03T00:11:49.794Z,100.00
2018-12-03T00:14:19.581Z,100.00
2018-12-03T00:16:49.619Z,100.00
2018-12-03T00:19:19.685Z,100.00
2018-12-03T00:21:49.777Z,100.00
2018-12-03T00:24:19.564Z,100.00
2018-12-03T00:26:50.245Z,100.00
2018-12-03T00:29:19.741Z,100.00
2018-12-03T00:31:49.624Z,100.00
2018-12-03T00:34:20.004Z,100.00
2018-12-03T00:36:49.347Z,100.00
2018-12-03T00:39:18.749Z,100.00
2018-12-03T00:41:52.127Z,100.00
2018-12-03T00:44:21.979Z,100.00
2018-12-03T00:46:51.666Z,100.00
2018-12-03T00:49:20.979Z,100.00
2018-12-03T00:51:50.324Z,100.00
2018-12-03T00:54:27.157Z,100.00
2018-12-03T00:56:56.428Z,100.00
2018-12-03T00:59:26.153Z,100.00
2018-12-03T01:01:55.435Z,100.00
2018-12-03T01:04:24.694Z,100.00
2018-12-03T01:06:53.976Z,100.00
2018-12-03T01:09:23.569Z,100.00
2018-12-03T01:11:53.397Z,100.00
2018-12-03T01:14:24.153Z,100.00
2018-12-03T01:16:54.373Z,100.00
2018-12-03T01:19:23.720Z,100.00
2018-12-03T01:21:54.454Z,100.00
2018-12-03T01:24:24.499Z,100.00
2018-12-03T01:26:54.278Z,100.00
2018-12-03T01:29:23.545Z,100.00
2018-12-03T01:31:53.195Z,100.00
2018-12-03T01:34:22.450Z,100.00
2018-12-03T01:36:52.350Z,100.00
2018-12-03T01:39:22.416Z,100.00
2018-12-03T01:41:51.755Z,100.00
2018-12-03T01:44:21.018Z,100.00
2018-12-03T01:46:50.347Z,100.00
2018-12-03T01:49:19.596Z,100.00
2018-12-03T01:51:49.012Z,100.00
2018-12-03T01:54:18.365Z,100.00
2018-12-03T01:56:48.858Z,100.00
2018-12-03T01:59:18.204Z,100.00
2018-12-03T02:01:47.501Z,100.00
2018-12-03T02:04:17.762Z,100.00
2018-12-03T02:06:47.070Z,100.00
2018-12-03T02:09:16.356Z,100.00
2018-12-03T02:11:46.066Z,100.00
2018-12-03T02:14:15.719Z,100.00
2018-12-03T02:16:45.029Z,100.00
2018-12-03T02:19:15.576Z,100.00
2018-12-03T02:21:45.372Z,100.00
2018-12-03T02:24:14.645Z,100.00
2018-12-03T02:26:44.004Z,100.00
2018-12-03T02:29:14.001Z,100.00
2018-12-03T02:31:44.075Z,100.00
2018-12-03T02:34:13.322Z,100.00
2018-12-03T02:36:42.621Z,100.00
2018-12-03T02:39:11.890Z,100.00
2018-12-03T02:41:41.154Z,100.00
2018-12-03T02:44:11.163Z,100.00
2018-12-03T02:46:40.437Z,100.00
2018-12-03T02:49:10.148Z,100.00
2018-12-03T02:51:39.434Z,100.00
2018-12-03T02:54:08.706Z,100.00
2018-12-03T02:56:38.002Z,100.00
2018-12-03T02:59:07.726Z,100.00
2018-12-03T03:01:37.087Z,100.00
2018-12-03T03:04:06.695Z,100.00
2018-12-03T03:06:36.090Z,100.00
2018-12-03T03:09:07.637Z,100.00
2018-12-03T03:11:36.927Z,100.00
2018-12-03T03:14:07.715Z,100.00
2018-12-03T03:16:37.427Z,100.00
2018-12-03T03:19:07.027Z,100.00
2018-12-03T03:21:36.303Z,100.00
2018-12-03T03:24:05.644Z,100.00
2018-12-03T03:26:34.989Z,100.00
2018-12-03T03:29:04.603Z,100.00
2018-12-03T03:31:33.925Z,100.00
2018-12-03T03:34:03.207Z,100.00
2018-12-03T03:36:32.513Z,100.00
2018-12-03T03:39:02.242Z,100.00
2018-12-03T03:41:31.524Z,100.00
2018-12-03T03:44:00.795Z,100.00
2018-12-03T03:46:30.173Z,100.00
2018-12-03T03:48:59.451Z,100.00
2018-12-03T03:51:28.721Z,100.00
2018-12-03T03:53:58.023Z,100.00
2018-12-03T03:56:29.562Z,100.00
2018-12-03T03:58:58.937Z,100.00
2018-12-03T04:01:28.493Z,100.00
2018-12-03T04:03:57.729Z,100.00
2018-12-03T04:06:27.377Z,100.00
2018-12-03T04:08:58.493Z,100.00
2018-12-03T04:11:28.183Z,100.00
2018-12-03T04:13:57.579Z,100.00
2018-12-03T04:16:27.396Z,100.00
2018-12-03T04:18:56.645Z,100.00
2018-12-03T04:21:27.140Z,100.00
2018-12-03T04:23:56.395Z,100.00
2018-12-03T04:26:27.458Z,100.00
2018-12-03T04:28:57.407Z,100.00
2018-12-03T04:31:26.837Z,100.00
2018-12-03T04:33:56.647Z,100.00
2018-12-03T04:36:25.915Z,100.00
2018-12-03T04:38:55.171Z,100.00
2018-12-03T04:41:24.921Z,100.00
2018-12-03T04:43:55.131Z,100.00
2018-12-03T04:46:24.384Z,100.00
2018-12-03T04:48:53.633Z,100.00
2018-12-03T04:51:22.876Z,100.00
2018-12-03T04:53:53.235Z,100.00
2018-12-03T04:56:23.323Z,100.00
2018-12-03T04:58:55.686Z,100.00
2018-12-03T05:01:25.949Z,100.00
2018-12-03T05:03:55.848Z,100.00
2018-12-03T05:06:27.064Z,100.00
2018-12-03T05:08:59.101Z,100.00
2018-12-03T05:11:38.319Z,100.00
2018-12-03T05:14:07.849Z,100.00
2018-12-03T05:16:38.122Z,100.00
2018-12-03T05:19:07.367Z,100.00
2018-12-03T05:21:37.341Z,100.00
2018-12-03T05:24:06.700Z,100.00
2018-12-03T05:26:36.538Z,100.00
2018-12-03T05:29:06.598Z,100.00
2018-12-03T05:31:36.540Z,100.00
2018-12-03T05:34:07.233Z,100.00
2018-12-03T05:36:39.351Z,100.00
2018-12-03T05:39:10.758Z,100.00
2018-12-03T05:41:40.449Z,100.00
2018-12-03T05:44:10.442Z,100.00
2018-12-03T05:46:40.174Z,100.00
2018-12-03T05:49:10.692Z,100.00
2018-12-03T05:51:39.957Z,100.00
2018-12-03T05:54:10.420Z,100.00
2018-12-03T05:56:58.434Z,100.00
2018-12-03T05:59:44.921Z,100.00
2018-12-03T06:02:22.666Z,100.00
2018-12-03T06:04:53.210Z,100.00
2018-12-03T06:07:22.682Z,100.00
2018-12-03T06:10:10.501Z,100.00
2018-12-03T06:13:03.764Z,100.00
2018-12-03T06:15:36.803Z,100.00
2018-12-03T06:18:07.674Z,100.00
2018-12-03T06:20:36.923Z,100.00
2018-12-03T06:23:07.681Z,100.00
2018-12-03T06:25:40.939Z,100.00
2018-12-03T06:28:10.347Z,100.00
2018-12-03T06:30:40.342Z,100.00
2018-12-03T06:33:10.677Z,100.00
2018-12-03T06:35:43.915Z,100.00
2018-12-03T06:38:15.522Z,100.00
2018-12-03T06:40:44.169Z,100.00
2018-12-03T06:49:20.738Z,100.00
2018-12-03T06:51:49.996Z,100.00
2018-12-03T06:54:19.645Z,100.00
2018-12-03T06:56:50.049Z,100.00
2018-12-03T06:59:19.364Z,100.00
2018-12-03T07:01:48.690Z,100.00
2018-12-03T07:04:18.757Z,100.00
2018-12-03T07:06:49.627Z,100.00
2018-12-03T07:09:19.454Z,100.00
2018-12-03T07:11:50.041Z,100.00
2018-12-03T07:14:19.378Z,100.00
2018-12-03T07:16:48.923Z,100.00
2018-12-03T07:19:20.165Z,100.00
2018-12-03T07:21:49.521Z,100.00
2018-12-03T07:24:19.288Z,100.00
2018-12-03T07:26:48.601Z,100.00
2018-12-03T07:29:17.879Z,100.00
2018-12-03T07:31:47.166Z,100.00
2018-12-03T07:34:25.485Z,100.00
2018-12-03T07:36:56.340Z,100.00
2018-12-03T07:39:25.658Z,100.00
2018-12-03T07:41:56.205Z,100.00
2018-12-03T07:44:25.524Z,100.00
2018-12-03T07:46:56.466Z,100.00
2018-12-03T07:49:26.133Z,100.00
2018-12-03T07:51:57.834Z,100.00
2018-12-03T07:54:27.115Z,100.00
2018-12-03T07:56:57.874Z,100.00
2018-12-03T07:59:28.009Z,100.00
2018-12-03T08:01:57.345Z,100.00
2018-12-03T08:04:26.670Z,100.00
2018-12-03T08:06:55.968Z,100.00
2018-12-03T08:09:25.188Z,100.00
2018-12-03T08:11:55.082Z,100.00
2018-12-03T08:14:24.353Z,100.00
2018-12-03T08:16:54.728Z,100.00
2018-12-03T08:19:56.584Z,100.00
2018-12-03T08:22:24.897Z,100.00
2018-12-03T08:24:55.562Z,100.00
2018-12-03T08:27:25.026Z,100.00
2018-12-03T08:29:57.398Z,100.00
2018-12-03T08:32:27.416Z,100.00
2018-12-03T08:34:57.232Z,100.00
2018-12-03T08:37:26.486Z,100.00
2018-12-03T08:39:55.744Z,100.00
2018-12-03T08:42:25.056Z,100.00
2018-12-03T08:44:57.881Z,100.00
2018-12-03T08:47:27.213Z,100.00
2018-12-03T08:49:56.661Z,100.00
2018-12-03T08:52:28.725Z,100.00
2018-12-03T08:54:58.592Z,100.00
2018-12-03T08:57:28.473Z,100.00
2018-12-03T09:00:02.685Z,100.00
2018-12-03T09:02:35.690Z,100.00
2018-12-03T09:05:06.062Z,100.00
2018-12-03T09:07:40.456Z,100.00
2018-12-03T09:10:15.996Z,100.00
2018-12-03T09:12:45.598Z,100.00
2018-12-03T09:15:15.573Z,100.00
2018-12-03T09:17:45.455Z,100.00
2018-12-03T09:20:19.185Z,100.00
2018-12-03T09:22:53.581Z,100.00
2018-12-03T09:25:25.613Z,100.00
2018-12-03T09:27:56.956Z,100.00
2018-12-03T09:30:27.813Z,100.00
2018-12-03T09:32:58.586Z,100.00
2018-12-03T09:35:29.313Z,100.00
2018-12-03T09:38:00.307Z,100.00
2018-12-03T09:40:32.941Z,100.00
2018-12-03T09:43:03.617Z,100.00
2018-12-03T09:45:34.891Z,100.00
2018-12-03T09:48:08.940Z,100.00
2018-12-03T09:50:38.242Z,100.00
2018-12-03T09:53:07.572Z,100.00
2018-12-03T09:55:38.509Z,100.00
2018-12-03T09:58:12.959Z,100.00
2018-12-03T10:00:46.081Z,100.00
2018-12-03T10:03:20.814Z,100.00
2018-12-03T10:05:55.746Z,100.00
2018-12-03T10:08:32.944Z,100.00
2018-12-03T10:11:05.177Z,100.00
2018-12-03T10:13:36.442Z,100.00
2018-12-03T10:16:07.447Z,100.00
2018-12-03T10:18:42.526Z,100.00
2018-12-03T10:21:14.573Z,100.00
2018-12-03T10:23:44.373Z,100.00
2018-12-03T10:26:22.344Z,100.00
2018-12-03T10:28:53.662Z,100.00
2018-12-03T10:31:24.627Z,100.00
2018-12-03T10:33:58.683Z,100.00
2018-12-03T10:36:29.487Z,100.00
2018-12-03T10:39:25.146Z,100.00
2018-12-03T10:42:11.723Z,100.00
2018-12-03T10:44:50.924Z,99.89
2018-12-03T10:47:22.835Z,99.92
2018-12-03T10:49:52.473Z,98.29
2018-12-03T10:52:24.739Z,98.69
2018-12-03T10:54:56.504Z,98.89
2018-12-03T10:57:29.487Z,100.00
2018-12-03T11:00:01.329Z,99.61
2018-12-03T11:02:39.424Z,100.00
2018-12-03T11:05:15.470Z,100.00
2018-12-03T11:07:46.614Z,100.00
2018-12-03T11:10:17.048Z,100.00
2018-12-03T11:12:52.034Z,100.00
2018-12-03T11:15:22.468Z,100.00
2018-12-03T11:17:52.682Z,100.00
2018-12-03T11:20:23.751Z,100.00
2018-12-03T11:22:58.472Z,100.00
2018-12-03T11:25:35.523Z,100.00
2018-12-03T11:28:10.557Z,100.00
2018-12-03T11:30:56.566Z,100.00
2018-12-03T11:33:29.006Z,98.25
2018-12-03T11:36:00.048Z,97.89
2018-12-03T11:39:04.528Z,97.42
2018-12-03T11:41:34.577Z,100.00
2018-12-03T11:44:04.382Z,100.00
2018-12-03T11:46:34.209Z,100.00
2018-12-03T11:49:03.564Z,100.00
2018-12-03T11:51:33.784Z,100.00
2018-12-03T11:54:04.652Z,100.00
2018-12-03T11:56:33.957Z,100.00
2018-12-03T11:59:07.943Z,100.00
2018-12-03T12:01:37.859Z,100.00
2018-12-03T12:04:08.996Z,100.00
2018-12-03T12:06:38.299Z,100.00
2018-12-03T12:09:11.077Z,100.00
2018-12-03T12:11:42.758Z,100.00
2018-12-03T12:14:25.239Z,100.00
2018-12-03T12:16:54.911Z,100.00
2018-12-03T12:19:26.141Z,100.00
2018-12-03T12:21:55.517Z,100.00
2018-12-03T12:24:25.543Z,100.00
2018-12-03T12:26:57.326Z,100.00
2018-12-03T12:29:32.305Z,100.00
2018-12-03T12:32:05.732Z,100.00
2018-12-03T12:34:37.147Z,100.00
2018-12-03T12:37:07.010Z,100.00
2018-12-03T12:39:37.657Z,100.00
2018-12-03T12:50:07.161Z,100.00
2018-12-03T12:52:36.460Z,100.00
2018-12-03T13:00:22.406Z,100.00
2018-12-03T13:02:55.781Z,100.00
2018-12-03T13:05:28.790Z,100.00
2018-12-03T13:07:57.152Z,100.00
2018-12-03T13:10:26.467Z,100.00
2018-12-03T13:12:57.788Z,100.00
2018-12-03T13:15:32.047Z,100.00
2018-12-03T13:18:02.551Z,100.00
2018-12-03T13:20:33.377Z,100.00
2018-12-03T13:23:02.693Z,100.00
2018-12-03T13:25:32.230Z,100.00
2018-12-03T13:28:02.233Z,100.00
2018-12-03T13:30:33.314Z,100.00
2018-12-03T13:33:05.909Z,100.00
2018-12-03T13:35:36.857Z,100.00
2018-12-03T13:38:06.204Z,100.00
2018-12-03T13:40:36.222Z,100.00
2018-12-03T13:43:07.326Z,100.00
2018-12-03T13:45:38.286Z,100.00
2018-12-03T13:48:09.415Z,100.00
2018-12-03T13:50:42.671Z,100.00
2018-12-03T13:53:13.066Z,100.00
2018-12-03T13:55:42.445Z,100.00
2018-12-03T13:58:12.710Z,100.00
2018-12-03T14:00:45.923Z,100.00
2018-12-03T14:03:20.231Z,100.00
2018-12-03T14:06:02.716Z,100.00
2018-12-03T14:10:53.858Z,100.00
2018-12-03T14:13:35.708Z,100.00
2018-12-03T14:17:14.327Z,100.00
2018-12-03T14:19:48.081Z,100.00
2018-12-03T14:22:22.056Z,100.00
2018-12-03T14:27:36.545Z,100.00
2018-12-03T14:30:07.473Z,100.00
2018-12-03T14:32:39.869Z,100.00
2018-12-03T14:35:14.694Z,100.00
2018-12-03T14:37:49.817Z,100.00
2018-12-03T14:40:19.122Z,100.00
2018-12-03T14:42:48.562Z,100.00
2018-12-03T14:45:19.022Z,100.00
2018-12-03T14:47:52.484Z,100.00
2018-12-03T14:50:23.834Z,100.00
2018-12-03T14:52:53.792Z,100.00
2018-12-03T14:55:23.865Z,100.00
2018-12-03T14:57:53.943Z,100.00
2018-12-03T15:00:24.345Z,100.00
2018-12-03T15:02:54.264Z,100.00
2018-12-03T15:05:27.935Z,100.00
2018-12-03T15:07:58.477Z,100.00
2018-12-03T15:10:29.861Z,100.00
2018-12-03T15:13:00.457Z,100.00
2018-12-03T15:15:30.981Z,100.00
2018-12-03T15:18:02.047Z,100.00
2018-12-03T15:20:31.396Z,100.00
2018-12-03T15:23:03.688Z,100.00
2018-12-03T15:25:39.970Z,100.00
2018-12-03T15:28:15.475Z,100.00
2018-12-03T15:30:40.526Z,100.00
2018-12-03T15:33:10.467Z,100.00
2018-12-03T15:35:41.555Z,100.00
2018-12-03T15:38:11.572Z,100.00
2018-12-03T15:40:46.484Z,100.00
2018-12-03T15:43:16.778Z,100.00
2018-12-03T15:45:47.729Z,100.00
2018-12-03T15:48:18.167Z,100.00
2018-12-03T15:50:49.721Z,100.00
2018-12-03T15:53:20.488Z,100.00
2018-12-03T15:55:50.368Z,100.00
2018-12-03T15:58:20.775Z,100.00
2018-12-03T16:00:53.702Z,100.00
2018-12-03T16:03:37.500Z,100.00
2018-12-03T16:06:12.576Z,100.00
2018-12-03T16:08:43.070Z,100.00
2018-12-03T16:11:12.661Z,100.00
2018-12-03T16:13:42.078Z,100.00
2018-12-03T16:16:11.422Z,100.00
2018-12-03T16:18:40.833Z,100.00
2018-12-03T16:21:10.697Z,100.00
2018-12-03T16:23:41.426Z,100.00
2018-12-03T16:26:11.524Z,100.00
2018-12-03T16:28:43.581Z,100.00
2018-12-03T16:31:15.575Z,100.00
2018-12-03T16:33:45.474Z,100.00
2018-12-03T16:36:16.101Z,100.00
2018-12-03T16:38:46.498Z,100.00
2018-12-03T16:41:15.837Z,100.00
2018-12-03T16:43:46.613Z,100.00
2018-12-03T16:46:18.396Z,100.00
2018-12-03T16:48:48.372Z,100.00
2018-12-03T16:51:17.669Z,100.00
2018-12-03T16:53:51.589Z,100.00
2018-12-03T16:56:25.705Z,100.00
2018-12-03T16:58:59.249Z,100.00
2018-12-03T17:01:29.748Z,100.00
2018-12-03T17:04:05.769Z,100.00
2018-12-03T17:06:35.702Z,100.00
2018-12-03T17:09:10.681Z,100.00
2018-12-03T17:11:42.938Z,100.00
2018-12-03T17:14:12.692Z,100.00
2018-12-03T17:16:44.929Z,100.00
2018-12-03T17:19:20.325Z,100.00
2018-12-03T17:22:11.024Z,100.00
2018-12-03T17:24:41.507Z,100.00
2018-12-03T17:27:10.833Z,100.00
2018-12-03T17:29:41.045Z,100.00
2018-12-03T17:32:10.326Z,100.00
2018-12-03T17:34:39.625Z,100.00
2018-12-03T17:37:09.772Z,100.00
2018-12-03T17:39:39.122Z,100.00
2018-12-03T17:42:08.820Z,100.00
2018-12-03T17:44:38.404Z,100.00
2018-12-03T17:47:08.897Z,100.00
2018-12-03T17:49:42.079Z,100.00
2018-12-03T17:52:13.116Z,100.00
2018-12-03T17:54:43.610Z,100.00
2018-12-03T17:57:16.412Z,100.00
2018-12-03T17:59:46.738Z,100.00
2018-12-03T18:02:19.928Z,100.00
2018-12-03T18:04:50.588Z,100.00
2018-12-03T18:07:22.058Z,100.00
2018-12-03T18:09:56.451Z,100.00
2018-12-03T18:12:27.999Z,100.00
2018-12-03T18:15:04.197Z,100.00
2018-12-03T18:17:36.591Z,100.00
2018-12-03T18:20:08.946Z,100.00
2018-12-03T18:22:40.146Z,100.00
2018-12-03T18:25:12.495Z,100.00
2018-12-03T18:27:43.821Z,100.00
2018-12-03T18:30:15.046Z,100.00
2018-12-03T18:32:44.359Z,100.00
2018-12-03T18:35:15.581Z,100.00
2018-12-03T18:37:45.615Z,100.00
2018-12-03T18:40:15.488Z,100.00
2018-12-03T18:42:46.100Z,100.00
2018-12-03T18:45:19.936Z,100.00
2018-12-03T18:47:51.825Z,100.00
2018-12-03T18:50:38.368Z,100.00
2018-12-03T18:53:20.626Z,100.00
2018-12-03T18:55:50.280Z,100.00
2018-12-03T18:58:31.847Z,100.00
2018-12-03T19:01:02.829Z,100.00
2018-12-03T19:03:33.315Z,100.00
2018-12-03T19:06:03.652Z,100.00
2018-12-03T19:08:38.254Z,100.00
2018-12-03T19:11:09.207Z,100.00
2018-12-03T19:13:42.787Z,100.00
2018-12-03T19:16:13.317Z,100.00
2018-12-03T19:18:43.913Z,100.00
2018-12-03T19:21:14.025Z,100.00
2018-12-03T19:23:45.958Z,100.00
2018-12-03T19:26:16.553Z,100.00
2018-12-03T19:28:47.729Z,100.00
2018-12-03T19:33:52.447Z,100.00
2018-12-03T19:36:23.502Z,100.00
2018-12-03T19:38:53.418Z,100.00
2018-12-03T19:41:24.772Z,100.00
2018-12-03T19:43:54.062Z,100.00
2018-12-03T19:46:23.634Z,100.00
2018-12-03T19:48:54.340Z,100.00
2018-12-03T19:51:25.118Z,100.00
2018-12-03T19:53:57.777Z,100.00
2018-12-03T19:56:30.235Z,100.00
2018-12-03T19:58:59.497Z,100.00
2018-12-03T20:01:31.500Z,100.00
2018-12-03T20:04:42.505Z,100.00
2018-12-03T20:07:11.809Z,100.00
2018-12-03T20:09:41.934Z,100.00
2018-12-03T20:12:13.045Z,100.00
2018-12-03T20:14:44.556Z,100.00
2018-12-03T20:17:24.459Z,100.00
2018-12-03T20:19:54.423Z,100.00
2018-12-03T20:22:28.965Z,100.00
2018-12-03T20:25:01.889Z,100.00
2018-12-03T20:28:15.411Z,100.00
2018-12-03T20:31:00.817Z,100.00
2018-12-03T20:33:50.362Z,100.00
2018-12-03T20:38:44.114Z,100.00
2018-12-03T20:41:24.413Z,100.00
2018-12-03T20:43:55.562Z,100.00
2018-12-03T20:46:33.669Z,100.00
2018-12-03T20:49:16.378Z,100.00
2018-12-03T20:51:47.011Z,100.00
2018-12-03T20:54:18.608Z,100.00
2018-12-03T20:56:49.174Z,100.00
2018-12-03T20:59:18.555Z,100.00
2018-12-03T21:01:51.874Z,100.00
2018-12-03T21:04:25.562Z,100.00
2018-12-03T21:06:56.740Z,100.00
2018-12-03T21:09:27.589Z,100.00
2018-12-03T21:11:56.801Z,100.00
2018-12-03T21:14:28.296Z,100.00
2018-12-03T21:16:58.421Z,100.00
2018-12-03T21:19:42.114Z,100.00
2018-12-03T21:22:22.392Z,100.00
2018-12-03T21:24:52.490Z,100.00
2018-12-03T21:27:22.521Z,100.00
2018-12-03T21:29:51.761Z,100.00
2018-12-03T21:32:21.175Z,100.00
2018-12-03T21:34:50.578Z,100.00
2018-12-03T21:37:20.502Z,100.00
2018-12-03T21:39:50.164Z,100.00
2018-12-03T21:42:19.523Z,100.00
2018-12-03T21:44:51.738Z,100.00
2018-12-03T21:47:21.695Z,100.00
2018-12-03T21:49:50.942Z,100.00
2018-12-03T21:52:21.913Z,100.00
2018-12-03T21:54:52.157Z,100.00
2018-12-03T21:57:22.670Z,100.00
2018-12-03T21:59:56.840Z,100.00
2018-12-03T22:02:24.677Z,100.00
2018-12-03T22:04:55.006Z,100.00
2018-12-03T22:07:25.046Z,100.00
2018-12-03T22:09:55.300Z,100.00
2018-12-03T22:12:24.564Z,100.00
2018-12-03T22:14:55.532Z,100.00
2018-12-03T22:17:24.793Z,100.00
2018-12-03T22:19:55.553Z,100.00
2018-12-03T22:22:25.265Z,100.00
2018-12-03T22:24:55.915Z,100.00
2018-12-03T22:27:25.258Z,100.00
2018-12-03T22:29:55.839Z,100.00
2018-12-03T22:32:25.384Z,100.00
2018-12-03T22:34:54.831Z,100.00
2018-12-03T22:37:29.834Z,100.00
2018-12-03T22:39:59.078Z,100.00
2018-12-03T22:42:29.115Z,100.00
2018-12-03T22:44:58.397Z,100.00
2018-12-03T22:47:30.391Z,100.00
2018-12-03T22:49:59.968Z,100.00
2018-12-03T22:52:29.673Z,100.00
2018-12-03T22:54:59.142Z,100.00
2018-12-03T22:57:31.633Z,100.00
2018-12-03T23:00:02.190Z,100.00
2018-12-03T23:02:31.601Z,100.00
2018-12-03T23:05:02.721Z,100.00
2018-12-03T23:07:31.996Z,100.00
2018-12-03T23:10:01.595Z,100.00
2018-12-03T23:12:31.641Z,100.00
2018-12-03T23:15:02.106Z,100.00
2018-12-03T23:17:31.329Z,100.00
2018-12-03T23:20:00.575Z,100.00
2018-12-03T23:22:30.677Z,100.00
2018-12-03T23:25:00.401Z,100.00
2018-12-03T23:27:29.666Z,100.00
2018-12-03T23:29:58.949Z,100.00
2018-12-03T23:32:28.223Z,100.00
2018-12-03T23:34:57.523Z,100.00
2018-12-03T23:37:26.746Z,100.00
2018-12-03T23:39:58.429Z,100.00
2018-12-03T23:42:27.697Z,100.00
2018-12-03T23:44:57.719Z,100.00
2018-12-03T23:47:26.952Z,100.00
2018-12-03T23:49:57.175Z,100.00
2018-12-03T23:52:26.417Z,100.00
2018-12-03T23:54:55.678Z,100.00
2018-12-03T23:57:25.426Z,100.00
2018-12-03T23:59:54.641Z,100.00
