createdAt,value
2016-12-27T00:00:10.910Z,44.93
2016-12-27T00:00:36.474Z,45.13
2016-12-27T00:01:02.063Z,44.84
2016-12-27T00:01:27.619Z,44.65
2016-12-27T00:01:53.215Z,44.74
2016-12-27T00:02:18.778Z,45.03
2016-12-27T00:02:44.333Z,44.93
2016-12-27T00:03:10.026Z,45.03
2016-12-27T00:03:35.583Z,45.03
2016-12-27T00:04:01.169Z,45.03
2016-12-27T00:04:26.846Z,45.03
2016-12-27T00:04:52.425Z,44.93
2016-12-27T00:05:18.007Z,45.22
2016-12-27T00:05:43.567Z,45.13
2016-12-27T00:06:09.226Z,45.22
2016-12-27T00:06:34.824Z,45.22
2016-12-27T00:07:00.387Z,45.22
2016-12-27T00:07:26.052Z,45.13
2016-12-27T00:07:51.605Z,45.03
2016-12-27T00:08:17.162Z,45.22
2016-12-27T00:08:42.769Z,45.13
2016-12-27T00:09:08.417Z,45.03
2016-12-27T00:09:33.987Z,45.13
2016-12-27T00:09:59.629Z,45.13
2016-12-27T00:10:25.231Z,45.03
2016-12-27T00:10:50.803Z,45.22
2016-12-27T00:11:16.370Z,45.22
2016-12-27T00:11:41.935Z,45.13
2016-12-27T00:12:07.517Z,45.22
2016-12-27T00:12:33.084Z,45.13
2016-12-27T00:12:58.677Z,45.03
2016-12-27T00:13:24.231Z,45.13
2016-12-27T00:13:49.793Z,45.22
2016-12-27T00:14:15.442Z,45.03
2016-12-27T00:14:41.028Z,45.03
2016-12-27T00:15:06.643Z,45.22
2016-12-27T00:15:32.247Z,45.13
2016-12-27T00:15:57.805Z,45.03
2016-12-27T00:16:23.360Z,45.03
2016-12-27T00:16:48.906Z,45.13
2016-12-27T00:17:14.462Z,45.22
2016-12-27T00:17:40.023Z,45.13
2016-12-27T00:18:05.584Z,44.93
2016-12-27T00:18:31.155Z,45.13
2016-12-27T00:18:56.797Z,45.32
2016-12-27T00:19:22.373Z,44.93
2016-12-27T00:19:47.956Z,45.03
2016-12-27T00:20:13.514Z,45.13
2016-12-27T00:20:39.085Z,45.13
2016-12-27T00:21:32.611Z,45.03
2016-12-27T00:21:58.169Z,45.22
2016-12-27T00:22:23.729Z,45.32
2016-12-27T00:22:49.296Z,45.32
2016-12-27T00:23:14.847Z,45.03
2016-12-27T00:23:40.426Z,45.13
2016-12-27T00:24:05.985Z,45.03
2016-12-27T00:24:31.568Z,45.03
2016-12-27T00:24:57.120Z,45.22
2016-12-27T00:25:22.676Z,44.84
2016-12-27T00:25:48.245Z,44.93
2016-12-27T00:26:13.831Z,45.03
2016-12-27T00:26:39.382Z,45.13
2016-12-27T00:27:04.945Z,45.13
2016-12-27T00:27:30.517Z,45.32
2016-12-27T00:27:56.098Z,45.03
2016-12-27T00:28:21.672Z,45.22
2016-12-27T00:28:47.357Z,45.03
2016-12-27T00:29:12.899Z,45.03
2016-12-27T00:29:38.549Z,45.13
2016-12-27T00:30:04.126Z,44.93
2016-12-27T00:30:29.683Z,45.13
2016-12-27T00:30:55.241Z,44.93
2016-12-27T00:31:20.773Z,45.22
2016-12-27T00:31:46.361Z,45.03
2016-12-27T00:32:11.952Z,45.03
2016-12-27T00:32:37.529Z,44.84
2016-12-27T00:33:03.084Z,45.13
2016-12-27T00:33:28.652Z,45.13
2016-12-27T00:33:54.273Z,44.93
2016-12-27T00:34:19.834Z,45.03
2016-12-27T00:34:45.404Z,45.22
2016-12-27T00:35:11.045Z,44.93
2016-12-27T00:35:36.604Z,45.03
2016-12-27T00:36:02.159Z,45.03
2016-12-27T00:36:27.749Z,45.03
2016-12-27T00:36:53.436Z,44.84
2016-12-27T00:37:19.007Z,45.03
2016-12-27T00:37:44.655Z,44.93
2016-12-27T00:38:10.301Z,45.03
2016-12-27T00:38:35.874Z,45.03
2016-12-27T00:39:01.518Z,45.13
2016-12-27T00:39:27.103Z,45.03
2016-12-27T00:39:52.675Z,44.93
2016-12-27T00:40:18.234Z,44.93
2016-12-27T00:40:43.971Z,44.93
2016-12-27T00:41:09.544Z,44.93
2016-12-27T00:41:35.132Z,45.03
2016-12-27T00:42:00.699Z,45.13
2016-12-27T00:42:26.252Z,44.93
2016-12-27T00:42:51.842Z,44.93
2016-12-27T00:43:17.402Z,45.13
2016-12-27T00:43:42.979Z,45.13
2016-12-27T00:44:08.549Z,45.03
2016-12-27T00:44:34.130Z,45.13
2016-12-27T00:44:59.705Z,45.03
2016-12-27T00:45:25.268Z,44.74
2016-12-27T00:45:50.946Z,44.65
2016-12-27T00:46:16.536Z,45.03
2016-12-27T00:46:42.106Z,44.65
2016-12-27T00:47:07.679Z,44.74
2016-12-27T00:47:33.298Z,44.84
2016-12-27T00:47:58.865Z,44.74
2016-12-27T00:48:24.439Z,44.65
2016-12-27T00:48:50.104Z,45.03
2016-12-27T00:49:15.653Z,44.93
2016-12-27T00:49:41.216Z,45.03
2016-12-27T00:50:06.786Z,44.84
2016-12-27T00:50:32.348Z,45.03
2016-12-27T00:50:57.902Z,44.93
2016-12-27T00:51:23.469Z,44.93
2016-12-27T00:51:49.035Z,45.13
2016-12-27T00:52:14.563Z,44.93
2016-12-27T00:52:40.279Z,44.74
2016-12-27T00:53:05.840Z,44.93
2016-12-27T00:53:31.475Z,44.74
2016-12-27T00:53:57.115Z,44.93
2016-12-27T00:54:22.694Z,44.65
2016-12-27T00:54:48.264Z,44.74
2016-12-27T00:55:13.904Z,44.84
2016-12-27T00:55:39.462Z,44.74
2016-12-27T00:56:05.023Z,44.74
2016-12-27T00:56:30.576Z,45.03
2016-12-27T00:56:56.224Z,44.93
2016-12-27T00:57:21.816Z,44.65
2016-12-27T00:57:47.374Z,44.74
2016-12-27T00:58:12.933Z,44.74
2016-12-27T00:58:38.528Z,44.93
2016-12-27T00:59:04.091Z,44.93
2016-12-27T00:59:29.651Z,44.74
2016-12-27T00:59:55.234Z,44.93
2016-12-27T01:00:20.921Z,44.93
2016-12-27T01:00:46.517Z,44.65
2016-12-27T01:01:12.097Z,44.84
2016-12-27T01:01:37.669Z,45.03
2016-12-27T01:02:03.246Z,44.84
2016-12-27T01:02:28.803Z,44.74
2016-12-27T01:02:54.345Z,44.74
2016-12-27T01:03:19.934Z,44.65
2016-12-27T01:03:45.494Z,44.65
2016-12-27T01:04:11.060Z,44.65
2016-12-27T01:04:36.640Z,44.74
2016-12-27T01:05:02.198Z,44.65
2016-12-27T01:05:27.766Z,44.74
2016-12-27T01:05:53.353Z,44.74
2016-12-27T01:06:18.923Z,44.65
2016-12-27T01:06:44.627Z,44.55
2016-12-27T01:07:10.207Z,44.84
2016-12-27T01:07:35.774Z,44.65
2016-12-27T01:08:01.408Z,44.74
2016-12-27T01:08:27.014Z,44.74
2016-12-27T01:08:52.588Z,44.74
2016-12-27T01:09:18.166Z,44.65
2016-12-27T01:09:43.784Z,44.74
2016-12-27T01:10:09.395Z,44.65
2016-12-27T01:10:34.947Z,44.65
2016-12-27T01:11:00.497Z,44.84
2016-12-27T01:11:26.055Z,44.74
2016-12-27T01:11:51.649Z,44.45
2016-12-27T01:12:17.216Z,44.74
2016-12-27T01:12:42.782Z,44.65
2016-12-27T01:13:08.405Z,44.65
2016-12-27T01:13:33.971Z,44.84
2016-12-27T01:13:59.520Z,44.74
2016-12-27T01:14:25.098Z,44.74
2016-12-27T01:14:50.654Z,44.74
2016-12-27T01:15:16.230Z,44.65
2016-12-27T01:15:41.784Z,44.65
2016-12-27T01:16:07.335Z,44.65
2016-12-27T01:16:32.901Z,44.65
2016-12-27T01:16:58.462Z,44.74
2016-12-27T01:17:24.020Z,44.74
2016-12-27T01:17:49.596Z,44.55
2016-12-27T01:18:15.163Z,44.65
2016-12-27T01:18:40.742Z,44.65
2016-12-27T01:19:06.306Z,44.74
2016-12-27T01:19:31.888Z,44.74
2016-12-27T01:19:57.453Z,44.84
2016-12-27T01:20:23.017Z,44.74
2016-12-27T01:20:48.584Z,44.74
2016-12-27T01:21:14.144Z,44.74
2016-12-27T01:21:39.709Z,44.74
2016-12-27T01:22:05.373Z,44.65
2016-12-27T01:22:30.946Z,44.65
2016-12-27T01:22:56.569Z,44.74
2016-12-27T01:23:22.178Z,44.65
2016-12-27T01:23:47.735Z,44.65
2016-12-27T01:24:13.305Z,44.74
2016-12-27T01:24:38.875Z,44.55
2016-12-27T01:25:04.439Z,44.84
2016-12-27T01:25:30.000Z,44.74
2016-12-27T01:25:55.565Z,44.84
2016-12-27T01:26:21.109Z,44.84
2016-12-27T01:26:46.727Z,44.74
2016-12-27T01:27:12.331Z,44.74
2016-12-27T01:27:37.894Z,44.74
2016-12-27T01:28:03.456Z,44.84
2016-12-27T01:28:29.124Z,44.84
2016-12-27T01:28:54.681Z,44.65
2016-12-27T01:29:20.260Z,44.74
2016-12-27T01:29:45.819Z,44.74
2016-12-27T01:30:11.387Z,44.74
2016-12-27T01:30:36.954Z,44.93
2016-12-27T01:31:02.518Z,44.84
2016-12-27T01:31:28.082Z,44.74
2016-12-27T01:31:53.637Z,44.84
2016-12-27T01:32:19.189Z,44.65
2016-12-27T01:32:44.755Z,44.55
2016-12-27T01:33:10.356Z,44.84
2016-12-27T01:33:36.005Z,44.93
2016-12-27T01:34:01.604Z,44.74
2016-12-27T01:34:27.152Z,44.84
2016-12-27T01:34:52.722Z,44.74
2016-12-27T01:35:18.280Z,44.74
2016-12-27T01:35:43.842Z,44.74
2016-12-27T01:36:09.404Z,44.74
2016-12-27T01:36:34.983Z,44.74
2016-12-27T01:37:00.634Z,44.84
2016-12-27T01:37:26.254Z,44.84
2016-12-27T01:37:51.811Z,44.74
2016-12-27T01:38:17.450Z,44.65
2016-12-27T01:38:43.023Z,44.55
2016-12-27T01:39:08.599Z,44.74
2016-12-27T01:39:34.203Z,44.84
2016-12-27T01:39:59.773Z,44.84
2016-12-27T01:40:25.389Z,44.74
2016-12-27T01:40:50.944Z,44.84
2016-12-27T01:41:16.518Z,44.84
2016-12-27T01:41:42.096Z,44.74
2016-12-27T01:42:07.676Z,44.55
2016-12-27T01:42:33.285Z,44.45
2016-12-27T01:42:58.989Z,44.74
2016-12-27T01:43:24.535Z,44.74
2016-12-27T01:43:50.096Z,44.93
2016-12-27T01:44:15.651Z,44.84
2016-12-27T01:44:41.202Z,44.84
2016-12-27T01:45:06.842Z,44.84
2016-12-27T01:45:32.421Z,44.74
2016-12-27T01:45:58.012Z,44.84
2016-12-27T01:46:23.589Z,44.55
2016-12-27T01:47:22.258Z,44.84
2016-12-27T01:47:47.830Z,44.93
2016-12-27T01:48:13.394Z,44.74
2016-12-27T01:48:38.978Z,44.74
2016-12-27T01:49:04.525Z,44.74
2016-12-27T01:49:30.077Z,44.84
2016-12-27T01:49:55.637Z,44.84
2016-12-27T01:50:21.181Z,44.84
2016-12-27T01:50:46.760Z,44.84
2016-12-27T01:51:12.327Z,44.74
2016-12-27T01:51:37.895Z,44.84
2016-12-27T01:52:03.494Z,44.55
2016-12-27T01:52:29.043Z,44.55
2016-12-27T01:52:54.624Z,44.74
2016-12-27T01:53:20.176Z,44.65
2016-12-27T01:53:45.744Z,44.65
2016-12-27T01:54:11.309Z,44.74
2016-12-27T01:54:36.923Z,44.74
2016-12-27T01:55:02.493Z,44.55
2016-12-27T01:55:28.061Z,44.55
2016-12-27T01:55:53.705Z,44.65
2016-12-27T01:56:19.344Z,44.65
2016-12-27T01:56:44.922Z,44.65
2016-12-27T01:57:10.521Z,44.74
2016-12-27T01:57:36.099Z,44.55
2016-12-27T01:58:01.666Z,44.65
2016-12-27T01:58:27.223Z,44.74
2016-12-27T01:58:52.813Z,44.55
2016-12-27T01:59:18.393Z,44.74
2016-12-27T01:59:43.946Z,44.74
2016-12-27T02:00:09.503Z,44.74
2016-12-27T02:00:35.069Z,44.84
2016-12-27T02:01:00.625Z,44.74
2016-12-27T02:01:26.303Z,44.84
2016-12-27T02:01:51.876Z,44.74
2016-12-27T02:02:17.428Z,44.84
2016-12-27T02:02:43.075Z,44.74
2016-12-27T02:03:08.635Z,44.84
2016-12-27T02:03:34.193Z,44.84
2016-12-27T02:03:59.760Z,44.84
2016-12-27T02:04:25.422Z,44.93
2016-12-27T02:04:50.984Z,44.65
2016-12-27T02:05:16.529Z,44.65
2016-12-27T02:05:42.104Z,44.74
2016-12-27T02:06:07.664Z,44.93
2016-12-27T02:06:33.218Z,44.74
2016-12-27T02:06:58.774Z,44.72
2016-12-27T02:07:24.332Z,44.74
2016-12-27T02:07:49.897Z,44.74
2016-12-27T02:08:15.454Z,44.74
2016-12-27T02:08:41.032Z,44.74
2016-12-27T02:09:06.586Z,44.84
2016-12-27T02:09:32.160Z,44.74
2016-12-27T02:09:57.850Z,44.84
2016-12-27T02:10:23.435Z,44.74
2016-12-27T02:10:49.008Z,44.84
2016-12-27T02:11:14.560Z,44.74
2016-12-27T02:11:40.240Z,44.82
2016-12-27T02:12:05.806Z,44.74
2016-12-27T02:12:31.368Z,44.84
2016-12-27T02:12:56.937Z,44.74
2016-12-27T02:13:22.496Z,44.74
2016-12-27T02:13:48.090Z,44.65
2016-12-27T02:14:13.635Z,44.91
2016-12-27T02:14:39.197Z,44.84
2016-12-27T02:15:04.775Z,44.84
2016-12-27T02:15:30.415Z,44.84
2016-12-27T02:15:55.976Z,44.84
2016-12-27T02:16:21.627Z,44.65
2016-12-27T02:16:47.195Z,44.65
2016-12-27T02:17:12.768Z,44.72
2016-12-27T02:17:38.323Z,44.65
2016-12-27T02:18:03.914Z,44.93
2016-12-27T02:18:29.474Z,44.84
2016-12-27T02:18:55.047Z,44.74
2016-12-27T02:19:20.595Z,44.74
2016-12-27T02:19:46.157Z,44.84
2016-12-27T02:20:11.739Z,44.93
2016-12-27T02:20:37.357Z,44.84
2016-12-27T02:21:02.921Z,44.74
2016-12-27T02:21:28.589Z,44.84
2016-12-27T02:21:54.237Z,44.84
2016-12-27T02:22:19.802Z,44.74
2016-12-27T02:22:45.367Z,44.74
2016-12-27T02:23:10.996Z,44.84
2016-12-27T02:23:36.568Z,44.65
2016-12-27T02:24:02.130Z,44.93
2016-12-27T02:24:27.785Z,44.65
2016-12-27T02:24:53.353Z,44.84
2016-12-27T02:25:18.933Z,44.65
2016-12-27T02:25:44.480Z,44.74
2016-12-27T02:26:10.045Z,44.65
2016-12-27T02:26:35.602Z,44.65
2016-12-27T02:27:01.170Z,44.93
2016-12-27T02:27:26.739Z,44.65
2016-12-27T02:27:52.303Z,44.74
2016-12-27T02:28:17.965Z,44.84
2016-12-27T02:28:43.524Z,44.84
2016-12-27T02:29:09.082Z,44.65
2016-12-27T02:29:34.653Z,44.65
2016-12-27T02:30:00.225Z,44.74
2016-12-27T02:30:25.786Z,44.74
2016-12-27T02:30:51.357Z,44.74
2016-12-27T02:31:16.908Z,44.74
2016-12-27T02:31:42.476Z,44.82
2016-12-27T02:32:08.089Z,44.65
2016-12-27T02:32:33.679Z,44.65
2016-12-27T02:32:59.239Z,44.65
2016-12-27T02:33:24.894Z,44.65
2016-12-27T02:33:50.462Z,44.65
2016-12-27T02:34:16.031Z,44.84
2016-12-27T02:34:41.612Z,44.65
2016-12-27T02:35:07.194Z,44.74
2016-12-27T02:35:32.759Z,44.84
2016-12-27T02:35:58.335Z,44.84
2016-12-27T02:36:23.908Z,44.74
2016-12-27T02:36:49.504Z,44.74
2016-12-27T02:37:15.120Z,44.74
2016-12-27T02:37:40.692Z,44.65
2016-12-27T02:38:06.276Z,44.72
2016-12-27T02:38:31.923Z,44.74
2016-12-27T02:38:57.486Z,44.93
2016-12-27T02:39:23.063Z,44.93
2016-12-27T02:39:48.620Z,44.84
2016-12-27T02:40:14.204Z,44.72
2016-12-27T02:40:39.749Z,44.74
2016-12-27T02:41:05.345Z,44.91
2016-12-27T02:41:30.891Z,44.93
2016-12-27T02:41:56.552Z,44.72
2016-12-27T02:42:22.147Z,44.74
2016-12-27T02:42:47.704Z,44.74
2016-12-27T02:43:13.278Z,44.72
2016-12-27T02:43:38.928Z,44.74
2016-12-27T02:44:04.493Z,44.84
2016-12-27T02:44:30.068Z,44.84
2016-12-27T02:44:55.609Z,44.84
2016-12-27T02:45:21.200Z,44.62
2016-12-27T02:45:46.756Z,44.65
2016-12-27T02:46:12.307Z,44.72
2016-12-27T02:46:37.894Z,44.72
2016-12-27T02:47:03.478Z,44.84
2016-12-27T02:47:29.043Z,44.72
2016-12-27T02:47:54.590Z,44.62
2016-12-27T02:48:20.159Z,44.72
2016-12-27T02:48:45.833Z,44.82
2016-12-27T02:49:11.395Z,44.84
2016-12-27T02:49:36.955Z,44.74
2016-12-27T02:50:02.535Z,44.74
2016-12-27T02:50:28.114Z,44.84
2016-12-27T02:50:53.677Z,44.84
2016-12-27T02:51:19.249Z,44.74
2016-12-27T02:51:44.839Z,44.84
2016-12-27T02:52:10.415Z,44.91
2016-12-27T02:52:36.017Z,44.74
2016-12-27T02:53:01.610Z,44.72
2016-12-27T02:53:27.185Z,44.74
2016-12-27T02:53:52.819Z,44.72
2016-12-27T02:54:18.408Z,44.74
2016-12-27T02:54:43.994Z,44.74
2016-12-27T02:55:09.545Z,44.84
2016-12-27T02:55:35.140Z,44.65
2016-12-27T02:56:00.722Z,44.74
2016-12-27T02:56:26.288Z,44.74
2016-12-27T02:56:51.847Z,44.65
2016-12-27T02:57:17.406Z,44.62
2016-12-27T02:57:43.045Z,44.62
2016-12-27T02:58:08.618Z,44.93
2016-12-27T02:58:34.218Z,44.84
2016-12-27T02:58:59.822Z,44.82
2016-12-27T02:59:25.428Z,44.65
2016-12-27T02:59:51.000Z,44.72
2016-12-27T03:00:16.677Z,44.91
2016-12-27T03:00:42.245Z,44.84
2016-12-27T03:01:07.808Z,44.74
2016-12-27T03:01:33.376Z,44.62
2016-12-27T03:01:59.067Z,44.72
2016-12-27T03:02:24.645Z,44.82
2016-12-27T03:02:50.195Z,44.62
2016-12-27T03:03:15.741Z,44.65
2016-12-27T03:03:41.323Z,44.74
2016-12-27T03:04:06.888Z,44.84
2016-12-27T03:04:32.443Z,44.82
2016-12-27T03:04:58.008Z,44.84
2016-12-27T03:05:23.568Z,44.72
2016-12-27T03:05:49.204Z,44.84
2016-12-27T03:06:14.763Z,44.74
2016-12-27T03:06:40.333Z,44.82
2016-12-27T03:07:05.905Z,44.72
2016-12-27T03:07:31.576Z,44.74
2016-12-27T03:07:57.147Z,44.74
2016-12-27T03:08:22.703Z,44.84
2016-12-27T03:08:48.331Z,44.93
2016-12-27T03:09:13.887Z,44.72
2016-12-27T03:09:39.444Z,44.82
2016-12-27T03:10:04.996Z,44.74
2016-12-27T03:10:30.565Z,44.74
2016-12-27T03:10:56.196Z,44.74
2016-12-27T03:11:21.769Z,44.74
2016-12-27T03:11:47.334Z,44.74
2016-12-27T03:12:12.921Z,44.74
2016-12-27T03:12:38.520Z,44.82
2016-12-27T03:13:04.070Z,44.72
2016-12-27T03:13:29.645Z,44.82
2016-12-27T03:13:55.202Z,44.84
2016-12-27T03:14:20.772Z,44.74
2016-12-27T03:14:46.367Z,44.65
2016-12-27T03:15:11.935Z,44.84
2016-12-27T03:15:37.497Z,44.74
2016-12-27T03:16:03.055Z,44.72
2016-12-27T03:16:28.628Z,44.82
2016-12-27T03:16:54.189Z,44.82
2016-12-27T03:17:19.748Z,44.72
2016-12-27T03:17:45.300Z,44.93
2016-12-27T03:18:10.877Z,44.84
2016-12-27T03:18:36.507Z,44.62
2016-12-27T03:19:02.076Z,44.74
2016-12-27T03:19:27.663Z,44.93
2016-12-27T03:19:53.352Z,44.84
2016-12-27T03:20:18.911Z,44.65
2016-12-27T03:20:44.460Z,44.74
2016-12-27T03:21:10.155Z,44.74
2016-12-27T03:21:35.711Z,44.84
2016-12-27T03:22:01.301Z,44.84
2016-12-27T03:22:26.969Z,44.84
2016-12-27T03:22:52.529Z,44.65
2016-12-27T03:23:18.091Z,44.84
2016-12-27T03:23:43.658Z,44.72
2016-12-27T03:24:09.224Z,44.82
2016-12-27T03:24:34.763Z,44.65
2016-12-27T03:25:00.326Z,44.72
2016-12-27T03:25:25.890Z,44.65
2016-12-27T03:25:51.452Z,44.74
2016-12-27T03:26:17.040Z,44.62
2016-12-27T03:26:42.601Z,44.74
2016-12-27T03:27:08.160Z,44.93
2016-12-27T03:27:33.744Z,44.84
2016-12-27T03:27:59.311Z,44.74
2016-12-27T03:28:24.867Z,44.72
2016-12-27T03:28:50.428Z,44.72
2016-12-27T03:29:15.994Z,44.82
2016-12-27T03:29:41.550Z,44.82
2016-12-27T03:30:07.258Z,44.84
2016-12-27T03:30:32.828Z,44.82
2016-12-27T03:30:58.386Z,44.74
2016-12-27T03:31:23.971Z,44.84
2016-12-27T03:31:49.544Z,44.65
2016-12-27T03:32:15.104Z,44.84
2016-12-27T03:32:40.673Z,44.72
2016-12-27T03:33:06.228Z,44.91
2016-12-27T03:33:31.847Z,44.74
2016-12-27T03:33:57.403Z,44.84
2016-12-27T03:34:22.963Z,44.74
2016-12-27T03:34:48.533Z,44.62
2016-12-27T03:35:14.123Z,44.72
2016-12-27T03:35:39.679Z,44.91
2016-12-27T03:36:05.266Z,44.91
2016-12-27T03:36:30.826Z,44.84
2016-12-27T03:36:56.393Z,44.65
2016-12-27T03:37:21.973Z,44.72
2016-12-27T03:37:47.598Z,44.82
2016-12-27T03:38:13.163Z,44.91
2016-12-27T03:38:38.750Z,44.82
2016-12-27T03:39:04.315Z,44.72
2016-12-27T03:39:29.882Z,44.72
2016-12-27T03:39:55.444Z,44.91
2016-12-27T03:40:21.046Z,44.74
2016-12-27T03:40:46.591Z,44.62
2016-12-27T03:41:12.194Z,44.82
2016-12-27T03:41:37.751Z,44.72
2016-12-27T03:42:03.298Z,44.82
2016-12-27T03:42:28.847Z,44.72
2016-12-27T03:42:54.402Z,44.72
2016-12-27T03:43:19.966Z,44.84
2016-12-27T03:43:45.531Z,44.62
2016-12-27T03:44:11.109Z,44.93
2016-12-27T03:44:36.752Z,44.82
2016-12-27T03:45:02.334Z,44.65
2016-12-27T03:45:27.898Z,44.72
2016-12-27T03:45:53.454Z,44.82
2016-12-27T03:46:19.058Z,44.91
2016-12-27T03:46:44.611Z,44.91
2016-12-27T03:47:10.152Z,44.72
2016-12-27T03:47:35.717Z,44.62
2016-12-27T03:48:01.285Z,44.72
2016-12-27T03:48:26.841Z,44.82
2016-12-27T03:48:52.410Z,44.72
2016-12-27T03:49:17.982Z,44.82
2016-12-27T03:49:43.542Z,44.72
2016-12-27T03:50:09.102Z,44.72
2016-12-27T03:50:34.657Z,44.72
2016-12-27T03:51:00.240Z,44.82
2016-12-27T03:51:25.790Z,44.72
2016-12-27T03:51:51.401Z,44.91
2016-12-27T03:52:16.972Z,44.82
2016-12-27T03:52:42.511Z,44.53
2016-12-27T03:53:08.081Z,44.62
2016-12-27T03:53:33.701Z,44.43
2016-12-27T03:53:59.252Z,44.72
2016-12-27T03:54:24.831Z,44.82
2016-12-27T03:54:50.473Z,44.91
2016-12-27T03:55:16.026Z,44.72
2016-12-27T03:55:41.648Z,44.72
2016-12-27T03:56:07.287Z,44.72
2016-12-27T03:56:32.860Z,44.82
2016-12-27T03:56:58.489Z,44.72
2016-12-27T03:57:24.120Z,44.91
2016-12-27T03:57:49.671Z,44.84
2016-12-27T03:58:15.215Z,44.72
2016-12-27T03:58:40.877Z,44.72
2016-12-27T03:59:06.415Z,44.82
2016-12-27T03:59:32.011Z,44.84
2016-12-27T03:59:57.574Z,44.74
2016-12-27T04:00:23.232Z,44.82
2016-12-27T04:00:48.784Z,44.82
2016-12-27T04:01:14.344Z,44.91
2016-12-27T04:01:40.047Z,44.72
2016-12-27T04:02:05.599Z,44.72
2016-12-27T04:02:31.163Z,44.72
2016-12-27T04:02:56.880Z,44.72
2016-12-27T04:03:22.509Z,44.82
2016-12-27T04:03:48.078Z,44.82
2016-12-27T04:04:13.650Z,44.82
2016-12-27T04:04:39.218Z,44.72
2016-12-27T04:05:04.755Z,44.72
2016-12-27T04:05:30.342Z,44.74
2016-12-27T04:05:55.893Z,44.82
2016-12-27T04:06:21.459Z,44.82
2016-12-27T04:06:47.075Z,44.82
2016-12-27T04:07:12.643Z,44.82
2016-12-27T04:07:38.190Z,44.84
2016-12-27T04:08:03.766Z,44.82
2016-12-27T04:08:29.325Z,44.91
2016-12-27T04:08:54.886Z,44.82
2016-12-27T04:09:20.447Z,44.82
2016-12-27T04:09:46.020Z,44.82
2016-12-27T04:10:11.660Z,44.72
2016-12-27T04:10:37.319Z,44.82
2016-12-27T04:11:02.946Z,44.91
2016-12-27T04:11:28.590Z,44.34
2016-12-27T04:11:54.159Z,44.62
2016-12-27T04:12:19.690Z,44.62
2016-12-27T04:12:45.248Z,44.72
2016-12-27T04:13:10.863Z,44.62
2016-12-27T04:13:36.457Z,44.72
2016-12-27T04:14:02.013Z,44.62
2016-12-27T04:14:27.578Z,44.62
2016-12-27T04:14:53.270Z,44.82
2016-12-27T04:15:18.839Z,44.72
2016-12-27T04:15:44.390Z,44.72
2016-12-27T04:16:10.030Z,44.72
2016-12-27T04:16:35.642Z,44.62
2016-12-27T04:17:01.216Z,44.62
2016-12-27T04:17:26.823Z,44.53
2016-12-27T04:17:52.400Z,44.72
2016-12-27T04:18:17.941Z,44.62
2016-12-27T04:18:43.514Z,44.91
2016-12-27T04:19:09.087Z,44.62
2016-12-27T04:19:34.652Z,44.62
2016-12-27T04:20:00.216Z,44.82
2016-12-27T04:20:25.783Z,44.82
2016-12-27T04:20:51.329Z,44.72
2016-12-27T04:21:16.997Z,44.82
2016-12-27T04:21:42.540Z,44.62
2016-12-27T04:22:08.102Z,44.72
2016-12-27T04:22:33.644Z,44.72
2016-12-27T04:22:59.209Z,44.62
2016-12-27T04:23:24.826Z,44.82
2016-12-27T04:23:50.370Z,44.82
2016-12-27T04:24:15.916Z,44.72
2016-12-27T04:24:41.492Z,44.82
2016-12-27T04:25:07.055Z,44.74
2016-12-27T04:25:32.603Z,44.72
2016-12-27T04:25:58.171Z,44.74
2016-12-27T04:26:23.741Z,44.65
2016-12-27T04:26:49.308Z,44.65
2016-12-27T04:27:14.868Z,44.84
2016-12-27T04:27:40.420Z,44.55
2016-12-27T04:28:05.982Z,44.55
2016-12-27T04:28:31.563Z,44.62
2016-12-27T04:28:57.109Z,44.53
2016-12-27T04:30:05.970Z,44.84
2016-12-27T04:30:31.527Z,44.72
2016-12-27T04:30:57.095Z,44.82
2016-12-27T04:31:22.654Z,44.74
2016-12-27T04:31:48.213Z,44.84
2016-12-27T04:32:13.775Z,44.84
2016-12-27T04:32:39.340Z,44.14
2016-12-27T04:33:04.892Z,44.45
2016-12-27T04:33:30.454Z,44.72
2016-12-27T04:33:56.010Z,44.74
2016-12-27T04:34:21.599Z,44.17
2016-12-27T04:34:47.149Z,44.26
2016-12-27T04:35:12.833Z,44.45
2016-12-27T04:35:38.411Z,44.45
2016-12-27T04:36:03.983Z,44.35
2016-12-27T04:36:29.692Z,44.45
2016-12-27T04:36:55.238Z,44.45
2016-12-27T04:37:20.804Z,44.35
2016-12-27T04:37:46.475Z,44.26
2016-12-27T04:38:12.085Z,44.45
2016-12-27T04:38:37.637Z,44.55
2016-12-27T04:39:03.196Z,44.35
2016-12-27T04:39:28.740Z,44.35
2016-12-27T04:39:54.353Z,44.55
2016-12-27T04:40:19.896Z,44.45
2016-12-27T04:40:45.448Z,44.45
2016-12-27T04:41:11.016Z,44.45
2016-12-27T04:41:36.618Z,44.45
2016-12-27T04:42:02.270Z,44.35
2016-12-27T04:42:27.823Z,44.35
2016-12-27T04:42:53.375Z,44.55
2016-12-27T04:43:19.064Z,44.26
2016-12-27T04:43:44.631Z,44.35
2016-12-27T04:44:10.186Z,44.35
2016-12-27T04:44:35.793Z,44.35
2016-12-27T04:45:01.349Z,44.45
2016-12-27T04:45:26.905Z,44.35
2016-12-27T04:45:52.465Z,44.45
2016-12-27T04:46:18.097Z,44.45
2016-12-27T04:46:43.660Z,44.45
2016-12-27T04:47:09.240Z,44.45
2016-12-27T04:47:34.796Z,44.35
2016-12-27T04:48:00.363Z,44.45
2016-12-27T04:48:25.998Z,44.45
2016-12-27T04:48:51.604Z,44.45
2016-12-27T04:49:17.168Z,44.45
2016-12-27T04:49:42.724Z,44.35
2016-12-27T04:50:08.272Z,44.45
2016-12-27T04:50:33.846Z,44.45
2016-12-27T04:50:59.406Z,44.35
2016-12-27T04:51:24.953Z,44.35
2016-12-27T04:51:50.516Z,44.35
2016-12-27T04:52:44.090Z,44.35
2016-12-27T04:53:09.800Z,44.35
2016-12-27T04:53:35.380Z,44.45
2016-12-27T04:54:00.950Z,44.35
2016-12-27T04:54:26.575Z,44.45
2016-12-27T04:54:52.130Z,44.35
2016-12-27T04:55:17.738Z,44.45
2016-12-27T04:55:43.291Z,44.45
2016-12-27T04:56:08.837Z,44.45
2016-12-27T04:56:34.387Z,44.45
2016-12-27T04:56:59.957Z,44.35
2016-12-27T04:57:25.558Z,44.45
2016-12-27T04:57:51.111Z,44.35
2016-12-27T04:58:16.803Z,44.45
2016-12-27T04:58:42.392Z,44.45
2016-12-27T04:59:07.940Z,44.35
2016-12-27T04:59:33.633Z,44.17
2016-12-27T04:59:59.216Z,44.35
2016-12-27T05:00:24.775Z,44.45
2016-12-27T05:00:50.341Z,44.45
2016-12-27T05:01:15.877Z,44.45
2016-12-27T05:01:41.435Z,44.35
2016-12-27T05:02:06.995Z,44.35
2016-12-27T05:02:32.557Z,44.45
2016-12-27T05:02:58.111Z,44.55
2016-12-27T05:03:23.698Z,44.45
2016-12-27T05:03:49.399Z,44.35
2016-12-27T05:04:14.961Z,44.55
2016-12-27T05:04:40.556Z,44.35
2016-12-27T05:05:44.304Z,44.35
2016-12-27T05:06:09.864Z,44.45
2016-12-27T05:06:35.418Z,44.45
2016-12-27T05:07:00.981Z,44.45
2016-12-27T05:07:26.541Z,44.35
2016-12-27T05:07:52.080Z,44.55
2016-12-27T05:08:17.644Z,44.26
2016-12-27T05:08:43.222Z,44.35
2016-12-27T05:09:08.776Z,44.35
2016-12-27T05:10:22.730Z,44.17
2016-12-27T05:10:48.299Z,44.17
2016-12-27T05:11:13.902Z,44.26
2016-12-27T05:11:39.461Z,44.26
2016-12-27T05:12:05.016Z,44.55
2016-12-27T05:12:30.570Z,44.26
2016-12-27T05:12:56.222Z,44.45
2016-12-27T05:13:21.701Z,44.45
2016-12-27T05:13:47.251Z,44.26
2016-12-27T05:14:12.835Z,44.17
2016-12-27T05:14:38.399Z,44.45
2016-12-27T05:15:04.026Z,44.26
2016-12-27T05:15:29.585Z,44.45
2016-12-27T05:15:55.150Z,44.35
2016-12-27T05:16:20.732Z,44.26
2016-12-27T05:16:46.271Z,44.26
2016-12-27T05:17:11.833Z,44.35
2016-12-27T05:17:37.430Z,44.17
2016-12-27T05:18:03.014Z,44.84
2016-12-27T05:18:28.568Z,44.26
2016-12-27T05:18:54.231Z,44.74
2016-12-27T05:19:19.794Z,44.84
2016-12-27T05:19:45.339Z,44.74
2016-12-27T05:20:10.916Z,44.84
2016-12-27T05:20:36.475Z,44.74
2016-12-27T05:21:01.999Z,44.84
2016-12-27T05:21:27.580Z,44.74
2016-12-27T05:21:53.125Z,44.17
2016-12-27T05:22:18.756Z,44.84
2016-12-27T05:22:44.383Z,44.35
2016-12-27T05:23:09.953Z,44.84
2016-12-27T05:23:35.502Z,44.84
2016-12-27T05:24:01.159Z,44.84
2016-12-27T05:24:26.764Z,44.93
2016-12-27T05:24:52.330Z,44.93
2016-12-27T05:25:18.000Z,44.74
2016-12-27T05:25:43.577Z,44.74
2016-12-27T05:26:09.128Z,44.84
2016-12-27T05:26:34.706Z,44.74
2016-12-27T05:27:00.369Z,44.26
2016-12-27T05:27:25.982Z,44.84
2016-12-27T05:27:51.618Z,44.65
2016-12-27T05:28:17.245Z,44.84
2016-12-27T05:28:42.813Z,44.84
2016-12-27T05:29:08.381Z,44.84
2016-12-27T05:29:33.954Z,44.84
2016-12-27T05:29:59.498Z,44.74
2016-12-27T05:30:25.061Z,44.74
2016-12-27T05:30:50.608Z,44.93
2016-12-27T05:31:16.165Z,44.93
2016-12-27T05:31:41.805Z,44.84
2016-12-27T05:32:07.394Z,44.74
2016-12-27T05:32:32.952Z,44.84
2016-12-27T05:32:58.589Z,44.93