createdAt,value
2023-04-15T00:01:03.960Z,8.07
2023-04-15T00:04:41.931Z,8.06
2023-04-15T00:08:19.655Z,8.04
2023-04-15T00:11:57.756Z,8.05
2023-04-15T00:15:34.510Z,8.03
2023-04-15T00:19:12.996Z,8.02
2023-04-15T00:22:49.821Z,8.02
2023-04-15T00:26:28.554Z,8.01
2023-04-15T00:30:05.934Z,7.99
2023-04-15T00:33:42.900Z,7.97
2023-04-15T00:37:20.572Z,7.93
2023-04-15T00:40:59.305Z,7.89
2023-04-15T00:44:36.149Z,7.86
2023-04-15T00:48:14.153Z,7.83
2023-04-15T00:51:51.640Z,7.81
2023-04-15T00:55:29.335Z,7.80
2023-04-15T00:59:07.337Z,7.77
2023-04-15T01:02:45.116Z,7.75
2023-04-15T01:06:22.398Z,7.76
2023-04-15T01:10:00.199Z,7.74
2023-04-15T01:13:37.649Z,7.72
2023-04-15T01:17:15.487Z,7.71
2023-04-15T01:20:53.311Z,7.72
2023-04-15T01:24:31.922Z,7.74
2023-04-15T01:28:09.696Z,7.78
2023-04-15T01:31:53.791Z,7.79
2023-04-15T01:35:24.198Z,7.80
2023-04-15T01:39:01.788Z,7.79
2023-04-15T01:42:38.988Z,7.75
2023-04-15T01:46:16.984Z,7.73
2023-04-15T01:49:54.050Z,7.68
2023-04-15T01:53:32.488Z,7.64
2023-04-15T01:57:10.070Z,7.62
2023-04-15T02:00:47.361Z,7.60
2023-04-15T02:04:25.125Z,7.58
2023-04-15T02:08:03.882Z,7.58
2023-04-15T02:11:40.483Z,7.58
2023-04-15T02:15:18.234Z,7.59
2023-04-15T02:18:55.902Z,7.60
2023-04-15T02:22:33.760Z,7.61
2023-04-15T02:26:11.142Z,7.61
2023-04-15T02:29:51.192Z,7.63
2023-04-15T02:33:26.365Z,7.65
2023-04-15T02:37:04.809Z,7.66
2023-04-15T02:40:42.343Z,7.68
2023-04-15T02:44:23.704Z,7.71
2023-04-15T02:47:56.961Z,7.73
2023-04-15T02:51:54.839Z,7.77
2023-04-15T02:55:12.744Z,7.81
2023-04-15T02:58:50.858Z,7.83
2023-04-15T03:02:28.013Z,7.85
2023-04-15T03:06:05.969Z,7.87
2023-04-15T03:09:43.095Z,7.89
2023-04-15T03:13:21.563Z,7.91
2023-04-15T03:16:59.683Z,7.92
2023-04-15T03:20:36.633Z,7.93
2023-04-15T03:24:13.944Z,7.93
2023-04-15T03:27:52.129Z,7.92
2023-04-15T03:31:29.285Z,7.91
2023-04-15T03:35:07.465Z,7.89
2023-04-15T03:38:44.429Z,7.87
2023-04-15T03:42:22.387Z,7.86
2023-04-15T03:46:01.856Z,7.85
2023-04-15T03:49:37.918Z,7.85
2023-04-15T03:53:16.164Z,7.85
2023-04-15T03:56:53.236Z,7.85
2023-04-15T04:00:30.778Z,7.86
2023-04-15T04:04:08.665Z,7.87
2023-04-15T04:07:46.378Z,7.90
2023-04-15T04:11:23.940Z,7.93
2023-04-15T04:15:01.809Z,7.96
2023-04-15T04:18:39.384Z,7.99
2023-04-15T04:22:16.975Z,8.04
2023-04-15T04:25:54.730Z,8.06
2023-04-15T04:29:32.119Z,8.06
2023-04-15T04:33:10.774Z,8.04
2023-04-15T04:36:47.290Z,8.02
2023-04-15T04:40:25.954Z,8.00
2023-04-15T04:44:02.810Z,7.99
2023-04-15T04:47:40.910Z,7.97
2023-04-15T04:51:18.596Z,7.96
2023-04-15T04:54:55.859Z,7.94
2023-04-15T04:58:33.452Z,7.92
2023-04-15T05:02:11.410Z,7.90
2023-04-15T05:05:49.450Z,7.89
2023-04-15T05:09:26.871Z,7.87
2023-04-15T05:13:04.298Z,7.86
2023-04-15T05:16:44.049Z,7.86
2023-04-15T05:20:19.986Z,7.89
2023-04-15T05:23:57.285Z,7.91
2023-04-15T05:27:34.915Z,7.94
2023-04-15T05:31:12.665Z,7.97
2023-04-15T05:34:50.579Z,8.01
2023-04-15T05:38:28.374Z,8.06
2023-04-15T05:42:06.309Z,8.13
2023-04-15T05:45:43.321Z,8.23
2023-04-15T05:49:21.349Z,8.29
2023-04-15T05:52:58.651Z,8.30
2023-04-15T05:56:36.221Z,8.29
2023-04-15T06:00:15.410Z,8.24
2023-04-15T06:03:52.119Z,8.17
2023-04-15T06:07:29.692Z,8.11
2023-04-15T06:11:07.439Z,8.07
2023-04-15T06:14:44.682Z,8.04
2023-04-15T06:18:22.400Z,8.02
2023-04-15T06:22:00.521Z,8.00
2023-04-15T06:25:37.637Z,7.98
2023-04-15T06:29:15.589Z,7.95
2023-04-15T06:32:53.634Z,7.97
2023-04-15T06:36:31.236Z,7.98
2023-04-15T06:40:10.220Z,8.00
2023-04-15T06:43:46.329Z,8.00
2023-04-15T06:47:23.668Z,8.01
2023-04-15T06:51:02.088Z,8.01
2023-04-15T06:54:39.484Z,8.01
2023-04-15T06:58:16.544Z,8.01
2023-04-15T07:01:54.781Z,8.00
2023-04-15T07:05:32.581Z,8.01
2023-04-15T07:09:10.034Z,8.01
2023-04-15T07:12:49.574Z,8.04
2023-04-15T07:16:26.616Z,8.09
2023-04-15T07:20:06.268Z,8.13
2023-04-15T07:23:40.517Z,8.17
2023-04-15T07:27:18.240Z,8.22
2023-04-15T07:30:57.350Z,8.27
2023-04-15T07:34:33.366Z,8.32
2023-04-15T07:38:13.636Z,8.35
2023-04-15T07:41:49.493Z,8.38
2023-04-15T07:45:27.558Z,8.38
2023-04-15T07:49:04.856Z,8.38
2023-04-15T07:52:42.359Z,8.38
2023-04-15T07:56:19.810Z,8.36
2023-04-15T07:59:57.269Z,8.34
2023-04-15T08:03:35.484Z,8.34
2023-04-15T08:07:12.867Z,8.35
2023-04-15T08:10:52.475Z,8.35
2023-04-15T08:14:28.141Z,8.37
2023-04-15T08:18:05.448Z,8.39
2023-04-15T08:21:43.677Z,8.41
2023-04-15T08:25:21.321Z,8.44
2023-04-15T08:28:59.075Z,8.49
2023-04-15T08:32:55.457Z,8.54
2023-04-15T08:36:14.996Z,8.60
2023-04-15T08:39:51.536Z,8.69
2023-04-15T08:43:34.737Z,8.78
2023-04-15T08:47:09.417Z,8.85
2023-04-15T08:50:45.621Z,8.92
2023-04-15T08:54:23.098Z,8.98
2023-04-15T08:58:02.532Z,9.06
2023-04-15T09:01:38.654Z,9.12
2023-04-15T09:05:16.921Z,9.18
2023-04-15T09:08:53.292Z,9.25
2023-04-15T09:12:31.777Z,9.31
2023-04-15T09:16:09.562Z,9.35
2023-04-15T09:19:46.394Z,9.38
2023-04-15T09:23:23.936Z,9.41
2023-04-15T09:27:02.627Z,9.45
2023-04-15T09:30:39.302Z,9.54
2023-04-15T09:34:18.104Z,9.73
2023-04-15T09:38:10.012Z,10.01
2023-04-15T09:41:32.435Z,10.33
2023-04-15T09:45:12.295Z,10.61
2023-04-15T09:48:48.423Z,10.82
2023-04-15T09:52:25.555Z,10.92
2023-04-15T09:56:03.483Z,10.95
2023-04-15T09:59:41.062Z,10.94
2023-04-15T10:03:23.802Z,10.88
2023-04-15T10:06:57.277Z,10.79
2023-04-15T10:10:34.604Z,10.72
2023-04-15T10:14:13.877Z,10.68
2023-04-15T10:17:53.753Z,10.64
2023-04-15T10:21:28.675Z,10.58
2023-04-15T10:25:07.366Z,10.50
2023-04-15T10:28:42.235Z,10.38
2023-04-15T10:32:22.179Z,10.22
2023-04-15T10:35:58.502Z,10.07
2023-04-15T10:39:38.442Z,9.97
2023-04-15T10:43:27.472Z,9.95
2023-04-15T10:46:52.855Z,10.02
2023-04-15T10:50:32.855Z,10.12
2023-04-15T10:54:10.651Z,10.16
2023-04-15T10:57:44.423Z,10.12
2023-04-15T11:01:23.600Z,10.05
2023-04-15T11:04:59.339Z,9.95
2023-04-15T11:08:57.069Z,9.85
2023-04-15T11:12:14.379Z,9.72
2023-04-15T11:15:55.763Z,9.64
2023-04-15T11:19:37.431Z,9.59
2023-04-15T11:23:32.095Z,9.52
2023-04-15T11:26:45.062Z,9.50
2023-04-15T11:30:28.910Z,9.51
2023-04-15T11:34:01.604Z,9.52
2023-04-15T11:37:38.516Z,9.51
2023-04-15T11:41:15.649Z,9.49
2023-04-15T11:45:18.368Z,9.47
2023-04-15T11:48:33.223Z,9.48
2023-04-15T11:52:12.648Z,9.50
2023-04-15T11:55:48.833Z,9.54
2023-04-15T11:59:28.186Z,9.57
2023-04-15T12:03:26.501Z,9.66
2023-04-15T12:06:41.836Z,9.76
2023-04-15T12:10:19.091Z,9.80
2023-04-15T12:13:57.767Z,9.82
2023-04-15T12:17:51.031Z,9.85
2023-04-15T12:21:12.297Z,9.87
2023-04-15T12:24:57.581Z,9.78
2023-04-15T12:28:31.032Z,9.69
2023-04-15T12:32:06.829Z,9.64
2023-04-15T12:35:42.639Z,9.56
2023-04-15T12:39:30.469Z,9.51
2023-04-15T12:42:57.674Z,9.48
2023-04-15T12:46:35.804Z,9.49
2023-04-15T12:50:13.476Z,9.52
2023-04-15T12:53:51.360Z,9.53
2023-04-15T12:57:28.951Z,9.53
2023-04-15T13:01:07.046Z,9.54
2023-04-15T13:04:44.298Z,9.53
2023-04-15T13:08:21.882Z,9.48
2023-04-15T13:11:59.663Z,9.45
2023-04-15T13:15:37.249Z,9.44
2023-04-15T13:19:14.937Z,9.38
2023-04-15T13:22:53.425Z,9.34
2023-04-15T13:26:31.418Z,9.30
2023-04-15T13:30:08.691Z,9.29
2023-04-15T13:33:45.529Z,9.32
2023-04-15T13:37:30.634Z,9.35
2023-04-15T13:41:01.205Z,9.33
2023-04-15T13:44:38.757Z,9.29
2023-04-15T13:48:16.362Z,9.28
2023-04-15T13:51:54.270Z,9.31
2023-04-15T13:55:31.901Z,9.29
2023-04-15T13:59:09.611Z,9.25
2023-04-15T14:02:47.220Z,9.19
2023-04-15T14:06:25.090Z,9.14
2023-04-15T14:10:02.424Z,9.12
2023-04-15T14:13:39.908Z,9.15
2023-04-15T14:17:17.750Z,9.16
2023-04-15T14:20:55.677Z,9.15
2023-04-15T14:24:33.196Z,9.09
2023-04-15T14:28:11.102Z,9.07
2023-04-15T14:32:11.552Z,9.02
2023-04-15T14:35:26.885Z,8.95
2023-04-15T14:39:04.372Z,8.88
2023-04-15T14:42:41.623Z,8.82
2023-04-15T14:46:19.092Z,8.75
2023-04-15T14:49:57.114Z,8.70
2023-04-15T14:53:34.926Z,8.64
2023-04-15T14:57:12.568Z,8.59
2023-04-15T15:00:50.109Z,8.54
2023-04-15T15:04:27.968Z,8.51
2023-04-15T15:08:07.822Z,8.49
2023-04-15T15:11:42.976Z,8.50
2023-04-15T15:18:58.119Z,8.54
2023-04-15T15:22:36.156Z,8.59
2023-04-15T15:26:13.709Z,8.59
2023-04-15T15:29:51.638Z,8.58
2023-04-15T15:33:30.233Z,8.56
2023-04-15T15:37:06.568Z,8.56
2023-04-15T15:40:44.482Z,8.61
2023-04-15T15:44:21.971Z,8.65
2023-04-15T15:48:00.492Z,8.69
2023-04-15T15:51:37.534Z,8.72
2023-04-15T15:55:15.093Z,8.74
2023-04-15T15:58:52.941Z,8.73
2023-04-15T16:02:59.842Z,8.72
2023-04-15T16:06:08.284Z,8.72
2023-04-15T16:09:46.271Z,8.72
2023-04-15T16:13:23.712Z,8.71
2023-04-15T16:17:01.450Z,8.68
2023-04-15T16:20:39.821Z,8.64
2023-04-15T16:24:17.287Z,8.58
2023-04-15T16:28:03.530Z,8.55
2023-04-15T16:31:32.739Z,8.52
2023-04-15T16:35:10.369Z,8.49
2023-04-15T16:38:48.963Z,8.47
2023-04-15T16:42:25.180Z,8.46
2023-04-15T16:46:02.887Z,8.44
2023-04-15T16:49:40.436Z,8.43
2023-04-15T16:53:18.304Z,8.43
2023-04-15T16:56:59.419Z,8.44
2023-04-15T17:00:33.478Z,8.45
2023-04-15T17:04:11.613Z,8.43
2023-04-15T17:07:48.676Z,8.41
2023-04-15T17:11:28.334Z,8.40
2023-04-15T17:15:04.269Z,8.38
2023-04-15T17:18:41.849Z,8.35
2023-04-15T17:22:19.983Z,8.33
2023-04-15T17:25:56.899Z,8.31
2023-04-15T17:29:34.515Z,8.31
2023-04-15T17:33:59.129Z,8.31
2023-04-15T17:36:51.561Z,8.35
2023-04-15T17:40:46.565Z,8.38
2023-04-15T17:44:05.329Z,8.42
2023-04-15T17:47:43.286Z,8.44
2023-04-15T17:51:22.075Z,8.46
2023-04-15T17:54:58.764Z,8.45
2023-04-15T17:58:35.927Z,8.45
2023-04-15T18:02:14.880Z,8.49
2023-04-15T18:05:51.650Z,8.60
2023-04-15T18:09:29.481Z,8.61
2023-04-15T18:13:07.123Z,8.58
2023-04-15T18:16:44.702Z,8.54
2023-04-15T18:20:22.264Z,8.50
2023-04-15T18:23:59.872Z,8.46
2023-04-15T18:27:39.417Z,8.41
2023-04-15T18:31:15.192Z,8.37
2023-04-15T18:34:53.144Z,8.35
2023-04-15T18:38:30.836Z,8.34
2023-04-15T18:42:08.387Z,8.34
2023-04-15T18:45:46.086Z,8.36
2023-04-15T18:49:27.565Z,8.40
2023-04-15T18:53:01.357Z,8.41
2023-04-15T18:56:39.373Z,8.45
2023-04-15T19:00:17.546Z,8.45
2023-04-15T19:03:54.089Z,8.44
2023-04-15T19:07:32.200Z,8.47
2023-04-15T19:11:09.527Z,8.48
2023-04-15T19:14:47.447Z,8.50
2023-04-15T19:18:24.992Z,8.48
2023-04-15T19:22:03.895Z,8.46
2023-04-15T19:25:40.240Z,8.42
2023-04-15T19:29:18.704Z,8.39
2023-04-15T19:32:55.926Z,8.37
2023-04-15T19:36:33.462Z,8.37
2023-04-15T19:40:11.076Z,8.38
2023-04-15T19:43:48.603Z,8.39
2023-04-15T19:47:27.561Z,8.40
2023-04-15T19:51:04.587Z,8.40
2023-04-15T19:54:42.123Z,8.39
2023-04-15T19:58:19.884Z,8.37
2023-04-15T20:01:57.609Z,8.35
2023-04-15T20:05:34.741Z,8.33
2023-04-15T20:09:12.524Z,8.31
2023-04-15T20:12:52.801Z,8.31
2023-04-15T20:16:27.966Z,8.31
2023-04-15T20:20:07.640Z,8.31
2023-04-15T20:23:43.323Z,8.33
2023-04-15T20:27:21.403Z,8.33
2023-04-15T20:31:00.548Z,8.32
2023-04-15T20:34:36.690Z,8.32
2023-04-15T20:38:16.543Z,8.29
2023-04-15T20:41:51.354Z,8.25
2023-04-15T20:45:29.450Z,8.22
2023-04-15T20:49:07.234Z,8.21
2023-04-15T20:52:44.392Z,8.20
2023-04-15T20:56:22.242Z,8.19
2023-04-15T20:59:59.678Z,8.18
2023-04-15T21:03:38.081Z,8.16
2023-04-15T21:07:16.139Z,8.15
2023-04-15T21:10:53.105Z,8.14
2023-04-15T21:14:30.600Z,8.15
2023-04-15T21:18:08.315Z,8.12
2023-04-15T21:21:46.416Z,8.10
2023-04-15T21:25:23.593Z,8.09
2023-04-15T21:29:01.410Z,8.07
2023-04-15T21:32:39.051Z,8.06
2023-04-15T21:36:16.702Z,8.02
2023-04-15T21:39:54.275Z,7.99
2023-04-15T21:43:32.279Z,7.98
2023-04-15T21:47:09.498Z,7.95
2023-04-15T21:50:47.357Z,7.95
2023-04-15T21:54:24.981Z,7.96
2023-04-15T21:58:02.654Z,7.93
2023-04-15T22:01:40.157Z,7.90
2023-04-15T22:05:18.725Z,7.86
2023-04-15T22:08:57.498Z,7.83
2023-04-15T22:12:33.866Z,7.82
2023-04-15T22:16:11.854Z,7.84
2023-04-15T22:19:51.720Z,7.85
2023-04-15T22:23:26.625Z,7.85
2023-04-15T22:27:04.578Z,7.86
2023-04-15T22:30:42.965Z,7.88
2023-04-15T22:34:22.482Z,7.87
2023-04-15T22:37:57.086Z,7.87
2023-04-15T22:41:34.734Z,7.86
2023-04-15T22:45:12.864Z,7.86
2023-04-15T22:48:50.652Z,7.88
2023-04-15T22:52:30.945Z,7.87
2023-04-15T22:56:05.880Z,7.84
2023-04-15T22:59:43.202Z,7.82
2023-04-15T23:03:21.148Z,7.81
2023-04-15T23:06:58.579Z,7.78
2023-04-15T23:10:36.534Z,7.75
2023-04-15T23:14:13.662Z,7.72
2023-04-15T23:17:51.570Z,7.69
2023-04-15T23:21:31.378Z,7.69
2023-04-15T23:25:07.024Z,7.66
2023-04-15T23:28:44.207Z,7.60
2023-04-15T23:32:22.102Z,7.57
2023-04-15T23:35:59.497Z,7.55
2023-04-15T23:39:37.654Z,7.52
2023-04-15T23:43:15.099Z,7.50
2023-04-15T23:46:53.342Z,7.47
2023-04-15T23:50:32.736Z,7.47
2023-04-15T23:54:08.294Z,7.45
2023-04-15T23:57:46.176Z,7.43
