createdAt,value
2022-11-29T00:01:03.809Z,83.56
2022-11-29T00:03:32.253Z,83.58
2022-11-29T00:06:05.966Z,83.68
2022-11-29T00:08:34.132Z,83.32
2022-11-29T00:11:05.327Z,82.71
2022-11-29T00:13:33.145Z,82.49
2022-11-29T00:16:05.636Z,83.03
2022-11-29T00:18:33.790Z,83.01
2022-11-29T00:21:01.768Z,83.38
2022-11-29T00:23:29.513Z,83.38
2022-11-29T00:26:04.330Z,82.92
2022-11-29T00:28:32.149Z,82.84
2022-11-29T00:31:00.021Z,82.97
2022-11-29T00:33:29.225Z,82.90
2022-11-29T00:35:56.958Z,82.83
2022-11-29T00:38:24.660Z,83.03
2022-11-29T00:40:53.107Z,83.07
2022-11-29T00:43:20.837Z,82.95
2022-11-29T00:45:48.695Z,82.64
2022-11-29T00:48:16.491Z,82.77
2022-11-29T00:50:45.620Z,82.88
2022-11-29T00:53:13.391Z,82.91
2022-11-29T00:55:41.248Z,82.79
2022-11-29T00:58:09.012Z,83.07
2022-11-29T01:00:36.770Z,83.00
2022-11-29T01:03:04.820Z,82.89
2022-11-29T01:05:32.926Z,82.46
2022-11-29T01:08:02.047Z,82.99
2022-11-29T01:10:29.847Z,82.78
2022-11-29T01:12:57.614Z,82.71
2022-11-29T01:15:25.361Z,82.29
2022-11-29T01:17:53.416Z,82.47
2022-11-29T01:20:21.291Z,83.02
2022-11-29T01:22:49.529Z,82.14
2022-11-29T01:25:19.676Z,82.33
2022-11-29T01:27:47.889Z,82.36
2022-11-29T01:30:16.285Z,82.67
2022-11-29T01:32:44.033Z,82.32
2022-11-29T01:35:11.800Z,82.47
2022-11-29T01:37:39.562Z,82.40
2022-11-29T01:40:08.697Z,82.08
2022-11-29T01:42:37.799Z,82.52
2022-11-29T01:45:24.302Z,82.44
2022-11-29T01:47:55.809Z,82.29
2022-11-29T01:50:23.781Z,82.23
2022-11-29T01:52:51.770Z,82.04
2022-11-29T01:55:20.073Z,82.48
2022-11-29T01:57:49.986Z,82.34
2022-11-29T02:00:19.106Z,82.08
2022-11-29T02:02:52.947Z,82.14
2022-11-29T02:05:21.405Z,82.28
2022-11-29T02:07:53.101Z,81.96
2022-11-29T02:10:23.774Z,82.08
2022-11-29T02:13:01.358Z,82.07
2022-11-29T02:15:44.432Z,82.15
2022-11-29T02:18:15.596Z,82.31
2022-11-29T02:21:17.465Z,82.33
2022-11-29T02:24:16.055Z,82.33
2022-11-29T02:27:03.611Z,81.99
2022-11-29T02:29:48.484Z,81.70
2022-11-29T02:33:01.883Z,81.92
2022-11-29T02:35:43.187Z,82.11
2022-11-29T02:38:30.771Z,82.08
2022-11-29T02:41:12.995Z,82.21
2022-11-29T02:44:20.659Z,82.65
2022-11-29T02:47:02.340Z,82.21
2022-11-29T02:49:51.032Z,82.10
2022-11-29T02:52:26.376Z,82.01
2022-11-29T02:55:02.198Z,82.19
2022-11-29T02:57:38.994Z,82.82
2022-11-29T03:00:10.981Z,82.71
2022-11-29T03:02:46.593Z,82.11
2022-11-29T03:05:23.558Z,82.70
2022-11-29T03:07:58.437Z,82.77
2022-11-29T03:10:35.113Z,82.65
2022-11-29T03:13:07.654Z,83.11
2022-11-29T03:15:39.884Z,83.12
2022-11-29T03:18:23.935Z,83.43
2022-11-29T03:21:07.018Z,84.33
2022-11-29T03:23:40.175Z,83.64
2022-11-29T03:26:11.807Z,83.80
2022-11-29T03:28:44.344Z,83.98
2022-11-29T03:31:17.305Z,83.88
2022-11-29T03:33:53.489Z,83.90
2022-11-29T03:36:33.494Z,84.59
2022-11-29T03:39:06.016Z,84.51
2022-11-29T03:41:41.071Z,85.06
2022-11-29T03:44:14.134Z,85.38
2022-11-29T03:46:49.509Z,85.17
2022-11-29T03:49:22.574Z,83.82
2022-11-29T03:52:02.128Z,84.51
2022-11-29T03:54:30.726Z,84.44
2022-11-29T03:56:59.063Z,83.94
2022-11-29T03:59:48.379Z,84.62
2022-11-29T04:02:52.912Z,83.97
2022-11-29T04:05:37.545Z,84.07
2022-11-29T04:08:51.866Z,84.59
2022-11-29T04:11:55.705Z,84.45
2022-11-29T04:14:34.921Z,84.41
2022-11-29T04:17:22.867Z,84.41
2022-11-29T04:20:26.661Z,85.11
2022-11-29T04:23:19.573Z,84.58
2022-11-29T04:26:09.953Z,84.45
2022-11-29T04:29:16.171Z,84.73
2022-11-29T04:32:04.471Z,84.08
2022-11-29T04:34:58.253Z,83.68
2022-11-29T04:38:00.397Z,84.03
2022-11-29T04:40:43.479Z,83.96
2022-11-29T04:43:30.858Z,84.02
2022-11-29T04:46:14.886Z,83.94
2022-11-29T04:49:02.584Z,83.19
2022-11-29T04:51:44.926Z,84.02
2022-11-29T04:54:20.671Z,84.18
2022-11-29T04:56:52.204Z,83.62
2022-11-29T04:59:27.081Z,83.19
2022-11-29T05:02:06.404Z,83.28
2022-11-29T05:04:46.141Z,83.37
2022-11-29T05:07:22.680Z,83.81
2022-11-29T05:10:02.041Z,83.68
2022-11-29T05:12:37.035Z,83.74
2022-11-29T05:15:43.608Z,83.37
2022-11-29T05:18:22.224Z,83.59
2022-11-29T05:21:00.271Z,83.67
2022-11-29T05:23:40.513Z,83.87
2022-11-29T05:26:17.218Z,82.96
2022-11-29T05:28:55.998Z,83.11
2022-11-29T05:31:48.157Z,83.34
2022-11-29T05:34:34.746Z,82.85
2022-11-29T05:37:29.367Z,83.27
2022-11-29T05:40:22.348Z,83.36
2022-11-29T05:43:06.020Z,82.77
2022-11-29T05:45:42.025Z,82.65
2022-11-29T05:48:18.733Z,82.96
2022-11-29T05:50:53.469Z,82.27
2022-11-29T05:53:26.728Z,82.71
2022-11-29T05:56:04.341Z,82.85
2022-11-29T05:58:42.343Z,83.11
2022-11-29T06:01:21.270Z,82.94
2022-11-29T06:04:00.044Z,82.94
2022-11-29T06:06:36.834Z,82.96
2022-11-29T06:09:12.603Z,83.30
2022-11-29T06:11:45.885Z,82.80
2022-11-29T06:14:25.615Z,83.11
2022-11-29T06:17:06.707Z,82.87
2022-11-29T06:19:59.582Z,82.92
2022-11-29T06:22:47.542Z,83.53
2022-11-29T06:25:24.588Z,83.96
2022-11-29T06:28:07.107Z,84.04
2022-11-29T06:30:50.567Z,84.38
2022-11-29T06:33:23.649Z,84.73
2022-11-29T06:36:08.511Z,84.32
2022-11-29T06:38:36.489Z,84.48
2022-11-29T06:41:04.650Z,84.53
2022-11-29T06:43:33.549Z,84.34
2022-11-29T06:46:07.829Z,84.77
2022-11-29T06:48:40.238Z,84.87
2022-11-29T06:51:16.813Z,84.88
2022-11-29T06:53:50.811Z,85.22
2022-11-29T06:56:27.119Z,84.36
2022-11-29T06:59:03.045Z,84.47
2022-11-29T07:01:41.000Z,85.12
2022-11-29T07:04:26.457Z,84.75
2022-11-29T07:06:56.365Z,84.03
2022-11-29T07:09:29.200Z,83.70
2022-11-29T07:11:57.621Z,84.16
2022-11-29T07:14:26.083Z,84.51
2022-11-29T07:17:05.395Z,83.96
2022-11-29T07:19:46.036Z,83.81
2022-11-29T07:22:31.646Z,83.47
2022-11-29T07:25:04.293Z,83.41
2022-11-29T07:27:41.156Z,82.95
2022-11-29T07:30:14.121Z,83.40
2022-11-29T07:32:59.926Z,83.53
2022-11-29T07:35:36.101Z,83.26
2022-11-29T07:38:14.041Z,83.13
2022-11-29T07:40:50.485Z,82.68
2022-11-29T07:43:32.022Z,82.50
2022-11-29T07:46:01.168Z,82.28
2022-11-29T07:48:28.929Z,82.40
2022-11-29T07:50:57.877Z,82.54
2022-11-29T07:53:27.052Z,81.79
2022-11-29T07:55:54.913Z,81.91
2022-11-29T07:58:22.709Z,82.10
2022-11-29T08:00:50.558Z,80.95
2022-11-29T08:03:18.370Z,81.46
2022-11-29T08:05:48.195Z,80.98
2022-11-29T08:08:16.392Z,81.10
2022-11-29T08:10:45.630Z,80.99
2022-11-29T08:13:13.569Z,80.69
2022-11-29T08:15:45.401Z,79.93
2022-11-29T08:18:13.237Z,80.60
2022-11-29T08:20:41.799Z,80.45
2022-11-29T08:23:12.017Z,80.62
2022-11-29T08:25:40.372Z,80.01
2022-11-29T08:28:10.008Z,80.11
2022-11-29T08:30:37.550Z,79.59
2022-11-29T08:33:05.715Z,79.41
2022-11-29T08:35:35.457Z,79.65
2022-11-29T08:38:03.785Z,79.68
2022-11-29T08:40:31.691Z,79.45
2022-11-29T08:42:59.504Z,78.40
2022-11-29T08:45:28.840Z,78.59
2022-11-29T08:47:56.537Z,79.40
2022-11-29T08:50:25.575Z,79.54
2022-11-29T08:53:11.008Z,78.60
2022-11-29T08:55:42.618Z,79.33
2022-11-29T08:58:13.421Z,79.30
2022-11-29T09:00:45.547Z,78.83
2022-11-29T09:03:31.549Z,78.20
2022-11-29T09:05:59.639Z,77.56
2022-11-29T09:08:27.399Z,77.45
2022-11-29T09:10:55.136Z,76.97
2022-11-29T09:13:22.835Z,77.58
2022-11-29T09:15:51.944Z,78.30
2022-11-29T09:18:19.774Z,78.14
2022-11-29T09:20:47.539Z,78.38
2022-11-29T09:23:15.245Z,77.98
2022-11-29T09:25:49.729Z,77.68
2022-11-29T09:28:17.560Z,77.63
2022-11-29T09:30:45.295Z,77.05
2022-11-29T09:33:14.406Z,77.54
2022-11-29T09:35:42.453Z,77.27
2022-11-29T09:38:12.424Z,77.03
2022-11-29T09:40:45.320Z,77.31
2022-11-29T09:43:24.843Z,76.84
2022-11-29T09:45:58.277Z,77.08
2022-11-29T09:48:48.511Z,76.72
2022-11-29T09:51:24.618Z,76.64
2022-11-29T09:54:05.461Z,76.75
2022-11-29T09:56:39.497Z,75.89
2022-11-29T09:59:12.500Z,75.24
2022-11-29T10:01:45.070Z,75.84
2022-11-29T10:04:19.479Z,76.27
2022-11-29T10:06:56.522Z,76.20
2022-11-29T10:09:33.556Z,75.76
2022-11-29T10:12:11.749Z,75.40
2022-11-29T10:14:45.867Z,76.07
2022-11-29T10:17:24.098Z,77.14
2022-11-29T10:19:59.303Z,77.03
2022-11-29T10:22:37.098Z,77.17
2022-11-29T10:25:07.928Z,77.13
2022-11-29T10:27:39.125Z,77.14
2022-11-29T10:30:13.331Z,76.33
2022-11-29T10:32:41.314Z,75.82
2022-11-29T10:35:15.474Z,76.79
2022-11-29T10:37:56.372Z,76.68
2022-11-29T10:40:35.013Z,76.39
2022-11-29T10:43:03.616Z,76.65
2022-11-29T10:45:33.929Z,75.64
2022-11-29T10:48:04.921Z,76.04
2022-11-29T10:50:37.306Z,76.04
2022-11-29T10:53:07.840Z,76.23
2022-11-29T10:55:41.526Z,76.42
2022-11-29T10:58:13.704Z,75.98
2022-11-29T11:00:53.577Z,76.18
2022-11-29T11:03:32.714Z,77.10
2022-11-29T11:06:05.394Z,77.79
2022-11-29T11:08:35.308Z,76.44
2022-11-29T11:11:06.120Z,76.86
2022-11-29T11:13:35.306Z,77.34
2022-11-29T11:16:12.002Z,76.55
2022-11-29T11:18:40.288Z,77.78
2022-11-29T11:21:12.953Z,77.60
2022-11-29T11:23:46.489Z,77.53
2022-11-29T11:26:15.788Z,76.59
2022-11-29T11:28:49.423Z,76.14
2022-11-29T11:31:26.911Z,76.72
2022-11-29T11:33:54.803Z,77.21
2022-11-29T11:36:26.181Z,77.07
2022-11-29T11:38:55.423Z,76.93
2022-11-29T11:41:47.538Z,77.03
2022-11-29T11:44:46.529Z,77.18
2022-11-29T11:47:18.874Z,77.27
2022-11-29T11:49:54.403Z,77.05
2022-11-29T11:52:26.169Z,77.00
2022-11-29T11:54:58.014Z,76.89
2022-11-29T11:57:27.295Z,75.94
2022-11-29T12:00:01.999Z,75.93
2022-11-29T12:02:38.759Z,76.63
2022-11-29T12:05:14.426Z,76.19
2022-11-29T12:10:40.904Z,77.34
2022-11-29T12:13:17.246Z,77.31
2022-11-29T12:15:48.389Z,77.66
2022-11-29T12:18:25.564Z,77.75
2022-11-29T12:20:58.176Z,76.82
2022-11-29T12:23:36.539Z,77.47
2022-11-29T12:26:13.714Z,77.31
2022-11-29T12:28:48.313Z,76.84
2022-11-29T12:31:28.464Z,77.23
2022-11-29T12:34:06.390Z,76.76
2022-11-29T12:36:45.776Z,77.71
2022-11-29T12:39:33.417Z,77.16
2022-11-29T12:42:10.652Z,77.54
2022-11-29T12:44:52.122Z,77.04
2022-11-29T12:47:37.981Z,77.45
2022-11-29T12:50:20.945Z,77.30
2022-11-29T12:52:57.455Z,77.75
2022-11-29T12:55:34.883Z,78.29
2022-11-29T12:58:09.429Z,78.10
2022-11-29T13:00:44.962Z,77.94
2022-11-29T13:03:20.661Z,78.32
2022-11-29T13:06:02.407Z,77.86
2022-11-29T13:08:55.167Z,77.46
2022-11-29T13:11:28.727Z,77.90
2022-11-29T13:14:27.077Z,77.68
2022-11-29T13:16:57.305Z,78.53
2022-11-29T13:19:34.199Z,78.52
2022-11-29T13:22:10.141Z,78.97
2022-11-29T13:24:44.144Z,78.79
2022-11-29T13:27:18.041Z,79.03
2022-11-29T13:29:46.400Z,78.54
2022-11-29T13:32:27.855Z,79.18
2022-11-29T13:35:00.533Z,78.00
2022-11-29T13:37:37.461Z,77.94
2022-11-29T13:40:20.043Z,78.57
2022-11-29T13:42:54.785Z,78.75
2022-11-29T13:45:26.405Z,78.41
2022-11-29T13:47:56.258Z,78.33
2022-11-29T13:50:39.097Z,78.82
2022-11-29T13:53:14.272Z,79.53
2022-11-29T13:55:47.807Z,79.34
2022-11-29T13:58:38.150Z,79.42
2022-11-29T14:01:09.657Z,79.85
2022-11-29T14:03:40.419Z,79.34
2022-11-29T14:06:21.219Z,79.41
2022-11-29T14:09:31.760Z,79.12
2022-11-29T14:12:05.772Z,79.44
2022-11-29T14:14:41.248Z,79.73
2022-11-29T14:17:34.915Z,79.23
2022-11-29T14:20:51.295Z,79.73
2022-11-29T14:23:33.236Z,79.74
2022-11-29T14:26:27.906Z,80.17
2022-11-29T14:28:56.656Z,80.46
2022-11-29T14:31:54.453Z,80.42
2022-11-29T14:34:44.383Z,79.92
2022-11-29T14:37:24.861Z,80.34
2022-11-29T14:39:55.770Z,80.26
2022-11-29T14:42:26.298Z,80.90
2022-11-29T14:44:57.669Z,80.01
2022-11-29T14:47:31.747Z,79.78
2022-11-29T14:50:04.028Z,80.93
2022-11-29T14:52:34.843Z,80.64
2022-11-29T14:55:07.159Z,80.42
2022-11-29T14:58:08.221Z,80.18
2022-11-29T15:00:44.568Z,80.59
2022-11-29T15:03:20.576Z,80.66
2022-11-29T15:05:52.222Z,79.76
2022-11-29T15:08:32.986Z,79.96
2022-11-29T15:11:05.256Z,79.66
2022-11-29T15:13:37.221Z,80.08
2022-11-29T15:16:29.864Z,80.38
2022-11-29T15:19:32.416Z,80.43
2022-11-29T15:22:14.908Z,80.82
2022-11-29T15:24:54.426Z,80.84
2022-11-29T15:27:23.047Z,80.70
2022-11-29T15:29:52.336Z,81.70
2022-11-29T15:32:26.151Z,82.13
2022-11-29T15:34:57.095Z,81.42
2022-11-29T15:37:42.637Z,82.41
2022-11-29T15:40:14.288Z,83.31
2022-11-29T15:42:44.193Z,83.67
2022-11-29T15:45:32.754Z,83.03
2022-11-29T15:48:16.976Z,82.55
2022-11-29T15:51:03.047Z,83.33
2022-11-29T15:53:36.568Z,83.84
2022-11-29T15:56:13.232Z,84.49
2022-11-29T15:58:41.823Z,84.29
2022-11-29T16:01:10.045Z,84.77
2022-11-29T16:03:41.525Z,85.19
2022-11-29T16:06:22.770Z,85.19
2022-11-29T16:08:52.330Z,85.75
2022-11-29T16:11:24.184Z,86.01
2022-11-29T16:14:14.139Z,86.55
2022-11-29T16:16:45.055Z,86.42
2022-11-29T16:19:23.060Z,86.17
2022-11-29T16:22:16.613Z,87.17
2022-11-29T16:24:53.772Z,87.13
2022-11-29T16:27:22.940Z,87.13
2022-11-29T16:29:54.928Z,86.83
2022-11-29T16:32:28.770Z,86.60
2022-11-29T16:34:58.789Z,85.57
2022-11-29T16:37:32.391Z,87.28
2022-11-29T16:40:03.827Z,86.80
2022-11-29T16:42:34.334Z,86.53
2022-11-29T16:45:29.944Z,87.23
2022-11-29T16:47:59.969Z,86.99
2022-11-29T16:50:29.679Z,86.49
2022-11-29T16:53:33.297Z,87.01
2022-11-29T16:56:01.068Z,86.25
2022-11-29T16:58:29.140Z,86.46
2022-11-29T17:00:56.985Z,85.85
2022-11-29T17:03:24.748Z,86.04
2022-11-29T17:05:53.678Z,86.29
2022-11-29T17:08:22.819Z,86.24
2022-11-29T17:10:50.555Z,86.46
2022-11-29T17:13:19.129Z,86.65
2022-11-29T17:15:46.881Z,86.27
2022-11-29T17:18:14.617Z,85.81
2022-11-29T17:20:42.497Z,85.10
2022-11-29T17:23:10.428Z,84.65
2022-11-29T17:25:39.716Z,85.04
2022-11-29T17:28:07.423Z,84.57
2022-11-29T17:30:35.174Z,84.86
2022-11-29T17:33:02.950Z,84.56
2022-11-29T17:35:30.727Z,85.21
2022-11-29T17:38:00.386Z,84.61
2022-11-29T17:40:28.020Z,84.74
2022-11-29T17:42:57.252Z,84.21
2022-11-29T17:45:25.043Z,84.56
2022-11-29T17:47:52.891Z,84.34
2022-11-29T17:50:20.727Z,84.77
2022-11-29T17:52:48.543Z,83.96
2022-11-29T17:55:20.519Z,84.29
2022-11-29T17:57:48.608Z,84.33
2022-11-29T18:00:19.426Z,83.46
2022-11-29T18:02:47.201Z,83.34
2022-11-29T18:05:15.081Z,83.19
2022-11-29T18:07:57.887Z,82.86
2022-11-29T18:10:26.539Z,83.26
2022-11-29T18:12:54.298Z,83.59
2022-11-29T18:15:23.826Z,82.72
2022-11-29T18:17:51.611Z,83.20
2022-11-29T18:20:19.459Z,82.96
2022-11-29T18:22:47.317Z,82.44
2022-11-29T18:25:37.600Z,82.80
2022-11-29T18:28:02.817Z,82.68
2022-11-29T18:30:32.016Z,82.28
2022-11-29T18:33:00.024Z,82.43
2022-11-29T18:35:28.060Z,82.61
2022-11-29T18:38:14.615Z,82.57
2022-11-29T18:40:45.460Z,82.86
2022-11-29T18:43:13.809Z,82.06
2022-11-29T18:45:43.039Z,81.96
2022-11-29T18:48:10.880Z,82.47
2022-11-29T18:50:38.688Z,82.56
2022-11-29T18:53:06.454Z,81.94
2022-11-29T18:55:34.780Z,81.21
2022-11-29T18:58:02.542Z,81.82
2022-11-29T19:00:30.356Z,82.17
2022-11-29T19:02:59.537Z,81.95
2022-11-29T19:05:27.297Z,81.97
2022-11-29T19:07:55.047Z,82.01
2022-11-29T19:10:22.886Z,82.58
2022-11-29T19:12:50.642Z,81.76
2022-11-29T19:15:19.025Z,81.31
2022-11-29T19:17:46.811Z,81.80
2022-11-29T19:20:16.228Z,81.73
2022-11-29T19:22:44.012Z,81.83
2022-11-29T19:25:11.723Z,81.66
2022-11-29T19:27:40.104Z,82.06
2022-11-29T19:30:09.843Z,81.90
2022-11-29T19:32:37.616Z,81.92
2022-11-29T19:35:06.012Z,81.58
2022-11-29T19:37:35.265Z,81.79
2022-11-29T19:40:03.081Z,81.83
2022-11-29T19:42:30.780Z,81.21
2022-11-29T19:45:16.629Z,81.59
2022-11-29T19:47:45.022Z,81.38
2022-11-29T19:50:12.836Z,82.01
2022-11-29T19:52:42.050Z,82.22
2022-11-29T19:55:10.493Z,82.33
2022-11-29T19:57:38.392Z,82.21
2022-11-29T20:00:08.484Z,81.43
2022-11-29T20:02:38.907Z,81.64
2022-11-29T20:05:09.709Z,81.47
2022-11-29T20:07:37.757Z,81.43
2022-11-29T20:10:08.577Z,81.36
2022-11-29T20:12:36.422Z,81.07
2022-11-29T20:15:04.564Z,80.84
2022-11-29T20:17:32.668Z,81.54
2022-11-29T20:20:00.490Z,81.27
2022-11-29T20:22:28.556Z,81.38
2022-11-29T20:24:57.386Z,80.87
2022-11-29T20:27:27.635Z,81.07
2022-11-29T20:29:56.231Z,80.93
2022-11-29T20:32:25.143Z,81.70
2022-11-29T20:34:54.385Z,81.45
2022-11-29T20:37:32.827Z,81.17
2022-11-29T20:40:03.701Z,80.39
2022-11-29T20:42:43.902Z,80.97
2022-11-29T20:45:13.585Z,80.47
2022-11-29T20:47:45.815Z,81.18
2022-11-29T20:50:17.618Z,80.92
2022-11-29T20:52:53.056Z,81.03
2022-11-29T20:55:20.877Z,81.16
2022-11-29T20:57:50.110Z,80.92
2022-11-29T21:00:19.141Z,81.47
2022-11-29T21:02:47.080Z,81.75
2022-11-29T21:05:16.234Z,81.74
2022-11-29T21:07:45.797Z,81.90
2022-11-29T21:10:14.746Z,81.57
2022-11-29T21:12:43.135Z,81.40
2022-11-29T21:15:14.024Z,81.67
2022-11-29T21:17:43.565Z,81.41
2022-11-29T21:20:18.889Z,80.98
2022-11-29T21:22:54.940Z,81.34
2022-11-29T21:25:30.075Z,81.58
2022-11-29T21:27:58.182Z,81.92
2022-11-29T21:30:27.937Z,81.39
2022-11-29T21:32:56.359Z,80.64
2022-11-29T21:35:24.117Z,81.40
2022-11-29T21:37:55.780Z,81.74
2022-11-29T21:40:24.449Z,81.76
2022-11-29T21:42:52.230Z,81.60
2022-11-29T21:45:20.623Z,81.53
2022-11-29T21:47:49.805Z,81.09
2022-11-29T21:50:17.756Z,81.16
2022-11-29T21:52:45.525Z,82.05
2022-11-29T21:55:13.319Z,81.65
2022-11-29T21:57:41.175Z,81.68
2022-11-29T22:00:10.140Z,81.72
2022-11-29T22:02:38.180Z,81.89
2022-11-29T22:05:09.617Z,81.62
2022-11-29T22:07:37.578Z,81.81
2022-11-29T22:10:12.975Z,82.24
2022-11-29T22:12:49.456Z,82.60
2022-11-29T22:15:24.415Z,82.04
2022-11-29T22:17:52.878Z,81.84
2022-11-29T22:20:22.069Z,81.47
2022-11-29T22:22:50.108Z,81.91
2022-11-29T22:25:17.906Z,81.72
2022-11-29T22:27:45.682Z,81.88
2022-11-29T22:30:14.078Z,81.96
2022-11-29T22:32:41.801Z,82.09
2022-11-29T22:35:10.245Z,81.89
2022-11-29T22:37:39.383Z,81.75
2022-11-29T22:40:08.374Z,82.07
2022-11-29T22:42:39.039Z,81.27
2022-11-29T22:45:07.654Z,81.44
2022-11-29T22:47:35.367Z,82.02
2022-11-29T22:50:03.138Z,81.09
2022-11-29T22:52:30.993Z,81.46
2022-11-29T22:55:04.768Z,81.48
2022-11-29T22:57:33.084Z,81.39
2022-11-29T23:00:00.847Z,81.99
2022-11-29T23:02:29.024Z,81.26
2022-11-29T23:04:56.770Z,81.32
2022-11-29T23:07:24.624Z,81.64
2022-11-29T23:09:52.429Z,82.32
2022-11-29T23:12:21.747Z,81.70
2022-11-29T23:14:55.731Z,81.32
2022-11-29T23:17:24.198Z,81.26
2022-11-29T23:19:51.992Z,81.65
2022-11-29T23:22:19.786Z,81.68
2022-11-29T23:24:47.636Z,81.37
2022-11-29T23:27:15.648Z,80.65
2022-11-29T23:29:44.761Z,80.33
2022-11-29T23:32:12.554Z,81.04
2022-11-29T23:34:40.308Z,80.67
2022-11-29T23:37:08.050Z,80.94
2022-11-29T23:39:35.846Z,80.74
2022-11-29T23:42:03.699Z,81.10
2022-11-29T23:44:31.464Z,80.82
2022-11-29T23:47:00.526Z,80.46
2022-11-29T23:49:28.324Z,80.40
2022-11-29T23:51:56.024Z,80.49
2022-11-29T23:54:24.384Z,80.18
2022-11-29T23:56:52.131Z,80.41
2022-11-29T23:59:19.903Z,81.32
