createdAt,value
2023-05-24T00:02:57.687Z,5.50
2023-05-24T00:05:24.452Z,6.20
2023-05-24T00:07:51.008Z,6.82
2023-05-24T00:12:44.105Z,5.13
2023-05-24T00:15:10.864Z,6.00
2023-05-24T00:17:41.385Z,6.53
2023-05-24T00:20:11.027Z,6.25
2023-05-24T00:22:38.825Z,5.85
2023-05-24T00:25:05.940Z,6.25
2023-05-24T00:27:33.090Z,6.03
2023-05-24T00:30:00.054Z,6.55
2023-05-24T00:32:28.217Z,6.45
2023-05-24T00:34:56.697Z,6.32
2023-05-24T00:37:23.451Z,6.53
2023-05-24T00:39:50.211Z,5.70
2023-05-24T00:42:17.372Z,7.07
2023-05-24T00:44:43.875Z,6.65
2023-05-24T00:49:37.193Z,6.50
2023-05-24T00:52:06.438Z,5.95
2023-05-24T00:54:33.047Z,6.38
2023-05-24T00:59:27.126Z,6.63
2023-05-24T01:01:55.448Z,6.82
2023-05-24T01:04:23.048Z,6.13
2023-05-24T01:07:18.078Z,5.65
2023-05-24T01:10:09.852Z,5.78
2023-05-24T01:13:12.551Z,6.88
2023-05-24T01:16:00.039Z,5.68
2023-05-24T01:18:33.164Z,6.53
2023-05-24T01:21:19.288Z,7.20
2023-05-24T01:23:57.899Z,6.72
2023-05-24T01:27:08.424Z,6.10
2023-05-24T01:29:36.228Z,6.50
2023-05-24T01:32:03.746Z,7.40
2023-05-24T01:34:30.575Z,5.75
2023-05-24T01:36:57.082Z,7.35
2023-05-24T01:42:04.137Z,6.00
2023-05-24T01:45:09.360Z,6.22
2023-05-24T01:47:44.651Z,7.57
2023-05-24T01:50:24.383Z,6.20
2023-05-24T01:52:53.470Z,6.85
2023-05-24T01:55:21.396Z,7.38
2023-05-24T01:57:51.670Z,6.18
2023-05-24T02:00:19.690Z,7.25
2023-05-24T02:02:46.746Z,6.82
2023-05-24T02:05:13.591Z,7.47
2023-05-24T02:07:41.884Z,6.97
2023-05-24T02:10:08.939Z,6.82
2023-05-24T02:12:35.562Z,6.57
2023-05-24T02:15:02.240Z,6.28
2023-05-24T02:17:28.819Z,7.75
2023-05-24T02:22:23.082Z,6.95
2023-05-24T02:24:49.644Z,7.40
2023-05-24T02:29:42.681Z,7.18
2023-05-24T02:34:35.952Z,7.80
2023-05-24T02:37:02.508Z,7.22
2023-05-24T02:41:55.472Z,7.13
2023-05-24T02:46:48.665Z,7.38
2023-05-24T02:49:15.576Z,8.02
2023-05-24T02:51:42.171Z,6.65
2023-05-24T02:54:08.976Z,7.10
2023-05-24T02:59:02.839Z,8.73
2023-05-24T03:01:30.181Z,7.55
2023-05-24T03:03:58.474Z,8.10
2023-05-24T03:06:25.465Z,7.72
2023-05-24T03:08:52.100Z,8.70
2023-05-24T03:11:22.153Z,8.05
2023-05-24T03:13:49.545Z,7.63
2023-05-24T03:16:16.969Z,7.47
2023-05-24T03:18:46.236Z,7.38
2023-05-24T03:21:12.970Z,7.07
2023-05-24T03:23:40.722Z,7.80
2023-05-24T03:26:07.424Z,9.02
2023-05-24T03:28:34.007Z,7.15
2023-05-24T03:31:00.978Z,8.13
2023-05-24T03:33:27.655Z,7.50
2023-05-24T03:35:55.081Z,7.35
2023-05-24T03:38:21.791Z,8.18
2023-05-24T03:40:48.392Z,7.18
2023-05-24T03:43:18.485Z,7.55
2023-05-24T03:45:48.531Z,7.63
2023-05-24T03:48:15.573Z,7.40
2023-05-24T03:50:42.598Z,8.07
2023-05-24T03:53:09.425Z,8.07
2023-05-24T03:55:36.107Z,7.80
2023-05-24T03:58:02.725Z,7.22
2023-05-24T04:02:56.484Z,7.00
2023-05-24T04:05:27.314Z,7.05
2023-05-24T04:07:54.019Z,7.07
2023-05-24T04:15:15.228Z,7.57
2023-05-24T04:17:43.966Z,7.60
2023-05-24T04:20:11.916Z,6.82
2023-05-24T04:22:38.915Z,7.15
2023-05-24T04:25:06.644Z,6.60
2023-05-24T04:27:33.406Z,8.65
2023-05-24T04:30:00.515Z,8.68
2023-05-24T04:32:30.431Z,7.13
2023-05-24T04:34:57.054Z,7.20
2023-05-24T04:42:18.564Z,7.07
2023-05-24T04:44:45.184Z,8.07
2023-05-24T04:47:12.840Z,8.30
2023-05-24T04:49:39.688Z,8.88
2023-05-24T04:52:07.376Z,7.35
2023-05-24T04:54:34.331Z,7.88
2023-05-24T04:57:01.188Z,8.30
2023-05-24T04:59:27.699Z,8.40
2023-05-24T05:04:21.033Z,8.52
2023-05-24T05:09:15.895Z,8.60
2023-05-24T05:11:42.759Z,8.30
2023-05-24T05:14:09.852Z,8.00
2023-05-24T05:16:37.352Z,8.07
2023-05-24T05:19:04.824Z,8.07
2023-05-24T05:21:36.456Z,8.07
2023-05-24T05:24:03.889Z,8.98
2023-05-24T05:26:30.441Z,7.10
2023-05-24T05:31:24.610Z,6.57
2023-05-24T05:33:51.260Z,7.85
2023-05-24T05:36:18.422Z,6.82
2023-05-24T05:38:45.221Z,7.60
2023-05-24T05:41:12.052Z,7.18
2023-05-24T05:43:38.846Z,8.18
2023-05-24T05:46:05.558Z,6.97
2023-05-24T05:48:32.197Z,6.90
2023-05-24T05:50:58.932Z,7.28
2023-05-24T05:53:25.395Z,7.28
2023-05-24T05:58:18.629Z,6.82
2023-05-24T06:03:11.765Z,8.65
2023-05-24T06:05:38.506Z,7.07
2023-05-24T06:08:05.106Z,7.28
2023-05-24T06:10:31.658Z,7.70
2023-05-24T06:15:24.650Z,7.65
2023-05-24T06:20:19.464Z,6.78
2023-05-24T06:22:46.378Z,7.68
2023-05-24T06:25:19.072Z,7.30
2023-05-24T06:27:45.734Z,7.70
2023-05-24T06:30:13.444Z,7.78
2023-05-24T06:32:40.387Z,7.80
2023-05-24T06:35:07.980Z,8.50
2023-05-24T06:37:34.824Z,6.57
2023-05-24T06:40:01.802Z,7.38
2023-05-24T06:42:28.315Z,7.20
2023-05-24T06:47:22.285Z,7.05
2023-05-24T06:49:49.914Z,7.50
2023-05-24T06:52:16.661Z,6.80
2023-05-24T06:54:43.275Z,8.00
2023-05-24T06:59:36.234Z,6.85
2023-05-24T07:04:31.558Z,6.80
2023-05-24T07:06:58.604Z,7.97
2023-05-24T07:09:25.281Z,6.70
2023-05-24T07:14:18.954Z,8.23
2023-05-24T07:16:45.487Z,6.22
2023-05-24T07:21:40.089Z,6.53
2023-05-24T07:26:33.656Z,9.03
2023-05-24T07:31:31.479Z,6.65
2023-05-24T07:33:58.440Z,7.25
2023-05-24T07:36:26.163Z,7.03
2023-05-24T07:38:53.124Z,6.85
2023-05-24T07:41:19.600Z,7.28
2023-05-24T07:46:13.133Z,7.07
2023-05-24T07:48:39.664Z,7.20
2023-05-24T07:53:34.116Z,6.70
2023-05-24T07:56:00.621Z,7.60
2023-05-24T07:58:27.594Z,7.18
2023-05-24T08:00:54.257Z,6.50
2023-05-24T08:05:47.643Z,6.68
2023-05-24T08:08:14.637Z,7.28
2023-05-24T08:10:41.212Z,6.93
2023-05-24T08:15:34.471Z,5.38
2023-05-24T08:20:28.349Z,7.75
2023-05-24T08:25:21.334Z,6.78
2023-05-24T08:30:14.667Z,7.88
2023-05-24T08:35:19.252Z,7.32
2023-05-24T08:37:47.983Z,7.65
2023-05-24T08:40:14.894Z,8.38
2023-05-24T08:42:42.066Z,8.88
2023-05-24T08:45:12.055Z,7.45
2023-05-24T08:47:39.244Z,7.45
2023-05-24T08:50:06.773Z,8.25
2023-05-24T08:52:33.932Z,9.02
2023-05-24T08:55:01.090Z,6.88
2023-05-24T08:57:28.300Z,7.38
2023-05-24T08:59:57.832Z,7.75
2023-05-24T09:02:24.629Z,6.47
2023-05-24T09:04:53.318Z,7.60
2023-05-24T09:07:24.237Z,8.00
2023-05-24T09:09:58.652Z,6.63
2023-05-24T09:12:36.626Z,7.40
2023-05-24T09:15:06.969Z,7.70
2023-05-24T09:17:38.206Z,7.32
2023-05-24T09:20:11.183Z,8.15
2023-05-24T09:22:42.127Z,7.75
2023-05-24T09:25:11.325Z,6.32
2023-05-24T09:27:38.491Z,7.97
2023-05-24T09:30:10.253Z,7.90
2023-05-24T09:32:37.151Z,7.22
2023-05-24T09:35:08.208Z,7.78
2023-05-24T09:37:36.746Z,7.60
2023-05-24T09:40:06.879Z,7.30
2023-05-24T09:42:33.592Z,6.65
2023-05-24T09:45:11.956Z,7.68
2023-05-24T09:47:43.099Z,7.07
2023-05-24T09:50:17.523Z,6.75
2023-05-24T09:52:45.073Z,7.40
2023-05-24T09:55:13.585Z,7.18
2023-05-24T09:57:40.310Z,7.28
2023-05-24T10:00:17.687Z,6.65
2023-05-24T10:02:52.995Z,6.80
2023-05-24T10:05:21.191Z,7.70
2023-05-24T10:07:47.925Z,7.50
2023-05-24T10:10:14.661Z,7.95
2023-05-24T10:12:44.093Z,6.68
2023-05-24T10:15:11.186Z,7.30
2023-05-24T10:17:37.969Z,7.05
2023-05-24T10:20:06.872Z,6.50
2023-05-24T10:22:40.510Z,6.55
2023-05-24T10:25:10.788Z,6.70
2023-05-24T10:27:38.789Z,8.30
2023-05-24T10:30:13.792Z,7.45
2023-05-24T10:32:44.621Z,6.57
2023-05-24T10:35:12.450Z,8.00
2023-05-24T10:37:39.245Z,8.25
2023-05-24T10:40:09.902Z,6.88
2023-05-24T10:42:38.912Z,6.53
2023-05-24T10:45:27.418Z,6.57
2023-05-24T10:47:54.515Z,5.85
2023-05-24T10:50:22.228Z,6.30
2023-05-24T10:52:49.424Z,6.90
2023-05-24T10:55:19.120Z,6.50
2023-05-24T10:57:45.710Z,6.72
2023-05-24T11:03:23.434Z,6.18
2023-05-24T11:05:51.755Z,6.63
2023-05-24T11:08:35.360Z,7.10
2023-05-24T11:11:19.104Z,7.05
2023-05-24T11:13:49.449Z,7.72
2023-05-24T11:16:40.057Z,6.82
2023-05-24T11:19:17.264Z,6.30
2023-05-24T11:21:46.403Z,5.80
2023-05-24T11:24:13.591Z,7.15
2023-05-24T11:26:40.499Z,6.05
2023-05-24T11:29:07.447Z,7.05
2023-05-24T11:31:36.209Z,6.38
2023-05-24T11:34:04.613Z,6.40
2023-05-24T11:36:33.052Z,6.50
2023-05-24T11:38:59.655Z,5.72
2023-05-24T11:43:53.834Z,5.63
2023-05-24T11:48:57.464Z,6.47
2023-05-24T11:51:31.759Z,6.53
2023-05-24T11:53:59.146Z,6.90
2023-05-24T11:56:29.763Z,6.35
2023-05-24T11:59:15.524Z,5.78
2023-05-24T12:01:42.495Z,6.10
2023-05-24T12:04:09.999Z,6.22
2023-05-24T12:06:39.517Z,6.18
2023-05-24T12:09:10.840Z,6.15
2023-05-24T12:11:42.181Z,6.68
2023-05-24T12:14:13.681Z,7.10
2023-05-24T12:16:42.592Z,6.38
2023-05-24T12:19:31.826Z,8.57
2023-05-24T12:22:00.066Z,7.55
2023-05-24T12:24:27.518Z,6.18
2023-05-24T12:27:01.637Z,6.65
2023-05-24T12:29:33.083Z,6.50
2023-05-24T12:32:00.006Z,6.70
2023-05-24T12:34:26.710Z,7.47
2023-05-24T12:39:36.315Z,6.32
2023-05-24T12:42:04.006Z,7.28
2023-05-24T12:44:32.325Z,8.57
2023-05-24T12:46:59.397Z,6.78
2023-05-24T12:49:26.823Z,6.85
2023-05-24T12:51:55.090Z,7.97
2023-05-24T12:54:26.691Z,7.55
2023-05-24T12:56:56.651Z,6.90
2023-05-24T12:59:23.828Z,6.97
2023-05-24T13:01:51.866Z,7.55
2023-05-24T13:04:20.950Z,7.60
2023-05-24T13:06:48.714Z,6.75
2023-05-24T13:09:18.036Z,6.75
2023-05-24T13:11:45.406Z,7.18
2023-05-24T13:14:12.758Z,7.97
2023-05-24T13:16:39.539Z,6.82
2023-05-24T13:19:06.165Z,8.13
2023-05-24T13:23:59.369Z,7.25
2023-05-24T13:26:26.084Z,7.65
2023-05-24T13:31:22.087Z,7.28
2023-05-24T13:36:17.040Z,7.65
2023-05-24T13:38:43.593Z,6.75
2023-05-24T13:43:36.539Z,7.00
2023-05-24T13:48:29.861Z,7.63
2023-05-24T13:53:23.585Z,8.60
2023-05-24T13:55:50.357Z,8.18
2023-05-24T13:58:16.884Z,7.47
2023-05-24T14:03:12.884Z,7.07
2023-05-24T14:05:40.913Z,7.80
2023-05-24T14:08:07.677Z,7.05
2023-05-24T14:10:36.909Z,7.32
2023-05-24T14:15:38.074Z,6.28
2023-05-24T14:18:08.282Z,6.68
2023-05-24T14:20:39.979Z,7.53
2023-05-24T14:23:07.706Z,8.32
2023-05-24T14:25:34.328Z,7.55
2023-05-24T14:30:27.804Z,6.73
2023-05-24T14:32:54.519Z,6.70
2023-05-24T14:35:21.221Z,7.40
2023-05-24T14:37:48.001Z,7.13
2023-05-24T14:40:16.981Z,6.70
2023-05-24T14:42:45.215Z,6.63
2023-05-24T14:45:12.633Z,6.65
2023-05-24T14:47:39.339Z,7.68
2023-05-24T14:50:06.864Z,6.50
2023-05-24T14:52:33.816Z,6.65
2023-05-24T14:55:00.743Z,6.75
2023-05-24T14:57:27.549Z,6.85
2023-05-24T14:59:54.207Z,6.38
2023-05-24T15:02:20.942Z,6.55
2023-05-24T15:04:47.538Z,7.70
2023-05-24T15:09:40.754Z,6.68
2023-05-24T15:14:35.057Z,7.22
2023-05-24T15:19:28.696Z,8.85
2023-05-24T15:24:21.917Z,8.50
2023-05-24T15:29:14.922Z,7.40
2023-05-24T15:34:08.327Z,7.90
2023-05-24T15:39:01.409Z,7.65
2023-05-24T15:41:28.307Z,7.72
2023-05-24T15:43:54.976Z,6.57
2023-05-24T15:46:22.540Z,7.78
2023-05-24T15:48:49.191Z,8.45
2023-05-24T15:53:45.502Z,8.32
2023-05-24T15:56:12.095Z,7.50
2023-05-24T16:01:05.363Z,7.28
2023-05-24T16:03:31.998Z,7.15
2023-05-24T16:05:58.558Z,7.72
2023-05-24T16:08:27.918Z,7.13
2023-05-24T16:10:55.311Z,6.97
2023-05-24T16:13:22.094Z,6.78
2023-05-24T16:15:51.611Z,6.85
2023-05-24T16:18:22.737Z,7.03
2023-05-24T16:20:50.924Z,7.32
2023-05-24T16:23:19.241Z,8.55
2023-05-24T16:25:46.301Z,7.60
2023-05-24T16:28:12.830Z,7.13
2023-05-24T16:33:06.105Z,6.85
2023-05-24T16:35:33.776Z,7.20
2023-05-24T16:38:00.677Z,8.52
2023-05-24T16:40:28.862Z,6.75
2023-05-24T16:42:55.604Z,6.93
2023-05-24T16:47:48.655Z,8.85
2023-05-24T16:50:15.511Z,6.10
2023-05-24T16:52:45.592Z,6.45
2023-05-24T16:55:12.520Z,7.13
2023-05-24T16:57:39.204Z,7.93
2023-05-24T17:00:06.646Z,7.95
2023-05-24T17:02:34.203Z,7.70
2023-05-24T17:05:01.077Z,7.10
2023-05-24T17:07:27.934Z,6.75
2023-05-24T17:09:54.497Z,7.55
2023-05-24T17:14:50.494Z,6.60
2023-05-24T17:19:43.503Z,7.13
2023-05-24T17:27:05.018Z,5.78
2023-05-24T17:29:34.940Z,6.43
2023-05-24T17:32:01.682Z,5.00
2023-05-24T17:34:28.444Z,5.28
2023-05-24T17:36:54.949Z,5.13
2023-05-24T17:41:48.469Z,5.07
2023-05-24T17:44:15.048Z,4.55
2023-05-24T17:49:08.568Z,4.75
2023-05-24T17:54:01.844Z,4.68
2023-05-24T17:58:57.327Z,4.22
2023-05-24T18:03:51.376Z,5.47
2023-05-24T18:06:17.849Z,4.40
2023-05-24T18:11:13.087Z,4.20
2023-05-24T18:13:41.821Z,4.25
2023-05-24T18:16:10.775Z,4.78
2023-05-24T18:18:37.874Z,3.78
2023-05-24T18:21:05.381Z,4.40
2023-05-24T18:23:34.112Z,3.67
2023-05-24T18:26:02.968Z,3.72
2023-05-24T18:28:29.813Z,3.85
2023-05-24T18:33:23.145Z,3.45
2023-05-24T18:35:49.779Z,4.20
2023-05-24T18:40:42.844Z,4.13
2023-05-24T18:45:35.920Z,4.50
2023-05-24T18:48:02.687Z,4.97
2023-05-24T18:50:29.233Z,5.43
2023-05-24T18:55:22.426Z,5.07
2023-05-24T19:00:17.813Z,4.30
2023-05-24T19:02:44.392Z,4.82
2023-05-24T19:05:10.993Z,5.45
2023-05-24T19:10:04.446Z,4.68
2023-05-24T19:12:31.094Z,4.55
2023-05-24T19:17:24.932Z,4.15
2023-05-24T19:19:52.456Z,4.82
2023-05-24T19:22:19.236Z,3.83
2023-05-24T19:24:45.939Z,4.75
2023-05-24T19:27:12.762Z,4.53
2023-05-24T19:29:39.975Z,5.05
2023-05-24T19:32:07.339Z,4.10
2023-05-24T19:34:35.257Z,5.03
2023-05-24T19:37:01.809Z,4.63
2023-05-24T19:39:28.369Z,5.05
2023-05-24T19:44:21.556Z,4.47
2023-05-24T19:46:48.137Z,5.43
2023-05-24T19:51:41.060Z,4.80
2023-05-24T19:56:36.229Z,5.50
2023-05-24T19:59:02.836Z,5.20
2023-05-24T20:03:56.171Z,5.20
2023-05-24T20:06:22.746Z,4.97
2023-05-24T20:11:15.854Z,5.03
2023-05-24T20:16:08.894Z,4.95
2023-05-24T20:21:04.773Z,4.80
2023-05-24T20:23:31.826Z,5.32
2023-05-24T20:25:58.335Z,5.10
2023-05-24T20:30:58.697Z,5.20
2023-05-24T20:33:25.220Z,6.70
2023-05-24T20:35:53.071Z,5.30
2023-05-24T20:38:20.223Z,5.03
2023-05-24T20:40:46.778Z,5.18
2023-05-24T20:45:39.960Z,5.60
2023-05-24T20:48:06.741Z,5.68
2023-05-24T20:50:33.359Z,5.95
2023-05-24T20:55:27.154Z,6.22
2023-05-24T20:57:54.122Z,6.30
2023-05-24T21:00:20.667Z,5.78
2023-05-24T21:05:14.137Z,5.43
2023-05-24T21:07:40.701Z,5.85
2023-05-24T21:12:34.240Z,6.82
2023-05-24T21:17:27.345Z,6.28
2023-05-24T21:22:20.488Z,6.03
2023-05-24T21:24:46.988Z,6.32
2023-05-24T21:27:13.540Z,5.85
2023-05-24T21:32:08.182Z,6.65
2023-05-24T21:39:29.276Z,6.13
2023-05-24T21:44:22.343Z,7.53
2023-05-24T21:49:17.195Z,6.45
2023-05-24T21:51:43.705Z,6.55
2023-05-24T21:56:37.470Z,6.13
2023-05-24T21:59:04.016Z,7.47
2023-05-24T22:17:42.479Z,6.30
2023-05-24T22:20:10.593Z,7.30
2023-05-24T22:22:40.109Z,7.15
2023-05-24T22:25:08.701Z,6.18
2023-05-24T22:27:35.910Z,5.90
2023-05-24T22:30:02.541Z,7.30
2023-05-24T22:32:29.133Z,6.45
2023-05-24T22:37:22.380Z,6.22
2023-05-24T22:42:15.406Z,6.82
2023-05-24T22:47:08.446Z,6.70
2023-05-24T22:52:02.460Z,6.85
2023-05-24T22:54:28.974Z,6.63
2023-05-24T23:01:50.183Z,7.05
2023-05-24T23:04:20.955Z,6.45
2023-05-24T23:06:52.342Z,6.95
2023-05-24T23:09:28.866Z,7.72
2023-05-24T23:11:58.351Z,7.32
2023-05-24T23:14:25.237Z,6.80
2023-05-24T23:19:18.711Z,7.25
2023-05-24T23:21:45.840Z,7.05
2023-05-24T23:24:15.780Z,6.65
2023-05-24T23:26:42.585Z,7.55
2023-05-24T23:29:09.423Z,7.60
2023-05-24T23:31:36.211Z,7.13
2023-05-24T23:34:05.033Z,7.75
2023-05-24T23:36:31.582Z,6.50
2023-05-24T23:41:24.617Z,7.07
2023-05-24T23:48:46.136Z,8.63
2023-05-24T23:51:12.774Z,6.20
2023-05-24T23:53:39.381Z,8.32
2023-05-24T23:56:06.007Z,7.22
