createdAt,value
2023-03-19T00:00:26.991Z,94.88
2023-03-19T00:05:19.377Z,93.45
2023-03-19T00:10:11.726Z,92.79
2023-03-19T00:15:03.976Z,92.61
2023-03-19T00:19:56.223Z,93.02
2023-03-19T00:24:48.622Z,94.27
2023-03-19T00:29:40.474Z,94.51
2023-03-19T00:34:32.163Z,95.41
2023-03-19T00:39:24.932Z,95.23
2023-03-19T00:44:30.333Z,94.81
2023-03-19T00:49:22.480Z,94.53
2023-03-19T00:54:14.224Z,94.67
2023-03-19T00:59:06.894Z,94.72
2023-03-19T01:03:59.201Z,94.65
2023-03-19T01:08:50.918Z,95.08
2023-03-19T01:13:42.893Z,95.75
2023-03-19T01:18:34.960Z,96.35
2023-03-19T01:23:26.835Z,95.92
2023-03-19T01:28:19.627Z,96.50
2023-03-19T01:33:11.349Z,95.67
2023-03-19T01:38:03.052Z,94.81
2023-03-19T01:43:17.514Z,95.05
2023-03-19T01:48:37.139Z,93.76
2023-03-19T01:53:32.773Z,94.61
2023-03-19T01:58:25.966Z,95.31
2023-03-19T02:03:17.859Z,95.16
2023-03-19T02:08:13.008Z,96.03
2023-03-19T02:13:04.834Z,95.85
2023-03-19T02:17:56.819Z,95.29
2023-03-19T02:23:21.761Z,95.11
2023-03-19T02:28:16.995Z,95.13
2023-03-19T02:33:16.257Z,95.44
2023-03-19T02:38:08.008Z,95.05
2023-03-19T02:42:59.815Z,95.90
2023-03-19T02:47:51.542Z,96.11
2023-03-19T02:52:43.188Z,96.29
2023-03-19T02:57:34.779Z,95.96
2023-03-19T03:02:26.532Z,95.92
2023-03-19T03:07:18.255Z,95.98
2023-03-19T03:12:10.050Z,96.73
2023-03-19T03:17:02.112Z,95.33
2023-03-19T03:21:53.952Z,96.13
2023-03-19T03:26:45.759Z,96.81
2023-03-19T03:31:37.510Z,96.13
2023-03-19T03:36:29.334Z,96.04
2023-03-19T03:41:21.049Z,95.20
2023-03-19T03:46:13.815Z,95.18
2023-03-19T03:51:05.654Z,95.99
2023-03-19T03:55:57.375Z,96.26
2023-03-19T04:00:49.307Z,96.78
2023-03-19T04:05:41.046Z,97.00
2023-03-19T04:10:35.780Z,96.90
2023-03-19T04:15:27.506Z,97.59
2023-03-19T04:20:19.279Z,97.71
2023-03-19T04:25:11.705Z,97.11
2023-03-19T04:30:04.415Z,97.24
2023-03-19T04:34:56.340Z,98.09
2023-03-19T04:39:47.959Z,98.50
2023-03-19T04:44:39.579Z,97.79
2023-03-19T04:49:31.525Z,97.86
2023-03-19T04:54:23.873Z,98.91
2023-03-19T04:59:15.436Z,99.41
2023-03-19T05:04:08.414Z,99.44
2023-03-19T05:09:00.874Z,99.53
2023-03-19T05:13:52.584Z,100.00
2023-03-19T05:18:44.728Z,100.00
2023-03-19T05:23:36.348Z,100.00
2023-03-19T05:28:28.144Z,100.00
2023-03-19T05:33:19.870Z,100.00
2023-03-19T05:38:11.950Z,100.00
2023-03-19T05:43:03.796Z,100.00
2023-03-19T05:47:55.420Z,100.00
2023-03-19T05:52:47.057Z,100.00
2023-03-19T05:57:38.676Z,100.00
2023-03-19T06:02:30.386Z,100.00
2023-03-19T06:07:21.984Z,100.00
2023-03-19T06:12:13.715Z,100.00
2023-03-19T06:17:05.642Z,100.00
2023-03-19T06:21:57.271Z,100.00
2023-03-19T06:26:48.944Z,100.00
2023-03-19T06:31:41.819Z,100.00
2023-03-19T06:36:34.771Z,100.00
2023-03-19T06:41:26.582Z,100.00
2023-03-19T06:46:18.258Z,100.00
2023-03-19T06:51:09.900Z,100.00
2023-03-19T06:56:01.530Z,100.00
2023-03-19T07:00:53.928Z,100.00
2023-03-19T07:05:45.695Z,100.00
2023-03-19T07:10:38.402Z,100.00
2023-03-19T07:15:30.139Z,100.00
2023-03-19T07:20:21.815Z,100.00
2023-03-19T07:25:13.474Z,100.00
2023-03-19T07:30:05.481Z,100.00
2023-03-19T07:34:57.160Z,100.00
2023-03-19T07:39:48.744Z,100.00
2023-03-19T07:44:40.728Z,100.00
2023-03-19T07:49:33.634Z,100.00
2023-03-19T07:54:25.549Z,100.00
2023-03-19T07:59:17.119Z,100.00
2023-03-19T08:04:08.813Z,100.00
2023-03-19T08:09:00.891Z,100.00
2023-03-19T08:13:52.539Z,100.00
2023-03-19T08:18:44.143Z,100.00
2023-03-19T08:23:35.801Z,100.00
2023-03-19T08:28:27.465Z,100.00
2023-03-19T08:33:19.129Z,100.00
2023-03-19T08:38:11.258Z,100.00
2023-03-19T08:43:04.069Z,100.00
2023-03-19T08:47:58.009Z,100.00
2023-03-19T08:52:49.864Z,100.00
2023-03-19T08:57:41.592Z,100.00
2023-03-19T09:02:33.298Z,100.00
2023-03-19T09:07:25.114Z,100.00
2023-03-19T09:12:17.858Z,100.00
2023-03-19T09:17:10.439Z,100.00
2023-03-19T09:22:02.078Z,100.00
2023-03-19T09:26:53.743Z,99.59
2023-03-19T09:31:45.592Z,96.23
2023-03-19T09:36:38.021Z,94.83
2023-03-19T09:42:03.986Z,92.72
2023-03-19T09:47:26.154Z,92.85
2023-03-19T09:52:59.977Z,92.38
2023-03-19T09:57:55.401Z,93.27
2023-03-19T10:02:51.150Z,93.06
2023-03-19T10:08:11.432Z,94.40
2023-03-19T10:13:21.582Z,93.85
2023-03-19T10:18:19.921Z,94.13
2023-03-19T10:23:37.930Z,92.53
2023-03-19T10:28:30.532Z,91.43
2023-03-19T10:33:32.357Z,92.69
2023-03-19T10:38:26.521Z,93.28
2023-03-19T10:43:23.903Z,94.93
2023-03-19T10:48:17.363Z,94.22
2023-03-19T10:53:14.966Z,96.32
2023-03-19T10:58:16.804Z,94.74
2023-03-19T11:03:30.179Z,93.36
2023-03-19T11:08:34.911Z,93.90
2023-03-19T11:13:27.747Z,92.48
2023-03-19T11:18:22.546Z,91.09
2023-03-19T11:23:16.669Z,89.86
2023-03-19T11:28:19.795Z,89.91
2023-03-19T11:33:23.654Z,90.10
2023-03-19T11:38:45.687Z,90.94
2023-03-19T11:43:51.052Z,91.21
2023-03-19T11:48:57.853Z,89.75
2023-03-19T11:54:07.877Z,90.10
2023-03-19T11:59:27.861Z,86.30
2023-03-19T12:04:22.295Z,85.76
2023-03-19T12:09:34.716Z,82.88
2023-03-19T12:14:42.421Z,81.53
2023-03-19T12:20:01.124Z,82.35
2023-03-19T12:24:55.360Z,81.61
2023-03-19T12:30:09.381Z,79.43
2023-03-19T12:35:21.023Z,77.28
2023-03-19T12:40:21.643Z,73.70
2023-03-19T12:45:33.792Z,74.91
2023-03-19T12:50:27.422Z,71.14
2023-03-19T12:55:19.167Z,71.30
2023-03-19T13:00:20.411Z,72.07
2023-03-19T13:05:26.865Z,72.61
2023-03-19T13:10:21.310Z,71.05
2023-03-19T13:15:35.818Z,70.46
2023-03-19T13:20:39.421Z,70.16
2023-03-19T13:25:59.211Z,70.90
2023-03-19T13:31:06.343Z,70.43
2023-03-19T13:36:14.721Z,70.42
2023-03-19T13:41:26.512Z,69.48
2023-03-19T13:46:18.225Z,68.50
2023-03-19T13:51:12.869Z,69.07
2023-03-19T13:56:26.273Z,66.44
2023-03-19T14:01:26.313Z,65.09
2023-03-19T14:06:40.325Z,65.80
2023-03-19T14:11:35.999Z,66.51
2023-03-19T14:16:37.091Z,65.73
2023-03-19T14:21:55.980Z,66.12
2023-03-19T14:26:47.687Z,65.22
2023-03-19T14:31:39.363Z,63.70
2023-03-19T14:36:31.666Z,65.22
2023-03-19T14:41:27.657Z,65.98
2023-03-19T14:46:34.893Z,63.98
2023-03-19T14:51:51.109Z,65.00
2023-03-19T14:56:43.933Z,63.76
2023-03-19T15:01:41.523Z,65.65
2023-03-19T15:06:41.948Z,64.98
2023-03-19T15:11:48.903Z,64.64
2023-03-19T15:16:49.535Z,64.03
2023-03-19T15:21:41.155Z,64.08
2023-03-19T15:26:37.983Z,64.03
2023-03-19T15:31:53.913Z,65.57
2023-03-19T15:37:15.434Z,65.20
2023-03-19T15:42:07.235Z,65.82
2023-03-19T15:47:02.356Z,65.44
2023-03-19T15:51:59.643Z,66.00
2023-03-19T15:56:52.388Z,65.60
2023-03-19T16:01:44.215Z,66.75
2023-03-19T16:06:40.127Z,67.23
2023-03-19T16:11:37.769Z,67.93
2023-03-19T16:16:32.863Z,67.79
2023-03-19T16:21:36.512Z,67.41
2023-03-19T16:26:48.776Z,68.56
2023-03-19T16:31:46.189Z,69.25
2023-03-19T16:36:37.835Z,69.74
2023-03-19T16:41:33.892Z,70.41
2023-03-19T16:46:26.222Z,70.75
2023-03-19T16:51:21.203Z,71.31
2023-03-19T16:56:15.213Z,71.11
2023-03-19T17:01:17.264Z,72.20
2023-03-19T17:06:13.445Z,71.64
2023-03-19T17:11:06.193Z,69.84
2023-03-19T17:16:02.829Z,70.36
2023-03-19T17:21:02.224Z,70.53
2023-03-19T17:25:54.579Z,70.23
2023-03-19T17:30:47.216Z,71.02
2023-03-19T17:35:39.048Z,71.11
2023-03-19T17:40:30.839Z,70.80
2023-03-19T17:45:29.886Z,70.31
2023-03-19T17:50:24.556Z,71.51
2023-03-19T17:55:19.648Z,71.43
2023-03-19T18:00:12.457Z,71.11
2023-03-19T18:05:04.557Z,71.90
2023-03-19T18:09:56.257Z,72.57
2023-03-19T18:14:47.840Z,71.81
2023-03-19T18:19:39.524Z,72.92
2023-03-19T18:24:31.140Z,73.22
2023-03-19T18:29:22.957Z,73.41
2023-03-19T18:34:16.661Z,74.20
2023-03-19T18:39:16.312Z,74.30
2023-03-19T18:44:08.792Z,74.95
2023-03-19T18:49:03.536Z,76.25
2023-03-19T18:53:56.205Z,75.95
2023-03-19T18:58:48.916Z,76.16
2023-03-19T19:03:40.616Z,76.65
2023-03-19T19:08:32.248Z,77.50
2023-03-19T19:13:30.310Z,77.85
2023-03-19T19:18:23.088Z,78.22
2023-03-19T19:23:15.801Z,79.00
2023-03-19T19:28:20.620Z,79.58
2023-03-19T19:33:17.100Z,80.01
2023-03-19T19:38:08.761Z,80.38
2023-03-19T19:43:00.515Z,80.75
2023-03-19T19:47:52.241Z,81.24
2023-03-19T19:52:44.016Z,80.69
2023-03-19T19:57:35.844Z,81.34
2023-03-19T20:02:29.844Z,82.14
2023-03-19T20:07:22.008Z,83.50
2023-03-19T20:12:18.142Z,84.16
2023-03-19T20:17:15.504Z,84.92
2023-03-19T20:22:07.261Z,84.62
2023-03-19T20:27:00.947Z,85.83
2023-03-19T20:31:52.715Z,86.35
2023-03-19T20:36:44.394Z,86.49
2023-03-19T20:41:36.077Z,86.79
2023-03-19T20:46:28.216Z,87.34
2023-03-19T20:51:24.828Z,87.30
2023-03-19T20:56:18.724Z,88.23
2023-03-19T21:01:11.711Z,89.55
2023-03-19T21:06:13.322Z,91.00
2023-03-19T21:11:05.533Z,91.82
2023-03-19T21:15:57.424Z,92.11
2023-03-19T21:20:56.999Z,93.19
2023-03-19T21:25:49.314Z,93.52
2023-03-19T21:30:43.050Z,94.67
2023-03-19T21:35:34.996Z,95.76
2023-03-19T21:40:30.626Z,97.55
2023-03-19T21:45:35.663Z,98.64
2023-03-19T21:50:27.423Z,99.86
2023-03-19T21:55:19.167Z,99.50
2023-03-19T22:00:14.012Z,99.54
2023-03-19T22:05:21.021Z,99.48
2023-03-19T22:10:12.895Z,99.50
2023-03-19T22:15:07.226Z,99.00
2023-03-19T22:19:58.858Z,98.51
2023-03-19T22:24:50.702Z,98.32
2023-03-19T22:29:43.006Z,98.35
2023-03-19T22:34:34.699Z,98.96
2023-03-19T22:39:26.300Z,99.72
2023-03-19T22:44:26.281Z,99.69
2023-03-19T22:49:19.028Z,99.85
2023-03-19T22:54:13.761Z,99.92
2023-03-19T22:59:05.600Z,100.00
2023-03-19T23:03:57.564Z,100.00
2023-03-19T23:08:50.782Z,100.00
2023-03-19T23:13:42.490Z,100.00
2023-03-19T23:18:36.736Z,100.00
2023-03-19T23:23:29.541Z,100.00
2023-03-19T23:28:29.309Z,100.00
2023-03-19T23:33:22.523Z,100.00
2023-03-19T23:38:15.237Z,100.00
2023-03-19T23:43:15.104Z,100.00
2023-03-19T23:48:13.247Z,100.00
2023-03-19T23:53:04.778Z,100.00
2023-03-19T23:57:58.205Z,100.00
