createdAt,value
2018-11-23T00:04:33.512Z,-0.60
2018-11-23T00:09:37.016Z,-0.70
2018-11-23T00:14:41.261Z,-0.70
2018-11-23T00:19:47.117Z,-0.80
2018-11-23T00:24:50.488Z,-0.80
2018-11-23T00:29:53.804Z,-0.80
2018-11-23T00:34:57.168Z,-0.90
2018-11-23T00:40:00.501Z,-1.00
2018-11-23T00:45:04.971Z,-1.00
2018-11-23T00:50:10.700Z,-1.00
2018-11-23T00:55:15.416Z,-1.00
2018-11-23T01:00:35.216Z,-1.10
2018-11-23T01:05:38.659Z,-1.00
2018-11-23T01:10:41.996Z,-1.10
2018-11-23T01:15:45.487Z,-1.10
2018-11-23T01:20:48.832Z,-1.10
2018-11-23T01:25:52.145Z,-1.10
2018-11-23T01:30:55.485Z,-1.20
2018-11-23T01:35:58.810Z,-1.20
2018-11-23T01:41:02.163Z,-1.20
2018-11-23T01:46:05.578Z,-1.20
2018-11-23T01:51:09.061Z,-1.30
2018-11-23T01:56:12.504Z,-1.40
2018-11-23T02:01:16.798Z,-1.40
2018-11-23T02:06:26.551Z,-1.40
2018-11-23T02:11:29.989Z,-1.60
2018-11-23T02:16:33.415Z,-1.50
2018-11-23T02:21:55.239Z,-1.40
2018-11-23T02:27:03.772Z,-1.40
2018-11-23T02:32:09.393Z,-1.40
2018-11-23T02:37:13.323Z,-1.40
2018-11-23T02:42:17.417Z,-1.60
2018-11-23T02:47:35.154Z,-1.60
2018-11-23T02:52:39.509Z,-1.50
2018-11-23T02:57:43.320Z,-1.60
2018-11-23T03:02:46.693Z,-1.60
2018-11-23T03:07:52.046Z,-1.60
2018-11-23T03:12:56.279Z,-1.50
2018-11-23T03:17:59.677Z,-1.50
2018-11-23T03:23:03.033Z,-1.50
2018-11-23T03:28:06.455Z,-1.40
2018-11-23T03:33:09.799Z,-1.30
2018-11-23T03:38:13.218Z,-1.20
2018-11-23T03:43:16.637Z,-1.20
2018-11-23T03:48:26.811Z,-1.30
2018-11-23T03:53:30.156Z,-1.40
2018-11-23T03:58:33.703Z,-1.20
2018-11-23T04:03:37.114Z,-1.10
2018-11-23T04:08:40.757Z,-1.10
2018-11-23T04:13:45.181Z,-1.10
2018-11-23T04:18:48.642Z,-1.20
2018-11-23T04:23:51.984Z,-1.20
2018-11-23T04:28:55.841Z,-1.20
2018-11-23T04:33:59.280Z,-1.20
2018-11-23T04:39:02.684Z,-1.20
2018-11-23T04:44:06.626Z,-1.20
2018-11-23T04:54:47.125Z,-1.30
2018-11-23T04:59:50.660Z,-1.20
2018-11-23T05:04:53.992Z,-1.20
2018-11-23T05:10:00.404Z,-1.20
2018-11-23T05:15:04.743Z,-1.20
2018-11-23T05:20:09.443Z,-1.20
2018-11-23T05:25:15.814Z,-1.20
2018-11-23T05:30:24.658Z,-1.20
2018-11-23T05:37:37.973Z,-1.20
2018-11-23T05:43:04.499Z,-1.30
2018-11-23T05:48:05.566Z,-1.30
2018-11-23T05:53:09.527Z,-1.30
2018-11-23T06:03:15.964Z,-1.40
2018-11-23T06:08:21.053Z,-1.30
2018-11-23T06:13:24.809Z,-1.30
2018-11-23T06:18:28.502Z,-1.40
2018-11-23T06:23:32.172Z,-1.40
2018-11-23T06:28:35.815Z,-1.40
2018-11-23T06:33:42.820Z,-1.40
2018-11-23T06:38:46.647Z,-1.50
2018-11-23T06:43:50.408Z,-1.60
2018-11-23T06:48:54.447Z,-1.50
2018-11-23T06:53:58.308Z,-1.50
2018-11-23T06:59:01.922Z,-1.60
2018-11-23T07:04:05.473Z,-1.50
2018-11-23T07:09:09.392Z,-1.50
2018-11-23T07:14:12.871Z,-1.40
2018-11-23T07:19:16.458Z,-1.40
2018-11-23T07:24:19.928Z,-1.30
2018-11-23T07:29:23.566Z,-1.20
2018-11-23T07:34:27.094Z,-1.20
2018-11-23T07:39:41.717Z,-1.10
2018-11-23T07:44:45.628Z,-0.90
2018-11-23T07:49:49.356Z,-0.70
2018-11-23T07:54:52.861Z,-0.50
2018-11-23T07:59:56.574Z,-0.10
2018-11-23T08:04:59.955Z,0.30
2018-11-23T08:10:02.538Z,0.70
2018-11-23T08:15:13.863Z,1.10
2018-11-23T08:20:18.697Z,1.40
2018-11-23T08:25:23.149Z,1.80
2018-11-23T08:30:27.995Z,2.00
2018-11-23T08:35:31.378Z,2.20
2018-11-23T08:40:34.785Z,2.40
2018-11-23T08:45:38.105Z,2.60
2018-11-23T08:50:41.489Z,2.80
2018-11-23T08:55:44.844Z,3.10
2018-11-23T09:01:00.099Z,3.40
2018-11-23T09:06:26.919Z,3.70
2018-11-23T09:11:30.383Z,4.10
2018-11-23T09:17:41.337Z,3.90
2018-11-23T09:22:54.047Z,3.90
2018-11-23T09:28:06.173Z,3.90
2018-11-23T09:38:37.713Z,4.60
2018-11-23T09:48:55.101Z,5.30
2018-11-23T09:53:58.551Z,5.60
2018-11-23T09:59:02.044Z,5.90
2018-11-23T10:04:05.506Z,6.10
2018-11-23T10:09:09.045Z,6.20
2018-11-23T10:14:12.526Z,6.80
2018-11-23T10:19:24.545Z,7.10
2018-11-23T10:24:43.706Z,7.10
2018-11-23T10:29:51.854Z,7.50
2018-11-23T10:34:52.127Z,7.60
2018-11-23T10:39:55.547Z,7.50
2018-11-23T10:44:58.889Z,7.70
2018-11-23T10:50:02.249Z,7.40
2018-11-23T10:55:12.181Z,7.60
2018-11-23T11:00:21.690Z,8.20
2018-11-23T11:05:35.352Z,8.00
2018-11-23T11:10:38.785Z,8.00
2018-11-23T11:15:52.112Z,8.20
2018-11-23T11:20:55.544Z,8.20
2018-11-23T11:26:12.908Z,8.40
2018-11-23T11:31:16.449Z,8.20
2018-11-23T11:36:21.003Z,8.70
2018-11-23T11:41:27.658Z,8.50
2018-11-23T11:51:33.222Z,9.10
2018-11-23T11:56:36.566Z,9.40
2018-11-23T12:01:39.902Z,9.40
2018-11-23T12:06:43.349Z,8.90
2018-11-23T12:11:46.924Z,9.10
2018-11-23T12:16:50.265Z,9.20
2018-11-23T12:21:53.794Z,9.00
2018-11-23T12:26:57.554Z,9.00
2018-11-23T12:32:02.767Z,9.20
2018-11-23T12:37:06.527Z,8.90
2018-11-23T12:42:10.003Z,9.10
2018-11-23T12:47:13.352Z,8.80
2018-11-23T12:52:16.900Z,8.30
2018-11-23T12:57:20.330Z,8.20
2018-11-23T13:02:23.803Z,8.00
2018-11-23T13:07:27.222Z,7.90
2018-11-23T13:12:30.891Z,8.00
2018-11-23T13:17:34.305Z,7.90
2018-11-23T13:22:37.883Z,7.50
2018-11-23T13:28:01.147Z,7.20
2018-11-23T13:33:04.634Z,7.10
2018-11-23T13:38:22.096Z,7.00
2018-11-23T13:43:25.492Z,6.90
2018-11-23T13:48:28.913Z,7.10
2018-11-23T13:53:33.642Z,6.80
2018-11-23T13:58:37.052Z,6.80
2018-11-23T14:03:41.249Z,6.50
2018-11-23T14:08:44.753Z,6.30
2018-11-23T14:13:48.282Z,6.10
2018-11-23T14:18:53.214Z,5.90
2018-11-23T14:23:57.615Z,5.50
2018-11-23T14:34:08.137Z,4.90
2018-11-23T14:39:11.528Z,4.70
2018-11-23T14:44:15.581Z,4.50
2018-11-23T14:49:19.882Z,4.40
2018-11-23T14:54:23.310Z,4.30
2018-11-23T14:59:27.082Z,4.20
2018-11-23T15:04:32.663Z,4.20
2018-11-23T15:09:36.016Z,4.10
2018-11-23T15:14:39.327Z,4.00
2018-11-23T15:19:42.639Z,4.00
2018-11-23T15:24:46.051Z,3.90
2018-11-23T15:29:51.228Z,3.90
2018-11-23T15:34:55.239Z,3.90
2018-11-23T15:39:58.796Z,3.80
2018-11-23T15:45:02.825Z,3.80
2018-11-23T15:50:08.383Z,3.90
2018-11-23T15:55:15.550Z,3.80
2018-11-23T16:00:22.497Z,3.80
2018-11-23T16:05:28.900Z,3.90
2018-11-23T16:10:36.328Z,3.90
2018-11-23T16:15:39.788Z,4.00
2018-11-23T16:25:51.540Z,3.90
2018-11-23T16:31:00.654Z,3.70
2018-11-23T16:36:04.140Z,3.80
2018-11-23T16:41:08.173Z,3.70
2018-11-23T16:46:11.601Z,3.70
2018-11-23T16:51:15.193Z,3.70
2018-11-23T16:56:19.537Z,3.80
2018-11-23T17:01:22.958Z,3.70
2018-11-23T17:06:26.275Z,3.80
2018-11-23T17:11:29.647Z,3.90
2018-11-23T17:16:33.083Z,3.90
2018-11-23T17:21:36.436Z,4.00
2018-11-23T17:26:44.001Z,3.90
2018-11-23T17:31:49.386Z,3.90
2018-11-23T17:36:52.846Z,4.00
2018-11-23T17:41:56.406Z,4.10
2018-11-23T17:46:59.991Z,4.00
2018-11-23T17:52:03.616Z,4.00
2018-11-23T17:57:06.926Z,4.00
2018-11-23T18:02:11.103Z,4.10
2018-11-23T18:07:14.822Z,4.10
2018-11-23T18:12:18.134Z,4.00
2018-11-23T18:17:25.241Z,4.10
2018-11-23T18:22:29.189Z,4.10
2018-11-23T18:27:33.630Z,4.20
2018-11-23T18:32:35.968Z,4.40
2018-11-23T18:37:57.015Z,4.30
2018-11-23T18:43:00.491Z,4.30
2018-11-23T18:48:04.000Z,4.50
2018-11-23T18:53:07.366Z,4.60
2018-11-23T18:58:10.826Z,4.40
2018-11-23T19:03:14.228Z,4.40
2018-11-23T19:08:17.542Z,4.30
2018-11-23T19:13:21.025Z,4.30
2018-11-23T19:18:24.349Z,4.40
2018-11-23T19:23:27.774Z,4.40
2018-11-23T19:28:31.251Z,4.40
2018-11-23T19:33:34.616Z,4.40
2018-11-23T19:38:37.970Z,4.50
2018-11-23T19:43:41.297Z,4.50
2018-11-23T19:48:44.699Z,4.70
2018-11-23T19:53:48.085Z,4.70
2018-11-23T19:58:51.559Z,4.70
2018-11-23T20:03:54.941Z,4.80
2018-11-23T20:08:58.389Z,4.70
2018-11-23T20:14:01.786Z,4.70
2018-11-23T20:19:05.169Z,4.50
2018-11-23T20:24:08.594Z,4.50
2018-11-23T20:29:11.918Z,4.40
2018-11-23T20:34:15.341Z,4.50
2018-11-23T20:39:18.755Z,4.40
2018-11-23T20:44:24.070Z,4.50
2018-11-23T20:49:28.201Z,4.50
2018-11-23T20:54:39.570Z,4.60
2018-11-23T20:59:45.933Z,4.40
2018-11-23T21:04:49.520Z,4.60
2018-11-23T21:09:53.836Z,4.50
2018-11-23T21:15:00.190Z,4.50
2018-11-23T21:20:05.393Z,4.40
2018-11-23T21:25:20.370Z,4.50
2018-11-23T21:47:10.554Z,4.40
2018-11-23T21:52:14.835Z,4.40
2018-11-23T21:57:19.734Z,4.40
2018-11-23T22:02:23.422Z,4.40
2018-11-23T22:07:45.127Z,4.50
2018-11-23T22:12:49.424Z,4.40
2018-11-23T22:17:55.535Z,4.20
2018-11-23T22:23:05.286Z,4.20
2018-11-23T22:28:17.303Z,4.20
2018-11-23T22:33:27.430Z,4.00
2018-11-23T22:38:33.181Z,4.10
2018-11-23T22:43:40.504Z,3.90
2018-11-23T22:48:46.879Z,3.90
2018-11-23T22:53:51.064Z,3.70
2018-11-23T22:58:57.799Z,3.70
2018-11-23T23:04:03.025Z,3.60
2018-11-23T23:09:12.462Z,3.50
2018-11-23T23:14:20.957Z,3.50
2018-11-23T23:19:31.388Z,3.50
2018-11-23T23:24:39.689Z,3.60
2018-11-23T23:29:44.567Z,3.60
2018-11-23T23:45:44.201Z,3.80
2018-11-23T23:50:47.667Z,3.80
2018-11-23T23:55:53.288Z,3.90
