createdAt,value
2018-05-21T00:01:13.691Z,8.60
2018-05-21T00:06:05.959Z,7.27
2018-05-21T00:10:58.168Z,6.97
2018-05-21T00:15:49.695Z,7.03
2018-05-21T00:20:41.940Z,6.03
2018-05-21T00:25:33.467Z,5.50
2018-05-21T00:30:24.961Z,6.30
2018-05-21T00:35:16.942Z,5.03
2018-05-21T00:40:08.426Z,5.60
2018-05-21T00:44:59.965Z,5.73
2018-05-21T00:49:51.554Z,5.80
2018-05-21T00:55:01.492Z,18.70
2018-05-21T00:59:53.038Z,6.27
2018-05-21T01:04:45.596Z,5.87
2018-05-21T01:09:37.096Z,5.73
2018-05-21T01:14:28.602Z,6.60
2018-05-21T01:19:20.848Z,5.57
2018-05-21T01:24:13.077Z,5.83
2018-05-21T01:29:04.575Z,4.63
2018-05-21T01:33:56.060Z,5.17
2018-05-21T01:38:47.674Z,5.23
2018-05-21T01:43:39.186Z,4.83
2018-05-21T01:48:30.673Z,5.67
2018-05-21T01:53:22.959Z,6.07
2018-05-21T01:58:14.463Z,5.40
2018-05-21T02:03:06.684Z,4.43
2018-05-21T02:07:58.175Z,3.83
2018-05-21T02:12:50.359Z,4.10
2018-05-21T02:17:41.858Z,3.83
2018-05-21T02:22:33.353Z,3.53
2018-05-21T02:27:24.856Z,3.80
2018-05-21T02:32:16.351Z,3.57
2018-05-21T02:37:07.890Z,3.00
2018-05-21T02:41:59.420Z,3.07
2018-05-21T02:46:50.959Z,3.60
2018-05-21T02:51:42.447Z,3.40
2018-05-21T02:56:34.690Z,2.93
2018-05-21T03:01:29.267Z,2.77
2018-05-21T03:06:21.665Z,3.10
2018-05-21T03:11:13.915Z,2.97
2018-05-21T03:16:05.452Z,3.43
2018-05-21T03:20:57.861Z,3.00
2018-05-21T03:25:49.381Z,2.87
2018-05-21T03:30:40.881Z,2.90
2018-05-21T03:35:33.105Z,3.80
2018-05-21T03:40:25.532Z,3.20
2018-05-21T03:45:17.101Z,3.33
2018-05-21T03:50:08.605Z,3.40
2018-05-21T03:55:00.090Z,3.17
2018-05-21T04:00:11.409Z,2.67
2018-05-21T04:05:02.972Z,2.80
2018-05-21T04:09:56.094Z,2.23
2018-05-21T04:14:48.333Z,2.10
2018-05-21T04:19:40.588Z,2.20
2018-05-21T04:24:32.827Z,2.10
2018-05-21T04:29:24.344Z,2.10
2018-05-21T04:34:15.847Z,1.97
2018-05-21T04:39:07.435Z,2.10
2018-05-21T04:43:58.906Z,2.10
2018-05-21T04:48:50.508Z,1.97
2018-05-21T04:53:42.012Z,2.60
2018-05-21T04:58:33.506Z,2.27
2018-05-21T05:03:25.008Z,2.20
2018-05-21T05:08:17.268Z,2.20
2018-05-21T05:13:09.525Z,2.67
2018-05-21T05:18:01.793Z,2.40
2018-05-21T05:22:53.287Z,2.30
2018-05-21T05:27:44.796Z,1.97
2018-05-21T05:32:36.309Z,2.27
2018-05-21T05:37:28.800Z,2.33
2018-05-21T05:42:20.308Z,2.50
2018-05-21T05:47:11.811Z,2.80
2018-05-21T05:52:03.323Z,2.40
2018-05-21T05:56:55.556Z,3.07
2018-05-21T06:01:47.047Z,2.30
2018-05-21T06:06:38.879Z,2.63
2018-05-21T06:11:30.383Z,2.37
2018-05-21T06:16:22.652Z,2.40
2018-05-21T06:21:14.904Z,3.00
2018-05-21T06:26:06.457Z,3.03
2018-05-21T06:30:57.926Z,2.77
2018-05-21T06:35:49.415Z,2.70
2018-05-21T06:40:40.923Z,2.30
2018-05-21T06:45:33.165Z,2.47
2018-05-21T06:50:25.425Z,2.73
2018-05-21T06:55:17.671Z,2.60
2018-05-21T07:00:09.955Z,2.80
2018-05-21T07:05:01.478Z,3.20
2018-05-21T07:09:52.996Z,2.93
2018-05-21T07:14:45.203Z,3.03
2018-05-21T07:19:36.692Z,2.93
2018-05-21T07:24:28.978Z,3.10
2018-05-21T07:29:20.497Z,3.07
2018-05-21T07:34:12.006Z,3.00
2018-05-21T07:39:03.607Z,3.30
2018-05-21T07:43:55.115Z,3.57
2018-05-21T07:48:46.618Z,3.50
2018-05-21T07:53:38.120Z,3.27
2018-05-21T07:58:30.387Z,3.37
2018-05-21T08:03:22.624Z,3.20
2018-05-21T08:08:14.247Z,2.90
2018-05-21T08:13:05.788Z,3.50
2018-05-21T08:17:57.322Z,3.40
2018-05-21T08:22:48.836Z,3.70
2018-05-21T08:27:40.356Z,3.20
2018-05-21T08:32:31.943Z,3.40
2018-05-21T08:37:24.175Z,3.43
2018-05-21T08:42:15.683Z,3.53
2018-05-21T08:47:07.233Z,3.73
2018-05-21T08:51:58.742Z,3.50
2018-05-21T08:56:50.255Z,3.60
2018-05-21T09:01:41.770Z,4.10
2018-05-21T09:06:34.057Z,3.70
2018-05-21T09:11:25.622Z,3.90
2018-05-21T09:16:17.226Z,4.10
2018-05-21T09:21:08.753Z,3.97
2018-05-21T09:26:00.383Z,3.63
2018-05-21T09:30:51.818Z,4.63
2018-05-21T09:35:43.380Z,3.87
2018-05-21T09:40:34.906Z,3.97
2018-05-21T09:45:26.411Z,3.83
2018-05-21T09:50:17.922Z,3.73
2018-05-21T09:55:10.156Z,3.93
2018-05-21T10:00:01.702Z,4.30
2018-05-21T10:04:54.957Z,3.90
2018-05-21T10:09:46.492Z,4.00
2018-05-21T10:14:38.021Z,4.40
2018-05-21T10:19:29.571Z,4.00
2018-05-21T10:24:21.065Z,4.73
2018-05-21T10:29:12.580Z,4.07
2018-05-21T10:34:04.070Z,3.93
2018-05-21T10:38:55.608Z,3.60
2018-05-21T10:43:47.192Z,3.60
2018-05-21T10:48:39.392Z,4.97
2018-05-21T10:53:30.878Z,4.10
2018-05-21T10:58:22.410Z,3.97
2018-05-21T11:03:13.927Z,3.57
2018-05-21T11:08:05.493Z,3.73
2018-05-21T11:12:56.974Z,4.20
2018-05-21T11:17:49.289Z,3.93
2018-05-21T11:22:41.507Z,3.50
2018-05-21T11:27:33.004Z,3.90
2018-05-21T11:32:25.265Z,4.00
2018-05-21T11:37:17.526Z,3.30
2018-05-21T11:42:09.031Z,4.07
2018-05-21T11:47:00.542Z,3.60
2018-05-21T11:51:52.034Z,3.90
2018-05-21T11:56:43.592Z,3.40
2018-05-21T12:01:35.090Z,3.87
2018-05-21T12:06:26.604Z,3.40
2018-05-21T12:11:18.127Z,3.50
2018-05-21T12:16:09.733Z,3.30
2018-05-21T12:21:01.243Z,3.30
2018-05-21T12:25:52.745Z,5.47
2018-05-21T12:30:44.987Z,3.60
2018-05-21T12:35:36.482Z,3.80
2018-05-21T12:40:27.984Z,5.30
2018-05-21T12:45:19.504Z,3.20
2018-05-21T12:50:11.793Z,3.27
2018-05-21T12:55:03.362Z,3.40
2018-05-21T12:59:54.886Z,3.77
2018-05-21T13:04:46.406Z,3.20
2018-05-21T13:09:37.895Z,3.20
2018-05-21T13:14:30.161Z,3.40
2018-05-21T13:19:22.722Z,3.03
2018-05-21T13:24:14.332Z,3.30
2018-05-21T13:29:05.777Z,3.07
2018-05-21T13:33:58.051Z,3.63
2018-05-21T13:38:49.592Z,3.40
2018-05-21T13:43:41.103Z,3.50
2018-05-21T13:48:34.596Z,3.07
2018-05-21T13:53:26.087Z,3.40
2018-05-21T13:58:17.599Z,3.30
2018-05-21T14:03:09.099Z,3.70
2018-05-21T14:08:00.590Z,3.30
2018-05-21T14:12:52.828Z,3.60
2018-05-21T14:17:44.364Z,3.77
2018-05-21T14:22:36.617Z,3.33
2018-05-21T14:27:28.129Z,3.27
2018-05-21T14:32:19.665Z,3.60
2018-05-21T14:37:11.192Z,3.43
2018-05-21T14:42:02.761Z,3.57
2018-05-21T14:46:54.311Z,3.20
2018-05-21T14:51:46.556Z,2.87
2018-05-21T14:56:38.815Z,3.30
2018-05-21T15:01:31.082Z,2.80
2018-05-21T15:06:22.629Z,3.20
2018-05-21T15:11:14.141Z,3.37
2018-05-21T15:16:05.729Z,3.47
2018-05-21T15:20:57.249Z,3.70
2018-05-21T15:25:50.025Z,3.30
2018-05-21T15:30:41.529Z,3.10
2018-05-21T15:35:33.777Z,3.13
2018-05-21T15:40:25.310Z,3.10
2018-05-21T15:45:16.845Z,3.50
2018-05-21T15:50:08.346Z,3.27
2018-05-21T15:55:00.571Z,3.27
2018-05-21T15:59:52.072Z,3.30
2018-05-21T16:04:44.336Z,3.20
2018-05-21T16:09:35.835Z,3.30
2018-05-21T16:14:27.342Z,3.27
2018-05-21T16:19:18.871Z,3.60
2018-05-21T16:24:10.380Z,3.83
2018-05-21T16:29:02.221Z,3.40
2018-05-21T16:33:53.732Z,3.60
2018-05-21T16:38:46.196Z,3.60
2018-05-21T16:43:37.712Z,3.70
2018-05-21T16:48:29.249Z,3.27
2018-05-21T16:53:20.770Z,2.90
2018-05-21T16:58:12.338Z,3.50
2018-05-21T17:03:03.880Z,3.40
2018-05-21T17:07:55.377Z,3.37
2018-05-21T17:12:46.877Z,3.37
2018-05-21T17:17:38.397Z,3.10
2018-05-21T17:22:29.938Z,3.10
2018-05-21T17:27:21.521Z,3.50
2018-05-21T17:32:13.075Z,3.20
2018-05-21T17:37:04.584Z,3.07
2018-05-21T17:41:56.088Z,3.47
2018-05-21T17:46:48.139Z,3.17
2018-05-21T17:51:40.489Z,3.47
2018-05-21T17:56:31.921Z,3.40
2018-05-21T18:01:23.823Z,3.73
2018-05-21T18:06:15.437Z,3.83
2018-05-21T18:11:06.980Z,3.40
2018-05-21T18:15:58.493Z,3.43
2018-05-21T18:20:50.043Z,3.47
2018-05-21T18:25:42.340Z,3.80
2018-05-21T18:30:33.914Z,3.43
2018-05-21T18:35:25.408Z,3.90
2018-05-21T18:40:16.943Z,3.67
2018-05-21T18:45:08.448Z,4.13
2018-05-21T18:49:59.961Z,3.90
2018-05-21T18:54:51.488Z,4.03
2018-05-21T18:59:43.000Z,3.70
2018-05-21T19:04:34.522Z,4.73
2018-05-21T19:09:26.027Z,3.90
2018-05-21T19:14:17.577Z,4.10
2018-05-21T19:19:09.116Z,4.07
2018-05-21T19:24:00.640Z,3.97
2018-05-21T19:28:52.185Z,4.60
2018-05-21T19:33:43.750Z,4.10
2018-05-21T19:38:36.007Z,5.00
2018-05-21T19:43:27.537Z,4.97
2018-05-21T19:48:19.089Z,4.53
2018-05-21T19:53:10.647Z,5.43
2018-05-21T19:58:02.254Z,4.60
2018-05-21T20:02:53.765Z,5.10
2018-05-21T20:07:46.156Z,5.27
2018-05-21T20:12:37.722Z,4.50
2018-05-21T20:17:29.230Z,4.27
2018-05-21T20:22:20.787Z,4.70
2018-05-21T20:27:12.333Z,4.60
2018-05-21T20:32:03.889Z,4.33
2018-05-21T20:36:56.214Z,4.63
2018-05-21T20:41:47.766Z,4.50
2018-05-21T20:46:40.053Z,4.87
2018-05-21T20:51:31.590Z,4.93
2018-05-21T20:56:23.124Z,4.57
2018-05-21T21:01:14.612Z,4.80
2018-05-21T21:06:06.121Z,4.50
2018-05-21T21:10:57.639Z,4.07
2018-05-21T21:15:49.152Z,4.03
2018-05-21T21:20:40.763Z,4.03
2018-05-21T21:25:33.097Z,4.57
2018-05-21T21:30:25.399Z,4.40
2018-05-21T21:35:16.931Z,4.63
2018-05-21T21:40:08.461Z,4.27
2018-05-21T21:45:00.977Z,4.13
2018-05-21T21:49:52.482Z,4.20
2018-05-21T21:54:43.967Z,3.77
2018-05-21T21:59:36.194Z,3.43
2018-05-21T22:04:27.705Z,4.00
2018-05-21T22:09:19.241Z,3.80
2018-05-21T22:14:10.731Z,4.00
2018-05-21T22:19:03.043Z,3.80
2018-05-21T22:23:56.039Z,3.80
2018-05-21T22:28:48.271Z,3.57
2018-05-21T22:33:39.807Z,4.00
2018-05-21T22:38:31.389Z,4.10
2018-05-21T22:43:22.940Z,4.40
2018-05-21T22:48:14.489Z,4.00
2018-05-21T22:53:06.014Z,4.70
2018-05-21T22:57:57.522Z,3.50
2018-05-21T23:02:49.009Z,4.30
2018-05-21T23:07:40.559Z,4.30
2018-05-21T23:12:32.847Z,4.00
2018-05-21T23:17:24.365Z,4.30
2018-05-21T23:22:16.003Z,4.90
2018-05-21T23:27:07.511Z,5.33
2018-05-21T23:31:59.008Z,5.30
2018-05-21T23:36:50.493Z,5.50
2018-05-21T23:41:43.742Z,5.77
2018-05-21T23:46:35.256Z,5.83
2018-05-21T23:51:26.752Z,5.50
2018-05-21T23:56:18.256Z,5.83
