createdAt,value
2023-02-23T00:01:17.211Z,99105.50
2023-02-23T00:03:45.617Z,99103.75
2023-02-23T00:06:13.700Z,99106.53
2023-02-23T00:08:40.966Z,99102.31
2023-02-23T00:11:10.527Z,99103.81
2023-02-23T00:13:38.149Z,99094.25
2023-02-23T00:16:09.391Z,99105.59
2023-02-23T00:18:45.154Z,99103.13
2023-02-23T00:21:15.269Z,99106.53
2023-02-23T00:23:43.167Z,99097.97
2023-02-23T00:26:10.513Z,99104.88
2023-02-23T00:28:37.939Z,99103.09
2023-02-23T00:31:05.510Z,99107.50
2023-02-23T00:33:34.731Z,99109.94
2023-02-23T00:36:05.637Z,99108.28
2023-02-23T00:38:36.130Z,99106.53
2023-02-23T00:41:12.091Z,99108.28
2023-02-23T00:43:47.752Z,99105.69
2023-02-23T00:46:19.024Z,99103.97
2023-02-23T00:48:46.478Z,99110.91
2023-02-23T00:51:13.717Z,99104.88
2023-02-23T00:53:44.300Z,99120.44
2023-02-23T00:56:12.790Z,99114.44
2023-02-23T00:58:40.023Z,99115.22
2023-02-23T01:01:08.005Z,99122.91
2023-02-23T01:03:35.926Z,99112.72
2023-02-23T01:06:06.180Z,99116.09
2023-02-23T01:08:34.253Z,99119.59
2023-02-23T01:11:14.910Z,99128.03
2023-02-23T01:13:43.053Z,99118.53
2023-02-23T01:16:11.752Z,99117.59
2023-02-23T01:18:39.660Z,99111.44
2023-02-23T01:21:14.177Z,99118.00
2023-02-23T01:23:41.595Z,99121.88
2023-02-23T01:26:19.171Z,99116.75
2023-02-23T01:28:53.571Z,99114.75
2023-02-23T01:31:23.731Z,99110.81
2023-02-23T01:33:54.662Z,99119.69
2023-02-23T01:36:23.013Z,99119.25
2023-02-23T01:38:50.578Z,99121.47
2023-02-23T01:41:18.058Z,99112.34
2023-02-23T01:44:05.988Z,99107.03
2023-02-23T01:46:36.600Z,99112.22
2023-02-23T01:49:03.954Z,99109.94
2023-02-23T01:51:32.981Z,99114.16
2023-02-23T01:54:02.136Z,99112.88
2023-02-23T01:56:30.281Z,99114.72
2023-02-23T01:58:58.042Z,99114.09
2023-02-23T02:01:25.682Z,99103.34
2023-02-23T02:04:06.671Z,99107.97
2023-02-23T02:06:34.757Z,99103.53
2023-02-23T02:09:08.042Z,99109.50
2023-02-23T02:11:39.171Z,99108.81
2023-02-23T02:14:12.872Z,99104.34
2023-02-23T02:16:42.446Z,99109.03
2023-02-23T02:19:18.819Z,99101.84
2023-02-23T02:22:04.964Z,99107.91
2023-02-23T02:24:39.400Z,99098.31
2023-02-23T02:27:07.586Z,99106.25
2023-02-23T02:29:53.670Z,99099.25
2023-02-23T02:32:20.901Z,99110.00
2023-02-23T02:34:51.770Z,99102.84
2023-02-23T02:37:27.504Z,99106.16
2023-02-23T02:40:14.291Z,99108.28
2023-02-23T02:42:59.657Z,99114.38
2023-02-23T02:45:31.752Z,99109.31
2023-02-23T02:48:11.088Z,99107.19
2023-02-23T02:50:46.961Z,99110.19
2023-02-23T02:53:15.212Z,99111.06
2023-02-23T02:55:48.196Z,99113.47
2023-02-23T02:58:15.502Z,99118.66
2023-02-23T03:01:05.450Z,99129.66
2023-02-23T03:03:55.643Z,99128.59
2023-02-23T03:06:48.526Z,99113.41
2023-02-23T03:09:54.062Z,99123.34
2023-02-23T03:12:39.946Z,99125.09
2023-02-23T03:15:26.306Z,99127.62
2023-02-23T03:18:26.696Z,99123.44
2023-02-23T03:21:13.458Z,99124.44
2023-02-23T03:24:01.753Z,99107.72
2023-02-23T03:27:00.127Z,99118.75
2023-02-23T03:30:06.007Z,99113.47
2023-02-23T03:33:00.278Z,99122.81
2023-02-23T03:35:48.483Z,99127.19
2023-02-23T03:38:35.624Z,99125.44
2023-02-23T03:41:21.618Z,99120.66
2023-02-23T03:44:09.019Z,99113.84
2023-02-23T03:46:55.027Z,99118.28
2023-02-23T03:49:41.489Z,99117.31
2023-02-23T03:52:35.629Z,99120.25
2023-02-23T03:55:23.466Z,99117.84
2023-02-23T03:58:09.816Z,99121.19
2023-02-23T04:00:58.800Z,99123.00
2023-02-23T04:03:45.193Z,99125.84
2023-02-23T04:06:31.622Z,99125.00
2023-02-23T04:09:18.281Z,99127.25
2023-02-23T04:12:04.221Z,99125.41
2023-02-23T04:14:33.889Z,99118.97
2023-02-23T04:17:01.025Z,99114.69
2023-02-23T04:19:28.803Z,99120.41
2023-02-23T04:21:56.268Z,99121.03
2023-02-23T04:24:23.422Z,99123.66
2023-02-23T04:26:50.665Z,99118.13
2023-02-23T04:29:18.093Z,99121.47
2023-02-23T04:31:46.010Z,99122.31
2023-02-23T04:34:14.363Z,99128.59
2023-02-23T04:36:42.700Z,99126.09
2023-02-23T04:39:09.857Z,99129.41
2023-02-23T04:41:37.049Z,99126.25
2023-02-23T04:44:05.501Z,99123.19
2023-02-23T04:46:32.663Z,99133.28
2023-02-23T04:48:59.967Z,99122.97
2023-02-23T04:51:32.210Z,99127.59
2023-02-23T04:53:59.710Z,99132.91
2023-02-23T04:56:26.863Z,99137.22
2023-02-23T04:58:54.418Z,99134.84
2023-02-23T05:01:22.558Z,99132.31
2023-02-23T05:03:50.109Z,99131.47
2023-02-23T05:06:17.734Z,99137.59
2023-02-23T05:08:45.676Z,99127.50
2023-02-23T05:11:12.847Z,99137.31
2023-02-23T05:13:40.366Z,99134.41
2023-02-23T05:16:07.811Z,99138.91
2023-02-23T05:18:34.982Z,99139.84
2023-02-23T05:21:03.092Z,99135.25
2023-02-23T05:23:30.402Z,99141.63
2023-02-23T05:26:01.384Z,99145.75
2023-02-23T05:28:28.815Z,99140.25
2023-02-23T05:30:56.070Z,99145.75
2023-02-23T05:33:23.264Z,99139.94
2023-02-23T05:35:50.689Z,99147.34
2023-02-23T05:38:17.863Z,99148.03
2023-02-23T05:40:45.008Z,99146.53
2023-02-23T05:43:12.451Z,99146.34
2023-02-23T05:45:40.418Z,99150.31
2023-02-23T05:48:07.932Z,99150.31
2023-02-23T05:50:35.746Z,99150.44
2023-02-23T05:53:03.407Z,99152.97
2023-02-23T05:55:30.853Z,99150.62
2023-02-23T05:57:58.367Z,99153.06
2023-02-23T06:00:25.700Z,99153.28
2023-02-23T06:02:54.036Z,99163.28
2023-02-23T06:05:21.314Z,99161.75
2023-02-23T06:07:48.471Z,99163.94
2023-02-23T06:10:16.276Z,99161.81
2023-02-23T06:12:43.437Z,99167.94
2023-02-23T06:15:10.819Z,99169.81
2023-02-23T06:17:38.292Z,99176.81
2023-02-23T06:20:07.137Z,99177.66
2023-02-23T06:22:34.375Z,99180.56
2023-02-23T06:25:04.996Z,99186.31
2023-02-23T06:27:32.192Z,99186.97
2023-02-23T06:29:59.400Z,99192.28
2023-02-23T06:32:27.077Z,99193.78
2023-02-23T06:34:54.851Z,99197.31
2023-02-23T06:37:22.034Z,99202.50
2023-02-23T06:39:50.478Z,99197.44
2023-02-23T06:42:17.667Z,99212.53
2023-02-23T06:44:44.813Z,99201.97
2023-02-23T06:47:12.239Z,99209.00
2023-02-23T06:49:40.610Z,99204.88
2023-02-23T06:52:08.105Z,99210.28
2023-02-23T06:54:35.816Z,99212.72
2023-02-23T06:57:02.988Z,99215.09
2023-02-23T06:59:30.556Z,99214.56
2023-02-23T07:01:58.032Z,99222.09
2023-02-23T07:04:25.812Z,99220.38
2023-02-23T07:06:53.507Z,99226.31
2023-02-23T07:09:20.944Z,99223.00
2023-02-23T07:11:48.173Z,99226.72
2023-02-23T07:14:21.487Z,99225.38
2023-02-23T07:16:53.846Z,99220.78
2023-02-23T07:19:21.025Z,99223.56
2023-02-23T07:21:48.184Z,99235.03
2023-02-23T07:24:15.647Z,99227.44
2023-02-23T07:26:47.224Z,99222.06
2023-02-23T07:29:14.492Z,99230.22
2023-02-23T07:31:42.044Z,99228.50
2023-02-23T07:34:09.381Z,99230.66
2023-02-23T07:36:36.722Z,99231.28
2023-02-23T07:39:04.921Z,99233.03
2023-02-23T07:41:32.344Z,99227.66
2023-02-23T07:43:59.772Z,99235.78
2023-02-23T07:46:27.207Z,99230.56
2023-02-23T07:48:54.370Z,99228.88
2023-02-23T07:51:21.739Z,99235.88
2023-02-23T07:53:49.551Z,99231.31
2023-02-23T07:56:16.737Z,99233.81
2023-02-23T07:58:44.497Z,99227.97
2023-02-23T08:01:12.429Z,99233.13
2023-02-23T08:03:39.971Z,99232.25
2023-02-23T08:06:07.377Z,99228.78
2023-02-23T08:08:35.382Z,99233.94
2023-02-23T08:11:04.048Z,99229.47
2023-02-23T08:13:31.454Z,99227.66
2023-02-23T08:16:01.350Z,99231.72
2023-02-23T08:18:28.767Z,99233.66
2023-02-23T08:20:59.454Z,99229.69
2023-02-23T08:23:26.811Z,99230.84
2023-02-23T08:25:54.766Z,99234.53
2023-02-23T08:28:22.563Z,99239.78
2023-02-23T08:30:49.781Z,99234.28
2023-02-23T08:33:17.544Z,99236.91
2023-02-23T08:35:45.337Z,99239.47
2023-02-23T08:38:12.502Z,99250.72
2023-02-23T08:40:39.947Z,99249.62
2023-02-23T08:43:07.106Z,99245.22
2023-02-23T08:45:34.258Z,99248.91
2023-02-23T08:48:01.690Z,99252.44
2023-02-23T08:50:28.954Z,99250.69
2023-02-23T08:52:56.219Z,99241.63
2023-02-23T08:55:24.028Z,99251.91
2023-02-23T08:57:51.243Z,99260.28
2023-02-23T09:00:18.660Z,99255.78
2023-02-23T09:02:48.268Z,99254.94
2023-02-23T09:05:15.862Z,99247.94
2023-02-23T09:07:45.241Z,99255.44
2023-02-23T09:10:13.876Z,99249.16
2023-02-23T09:12:41.069Z,99262.06
2023-02-23T09:15:08.606Z,99263.44
2023-02-23T09:17:36.057Z,99256.94
2023-02-23T09:20:03.817Z,99254.81
2023-02-23T09:22:31.447Z,99263.22
2023-02-23T09:24:58.898Z,99257.19
2023-02-23T09:27:26.076Z,99248.72
2023-02-23T09:29:53.235Z,99255.53
2023-02-23T09:32:20.782Z,99261.97
2023-02-23T09:34:48.715Z,99262.37
2023-02-23T09:37:15.963Z,99262.31
2023-02-23T09:39:43.665Z,99258.06
2023-02-23T09:42:19.890Z,99267.03
2023-02-23T09:44:47.584Z,99270.94
2023-02-23T09:47:19.860Z,99273.28
2023-02-23T09:49:47.313Z,99275.97
2023-02-23T09:52:16.835Z,99260.75
2023-02-23T09:54:44.223Z,99271.81
2023-02-23T09:57:13.232Z,99269.03
2023-02-23T09:59:40.340Z,99264.38
2023-02-23T10:02:10.433Z,99256.75
2023-02-23T10:04:44.957Z,99255.94
2023-02-23T10:07:17.848Z,99274.09
2023-02-23T10:09:52.082Z,99261.00
2023-02-23T10:12:22.192Z,99262.75
2023-02-23T10:15:08.570Z,99265.22
2023-02-23T10:17:51.094Z,99270.22
2023-02-23T10:20:30.376Z,99266.31
2023-02-23T10:22:58.406Z,99268.16
2023-02-23T10:25:26.410Z,99266.03
2023-02-23T10:27:55.727Z,99265.88
2023-02-23T10:30:24.263Z,99262.56
2023-02-23T10:32:57.811Z,99260.03
2023-02-23T10:35:26.471Z,99264.88
2023-02-23T10:37:53.926Z,99258.12
2023-02-23T10:40:28.817Z,99261.37
2023-02-23T10:42:56.554Z,99245.47
2023-02-23T10:45:24.905Z,99250.28
2023-02-23T10:47:53.169Z,99251.44
2023-02-23T10:50:22.577Z,99245.47
2023-02-23T10:52:50.893Z,99239.53
2023-02-23T10:55:24.500Z,99247.91
2023-02-23T10:58:01.098Z,99242.97
2023-02-23T11:00:33.186Z,99231.69
2023-02-23T11:03:01.570Z,99236.88
2023-02-23T11:05:55.268Z,99234.25
2023-02-23T11:08:25.083Z,99225.47
2023-02-23T11:11:04.317Z,99222.78
2023-02-23T11:13:39.326Z,99227.22
2023-02-23T11:16:13.943Z,99220.41
2023-02-23T11:18:51.444Z,99219.53
2023-02-23T11:21:22.248Z,99212.47
2023-02-23T11:23:50.253Z,99214.28
2023-02-23T11:26:23.072Z,99210.81
2023-02-23T11:28:51.758Z,99208.03
2023-02-23T11:31:23.264Z,99202.06
2023-02-23T11:33:51.037Z,99196.81
2023-02-23T11:36:26.904Z,99207.38
2023-02-23T11:39:20.124Z,99205.56
2023-02-23T11:41:47.296Z,99193.41
2023-02-23T11:44:22.175Z,99204.75
2023-02-23T11:46:50.716Z,99204.75
2023-02-23T11:49:20.314Z,99201.28
2023-02-23T11:51:49.123Z,99196.94
2023-02-23T11:54:45.658Z,99196.91
2023-02-23T11:57:19.719Z,99196.03
2023-02-23T11:59:48.147Z,99185.66
2023-02-23T12:02:29.133Z,99191.69
2023-02-23T12:05:09.638Z,99198.66
2023-02-23T12:07:43.950Z,99186.47
2023-02-23T12:10:15.218Z,99185.63
2023-02-23T12:12:45.278Z,99183.81
2023-02-23T12:15:16.228Z,99180.44
2023-02-23T12:17:48.942Z,99183.03
2023-02-23T12:20:18.662Z,99173.47
2023-02-23T12:22:50.555Z,99173.38
2023-02-23T12:25:18.030Z,99173.44
2023-02-23T12:27:46.549Z,99165.66
2023-02-23T12:30:26.981Z,99165.69
2023-02-23T12:32:57.946Z,99165.66
2023-02-23T12:35:31.173Z,99155.25
2023-02-23T12:38:01.188Z,99160.47
2023-02-23T12:40:29.338Z,99149.84
2023-02-23T12:43:02.170Z,99157.00
2023-02-23T12:45:49.558Z,99146.50
2023-02-23T12:48:16.783Z,99138.75
2023-02-23T12:50:52.889Z,99137.72
2023-02-23T12:53:21.632Z,99133.56
2023-02-23T12:55:49.050Z,99134.44
2023-02-23T12:58:23.054Z,99125.75
2023-02-23T13:00:58.712Z,99123.97
2023-02-23T13:03:44.319Z,99118.75
2023-02-23T13:06:11.772Z,99126.31
2023-02-23T13:08:51.120Z,99116.16
2023-02-23T13:11:23.216Z,99114.44
2023-02-23T13:13:57.957Z,99109.22
2023-02-23T13:16:40.342Z,99104.88
2023-02-23T13:19:16.409Z,99104.84
2023-02-23T13:21:46.889Z,99105.62
2023-02-23T13:24:14.055Z,99101.13
2023-02-23T13:26:41.158Z,99102.09
2023-02-23T13:29:27.415Z,99100.00
2023-02-23T13:31:54.719Z,99108.78
2023-02-23T13:34:25.739Z,99104.25
2023-02-23T13:36:52.945Z,99107.25
2023-02-23T13:39:20.130Z,99113.19
2023-02-23T13:42:01.805Z,99111.66
2023-02-23T13:44:38.117Z,99101.31
2023-02-23T13:47:14.937Z,99095.13
2023-02-23T13:49:46.497Z,99096.84
2023-02-23T13:52:35.730Z,99099.31
2023-02-23T13:55:04.010Z,99094.25
2023-02-23T13:57:31.651Z,99089.84
2023-02-23T13:59:58.962Z,99096.88
2023-02-23T14:02:30.699Z,99096.13
2023-02-23T14:05:01.604Z,99095.34
2023-02-23T14:07:30.998Z,99094.34
2023-02-23T14:10:09.510Z,99088.84
2023-02-23T14:12:41.038Z,99092.53
2023-02-23T14:15:28.208Z,99089.06
2023-02-23T14:17:55.474Z,99094.25
2023-02-23T14:20:43.202Z,99088.66
2023-02-23T14:23:16.671Z,99083.59
2023-02-23T14:25:45.466Z,99088.38
2023-02-23T14:28:27.039Z,99097.75
2023-02-23T14:31:07.146Z,99089.50
2023-02-23T14:33:41.917Z,99082.81
2023-02-23T14:36:21.467Z,99091.34
2023-02-23T14:38:51.595Z,99090.00
2023-02-23T14:41:25.708Z,99084.16
2023-02-23T14:43:54.231Z,99092.28
2023-02-23T14:46:22.347Z,99081.06
2023-02-23T14:49:05.554Z,99090.66
2023-02-23T14:51:48.018Z,99074.59
2023-02-23T14:54:21.195Z,99085.00
2023-02-23T14:56:50.164Z,99080.53
2023-02-23T14:59:18.603Z,99087.25
2023-02-23T15:01:45.856Z,99085.75
2023-02-23T15:04:14.521Z,99087.16
2023-02-23T15:06:42.533Z,99070.97
2023-02-23T15:09:13.736Z,99078.87
2023-02-23T15:11:43.903Z,99071.78
2023-02-23T15:14:25.605Z,99070.78
2023-02-23T15:16:55.023Z,99075.88
2023-02-23T15:19:33.135Z,99069.78
2023-02-23T15:22:01.091Z,99067.66
2023-02-23T15:24:31.032Z,99067.06
2023-02-23T15:26:58.362Z,99062.87
2023-02-23T15:29:30.328Z,99071.69
2023-02-23T15:32:09.917Z,99068.78
2023-02-23T15:34:37.680Z,99066.13
2023-02-23T15:37:06.296Z,99062.66
2023-02-23T15:39:37.435Z,99064.09
2023-02-23T15:42:04.992Z,99065.63
2023-02-23T15:44:42.582Z,99067.03
2023-02-23T15:47:21.924Z,99071.13
2023-02-23T15:49:50.326Z,99063.59
2023-02-23T15:52:18.473Z,99069.72
2023-02-23T15:55:00.495Z,99067.19
2023-02-23T15:57:45.068Z,99071.87
2023-02-23T16:00:33.484Z,99073.16
2023-02-23T16:03:02.973Z,99063.97
2023-02-23T16:05:41.846Z,99067.56
2023-02-23T16:08:22.911Z,99068.47
2023-02-23T16:10:51.177Z,99063.75
2023-02-23T16:13:22.541Z,99068.81
2023-02-23T16:15:50.135Z,99056.53
2023-02-23T16:18:20.658Z,99059.81
2023-02-23T16:20:48.785Z,99065.94
2023-02-23T16:23:28.584Z,99061.06
2023-02-23T16:26:02.670Z,99057.56
2023-02-23T16:28:33.521Z,99059.75
2023-02-23T16:31:02.428Z,99073.09
2023-02-23T16:33:49.397Z,99066.88
2023-02-23T16:36:22.301Z,99062.50
2023-02-23T16:39:00.297Z,99059.62
2023-02-23T16:41:30.667Z,99061.66
2023-02-23T16:43:59.554Z,99053.75
2023-02-23T16:46:47.677Z,99057.91
2023-02-23T16:49:16.524Z,99051.88
2023-02-23T16:51:44.660Z,99050.16
2023-02-23T16:54:12.683Z,99048.34
2023-02-23T16:56:40.770Z,99050.00
2023-02-23T16:59:11.039Z,99048.22
2023-02-23T17:01:39.167Z,99051.44
2023-02-23T17:04:15.800Z,99063.97
2023-02-23T17:06:44.897Z,99064.03
2023-02-23T17:09:14.104Z,99065.16
2023-02-23T17:11:42.706Z,99063.72
2023-02-23T17:14:12.172Z,99061.94
2023-02-23T17:16:40.955Z,99058.16
2023-02-23T17:19:08.205Z,99067.03
2023-02-23T17:21:36.921Z,99060.56
2023-02-23T17:24:05.946Z,99064.97
2023-02-23T17:26:33.735Z,99067.72
2023-02-23T17:29:01.914Z,99066.88
2023-02-23T17:31:32.497Z,99069.66
2023-02-23T17:34:00.481Z,99070.56
2023-02-23T17:36:28.870Z,99069.72
2023-02-23T17:38:58.886Z,99059.88
2023-02-23T17:41:27.284Z,99063.13
2023-02-23T17:43:55.158Z,99062.59
2023-02-23T17:46:25.133Z,99064.19
2023-02-23T17:48:55.192Z,99062.69
2023-02-23T17:51:26.669Z,99060.62
2023-02-23T17:53:55.045Z,99057.69
2023-02-23T17:56:24.579Z,99066.22
2023-02-23T17:58:53.659Z,99059.88
2023-02-23T18:01:21.820Z,99062.75
2023-02-23T18:03:51.341Z,99053.72
2023-02-23T18:06:20.189Z,99062.44
2023-02-23T18:08:48.372Z,99061.59
2023-02-23T18:11:19.113Z,99054.91
2023-02-23T18:13:51.551Z,99051.19
2023-02-23T18:16:21.703Z,99037.53
2023-02-23T18:18:52.990Z,99045.28
2023-02-23T18:21:42.617Z,99045.38
2023-02-23T18:24:13.216Z,99034.75
2023-02-23T18:26:41.877Z,99041.16
2023-02-23T18:29:10.505Z,99040.69
2023-02-23T18:31:38.875Z,99037.72
2023-02-23T18:34:08.565Z,99034.41
2023-02-23T18:36:39.650Z,99038.56
2023-02-23T18:39:08.843Z,99037.47
2023-02-23T18:41:37.074Z,99038.44
2023-02-23T18:44:06.191Z,99034.78
2023-02-23T18:46:39.989Z,99034.59
2023-02-23T18:49:13.627Z,99038.16
2023-02-23T18:51:43.436Z,99037.62
2023-02-23T18:54:17.410Z,99040.19
2023-02-23T18:56:50.237Z,99023.47
2023-02-23T18:59:19.000Z,99028.88
2023-02-23T19:01:48.953Z,99033.41
2023-02-23T19:04:17.626Z,99024.06
2023-02-23T19:06:51.493Z,99019.69
2023-02-23T19:09:23.215Z,99022.47
2023-02-23T19:11:52.004Z,99024.00
2023-02-23T19:14:32.873Z,99025.16
2023-02-23T19:17:05.203Z,99030.41
2023-02-23T19:19:34.744Z,99024.91
2023-02-23T19:22:03.397Z,99025.06
2023-02-23T19:24:31.791Z,99023.56
2023-02-23T19:27:00.621Z,99025.22
2023-02-23T19:29:29.250Z,99022.22
2023-02-23T19:31:58.836Z,99027.78
2023-02-23T19:34:28.574Z,99027.22
2023-02-23T19:36:58.543Z,99034.03
2023-02-23T19:39:26.993Z,99026.03
2023-02-23T19:41:55.999Z,99031.97
2023-02-23T19:44:28.472Z,99026.63
2023-02-23T19:47:06.020Z,99034.38
2023-02-23T19:49:34.480Z,99027.03
2023-02-23T19:52:03.557Z,99029.66
2023-02-23T19:54:34.676Z,99027.69
2023-02-23T19:57:06.124Z,99028.44
2023-02-23T19:59:35.953Z,99030.59
2023-02-23T20:02:05.118Z,99030.75
2023-02-23T20:04:33.974Z,99024.50
2023-02-23T20:07:02.558Z,99027.69
2023-02-23T20:09:31.059Z,99021.88
2023-02-23T20:11:59.940Z,99019.03
2023-02-23T20:14:33.185Z,99018.59
2023-02-23T20:17:01.828Z,99019.00
2023-02-23T20:19:30.413Z,99025.31
2023-02-23T20:21:59.649Z,99015.44
2023-02-23T20:24:30.233Z,99017.37
2023-02-23T20:26:59.890Z,99018.31
2023-02-23T20:29:29.341Z,99018.47
2023-02-23T20:32:00.022Z,99009.31
2023-02-23T20:34:30.022Z,99008.38
2023-02-23T20:37:00.914Z,99007.38
2023-02-23T20:39:29.668Z,98995.59
2023-02-23T20:41:58.341Z,98991.44
2023-02-23T20:44:28.222Z,98992.56
2023-02-23T20:46:57.221Z,98996.22
2023-02-23T20:49:26.064Z,98998.66
2023-02-23T20:51:57.554Z,98996.13
2023-02-23T20:54:27.128Z,98999.88
2023-02-23T20:57:15.334Z,98999.62
2023-02-23T20:59:44.511Z,98995.22
2023-02-23T21:02:14.572Z,98999.31
2023-02-23T21:04:44.300Z,99001.22
2023-02-23T21:07:13.847Z,99001.06
2023-02-23T21:09:42.906Z,98998.72
2023-02-23T21:12:11.131Z,98999.38
2023-02-23T21:14:39.708Z,98998.97
2023-02-23T21:17:07.908Z,98992.22
2023-02-23T21:19:36.813Z,98995.13
2023-02-23T21:22:04.551Z,98988.13
2023-02-23T21:24:34.293Z,98982.56
2023-02-23T21:27:05.627Z,98990.62
2023-02-23T21:29:33.901Z,98978.94
2023-02-23T21:32:02.148Z,98991.31
2023-02-23T21:34:29.887Z,98982.34
2023-02-23T21:36:59.628Z,98981.28
2023-02-23T21:39:28.093Z,98976.09
2023-02-23T21:41:55.841Z,98978.88
2023-02-23T21:44:23.662Z,98986.69
2023-02-23T21:46:52.134Z,98986.69
2023-02-23T21:49:19.563Z,98992.88
2023-02-23T21:51:47.177Z,98991.16
2023-02-23T21:54:16.181Z,98981.63
2023-02-23T21:56:43.471Z,98978.13
2023-02-23T21:59:10.939Z,98978.88
2023-02-23T22:01:38.743Z,98965.59
2023-02-23T22:04:07.895Z,98970.97
2023-02-23T22:06:38.431Z,98972.84
2023-02-23T22:09:06.342Z,98971.87
2023-02-23T22:11:36.388Z,98971.84
2023-02-23T22:14:06.494Z,98956.75
2023-02-23T22:16:35.954Z,98964.91
2023-02-23T22:19:04.618Z,98958.84
2023-02-23T22:21:34.294Z,98958.88
2023-02-23T22:24:05.181Z,98950.25
2023-02-23T22:26:37.365Z,98948.53
2023-02-23T22:29:05.246Z,98945.94
2023-02-23T22:31:32.496Z,98949.34
2023-02-23T22:33:59.865Z,98943.03
2023-02-23T22:36:27.326Z,98950.31
2023-02-23T22:38:57.307Z,98948.59
2023-02-23T22:41:24.556Z,98937.81
2023-02-23T22:43:52.447Z,98934.09
2023-02-23T22:46:19.618Z,98936.66
2023-02-23T22:48:46.765Z,98930.56
2023-02-23T22:51:15.955Z,98933.75
2023-02-23T22:53:43.500Z,98918.59
2023-02-23T22:56:10.687Z,98929.53
2023-02-23T22:58:38.151Z,98918.69
2023-02-23T23:01:09.831Z,98925.13
2023-02-23T23:03:38.398Z,98924.13
2023-02-23T23:06:08.115Z,98919.63
2023-02-23T23:08:38.912Z,98917.25
2023-02-23T23:11:15.570Z,98918.87
2023-02-23T23:13:44.801Z,98907.19
2023-02-23T23:16:28.887Z,98909.53
2023-02-23T23:19:11.995Z,98911.91
2023-02-23T23:21:40.334Z,98914.44
2023-02-23T23:24:07.979Z,98908.31
2023-02-23T23:26:35.962Z,98919.00
2023-02-23T23:29:07.492Z,98905.75
2023-02-23T23:31:35.046Z,98905.16
2023-02-23T23:34:03.895Z,98905.06
2023-02-23T23:36:32.356Z,98906.94
2023-02-23T23:38:59.645Z,98889.16
2023-02-23T23:41:27.423Z,98895.28
2023-02-23T23:43:58.246Z,98889.75
2023-02-23T23:46:26.935Z,98888.69
2023-02-23T23:48:58.464Z,98883.31
2023-02-23T23:51:30.503Z,98870.78
2023-02-23T23:53:58.753Z,98879.75
2023-02-23T23:56:26.062Z,98876.44
2023-02-23T23:58:56.429Z,98878.44
